route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Manukau Train Station to Britomart Train Station,2,,AM,850039-20210315140103_v96.67,,EAST
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20210309115021_v96.64,,022
Papakura Train Station to Britomart Train Station,2,,AM,820065-20210315140103_v96.67,,STH
Eastern Bays Circuit Clockwise,3,,GBT,78301-20210315140103_v96.67,,783
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20210309115021_v96.64,,782
Papatoetoe Intermediate To Papatoetoe Town Hall,3,,GBT,02554-20210309115021_v96.64,,025
Westlake Boys To Browns Bay,3,,RTH,03258-20210315140103_v96.67,,032
One Tree Hill College To Panama Road,3,,NZB,40252-20210315140103_v96.67,,402
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20210315140103_v96.67,,983
Botany To The Parade Via Highland Park,3,,GBT,73301-20210315140103_v96.67,,733
Bayswater To City (Mayoral Dr),3,,NZB,80201-20210315140103_v96.67,,802
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20210315140103_v96.67,,028
Glen Eden Intermediate to Woodlands Park,3,,RTH,07362-20210315140103_v96.67,,073
Te Huruhi School To Oneroa,3,,WBC,08754-20210315140103_v96.67,,087
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20210309115021_v96.64,,366
Sunnynook To Westlake Schools,3,,NZB,05159-20210309115021_v96.64,,051
Britomart Train Station to Papakura Train Station,2,,AM,820192-20210315140103_v96.67,,STH
Avondale College to Parrs Park,3,,PC,05360-20210309115021_v96.64,,053
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20210315140103_v96.67,,RBO
Papakura Train Station to Britomart Train Station,2,,AM,820055-20210309115021_v96.64,,STH
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20210309115021_v96.64,,032
Matiatia Wharf To Kennedy Point,3,,WBC,50102-20210309115021_v96.64,,501
Sancta Maria To Cockle Bay,3,,HE,44252-20210315140103_v96.67,,442
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20210309115021_v96.64,,324
Long Bay College To Windsor Park,3,,RTH,04558-20210315140103_v96.67,,045
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20210309115021_v96.64,,986
Green Bay High School To Laingholm,3,,RTH,07652-20210309115021_v96.64,,076
Sacred Heart To Commerce St,3,,NZB,41452-20210315140103_v96.67,,414
Mairangi Bay To Smales Farm Station Via Beach Rd And Milford,3,,RTH,85603-20210309115021_v96.64,,856
Bayview To Westlake Girls,3,,RTH,01567-20210309115021_v96.64,,015
Stanmore Bay To Orewa College Via Vipond Rd,3,,BAYES,00667-20210309115021_v96.64,,006
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20210309115021_v96.64,,046
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20210309115021_v96.64,,997
Onehunga High To Mangere Town Centre,3,,GBT,06158-20210309115021_v96.64,,061
Constellation Station To Campbells Bay via Sunnynook Station,3,,RTH,90704-20210309115021_v96.64,,907
Rakino Island To Auckland And Stanley Bay,4,,BFL,99113-20210309115021_v96.64,,RAK
Howick To Sancta Maria,3,,HE,44151-20210315140103_v96.67,,441
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20210315140103_v96.67,,431
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20210309115021_v96.64,,INN
Manukau Bus Station To Sancta Maria,3,,HE,44353-20210309115021_v96.64,,443
Green Bay High School To Laingholm Primary,3,,RTH,07554-20210315140103_v96.67,,075
Sandringham to Ponsonby Int,3,,NZB,01061-20210315140103_v96.67,,010
Henderson West Loop Clockwise,3,,PC,14205-20210315140103_v96.67,,142
Birkenhead College To Highbury,3,,RTH,00466-20210315140103_v96.67,,004
Long Bay College To Stanmore Bay,3,,BAYES,02762-20210315140103_v96.67,,027
Owairoa Primary To Meadowlands,3,,GBT,43052-20210315140103_v96.67,,430
West Harbour To Auckland Pier 4,4,,BFL,99513-20210315140103_v96.67,,WSTH
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20210309115021_v96.64,,295
Northcote Intermediate And St Marys Primary To Maritime Tce,3,,RTH,02966-20210315140103_v96.67,,029
Ponsonby Int to Sandringham,3,,NZB,01066-20210309115021_v96.64,,010
Takapuna To East Coast Bays Schools,3,,NZB,02357-20210315140103_v96.67,,023
Long Bay To Constellation Station Via Bush Rd,3,,RTH,86101-20210315140103_v96.67,,861
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20210309115021_v96.64,,31
New Lynn to Titirangi South via Otitori Bay Rd,3,,RTH,17030-20210315140103_v96.67,,170
Laingholm To New Lynn,3,,RTH,17105-20210315140103_v96.67,,171
Botany To Sacred Heart College,3,,HE,41651-20210309115021_v96.64,,416
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20210315140103_v96.67,,83
New Lynn to Brains Park,3,,RTH,16102-20210309115021_v96.64,,161
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20210315140103_v96.67,,029
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20210309115021_v96.64,,105
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20210309115021_v96.64,,14W
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20210315140103_v96.67,,871
Papakura Train Station to Britomart Train Station,2,,AM,820057-20210315140103_v96.67,,STH
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20210315140103_v96.67,,351
Onehunga High To Mangere East,3,,GBT,00160-20210315140103_v96.67,,001
Hibiscus Coast Station To Auckland Universities,3,,TZG,20007-20210309115021_v96.64,,NX2
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20210309115021_v96.64,,081
Auckland Grammar To Lynfield,3,,NZB,51054-20210309115021_v96.64,,510
Ranui to Henderson via Sturges Rd,3,,PC,14301-20210315140103_v96.67,,143
Glen Eden Intermediate to Wood Bay,3,,RTH,02566-20210309115021_v96.64,,025
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20210315140103_v96.67,,95C
Rangitoto College To Takapuna,3,,NZB,06656-20210315140103_v96.67,,066
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20210315140103_v96.67,,933
Britomart To Botany Via Ellerslie And Panmure,3,,HE,07014-20210315140103_v96.67,,70
Browns Bay To Massey University Via Albany Station,3,,RTH,08304-20210315140103_v96.67,,83
City Centre To Henderson Via Edmonton Rd,3,,PC,13406-20210315140103_v96.67,,134
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20210309115021_v96.64,,313
Westlake Girls To Bayview,3,,RTH,01576-20210315140103_v96.67,,015
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20210309115021_v96.64,,982
Britomart Train Station to Onehunga Train Station,2,,AM,840034-20210309115021_v96.64,,ONE
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20210315140103_v96.67,,365
Avondale To City Centre Via New North Rd,3,,NZB,02209-20210315140103_v96.67,,22A
Manukau Train Station to Britomart Train Station,2,,AM,850035-20210315140103_v96.67,,EAST
Northcote Int To Verrans Corner Via Onewa Rd And Highbury,3,,RTH,03852-20210309115021_v96.64,,038
Royal Oak Intermediate To Mangere Town Centre,3,,GBT,06162-20210309115021_v96.64,,061
Rosmini College To Verrans Corner,3,,RTH,03362-20210315140103_v96.67,,033
Seventh Day Adventist Primary To Mangere Bridge Shops,3,,GBT,00458-20210315140103_v96.67,,004
Royal Oak To City Centre,3,,NZB,29505-20210309115021_v96.64,,295
Papatoetoe Intermediate To Wiri Depot Via Puhinui,3,,GBT,02854-20210315140103_v96.67,,028
Takapuna To East Coast Bays Schools,3,,NZB,02357-20210309115021_v96.64,,023
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20210315140103_v96.67,,933
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20210309115021_v96.64,,995
Papatoetoe Intermediate To Middlemore Hospital,3,,GBT,02754-20210309115021_v96.64,,027
Panmure To Baradene Via Marua Rd,3,,HE,41051-20210315140103_v96.67,,410
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20210315140103_v96.67,,986
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20210315140103_v96.67,,016
Hobsonville To Constellation Station,3,,RTH,12007-20210315140103_v96.67,,120
Wesley To City Centre Via Sandringham Rd,3,,NZB,02407-20210315140103_v96.67,,24W
St Josephs To Silverdale Express,3,,GBT,04662-20210315140103_v96.67,,046
Burswood To Farm Cove Intermediate,3,,GBT,42151-20210315140103_v96.67,,421
Hibiscus Coast Station To Auckland Universities,3,,TZG,20007-20210315140103_v96.67,,NX2
Ponsonby Int to Sandringham,3,,NZB,01066-20210315140103_v96.67,,010
Mission Bay To Museum Via Orakei,3,,NZB,78101-20210315140103_v96.67,,781
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20210315140103_v96.67,,RBW
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20210315140103_v96.67,,TMK
Rakino Island To Auckland,4,,BFL,99111-20210309115021_v96.64,,RAK
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20210315140103_v96.67,,363
Royal Oak Intermediate To Favona,3,,GBT,00162-20210315140103_v96.67,,001
Papatoetoe Intermediate To Puhinui,3,,GBT,02652-20210315140103_v96.67,,026
Freemans Bay Loop,3,,NZB,10601-20210315140103_v96.67,,106
Outer Link Clockwise St Lukes To City Centre,3,,NZB,73116-20210315140103_v96.67,,OUT
Onehunga High To Mangere Town Centre,3,,GBT,06158-20210315140103_v96.67,,061
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20210315140103_v96.67,,321
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20210309115021_v96.64,,861
Avondale College to Titirangi,3,,RTH,07258-20210315140103_v96.67,,072
Kowhai Rd To Long Bay College,3,,RTH,04953-20210309115021_v96.64,,049
Stanley Bay To Westlake Schools,3,,NZB,08751-20210309115021_v96.64,,087
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20210309115021_v96.64,,PUK
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20210309115021_v96.64,,33
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20210315140103_v96.67,,35
Britomart Train Station to Henderson Train Station,2,,AM,810164-20210309115021_v96.64,,WEST
Warkworth To Wellsford,3,,RTH,99802-20210309115021_v96.64,,998
Albany Primary To Unsworth,3,,RTH,06258-20210309115021_v96.64,,062
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20210315140103_v96.67,,966
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20210309115021_v96.64,,195
Rangitoto College To Takapuna Via Beach Rd,3,,NZB,06554-20210309115021_v96.64,,065
Green Bay High School To Kaurilands,3,,RTH,00558-20210315140103_v96.67,,005
Britomart Train Station to Swanson Train Station,2,,AM,810104-20210309115021_v96.64,,WEST
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20210315140103_v96.67,,RBS
Britomart (Quay St) To Bayview,3,,RTH,09504-20210315140103_v96.67,,95B
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20210315140103_v96.67,,72M
Britomart Train Station to Swanson Train Station,2,,AM,810158-20210315140103_v96.67,,WEST
Papakura Interchange To Takanini Station,3,,RTH,37102-20210309115021_v96.64,,371
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20210309115021_v96.64,,101
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20210315140103_v96.67,,997
New Lynn To Onehunga,3,,NZB,06803-20210309115021_v96.64,,68
Green Bay High School To Glen Eden,3,,RTH,00668-20210315140103_v96.67,,006
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20210309115021_v96.64,,30
Botany To Britomart Via Panmure,3,,HE,07005-20210309115021_v96.64,,70
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20210309115021_v96.64,,050
Rosehill College To Conifer Grove,3,,RTH,05556-20210315140103_v96.67,,055
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20210315140103_v96.67,,004
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20210315140103_v96.67,,023
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20210309115021_v96.64,,PUK
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20210315140103_v96.67,,805
Mangere Bridge Shops To Holy Cross School (Papatoetoe),3,,GBT,00351-20210309115021_v96.64,,003
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20210309115021_v96.64,,500
Sancta Maria To Cockle Bay,3,,HE,44252-20210309115021_v96.64,,442
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20210315140103_v96.67,,516
Britomart Train Station to Swanson Train Station,2,,AM,810104-20210315140103_v96.67,,WEST
Waiheke Island 1 To Auckland 2,4,,FGL,98011-20210315140103_v96.67,,MTIA
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20210309115021_v96.64,,97R
Britomart To Onehunga Onehunga Rail Bus,3,,ATMB,44410-20210309115021_v96.64,,RBO
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20210309115021_v96.64,,966
Devonport To Westlake Schools,3,,NZB,01753-20210315140103_v96.67,,017
Bucklands Beach To Panmure,3,,GBT,71201-20210309115021_v96.64,,712
Wairau Valley To Westlake Schools Via Sunnynook,3,,NZB,05253-20210315140103_v96.67,,052
Papakura Shops To Keri Hill Loop,3,,RTH,37202-20210309115021_v96.64,,372
Seventh Day Adventist Primary To Mangere Town Centre,3,,GBT,00358-20210309115021_v96.64,,003
Airport Link Via Papatoetoe Station,3,,GBT,38015-20210315140103_v96.67,,AIR
City Centre To New Lynn Via Great North Rd,3,,NZB,01804-20210315140103_v96.67,,18
Swanson Train Station to Britomart Train Station,2,,AM,810143-20210309115021_v96.64,,WEST
Henderson Train Station to Britomart Train Station,2,,AM,810141-20210309115021_v96.64,,WEST
Huapai to Westgate,3,,NZB,12203-20210315140103_v96.67,,122
Papakura Interchange To Waiuku,3,,RTH,39502-20210309115021_v96.64,,395
Britomart Train Station to Henderson Train Station,2,,AM,810146-20210315140103_v96.67,,WEST
Sancta Maria To Manukau Bus Station,3,,HE,44354-20210309115021_v96.64,,443
Waitakere Village to Henderson via Swanson and Central Park,3,,PC,14601-20210315140103_v96.67,,146
Middlemore Hospital To Papatoetoe Schools,3,,GBT,02751-20210315140103_v96.67,,027
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20210309115021_v96.64,,321
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20210315140103_v96.67,,298
City Centre To Henderson Via Great North Rd,3,,NZB,01806-20210315140103_v96.67,,18
New Lynn to Henderson via Glendene,3,,NZB,16202-20210309115021_v96.64,,162
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20210315140103_v96.67,,029
Dannemora To Somerville Intermediate,3,,GBT,43551-20210315140103_v96.67,,435
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20210309115021_v96.64,,733
Britomart Train Station to Henderson Train Station,2,,AM,810162-20210315140103_v96.67,,WEST
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20210309115021_v96.64,,NX1
Unsworth To Westlake Schools,3,,RTH,05363-20210309115021_v96.64,,053
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20210309115021_v96.64,,885
Hibiscus Coast Station To Orewa Via Millwater,3,,GBT,98504-20210315140103_v96.67,,985
Epsom Schools to Glendowie,3,,NZB,52352-20210309115021_v96.64,,523
Swanson Train Station to Britomart Train Station,2,,AM,810107-20210315140103_v96.67,,WEST
Devonport To Auckland,4,,FGL,92011-20210315140103_v96.67,,DEV
Red Hill To Papakura Shops,3,,RTH,37301-20210309115021_v96.64,,373
Oratia to Green Bay High School,3,,RTH,00773-20210315140103_v96.67,,007
Auckland 2 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20210309115021_v96.64,,MTIA
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20210315140103_v96.67,,941
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20210315140103_v96.67,,029
Rakino Island To Stanley Bay And Auckland,4,,BFL,99119-20210315140103_v96.67,,RAK
Waiheke High School To Oneroa,3,,WBC,22052-20210309115021_v96.64,,220
Selwyn College To Panmure Via Stonefields,3,,NZB,54752-20210315140103_v96.67,,547
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20210315140103_v96.67,,871
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20210315140103_v96.67,,549
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20210309115021_v96.64,,030
Te Huruhi School To Rocky Bay,3,,WBC,08952-20210315140103_v96.67,,089
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20210309115021_v96.64,,997
Papakura Train Station to Britomart Train Station,2,,AM,820073-20210315140103_v96.67,,STH
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20210309115021_v96.64,,172
Botany To Macleans College,3,,GBT,42651-20210309115021_v96.64,,426
Hibiscus Coast Station To Britomart (Lower Albert St),3,,RTH,27003-20210315140103_v96.67,,NX1
Akoranga To Henderson,3,,RTH,12014-20210315140103_v96.67,,120
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20210315140103_v96.67,,081
Birkenhead College To Beach Haven,3,,RTH,00166-20210309115021_v96.64,,001
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20210315140103_v96.67,,399
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20210315140103_v96.67,,NX2
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20210309115021_v96.64,,INN
Te Atatu Peninsula To City Centre,3,,PC,13201-20210315140103_v96.67,,132
Papakura To McAuley High,3,,RTH,05555-20210315140103_v96.67,,055
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20210309115021_v96.64,,520
Westlake Schools To Glenfield,3,,NZB,05756-20210309115021_v96.64,,057
Waiheke Island 1 To Auckland 2 Via Devonport 2,4,,FGL,98017-20210309115021_v96.64,,MTIA
Orewa To Westlake Schools,3,,GBT,04551-20210309115021_v96.64,,045
Botany To Howick College And Somerville Intermediate,3,,GBT,43151-20210309115021_v96.64,,431
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20210315140103_v96.67,,97B
Seventh Day Adventist Primary To Papatoetoe,3,,GBT,05156-20210315140103_v96.67,,051
Parrs Park to Avondale College,3,,PC,05359-20210309115021_v96.64,,053
Kingsway School To Stanmore Bay,3,,BAYES,01368-20210315140103_v96.67,,013
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20210315140103_v96.67,,27H
Oneroa Beach To Waiheke High School,3,,WBC,09151-20210309115021_v96.64,,091
Hobsonville To Constellation Station,3,,RTH,12007-20210309115021_v96.64,,120
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20210315140103_v96.67,,542
Royal Oak Intermediate To Mangere,3,,GBT,00356-20210309115021_v96.64,,003
Glen Eden Intermediate To Laingholm,3,,RTH,07456-20210309115021_v96.64,,074
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20210315140103_v96.67,,842
Whangaparaoa College To Army Bay,3,,BAYES,01960-20210315140103_v96.67,,019
Britomart Train Station to Henderson Train Station,2,,AM,810146-20210309115021_v96.64,,WEST
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20210309115021_v96.64,,901
Somerville Intermediate And Howick College to Redcastle Dr,3,,GBT,43352-20210315140103_v96.67,,433
Torbay School To Long Bay,3,,RTH,05860-20210315140103_v96.67,,058
Albany Schools to Meadowood,3,,RTH,06060-20210309115021_v96.64,,060
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20210315140103_v96.67,,NX1
Glen Innes To Baradene Via West Tamaki Rd,3,,NZB,41251-20210315140103_v96.67,,412
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20210309115021_v96.64,,845
Te Huruhi School To Rocky Bay,3,,WBC,08952-20210309115021_v96.64,,089
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20210309115021_v96.64,,363
Manukau Train Station to Britomart Train Station,2,,AM,850033-20210315140103_v96.67,,EAST
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20210309115021_v96.64,,081
Papakura Train Station to Britomart Train Station,2,,AM,820059-20210309115021_v96.64,,STH
Newmaket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20210315140103_v96.67,,866
Henderson to New Lynn via Rosebank Rd,3,,PC,13803-20210315140103_v96.67,,138
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20210315140103_v96.67,,50A
Beach Haven Wharf To University Of Auckland Via Customs St,3,,RTH,93301-20210309115021_v96.64,,933
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20210309115021_v96.64,,N10
Laingholm Primary to Green Bay High School,3,,RTH,07553-20210315140103_v96.67,,075
Pine Harbour To Auckland Pier 1C,4,,SLPH,99013-20210309115021_v96.64,,PINE
Palm Road To Waiheke Primary,3,,WBC,09451-20210309115021_v96.64,,094
Pahurehure To Papakura Interchange,3,,RTH,37701-20210315140103_v96.67,,377
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20210309115021_v96.64,,110
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20210315140103_v96.67,,25L
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20210309115021_v96.64,,14T
Westlake Boys To Campbells Bay,3,,NZB,05364-20210309115021_v96.64,,053
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20210315140103_v96.67,,054
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20210315140103_v96.67,,871
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20210315140103_v96.67,,97B
Gulf Harbour To Northcross Intermediate,3,,BAYES,02655-20210309115021_v96.64,,026
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20210309115021_v96.64,,549
Westlake Schools To Totara Vale Via Sunnynook,3,,NZB,07364-20210315140103_v96.67,,073
Auckland To Rakino Island,4,,BFL,99112-20210309115021_v96.64,,RAK
Remuera Schools To Titirangi,3,,RTH,00670-20210315140103_v96.67,,006
Ellerslie To Baradene,3,,NZB,51951-20210315140103_v96.67,,519
Meadowood To Albany Schools,3,,RTH,06057-20210309115021_v96.64,,060
Henderson to Te Atatu Peninsula Via Beach Rd,3,,PC,13108-20210315140103_v96.67,,131
Henderson To City Centre Via Edmonton Rd,3,,PC,13403-20210309115021_v96.64,,134
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20210315140103_v96.67,,906
Henderson to Ranui via Sturges Rd,3,,PC,14302-20210315140103_v96.67,,143
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20210315140103_v96.67,,739
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03801-20210309115021_v96.64,,38
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20210315140103_v96.67,,885
Pukekohe Northwest Loop,3,,RTH,39218-20210315140103_v96.67,,392
City Centre To Helensville Via Westgate Express,3,,NZB,12504-20210315140103_v96.67,,125X
Puhinui Shuttle Loop,3,,GBT,34901-20210309115021_v96.64,,349
Rosehill College To Manurewa,3,,RTH,05752-20210315140103_v96.67,,057
Albany Junior High School to Greenhithe,3,,RTH,01656-20210309115021_v96.64,,016
Papakura Interchange To Pahurehure,3,,RTH,37702-20210315140103_v96.67,,377
Papakura To De La Salle College,3,,RTH,05953-20210315140103_v96.67,,059
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20210315140103_v96.67,,078
Somerville Intermediate And Howick College To Botany,3,,GBT,43152-20210309115021_v96.64,,431
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20210309115021_v96.64,,321
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20210309115021_v96.64,,326
Stanley Bay To Belmont Schools,3,,NZB,08251-20210315140103_v96.67,,082
Britomart Train Station to Swanson Train Station,2,,AM,810166-20210315140103_v96.67,,WEST
Red Hill To Papakura Shops,3,,RTH,37301-20210315140103_v96.67,,373
Westlake Girls To Pinehill,3,,RTH,02658-20210315140103_v96.67,,026
Henderson to New Lynn via Glen Eden,3,,PC,15405-20210315140103_v96.67,,154
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20210315140103_v96.67,,35
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20210315140103_v96.67,,253
Britomart Train Station to Swanson Train Station,2,,AM,810102-20210315140103_v96.67,,WEST
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20210315140103_v96.67,,324
Constellation Station To Long Bay via Bush Rd,3,,RTH,86104-20210309115021_v96.64,,861
Edgewater College To Otara,3,,GBT,01354-20210309115021_v96.64,,013
Puhinui Shuttle Loop,3,,GBT,34901-20210315140103_v96.67,,349
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20210309115021_v96.64,,97R
Homai To Rosehill Schools,3,,RTH,05853-20210309115021_v96.64,,058
Papakura Train Station to Pukekohe Train Station,2,,AM,830002-20210309115021_v96.64,,PUK
Stanley Bay To Westlake Schools,3,,NZB,08751-20210315140103_v96.67,,087
Papatoetoe Intermediate To Puhinui,3,,GBT,02652-20210309115021_v96.64,,026
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20210309115021_v96.64,,35
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20210309115021_v96.64,,996
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20210309115021_v96.64,,064
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20210315140103_v96.67,,326
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20210309115021_v96.64,,ONE
Windy Ridge To Westlake Schools,3,,RTH,07459-20210309115021_v96.64,,074
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20210315140103_v96.67,,434
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20210309115021_v96.64,,RBW
Britomart Train Station to Manukau Train Station,2,,AM,850078-20210315140103_v96.67,,EAST
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20210315140103_v96.67,,541
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20210315140103_v96.67,,040
University Of Auckland To Beach Haven Wharf Via Customs St,3,,RTH,93302-20210309115021_v96.64,,933
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20210309115021_v96.64,,351
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20210309115021_v96.64,,95C
Manukau Train Station to Britomart Train Station,2,,AM,850031-20210309115021_v96.64,,EAST
Forest Hill to Avondale College,3,,PC,05655-20210309115021_v96.64,,056
Britomart Train Station to Manukau Train Station,2,,AM,850028-20210309115021_v96.64,,EAST
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20210309115021_v96.64,,917
City Centre to Titirangi via New North Rd and Green Bay,3,,RTH,20904-20210315140103_v96.67,,209
Everglades to Manurewa High and Greenmeadows,3,,RTH,00157-20210315140103_v96.67,,001
Albany Station To Browns Bay,3,,RTH,85605-20210315140103_v96.67,,856
