route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
340-2143,BT 21_22-NOV_HUN-Weekday-01,18959004-BT 21_22-NOV_HUN-Weekday-01,"Woolloongabba station",0,,3400045
598-2143,BT 21_22-NOV_HUN-Weekday-01,18959005-BT 21_22-NOV_HUN-Weekday-01,"Chermside Interchange",1,,5980199
427-2143,BT 21_22-NOV_HUN-Weekday-01,18959006-BT 21_22-NOV_HUN-Weekday-01,"University of Queensland",0,,4270067
377-2143,BT 21_22-NOV_HUN-Weekday-01,18959007-BT 21_22-NOV_HUN-Weekday-01,"Elizabeth Street Stop 87 near Edward St",0,,3770087
60-2143,BT 21_22-NOV_HUN-Weekday-01,18959008-BT 21_22-NOV_HUN-Weekday-01,"West End Ferry",1,,600047
390-2143,BT 21_22-NOV_HUN-Weekday-01,18959009-BT 21_22-NOV_HUN-Weekday-01,"City, Queen St",0,,3900143
186-2143,BT 21_22-NOV_HUN-Weekday-01,18959010-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,1860052
470-2143,BT 21_22-NOV_HUN-Weekday-01,18959011-BT 21_22-NOV_HUN-Weekday-01,"Teneriffe Ferry",0,,4700003
P344-2143,BT 21_22-NOV_HUN-Weekday-01,18959012-BT 21_22-NOV_HUN-Weekday-01,"City, George St",0,,P3440135
185-2143,BT 21_22-NOV_HUN-Weekday-01,18959013-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Ballow St",0,,1850075
412-2143,BT 21_22-NOV_HUN-Weekday-01,18959014-BT 21_22-NOV_HUN-Weekday-01,"St Lucia South",1,,4120044
104-2143,BT 21_22-NOV_HUN-Weekday-01,18959016-BT 21_22-NOV_HUN-Weekday-01,"Corinda station",1,,1040001
362-2143,BT 21_22-NOV_HUN-Weekday-01,18959017-BT 21_22-NOV_HUN-Weekday-01,"The Gap Village",1,,3620080
131-2143,BT 21_22-NOV_HUN-Weekday-01,18959020-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,1310002
124-2143,BT 21_22-NOV_HUN-Weekday-01,18959021-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Ballow St",0,,1240001
322-2143,BT 21_22-NOV_HUN-Weekday-01,18959022-BT 21_22-NOV_HUN-Weekday-01,"Cultural Centre, Grey St",0,,3220156
30-2143,BT 21_22-NOV_HUN-Weekday-01,18959024-BT 21_22-NOV_HUN-Weekday-01,"City, Queen St",1,,300021
471-2143,BT 21_22-NOV_HUN-Weekday-01,18959025-BT 21_22-NOV_HUN-Weekday-01,"Stuartholme College",1,,4710103
160-2143,BT 21_22-NOV_HUN-Weekday-01,18959027-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1600046
385-2143,BT 21_22-NOV_HUN-Weekday-01,18959028-BT 21_22-NOV_HUN-Weekday-01,"The Gap park 'n' ride",1,,3850113
177-2143,BT 21_22-NOV_HUN-Weekday-01,18959029-BT 21_22-NOV_HUN-Weekday-01,"Mt Gravatt Campus",0,,1770051
111-2143,BT 21_22-NOV_HUN-Weekday-01,18959030-BT 21_22-NOV_HUN-Weekday-01,"Roma Street station",0,,1110086
412-2143,BT 21_22-NOV_HUN-Weekday-01,18959031-BT 21_22-NOV_HUN-Weekday-01,"City, Roma St",0,,4120053
192-2143,BT 21_22-NOV_HUN-Weekday-01,18959032-BT 21_22-NOV_HUN-Weekday-01,"UQ Lakes station",1,,1920085
476-2143,BT 21_22-NOV_HUN-Weekday-01,18959036-BT 21_22-NOV_HUN-Weekday-01,"Spring Hill, Wickham Tce",0,,4760002
199-2143,BT 21_22-NOV_HUN-Weekday-01,18959037-BT 21_22-NOV_HUN-Weekday-01,"Commercial Rd near Vernon Tce",0,,1990002
P119-2143,BT 21_22-NOV_HUN-Weekday-01,18959039-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St at Riverside",0,,P1190053
379-2143,BT 21_22-NOV_HUN-Weekday-01,18959040-BT 21_22-NOV_HUN-Weekday-01,"City, Adelaide St",1,,3790659
77-2143,BT 21_22-NOV_HUN-Weekday-01,18959041-BT 21_22-NOV_HUN-Weekday-01,"Eight Mile Plains station",1,,770042
199-2143,BT 21_22-NOV_HUN-Weekday-01,18959042-BT 21_22-NOV_HUN-Weekday-01,"West End Ferry",1,,1990004
222-2143,BT 21_22-NOV_HUN-Weekday-01,18959043-BT 21_22-NOV_HUN-Weekday-01,"Roma Street station",0,,2220058
333-2143,BT 21_22-NOV_HUN-Weekday-01,18959044-BT 21_22-NOV_HUN-Weekday-01,"Cultural Centre station",0,,3330071
470-2143,BT 21_22-NOV_HUN-Weekday-01,18959045-BT 21_22-NOV_HUN-Weekday-01,"Toowong Village",1,,4700139
138-2143,BT 21_22-NOV_HUN-Weekday-01,18959046-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,1380061
321-2143,BT 21_22-NOV_HUN-Weekday-01,18959047-BT 21_22-NOV_HUN-Weekday-01,"Toombul interchange",1,,3210088
372-2143,BT 21_22-NOV_HUN-Weekday-01,18959049-BT 21_22-NOV_HUN-Weekday-01,"Elizabeth Street Stop 87 near Edward St",0,,3720157
369-2143,BT 21_22-NOV_HUN-Weekday-01,18959050-BT 21_22-NOV_HUN-Weekday-01,"Toombul interchange",0,,3690039
P205-2143,BT 21_22-NOV_HUN-Weekday-01,18959052-BT 21_22-NOV_HUN-Weekday-01,"City, Queen St",0,,P2050039
P384-2143,BT 21_22-NOV_HUN-Weekday-01,18959053-BT 21_22-NOV_HUN-Weekday-01,"City, George St",0,,P3840046
170-2143,BT 21_22-NOV_HUN-Weekday-01,18959055-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1700032
P231-2143,BT 21_22-NOV_HUN-Weekday-01,18959057-BT 21_22-NOV_HUN-Weekday-01,"City, Ann St Stop 10A at King George Sq",0,,P2310032
372-2143,BT 21_22-NOV_HUN-Weekday-01,18959058-BT 21_22-NOV_HUN-Weekday-01,"Ashgrove Marketplace",1,,3720161
P211-2143,BT 21_22-NOV_HUN-Weekday-01,18959059-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Ballow St",0,,P2110042
300-2143,BT 21_22-NOV_HUN-Weekday-01,18959060-BT 21_22-NOV_HUN-Weekday-01,"Cultural Centre, Grey St",0,,3000091
598-2143,BT 21_22-NOV_HUN-Weekday-01,18959061-BT 21_22-NOV_HUN-Weekday-01,"Garden City interchange",1,,5980208
599-2143,BT 21_22-NOV_HUN-Weekday-01,18959062-BT 21_22-NOV_HUN-Weekday-01,"Indooroopilly Interchange",0,,5990173
130-2143,BT 21_22-NOV_HUN-Weekday-01,18959063-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1300187
100-2143,BT 21_22-NOV_HUN-Weekday-01,18959064-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1000001
345-2143,BT 21_22-NOV_HUN-Weekday-01,18959065-BT 21_22-NOV_HUN-Weekday-01,"Cultural Centre, Grey St",0,,3450059
375-2143,BT 21_22-NOV_HUN-Weekday-01,18959066-BT 21_22-NOV_HUN-Weekday-01,"Bardon",0,,3750121
590-2143,BT 21_22-NOV_HUN-Weekday-01,18959067-BT 21_22-NOV_HUN-Weekday-01,"Toombul interchange",0,,5900046
135-2143,BT 21_22-NOV_HUN-Weekday-01,18959068-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1350001
175-2143,BT 21_22-NOV_HUN-Weekday-01,18959069-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Warner St",0,,1750043
232-2143,BT 21_22-NOV_HUN-Weekday-01,18959070-BT 21_22-NOV_HUN-Weekday-01,"City, Edward St",0,,2320002
428-2143,BT 21_22-NOV_HUN-Weekday-01,18959071-BT 21_22-NOV_HUN-Weekday-01,"University of Queensland",0,,4280001
300-2143,BT 21_22-NOV_HUN-Weekday-01,18959072-BT 21_22-NOV_HUN-Weekday-01,"Toombul interchange",1,,3000094
200-2143,BT 21_22-NOV_HUN-Weekday-01,18959073-BT 21_22-NOV_HUN-Weekday-01,"Carindale Heights, Cribb Rd East",1,,2000003
P157-2143,BT 21_22-NOV_HUN-Weekday-01,18959074-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,P1570051
156-2143,BT 21_22-NOV_HUN-Weekday-01,18959075-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St at Riverside",0,,1560051
381-2143,BT 21_22-NOV_HUN-Weekday-01,18959076-BT 21_22-NOV_HUN-Weekday-01,"Spring Hill, Wickham Tce",0,,3810142
330-2143,BT 21_22-NOV_HUN-Weekday-01,18959077-BT 21_22-NOV_HUN-Weekday-01,"Bracken Ridge, Quinlan St",1,,3301112
60-2143,BT 21_22-NOV_HUN-Weekday-01,18959079-BT 21_22-NOV_HUN-Weekday-01,"Teneriffe Ferry",0,,600001
60-2143,BT 21_22-NOV_HUN-Weekday-01,18959080-BT 21_22-NOV_HUN-Weekday-01,"West End Ferry",1,,600047
P207-2143,BT 21_22-NOV_HUN-Weekday-01,18959081-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St at Riverside",0,,P2070023
381-2143,BT 21_22-NOV_HUN-Weekday-01,18959082-BT 21_22-NOV_HUN-Weekday-01,"The Gap, Waterworks Rd",1,,3810127
140-2143,BT 21_22-NOV_HUN-Weekday-01,18959083-BT 21_22-NOV_HUN-Weekday-01,"Browns Plains station",1,,1400171
P129-2143,BT 21_22-NOV_HUN-Weekday-01,18959084-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,P1290019
181-2143,BT 21_22-NOV_HUN-Weekday-01,18959085-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Brunswick St",0,,1810054
200-2143,BT 21_22-NOV_HUN-Weekday-01,18959086-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,2000004
350-2143,BT 21_22-NOV_HUN-Weekday-01,18959087-BT 21_22-NOV_HUN-Weekday-01,"City, Queen St",0,,3500073
411-2143,BT 21_22-NOV_HUN-Weekday-01,18959088-BT 21_22-NOV_HUN-Weekday-01,"Spring Hill, Wickham Tce",0,,4110029
390-2143,BT 21_22-NOV_HUN-Weekday-01,18959089-BT 21_22-NOV_HUN-Weekday-01,"City, Queen St",0,,3900144
425-2143,BT 21_22-NOV_HUN-Weekday-01,18959091-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,4250149
340-2143,BT 21_22-NOV_HUN-Weekday-01,18959092-BT 21_22-NOV_HUN-Weekday-01,"Carseldine station",1,,3400050
150-2143,BT 21_22-NOV_HUN-Weekday-01,18959093-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1500211
411-2143,BT 21_22-NOV_HUN-Weekday-01,18959094-BT 21_22-NOV_HUN-Weekday-01,"University of Queensland",1,,4110030
385-2143,BT 21_22-NOV_HUN-Weekday-01,18959095-BT 21_22-NOV_HUN-Weekday-01,"Cultural Centre, Grey St",0,,3850104
61-2143,BT 21_22-NOV_HUN-Weekday-01,18959096-BT 21_22-NOV_HUN-Weekday-01,"Coorparoo Junction",0,,610130
196-2143,BT 21_22-NOV_HUN-Weekday-01,18959097-BT 21_22-NOV_HUN-Weekday-01,"Fairfield Gardens",1,,1960129
130-2143,BT 21_22-NOV_HUN-Weekday-01,18959098-BT 21_22-NOV_HUN-Weekday-01,"Waterstone, Illaweena St",1,,1300185
186-2143,BT 21_22-NOV_HUN-Weekday-01,18959099-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,1860053
P189-2143,BT 21_22-NOV_HUN-Weekday-01,18959100-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St at Riverside",0,,P1890023
111-2143,BT 21_22-NOV_HUN-Weekday-01,18959101-BT 21_22-NOV_HUN-Weekday-01,"Roma Street station",0,,1110086
209-2143,BT 21_22-NOV_HUN-Weekday-01,18959102-BT 21_22-NOV_HUN-Weekday-01,"UQ Lakes station",0,,2090003
139-2143,BT 21_22-NOV_HUN-Weekday-01,18959103-BT 21_22-NOV_HUN-Weekday-01,"UQ Lakes station",0,,1390047
P137-2143,BT 21_22-NOV_HUN-Weekday-01,18959104-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,P1370062
199-2143,BT 21_22-NOV_HUN-Weekday-01,18959105-BT 21_22-NOV_HUN-Weekday-01,"Commercial Rd near Vernon Tce",0,,1990002
453-2143,BT 21_22-NOV_HUN-Weekday-01,18959106-BT 21_22-NOV_HUN-Weekday-01,"Mt Ommaney Shopping Centre",1,,4530154
345-2143,BT 21_22-NOV_HUN-Weekday-01,18959107-BT 21_22-NOV_HUN-Weekday-01,"Aspley Hypermarket",1,,3450064
199-2143,BT 21_22-NOV_HUN-Weekday-01,18959108-BT 21_22-NOV_HUN-Weekday-01,"West End Ferry",1,,1990004
P137-2143,BT 21_22-NOV_HUN-Weekday-01,18959109-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,P1370063
61-2143,BT 21_22-NOV_HUN-Weekday-01,18959110-BT 21_22-NOV_HUN-Weekday-01,"Ashgrove Village",1,,610142
P217-2143,BT 21_22-NOV_HUN-Weekday-01,18959111-BT 21_22-NOV_HUN-Weekday-01,"City, Queen St",0,,P2170041
114-2143,BT 21_22-NOV_HUN-Weekday-01,18959112-BT 21_22-NOV_HUN-Weekday-01,"City Gardens, Alice St",0,,1140034
383-2143,BT 21_22-NOV_HUN-Weekday-01,18959113-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St Pier",0,,3830040
350-2143,BT 21_22-NOV_HUN-Weekday-01,18959114-BT 21_22-NOV_HUN-Weekday-01,"Aspley Hypermarket",1,,3500091
P201-2143,BT 21_22-NOV_HUN-Weekday-01,18959115-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St at Riverside",0,,P2010046
120-2143,BT 21_22-NOV_HUN-Weekday-01,18959116-BT 21_22-NOV_HUN-Weekday-01,"Garden City interchange",1,,1200050
196-2143,BT 21_22-NOV_HUN-Weekday-01,18959117-BT 21_22-NOV_HUN-Weekday-01,"New Farm, Mountford Rd",0,,1960141
110-2143,BT 21_22-NOV_HUN-Weekday-01,18959118-BT 21_22-NOV_HUN-Weekday-01,"Inala Plaza",1,,1100004
214-2143,BT 21_22-NOV_HUN-Weekday-01,18959119-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,2140042
180-2143,BT 21_22-NOV_HUN-Weekday-01,18959120-BT 21_22-NOV_HUN-Weekday-01,"Garden City interchange",1,,1800050
150-2143,BT 21_22-NOV_HUN-Weekday-01,18959121-BT 21_22-NOV_HUN-Weekday-01,"Browns Plains station",1,,1500213
310-2143,BT 21_22-NOV_HUN-Weekday-01,18959122-BT 21_22-NOV_HUN-Weekday-01,"Brighton, Hornibrook Hwy",1,,3100005
100-2143,BT 21_22-NOV_HUN-Weekday-01,18959123-BT 21_22-NOV_HUN-Weekday-01,"Forest Lake Village",1,,1000002
234-2143,BT 21_22-NOV_HUN-Weekday-01,18959124-BT 21_22-NOV_HUN-Weekday-01,"Woolloongabba station",0,,2340025
118-2143,BT 21_22-NOV_HUN-Weekday-01,18959125-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,1180036
124-2143,BT 21_22-NOV_HUN-Weekday-01,18959126-BT 21_22-NOV_HUN-Weekday-01,"Sunnybank K-Mart",1,,1240075
180-2143,BT 21_22-NOV_HUN-Weekday-01,18959127-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1800051
172-2143,BT 21_22-NOV_HUN-Weekday-01,18959128-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St at Riverside",0,,1720073
232-2143,BT 21_22-NOV_HUN-Weekday-01,18959129-BT 21_22-NOV_HUN-Weekday-01,"Cannon Hill interchange",1,,2320001
P343-2143,BT 21_22-NOV_HUN-Weekday-01,18959130-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St Pier",0,,P3430031
454-2143,BT 21_22-NOV_HUN-Weekday-01,18959131-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,4540120
375-2143,BT 21_22-NOV_HUN-Weekday-01,18959132-BT 21_22-NOV_HUN-Weekday-01,"Stafford City",1,,3750131
P206-2143,BT 21_22-NOV_HUN-Weekday-01,18959133-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Brunswick St",0,,P2060073
204-2143,BT 21_22-NOV_HUN-Weekday-01,18959134-BT 21_22-NOV_HUN-Weekday-01,"Carina, Clem Jones Centre",1,,2040611
444-2143,BT 21_22-NOV_HUN-Weekday-01,18959135-BT 21_22-NOV_HUN-Weekday-01,"Gallery of Modern Art",0,,4440075
346-2143,BT 21_22-NOV_HUN-Weekday-01,18959136-BT 21_22-NOV_HUN-Weekday-01,"Elizabeth Street Stop 87 near Edward St",0,,3460008
174-2143,BT 21_22-NOV_HUN-Weekday-01,18959137-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Warner St",0,,1740044
330-2143,BT 21_22-NOV_HUN-Weekday-01,18959138-BT 21_22-NOV_HUN-Weekday-01,"Cultural Centre, Grey St",0,,3301102
335-2143,BT 21_22-NOV_HUN-Weekday-01,18959139-BT 21_22-NOV_HUN-Weekday-01,"Sandgate station",1,,3350048
204-2143,BT 21_22-NOV_HUN-Weekday-01,18959140-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Warner St",0,,2040609
599-2143,BT 21_22-NOV_HUN-Weekday-01,18959141-BT 21_22-NOV_HUN-Weekday-01,"Garden City interchange",0,,5990169
396-2143,BT 21_22-NOV_HUN-Weekday-01,18959142-BT 21_22-NOV_HUN-Weekday-01,"Mitchelton station",0,,3960032
111-2143,BT 21_22-NOV_HUN-Weekday-01,18959143-BT 21_22-NOV_HUN-Weekday-01,"Eight Mile Plains station",1,,1110081
162-2143,BT 21_22-NOV_HUN-Weekday-01,18959144-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,1620039
425-2143,BT 21_22-NOV_HUN-Weekday-01,18959145-BT 21_22-NOV_HUN-Weekday-01,"Kenmore High Zone C",1,,4250156
P151-2143,BT 21_22-NOV_HUN-Weekday-01,18959146-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,P1510046
P176-2143,BT 21_22-NOV_HUN-Weekday-01,18959147-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Warner St",0,,P1760027
156-2143,BT 21_22-NOV_HUN-Weekday-01,18959148-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St at Riverside",0,,1560051
301-2143,BT 21_22-NOV_HUN-Weekday-01,18959149-BT 21_22-NOV_HUN-Weekday-01,"Toombul interchange",1,,3010150
120-2143,BT 21_22-NOV_HUN-Weekday-01,18959150-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1200051
115-2143,BT 21_22-NOV_HUN-Weekday-01,18959151-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1150002
160-2143,BT 21_22-NOV_HUN-Weekday-01,18959152-BT 21_22-NOV_HUN-Weekday-01,"Garden City Depot",1,,1600045
467-2143,BT 21_22-NOV_HUN-Weekday-01,18959153-BT 21_22-NOV_HUN-Weekday-01,"Mt Ommaney Shopping Centre",0,,4670039
60-2143,BT 21_22-NOV_HUN-Weekday-01,18959155-BT 21_22-NOV_HUN-Weekday-01,"Teneriffe Ferry",0,,600001
60-2143,BT 21_22-NOV_HUN-Weekday-01,18959156-BT 21_22-NOV_HUN-Weekday-01,"West End Ferry",1,,600047
130-2143,BT 21_22-NOV_HUN-Weekday-01,18959157-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1300188
P206-2143,BT 21_22-NOV_HUN-Weekday-01,18959158-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Brunswick St",0,,P2060074
223-2143,BT 21_22-NOV_HUN-Weekday-01,18959159-BT 21_22-NOV_HUN-Weekday-01,"Wynnum Plaza",0,,2230065
140-2143,BT 21_22-NOV_HUN-Weekday-01,18959160-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1400170
340-2143,BT 21_22-NOV_HUN-Weekday-01,18959161-BT 21_22-NOV_HUN-Weekday-01,"Woolloongabba station",0,,3400045
467-2143,BT 21_22-NOV_HUN-Weekday-01,18959163-BT 21_22-NOV_HUN-Weekday-01,"Oxley station",1,,4670038
186-2143,BT 21_22-NOV_HUN-Weekday-01,18959165-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,1860052
360-2143,BT 21_22-NOV_HUN-Weekday-01,18959166-BT 21_22-NOV_HUN-Weekday-01,"Brookside Shopping Centre",1,,3600010
412-2143,BT 21_22-NOV_HUN-Weekday-01,18959168-BT 21_22-NOV_HUN-Weekday-01,"St Lucia South",1,,4120044
305-2143,BT 21_22-NOV_HUN-Weekday-01,18959169-BT 21_22-NOV_HUN-Weekday-01,"City, Adelaide St",0,,3050003
320-2143,BT 21_22-NOV_HUN-Weekday-01,18959170-BT 21_22-NOV_HUN-Weekday-01,"Chermside Interchange",1,,3200112
379-2143,BT 21_22-NOV_HUN-Weekday-01,18959171-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Gotha St",0,,3790651
415-2143,BT 21_22-NOV_HUN-Weekday-01,18959172-BT 21_22-NOV_HUN-Weekday-01,"Spring Hill, Wickham Tce",0,,4150055
162-2143,BT 21_22-NOV_HUN-Weekday-01,18959174-BT 21_22-NOV_HUN-Weekday-01,"Riverside, Creek St",0,,1620039
363-2143,BT 21_22-NOV_HUN-Weekday-01,18959175-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St Pier",0,,3630040
333-2143,BT 21_22-NOV_HUN-Weekday-01,18959176-BT 21_22-NOV_HUN-Weekday-01,"Cultural Centre, Grey St",0,,3330072
160-2143,BT 21_22-NOV_HUN-Weekday-01,18959177-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1600046
111-2143,BT 21_22-NOV_HUN-Weekday-01,18959178-BT 21_22-NOV_HUN-Weekday-01,"Roma Street station",0,,1110086
412-2143,BT 21_22-NOV_HUN-Weekday-01,18959179-BT 21_22-NOV_HUN-Weekday-01,"City, Roma St",0,,4120053
417-2143,BT 21_22-NOV_HUN-Weekday-01,18959180-BT 21_22-NOV_HUN-Weekday-01,"Long Pocket",1,,4170027
303-2143,BT 21_22-NOV_HUN-Weekday-01,18959181-BT 21_22-NOV_HUN-Weekday-01,"Pinkenba Primary",0,,3030017
475-2143,BT 21_22-NOV_HUN-Weekday-01,18959182-BT 21_22-NOV_HUN-Weekday-01,"Spring Hill, Wickham Tce",0,,4750006
199-2143,BT 21_22-NOV_HUN-Weekday-01,18959183-BT 21_22-NOV_HUN-Weekday-01,"Commercial Rd near Vernon Tce",0,,1990002
107-2143,BT 21_22-NOV_HUN-Weekday-01,18959185-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St at Riverside",0,,1070051
P119-2143,BT 21_22-NOV_HUN-Weekday-01,18959186-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St at Riverside",0,,P1190053
199-2143,BT 21_22-NOV_HUN-Weekday-01,18959187-BT 21_22-NOV_HUN-Weekday-01,"West End Ferry",1,,1990004
77-2143,BT 21_22-NOV_HUN-Weekday-01,18959188-BT 21_22-NOV_HUN-Weekday-01,"Chermside, Hamilton Rd",0,,770043
225-2143,BT 21_22-NOV_HUN-Weekday-01,18959189-BT 21_22-NOV_HUN-Weekday-01,"Carindale interchange",0,,2250044
222-2143,BT 21_22-NOV_HUN-Weekday-01,18959190-BT 21_22-NOV_HUN-Weekday-01,"Roma Street station",0,,2220058
333-2143,BT 21_22-NOV_HUN-Weekday-01,18959191-BT 21_22-NOV_HUN-Weekday-01,"Cultural Centre station",0,,3330071
P205-2143,BT 21_22-NOV_HUN-Weekday-01,18959192-BT 21_22-NOV_HUN-Weekday-01,"City, Queen St",0,,P2050039
390-2143,BT 21_22-NOV_HUN-Weekday-01,18959193-BT 21_22-NOV_HUN-Weekday-01,"City, Queen St",0,,3900142
321-2143,BT 21_22-NOV_HUN-Weekday-01,18959194-BT 21_22-NOV_HUN-Weekday-01,"City, Queen St",0,,3210087
202-2143,BT 21_22-NOV_HUN-Weekday-01,18959195-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St at Riverside",0,,2020004
171-2143,BT 21_22-NOV_HUN-Weekday-01,18959196-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Warner St",0,,1710027
320-2143,BT 21_22-NOV_HUN-Weekday-01,18959197-BT 21_22-NOV_HUN-Weekday-01,"City, Edward St",0,,3200002
345-2143,BT 21_22-NOV_HUN-Weekday-01,18959198-BT 21_22-NOV_HUN-Weekday-01,"Cultural Centre, Grey St",0,,3450059
444-2143,BT 21_22-NOV_HUN-Weekday-01,18959199-BT 21_22-NOV_HUN-Weekday-01,"Moggill, Moggill Rd",1,,4440097
370-2143,BT 21_22-NOV_HUN-Weekday-01,18959200-BT 21_22-NOV_HUN-Weekday-01,"City, Herschel St",0,,3700044
130-2143,BT 21_22-NOV_HUN-Weekday-01,18959201-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1300187
375-2143,BT 21_22-NOV_HUN-Weekday-01,18959202-BT 21_22-NOV_HUN-Weekday-01,"Bardon",0,,3750121
100-2143,BT 21_22-NOV_HUN-Weekday-01,18959203-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1000001
230-2143,BT 21_22-NOV_HUN-Weekday-01,18959204-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Brunswick St",0,,2300104
105-2143,BT 21_22-NOV_HUN-Weekday-01,18959205-BT 21_22-NOV_HUN-Weekday-01,"City, Eagle St at Riverside",0,,1050001
220-2143,BT 21_22-NOV_HUN-Weekday-01,18959206-BT 21_22-NOV_HUN-Weekday-01,"Pandanus Beach",1,,2200055
P221-2143,BT 21_22-NOV_HUN-Weekday-01,18959207-BT 21_22-NOV_HUN-Weekday-01,"City, Ann St Stop 10A at King George Sq",0,,P2210046
360-2143,BT 21_22-NOV_HUN-Weekday-01,18959208-BT 21_22-NOV_HUN-Weekday-01,"City, Queen St",0,,3600003
590-2143,BT 21_22-NOV_HUN-Weekday-01,18959209-BT 21_22-NOV_HUN-Weekday-01,"Garden City interchange",1,,5900044
184-2143,BT 21_22-NOV_HUN-Weekday-01,18959210-BT 21_22-NOV_HUN-Weekday-01,"Garden City interchange",1,,1840001
172-2143,BT 21_22-NOV_HUN-Weekday-01,18959211-BT 21_22-NOV_HUN-Weekday-01,"Garden City interchange",1,,1720072
140-2143,BT 21_22-NOV_HUN-Weekday-01,18959212-BT 21_22-NOV_HUN-Weekday-01,"Queen Street station",0,,1400004
184-2143,BT 21_22-NOV_HUN-Weekday-01,18959213-BT 21_22-NOV_HUN-Weekday-01,"Fortitude Valley, Ballow St",0,,1840060
451-2143,BT 21_22-NOV_HUN-Weekday-01,18959214-BT 21_22-NOV_HUN-Weekday-01,"Darra station",0,,4510036
428-2143,BT 21_22-NOV_HUN-Weekday-01,18959215-BT 21_22-NOV_HUN-Weekday-01,"Indooroopilly interchange",1,,4280002
60-2143,BT 21_22-NOV_HUN-Weekday-01,18959216-BT 21_22-NOV_HUN-Weekday-01,"Teneriffe Ferry",0,,600001
60-2143,BT 21_22-NOV_HUN-Weekday-01,18959217-BT 21_22-NOV_HUN-Weekday-01,"West End Ferry",1,,600047
222-2143,BT 21_22-NOV_HUN-Weekday-01,18959218-BT 21_22-NOV_HUN-Weekday-01,"Carindale interchange",1,,2220052
333-2143,BT 21_22-NOV_HUN-Weekday-01,18959219-BT 21_22-NOV_HUN-Weekday-01,"Chermside Interchange",1,,3330083
