route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
100,SpringWeekday,47523831,Elm St,,0,F134-64,1000033,1,,100-3-0,1
100,SpringWeekday,47523833,Elm St,,0,F100-36,1000033,1,,100-3-0,1
100,SpringWeekday,47523835,Elm St,,0,F100-36,1000033,1,,100-3-0,1
100,SpringWeekday,47523837,Elm St,,0,F100-36,1000033,1,,100-3-0,1
100,SpringWeekday,47523839,Elm St,,0,F100-36,1000033,1,,100-3-0,1
100,SpringWeekday,47523842,Elm St,,0,F108-55,1000033,1,,100-3-0,1
100,SpringWeekday,47523844,Elm St,,0,F108-55,1000033,1,,100-3-0,1
100,SpringWeekday,47523846,Elm St,,0,F134-63,1000033,1,,100-3-0,1
100,SpringWeekday,47523848,Elm St,,0,F134-65,1000033,1,,100-3-0,1
100,SpringWeekday,47523850,Elm St,,0,F108-51,1000033,1,,100-3-0,1
100,SpringWeekday,47523852,Elm St,,0,F108-51,1000033,1,,100-3-0,1
100,SpringWeekday,47523854,Elm St,,0,F108-51,1000033,1,,100-3-0,1
100,SpringWeekday,47523883,Elm St,,0,F108-55,1000033,1,,100-3-0,1
100,SpringWeekday,47523885,Elm St,,0,F134-64,1000033,1,,100-3-0,1
100,SpringWeekday,47523886,Elm St,,0,F134-65,1000033,1,,100-3-0,1
100,SpringWeekday,47524004,Elm St,,0,F106-46,1000033,1,,100-3-0,1
100,SpringWeekday,47541573,Elm St,,0,G100-38,1000033,1,,100-3-0,1
100,SpringWeekday,47541574,Elm St,,0,G112-135,1000033,1,,100-3-0,1
100,SpringWeekday,47541577,Elm St,,0,G112-135,1000033,1,,100-3-0,1
100,SpringWeekday,47541579,Elm St,,0,G112-135,1000033,1,,100-3-0,1
100,SpringWeekday,47541581,Elm St,,0,G100-38,1000033,1,,100-3-0,1
100,SpringWeekday,47541599,Elm St,,0,G112-134,1000033,1,,100-3-0,1
100,SpringWeekday,47541601,Elm St,,0,G112-134,1000033,1,,100-3-0,1
100,SpringWeekday,47542146,Elm St,,0,G100-38,1000033,1,,100-3-0,1
100,SpringWeekday,47542148,Elm St,,0,G112-135,1000033,1,,100-3-0,1
100,SpringWeekday,47542150,Elm St,,0,G112-135,1000033,1,,100-3-0,1
100,SpringWeekday,47542153,Elm St,,0,G112-135,1000033,1,,100-3-0,1
100,BUS221-hbg21016-Sa-02,47544512,Wellington,,1,G106-91,1000034,1,,100-1-1,1
100,BUS221-hbg21016-Sa-02,47544517,Wellington,,1,G106-91,1000034,1,,100-1-1,1
100,BUS221-hbg21016-Sa-02,47544522,Wellington,,1,G106-91,1000034,1,,100-1-1,1
100,BUS221-hbg21016-Sa-02,47544532,Wellington,,1,G106-91,1000034,1,,100-1-1,1
100,BUS221-hbg21016-Sa-02,47543785,Wellington,,1,G110-116,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543787,Wellington,,1,G99-55,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543789,Wellington,,1,G112-172,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543791,Wellington,,1,G112-172,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543793,Wellington,,1,G108-99,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543797,Wellington,,1,G99-56,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543801,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543805,Wellington,,1,G106-92,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543809,Wellington,,1,G106-89,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543813,Wellington,,1,G110-119,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543817,Wellington,,1,G112-175,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543819,Wellington,,1,G112-175,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543824,Wellington,,1,G134-188,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543828,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543832,Wellington,,1,G106-87,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543836,Wellington,,1,G112-180,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543840,Wellington,,1,G134-193,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543844,Wellington,,1,G134-194,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543849,Wellington,,1,G108-99,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543853,Wellington,,1,G134-189,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543857,Wellington,,1,G106-92,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543861,Wellington,,1,G106-87,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543865,Wellington,,1,G99-59,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543869,Wellington,,1,G134-191,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543876,Wellington,,1,G108-99,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543880,Wellington,,1,G134-190,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543884,Wellington,,1,G108-103,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543888,Wellington,,1,G108-104,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543892,Wellington,,1,G134-192,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543896,Wellington,,1,G112-177,1000032,1,,100-3-1,1
100,BUS221-hbg21016-Sa-02,47543952,Wellington,,1,G89-5,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47522640,Wellington,,1,G106-67,1000034,1,,100-1-1,1
100,BUS221-hbg21017-Su-02,47522642,Wellington,,1,G106-66,1000034,1,,100-1-1,1
100,BUS221-hbg21017-Su-02,47522650,Wellington,,1,G106-67,1000034,1,,100-1-1,1
100,BUS221-hbg21017-Su-02,47522660,Wellington,,1,G106-67,1000034,1,,100-1-1,1
100,BUS221-hbg21017-Su-02,47522488,Wellington,,1,G96-30,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47522523,Wellington,,1,G134-120,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47522567,Wellington,,1,G96-30,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47522583,Wellington,,1,G134-120,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47522630,Wellington,,1,G134-122,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47522762,Wellington,,1,G112-118,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47522798,Wellington,,1,G134-121,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47522881,Wellington,,1,G134-121,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47522886,Wellington,,1,G134-119,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47522929,Wellington,,1,G97-34,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47522995,Wellington,,1,G134-120,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47523006,Wellington,,1,G134-119,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47523168,Wellington,,1,G134-119,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47523171,Wellington,,1,G100-41,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47523250,Wellington,,1,G100-41,1000032,1,,100-3-1,1
100,BUS221-hbg21017-Su-02,47523324,Wellington,,1,G110-78,1000032,1,,100-3-1,1
100,MemorialDay,47571654,Wellington,,1,G106-60,1000034,1,,100-1-1,1
100,MemorialDay,47571656,Wellington,,1,G106-60,1000034,1,,100-1-1,1
100,MemorialDay,47571664,Wellington,,1,G106-60,1000034,1,,100-1-1,1
100,MemorialDay,47571674,Wellington,,1,G106-60,1000034,1,,100-1-1,1
100,MemorialDay,47571502,Wellington,,1,G96-29,1000032,1,,100-3-1,1
100,MemorialDay,47571537,Wellington,,1,G134-118,1000032,1,,100-3-1,1
100,MemorialDay,47571581,Wellington,,1,G134-117,1000032,1,,100-3-1,1
100,MemorialDay,47571597,Wellington,,1,G134-118,1000032,1,,100-3-1,1
100,MemorialDay,47571644,Wellington,,1,G112-112,1000032,1,,100-3-1,1
100,MemorialDay,47571776,Wellington,,1,G134-118,1000032,1,,100-3-1,1
100,MemorialDay,47571812,Wellington,,1,G134-119,1000032,1,,100-3-1,1
100,MemorialDay,47571895,Wellington,,1,G134-119,1000032,1,,100-3-1,1
100,MemorialDay,47571900,Wellington,,1,G109-71,1000032,1,,100-3-1,1
100,MemorialDay,47571943,Wellington,,1,G134-116,1000032,1,,100-3-1,1
100,MemorialDay,47572009,Wellington,,1,G96-28,1000032,1,,100-3-1,1
100,MemorialDay,47572020,Wellington,,1,G134-115,1000032,1,,100-3-1,1
100,MemorialDay,47572182,Wellington,,1,G134-115,1000032,1,,100-3-1,1
100,MemorialDay,47572185,Wellington,,1,G134-115,1000032,1,,100-3-1,1
100,MemorialDay,47572264,Wellington,,1,G100-39,1000032,1,,100-3-1,1
100,MemorialDay,47572338,Wellington,,1,G110-73,1000032,1,,100-3-1,1
100,SpringWeekday,47523804,Wellington,,1,F411-78,1000032,1,,100-3-1,1
100,SpringWeekday,47523806,Wellington,,1,F106-40,1000032,1,,100-3-1,1
100,SpringWeekday,47523808,Wellington,,1,F106-40,1000032,1,,100-3-1,1
100,SpringWeekday,47523810,Wellington,,1,F134-65,1000032,1,,100-3-1,1
100,SpringWeekday,47523812,Wellington,,1,F134-65,1000032,1,,100-3-1,1
100,SpringWeekday,47523814,Wellington,,1,F134-65,1000032,1,,100-3-1,1
100,SpringWeekday,47523816,Wellington,,1,F134-65,1000032,1,,100-3-1,1
100,SpringWeekday,47523818,Wellington,,1,F134-65,1000032,1,,100-3-1,1
100,SpringWeekday,47523820,Wellington,,1,F134-65,1000032,1,,100-3-1,1
100,SpringWeekday,47523822,Wellington,,1,F134-64,1000032,1,,100-3-1,1
100,SpringWeekday,47523824,Wellington,,1,F134-64,1000032,1,,100-3-1,1
100,SpringWeekday,47523826,Wellington,,1,F134-64,1000032,1,,100-3-1,1
100,SpringWeekday,47523828,Wellington,,1,F134-64,1000032,1,,100-3-1,1
100,SpringWeekday,47523830,Wellington,,1,F134-64,1000032,1,,100-3-1,1
100,SpringWeekday,47523832,Wellington,,1,F134-64,1000032,1,,100-3-1,1
100,SpringWeekday,47523834,Wellington,,1,F100-36,1000032,1,,100-3-1,1
100,SpringWeekday,47523836,Wellington,,1,F100-36,1000032,1,,100-3-1,1
100,SpringWeekday,47523838,Wellington,,1,F100-36,1000032,1,,100-3-1,1
100,SpringWeekday,47523841,Wellington,,1,F108-55,1000032,1,,100-3-1,1
100,SpringWeekday,47523843,Wellington,,1,F108-55,1000032,1,,100-3-1,1
100,SpringWeekday,47523845,Wellington,,1,F108-55,1000032,1,,100-3-1,1
100,SpringWeekday,47523847,Wellington,,1,F134-65,1000032,1,,100-3-1,1
100,SpringWeekday,47523849,Wellington,,1,F134-65,1000032,1,,100-3-1,1
100,SpringWeekday,47523851,Wellington,,1,F108-51,1000032,1,,100-3-1,1
100,SpringWeekday,47523853,Wellington,,1,F108-51,1000032,1,,100-3-1,1
100,SpringWeekday,47523855,Wellington,,1,F95-19,1000032,1,,100-3-1,1
100,SpringWeekday,47523884,Wellington,,1,F134-64,1000032,1,,100-3-1,1
100,SpringWeekday,47524065,Wellington,,1,F106-46,1000032,1,,100-3-1,1
100,SpringWeekday,47541575,Wellington,,1,G100-38,1000032,1,,100-3-1,1
100,SpringWeekday,47541576,Wellington,,1,G112-135,1000032,1,,100-3-1,1
100,SpringWeekday,47541578,Wellington,,1,G100-38,1000032,1,,100-3-1,1
100,SpringWeekday,47541580,Wellington,,1,G112-135,1000032,1,,100-3-1,1
100,SpringWeekday,47541598,Wellington,,1,G112-134,1000032,1,,100-3-1,1
100,SpringWeekday,47541600,Wellington,,1,G89-7,1000032,1,,100-3-1,1
100,SpringWeekday,47541602,Wellington,,1,G112-134,1000032,1,,100-3-1,1
100,SpringWeekday,47542147,Wellington,,1,G112-135,1000032,1,,100-3-1,1
100,SpringWeekday,47542149,Wellington,,1,G112-135,1000032,1,,100-3-1,1
100,SpringWeekday,47542151,Wellington,,1,G112-135,1000032,1,,100-3-1,1
100,SpringWeekday,47542152,Wellington,,1,G100-38,1000032,1,,100-3-1,1
100,SpringWeekday,47542154,Wellington,,1,G100-38,1000032,1,,100-3-1,1
100,SpringWeekday,47523840,Fellsway Garage via Fellsway,,1,F100-36,1000048,1,,100-_-1,1
101,BUS221-hbg21016-Sa-02,47545177,Malden,,0,G137-204,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545179,Malden,,0,G101-69,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545185,Malden,,0,G101-65,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545205,Malden,,0,G109-114,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545211,Malden,,0,G104-73,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545213,Malden,,0,G111-141,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545217,Malden,,0,G101-67,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545218,Malden,,0,G111-155,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545220,Malden,,0,G89-7,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545221,Malden,,0,G101-63,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545236,Malden,,0,G101-68,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545237,Malden,,0,G112-177,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545238,Malden,,0,G101-61,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545255,Malden,,0,G101-64,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545257,Malden,,0,G101-61,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545259,Malden,,0,G134-200,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545264,Malden,,0,G111-138,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545265,Malden,,0,G411-210,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545266,Malden,,0,G109-105,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545267,Malden,,0,G132-186,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545272,Malden,,0,G101-64,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545284,Malden,,0,G134-196,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545287,Malden,,0,G101-66,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545288,Malden,,0,G137-206,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545289,Malden,,0,G101-62,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545295,Malden,,0,G101-68,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545314,Malden,,0,G101-63,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545320,Malden,,0,G92-19,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523335,Malden,,0,G101-42,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523339,Malden,,0,G101-42,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523340,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523341,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523343,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523345,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523347,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523372,Malden,,0,G101-44,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523381,Malden,,0,G101-44,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523386,Malden,,0,G101-44,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523389,Malden,,0,G101-44,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523396,Malden,,0,G101-44,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523399,Malden,,0,G101-45,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523408,Malden,,0,G101-45,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523409,Malden,,0,G101-45,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523414,Malden,,0,G101-45,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523419,Malden,,0,G101-45,1010229,1,,101-3-0,1
101,BUS221-hbg21017-Su-02,47523424,Malden,,0,G101-45,1010229,1,,101-3-0,1
101,MemorialDay,47572349,Malden,,0,G101-40,1010229,1,,101-3-0,1
101,MemorialDay,47572353,Malden,,0,G101-40,1010229,1,,101-3-0,1
101,MemorialDay,47572354,Malden,,0,G101-41,1010229,1,,101-3-0,1
101,MemorialDay,47572355,Malden,,0,G101-41,1010229,1,,101-3-0,1
101,MemorialDay,47572357,Malden,,0,G101-41,1010229,1,,101-3-0,1
101,MemorialDay,47572359,Malden,,0,G101-41,1010229,1,,101-3-0,1
101,MemorialDay,47572361,Malden,,0,G101-41,1010229,1,,101-3-0,1
101,MemorialDay,47572386,Malden,,0,G101-42,1010229,1,,101-3-0,1
101,MemorialDay,47572395,Malden,,0,G101-42,1010229,1,,101-3-0,1
101,MemorialDay,47572400,Malden,,0,G101-42,1010229,1,,101-3-0,1
101,MemorialDay,47572403,Malden,,0,G101-42,1010229,1,,101-3-0,1
101,MemorialDay,47572410,Malden,,0,G101-42,1010229,1,,101-3-0,1
101,MemorialDay,47572413,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,MemorialDay,47572422,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,MemorialDay,47572423,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,MemorialDay,47572428,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,MemorialDay,47572433,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,MemorialDay,47572438,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,SpringWeekday,47542755,Winthrop St & Brooks St,,0,G104-54,1010095,1,,101-2-0,1
101,SpringWeekday,47542758,Winthrop St & Brooks St,,0,G112-137,1010095,1,,101-2-0,1
101,SpringWeekday,47542761,Winthrop St & Brooks St,,0,G104-61,1010095,1,,101-2-0,1
101,SpringWeekday,47542770,Winthrop St & Brooks St,,0,G89-5,1010095,1,,101-2-0,1
101,SpringWeekday,47542722,Malden,,0,G101-39,1010229,1,,101-3-0,1
101,SpringWeekday,47542723,Malden,,0,G89-10,1010229,1,,101-3-0,1
101,SpringWeekday,47542725,Malden,,0,G137-145,1010229,1,,101-3-0,1
101,SpringWeekday,47542727,Malden,,0,G101-49,1010229,1,,101-3-0,1
101,SpringWeekday,47542729,Malden,,0,G101-49,1010229,1,,101-3-0,1
101,SpringWeekday,47542732,Malden,,0,G89-1,1010229,1,,101-3-0,1
101,SpringWeekday,47542733,Malden,,0,G101-52,1010229,1,,101-3-0,1
101,SpringWeekday,47542735,Malden,,0,G101-52,1010229,1,,101-3-0,1
101,SpringWeekday,47542736,Malden,,0,G101-52,1010229,1,,101-3-0,1
101,SpringWeekday,47542743,Malden,,0,G101-44,1010229,1,,101-3-0,1
101,SpringWeekday,47542744,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,SpringWeekday,47542746,Malden,,0,G89-8,1010229,1,,101-3-0,1
101,SpringWeekday,47542748,Malden,,0,G101-47,1010229,1,,101-3-0,1
101,SpringWeekday,47542751,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,SpringWeekday,47542754,Malden,,0,G101-39,1010229,1,,101-3-0,1
101,SpringWeekday,47542759,Malden,,0,G101-39,1010229,1,,101-3-0,1
101,SpringWeekday,47542760,Malden,,0,G101-39,1010229,1,,101-3-0,1
101,SpringWeekday,47542762,Malden,,0,G101-41,1010229,1,,101-3-0,1
101,SpringWeekday,47542766,Malden,,0,G101-40,1010229,1,,101-3-0,1
101,SpringWeekday,47542767,Malden,,0,G104-59,1010229,1,,101-3-0,1
101,SpringWeekday,47542768,Malden,,0,G101-39,1010229,1,,101-3-0,1
101,SpringWeekday,47542769,Malden,,0,G101-42,1010229,1,,101-3-0,1
101,SpringWeekday,47542771,Malden,,0,G101-42,1010229,1,,101-3-0,1
101,SpringWeekday,47542772,Malden,,0,G101-40,1010229,1,,101-3-0,1
101,SpringWeekday,47542780,Malden,,0,G101-45,1010229,1,,101-3-0,1
101,SpringWeekday,47542781,Malden,,0,G101-45,1010229,1,,101-3-0,1
101,SpringWeekday,47542786,Malden,,0,G101-46,1010229,1,,101-3-0,1
101,SpringWeekday,47542787,Malden,,0,G101-47,1010229,1,,101-3-0,1
101,SpringWeekday,47542788,Malden,,0,G101-41,1010229,1,,101-3-0,1
101,SpringWeekday,47542789,Malden,,0,G101-47,1010229,1,,101-3-0,1
101,SpringWeekday,47542790,Malden,,0,G101-46,1010229,1,,101-3-0,1
101,SpringWeekday,47542791,Malden,,0,G101-47,1010229,1,,101-3-0,1
101,SpringWeekday,47542793,Malden,,0,G101-47,1010229,1,,101-3-0,1
101,SpringWeekday,47542794,Malden,,0,G101-47,1010229,1,,101-3-0,1
101,SpringWeekday,47542795,Malden,,0,G101-47,1010229,1,,101-3-0,1
101,SpringWeekday,47542796,Malden,,0,G101-50,1010229,1,,101-3-0,1
101,SpringWeekday,47542797,Malden,,0,G101-42,1010229,1,,101-3-0,1
101,SpringWeekday,47542800,Malden,,0,G101-50,1010229,1,,101-3-0,1
101,SpringWeekday,47542803,Malden,,0,G101-51,1010229,1,,101-3-0,1
101,SpringWeekday,47542804,Malden,,0,G101-50,1010229,1,,101-3-0,1
101,SpringWeekday,47542806,Malden,,0,G101-41,1010229,1,,101-3-0,1
101,SpringWeekday,47542809,Malden,,0,G101-48,1010229,1,,101-3-0,1
101,SpringWeekday,47542810,Malden,,0,G109-67,1010229,1,,101-3-0,1
101,SpringWeekday,47542811,Malden,,0,G101-48,1010229,1,,101-3-0,1
101,SpringWeekday,47542813,Malden,,0,G90-16,1010229,1,,101-3-0,1
101,SpringWeekday,47542818,Malden,,0,G101-49,1010229,1,,101-3-0,1
101,SpringWeekday,47542819,Malden,,0,G101-49,1010229,1,,101-3-0,1
101,SpringWeekday,47542823,Malden,,0,G101-49,1010229,1,,101-3-0,1
101,SpringWeekday,47542825,Malden,,0,G89-10,1010229,1,,101-3-0,1
101,SpringWeekday,47542827,Malden,,0,G101-49,1010229,1,,101-3-0,1
101,SpringWeekday,47542828,Malden,,0,G89-11,1010229,1,,101-3-0,1
101,SpringWeekday,47542829,Malden,,0,G93-24,1010229,1,,101-3-0,1
101,SpringWeekday,47542830,Malden,,0,G89-5,1010229,1,,101-3-0,1
101,SpringWeekday,47542832,Malden,,0,G101-49,1010229,1,,101-3-0,1
101,SpringWeekday,47542833,Malden,,0,G101-49,1010229,1,,101-3-0,1
101,SpringWeekday,47542835,Malden,,0,G101-43,1010229,1,,101-3-0,1
101,SpringWeekday,47542836,Malden,,0,G101-42,1010229,1,,101-3-0,1
101,BUS221-hbg21016-Sa-02,47545182,Sullivan,,1,G104-73,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545184,Sullivan,,1,G109-114,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545188,Sullivan,,1,G101-65,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545191,Sullivan,,1,G90-9,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545193,Sullivan,,1,G411-210,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545223,Sullivan,,1,G95-36,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545224,Sullivan,,1,G112-177,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545231,Sullivan,,1,G93-28,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545232,Sullivan,,1,G101-63,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545245,Sullivan,,1,G93-26,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545254,Sullivan,,1,G101-61,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545256,Sullivan,,1,G411-211,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545275,Sullivan,,1,G132-184,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545276,Sullivan,,1,G97-53,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545277,Sullivan,,1,G112-177,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545278,Sullivan,,1,G109-105,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545293,Sullivan,,1,G89-7,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545294,Sullivan,,1,G101-62,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545297,Sullivan,,1,G101-63,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545300,Sullivan,,1,G101-64,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545311,Sullivan,,1,G101-67,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545312,Sullivan,,1,G92-20,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545315,Sullivan,,1,G101-69,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545318,Sullivan,,1,G111-141,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545321,Sullivan,,1,G101-62,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545322,Sullivan,,1,G101-61,1010228,1,,101-3-1,1
101,BUS221-hbg21016-Sa-02,47545324,Sullivan,,1,G101-66,1010228,1,,101-3-1,1
101,BUS221-hbg21017-Su-02,47523334,Sullivan,,1,G101-42,1010228,1,,101-3-1,1
101,BUS221-hbg21017-Su-02,47523336,Sullivan,,1,G101-42,1010228,1,,101-3-1,1
101,BUS221-hbg21017-Su-02,47523337,Sullivan,,1,G101-42,1010228,1,,101-3-1,1
101,BUS221-hbg21017-Su-02,47523338,Sullivan,,1,G101-43,1010228,1,,101-3-1,1
101,BUS221-hbg21017-Su-02,47523342,Sullivan,,1,G101-43,1010228,1,,101-3-1,1
101,BUS221-hbg21017-Su-02,47523344,Sullivan,,1,G101-43,1010228,1,,101-3-1,1
101,BUS221-hbg21017-Su-02,47523346,Sullivan,,1,G101-43,1010228,1,,101-3-1,1
101,BUS221-hbg21017-Su-02,47523371,Sullivan,,1,G101-43,1010228,1,,101-3-1,1
101,BUS221-hbg21017-Su-02,47523379,Sullivan,,1,G101-44,1010228,1,,101-3-1,1
101,BUS221-hbg21017-Su-02,47523380,Sullivan,,1,G101-44,1010228,1,,101-3-1,1
