stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding
34349,34349,CERALVO & BARCLAY,Ceralvo St & Sw 19th St,29.408145,-98.543087,,,,,,0
33379,33379,CERALVO OPPOSITE 1354,Ceralvo St & Cupples Rd,29.408369,-98.545642,,,,,,0
33319,33319,CERALVO & CUPPLES,Ceralvo St & Cupples Rd,29.408548,-98.547671,,,,,,0
32229,32229,CERALVO & CARDOVA,Ceralvo St & Cupples Rd,29.408843,-98.550855,,,,,,0
31249,31249,CERALVO & CANTORIA,Ceralvo St & Calle Cantoria,29.409111,-98.553667,,,,,,0
29919,29919,CERALVO & JUANITA,Ceralvo St & S General Mcmullen Dr,29.409648,-98.558561,,,,,,0
28959,28959,CERALVO & CORONADO,Ceralvo St & Coronado Ave,29.4098,-98.560364,,,,,,0
27989,27989,CERALVO & ALLENDE,Ceralvo St & Madrid Ave,29.410033,-98.562816,,,,,,0
27929,27929,CERALVO & ARBOLEDA,,29.410241,-98.564861,,,,,,0
37417,37417,WESTCOTT & PATTON,Wescott Ave & Amaya St,29.408243,-98.565719,,,,,,0
36369,36369,PATTON & ATHEL,Patton Blvd & Dahlgreen Ave,29.408232,-98.567418,,,,,,0
36329,36329,PATTON BET BARNEY & VALENCIA,Patton Blvd & Barney Ave,29.408375,-98.568943,,,,,,0
35379,35379,PATTON & S.W. 34TH,Patton Blvd & Valencia Ave,29.4085,-98.570272,,,,,,0
35236,35236,S.W. 35TH & OLGA,,29.409125,-98.572277,,,,,,0
38396,38396,DIANE & BENHAM,Diane Rd & Benham Dr,29.407544,-98.397932,,,,,,0
37179,37179,RICE IN FRONT OF 1011,Rice Rd & S Ww White Rd,29.409124,-98.40031,,,,,,0
37159,37159,RICE OPPOSITE 906,Rice Rd & Diane Rd,29.409117,-98.402814,,,,,,0
36169,36169,RICE & W.W. WHITE,Rice Rd & Diane Rd,29.409118,-98.405255,,,,,,0
35239,35239,RICE OPPOSITE BRUSK,Rice Rd & S Ww White Rd,29.40912,-98.40919,,,,,,0
34269,34269,RICE OPPOSITE SCHUMACHER,Rice Rd & W Hein Rd,29.409103,-98.412868,,,,,,0
34129,34129,RICE & HEIN,Rice Rd & Schumacher Rd,29.409104,-98.414176,,,,,,0
22966,22966,BROOKSDALE & YUCCA,Brooksdale Dr & Yucca St,29.409747,-98.420295,,,,,,0
21789,21789,MORNINVIEW & BOOKERTEE,,29.410589,-98.42272,,,,,,0
21739,21739,MORNINGVIEW & WHEATLEY,,29.410482,-98.424966,,,,,,0
31237,31237,WHEATLEY & F ST.,,29.408542,-98.425039,,,,,,0
39239,39239,F ST. OPPOSITE BRICE (911),F St & Brice St,29.408487,-98.428897,,,,,,0
38279,38279,F ST. IN FRONT OF 863,F St & Pecan Valley Dr,29.408505,-98.430463,,,,,,0
38129,38129,F ST. & PECAN VALLEY,,29.408491,-98.432652,,,,,,0
38527,38527,PECAN VALLEY OPPOSITE H ST.,Pecan Valley Dr & G St,29.406683,-98.432761,,,,,,0
38917,38917,PECAN VALLEY & J ST.,Pecan Valley Dr & H St,29.404508,-98.432751,,,,,,0
48217,48217,PECAN VALLEY & K ST.,,29.403654,-98.432757,,,,,,0
25259,25259,MARTIN LUTHER KING IN FRONT OF 2815,,29.413448,-98.441375,,,,,,0
24239,24239,MARTIN LUTHER KING & ROSARY,Martin Luther King Dr & S Rosary St,29.413381,-98.44511,,,,,,0
23299,23299,MARTIN LUTHER KING & MEL WAITERS WAY,MARTIN LUTHER KING DR & S RIO GRANDE ST,29.413396,-98.447608,,,,,,0
23239,23239,MARTIN LUTHER KING & GRIMES,Martin Luther King Dr & Clark Ave,29.413391,-98.449746,,,,,,0
22269,22269,MARTIN LUTHER KING & WALTERS,S Walters St & Anderson Ave,29.413391,-98.45227,,,,,,0
22229,22229,MARTIN LUTHER KING BETWEEN FER,Martin Luther King Dr & S Mittman St,29.413391,-98.453918,,,,,,0
21279,21279,MARTIN LUTHER KING & MEERSCH,Martin Luther King Dr & Meerscheidt St,29.413391,-98.455484,,,,,,0
29179,29179,MARTIN LUTHER KING & POLARIS,,29.413434,-98.458631,,,,,,0
29119,29119,MARTIN LUTHER KING & S. NEW,,29.413417,-98.460835,,,,,,0
28459,28459,IOWA & OPPOSITE ST. ANTHONY,IOWA ST & ST ANTHONY AVE,29.412054,-98.463298,,,,,,0
27499,27499,IOWA & PALMETTO,IOWA ST & S PALMETTO AVE,29.412054,-98.465327,,,,,,0
27459,27459,IOWA & PIEDMONT,,29.412037,-98.466697,,,,,,0
26499,26499,IOWA & DREISS,,29.412028,-98.468583,,,,,,0
26469,26469,IOWA & PINE,,29.412037,-98.470159,,,,,,0
94549,94549,E. COMMERCE & HOEFGEN,,29.421638,-98.478174,,,,,,0
81929,81929,COMMERCE & NAVARRO,,29.424164,-98.489796,,,,,,0
55353,55353,CARSON & N. HACKBERRY,,29.441526,-98.47332,,,,,,0
56323,56323,CARSON & OLIVE,E Carson St & Orleander St,29.441536,-98.471827,,,,,,0
56363,56363,CARSON & PINE,,29.441526,-98.470332,,,,,,0
57343,57343,CARSON & MUNCEY,,29.441481,-98.467178,,,,,,0
57383,57383,CARSON & PALMETTO,,29.441516,-98.465571,,,,,,0
58353,58353,CARSON & SPOFFORD,Carson St & Spofford Ave,29.441518,-98.463335,,,,,,0
59313,59313,CARSON & N. NEW BRAUNFELS,,29.441516,-98.461098,,,,,,0
77516,77516,HARRY WURZBACH OPPOSITE TUTTLE,,29.473721,-98.436113,,,,,,0
67856,67856,HARRY WURZBACH OPPOSITE ARVIN,,29.476761,-98.434431,,,,,,0
67586,67586,HARRY WURZBACH & WYNANS,,29.478403,-98.433533,,,,,,0
59273,59273,RITTIMAN OPPOSITE ANDOVER,,29.484824,-98.427096,,,,,,0
51373,51373,RITTIMAN OPPOSITE FREMONT,,29.484823,-98.422982,,,,,,0
54493,54493,RITTIMAN & ALLEGRO,Rittiman Rd & Allegro Dr,29.484058,-98.410442,,,,,,0
56473,56473,RITTIMAN IN FRONT OF 4510,Rittiman Rd & Fairdale Dr,29.484064,-98.404905,,,,,,0
57463,57463,RITTIMAN & INDUSTRY PARK,,29.484034,-98.401784,,,,,,0
59483,59483,RITTIMAN & BUSINESS PARK,,29.484074,-98.394391,,,,,,0
41926,41926,FRATT RD. BET. RITTIMAN & VILL,,29.485426,-98.392657,,,,,,0
41536,41536,VILLAGE VIEW & VILLAGE ROW,,29.487871,-98.391995,,,,,,0
41226,41226,VILLAGE VIEW & VILLAGE CREST,,29.489152,-98.392014,,,,,,0
42333,42333,VILLAGE CREST OPPOSITE 5131,Village Crest Dr & Village Glen Dr,29.489179,-98.388466,,,,,,0
42383,42383,VILLAGE CREST & RAY BON,,29.489129,-98.386312,,,,,,0
32986,32986,RAY BON BET VILLAGE CT. & VILL,,29.490464,-98.386207,,,,,,0
32786,32786,RAY BON & VILLAGE PATH,,29.491601,-98.386227,,,,,,0
32386,32386,RAY BON BET VILLAGE WAY & VILL,Ray Bon Dr & Village Lawn Dr,29.493788,-98.386523,,,,,,0
22736,22736,RAY BON & EISENHAUER,,29.496366,-98.388099,,,,,,0
22426,22426,RAY BON & CASTLE WAY,,29.49901,-98.388704,,,,,,0
12726,12726,RAY BON BETWEEN MERLIN & LAN,,29.501257,-98.388692,,,,,,0
12226,12226,RAY BON BET. GALAHAD & PRINCE,,29.503756,-98.388606,,,,,,0
92846,92846,RAY BON BETWEEN ROUND TABLE AN,,29.505478,-98.387924,,,,,,0
92847,92847,RAY BON & GAWAIN,,29.506011,-98.387996,,,,,,0
12227,12227,RAY BON BET. PRINCE VALIANT AN,,29.503657,-98.388741,,,,,,0
12727,12727,RAY BON BETWEEN LANCELOT & M,Ray Bon Dr & Merlin Dr,29.501413,-98.388806,,,,,,0
22427,22427,RAY BON OPPOSITE CASTLE WAY,Ray Bon Dr & Castle Way Dr,29.499149,-98.388787,,,,,,0
32387,32387,RAY BON BET. VILLAGE LAWN & VI,,29.49383,-98.386637,,,,,,0
32797,32797,RAY BON & VILLAGE PATH,,29.491719,-98.38633,,,,,,0
32987,32987,RAY BON BET. VILLAGE TRAIL & V,,29.490446,-98.386311,,,,,,0
42387,42387,RAY BON & VILLAGE CREST,,29.489219,-98.386291,,,,,,0
42339,42339,VILLAGE CREST IN FRONT OF 5131,,29.489239,-98.38824,,,,,,0
41327,41327,VILLAGE VIEW IN FRONT OF 4735,,29.489053,-98.392097,,,,,,0
41519,41519,VILLAGE ROW & FRATT RD.,Village Row & Village Row Dr,29.487747,-98.392045,,,,,,0
51317,51317,FRATT RD. & RITTIMAN,Rittiman Rd & Business Park,29.484139,-98.393295,,,,,,0
57469,57469,RITTIMAN OPPOSITE INDUSTRY PAR,,29.484169,-98.401598,,,,,,0
56449,56449,RITTIMAN IN FRONT OF SONIC DRIVE-IN,Rittiman Rd & Fairdale Dr,29.484119,-98.405792,,,,,,0
55499,55499,RITTIMAN & MELTON,Rittiman Rd & Melton Dr,29.484137,-98.407535,,,,,,0
53239,53239,RITTIMAN OPPOSITE 4114,Rittiman Rd & Cambridge Dr,29.484636,-98.413411,,,,,,0
52299,52299,RITTIMAN & GRANTHAM,Rittiman Rd & Grantham Dr,29.484927,-98.417834,,,,,,0
58647,58647,HARRY WURZBACH & EVENTIDE,,29.482724,-98.431252,,,,,,0
67577,67577,HARRY WURZBACH & LYMAN,,29.478475,-98.433543,,,,,,0
58359,58359,CARSON & SPOFFORD,Spofford Ave & Carson St,29.441617,-98.463263,,,,,,0
57389,57389,CARSON & PALMETTO,N Palmetto Ave & Carson St,29.441572,-98.465417,,,,,,0
57349,57349,CARSON & MUNCEY,Muncey St & E Carson St,29.441572,-98.467024,,,,,,0
56369,56369,CARSON & PINE,N Pine St & E Carson St,29.44159,-98.470167,,,,,,0
56329,56329,CARSON & OLIVE,N Olive St & E Carson St,29.44159,-98.471693,,,,,,0
55359,55359,CARSON & N. HACKBERRY,N Hackberry St & E Carson St,29.44159,-98.473187,,,,,,0
26493,26493,IOWA & DREISS,Iowa St & S Pine St,29.411939,-98.468877,,,,,,0
27453,27453,IOWA & PIEDMONT,Iowa St & S Piedmont Ave,29.411939,-98.467125,,,,,,0
27493,27493,IOWA & PALMETTO,Iowa St & S Piedmont Ave,29.411939,-98.465508,,,,,,0
28453,28453,IOWA & ST. ANTHONY,Iowa St & St Anthony Ave,29.411948,-98.463448,,,,,,0
29226,29226,S. NEW BRAUNFELS/MARTIN LUTHER KING,,29.413245,-98.461268,,,,,,0
29173,29173,MARTIN LUTHER KING & POLARIS,,29.413353,-98.459063,,,,,,0
21243,21243,MARTIN LUTHER KING & GEVERS,Martin Luther King Dr & Vargas St,29.413328,-98.45705,,,,,,0
21293,21293,MARTIN LUTHER KING & MITTMAN,Martin Luther King Dr & S Mittman St,29.413337,-98.454598,,,,,,0
22263,22263,MARTIN LUTHER KING & WALTERS,MARTIN LUTHER KING DR & POPPY ST,29.413343,-98.452141,,,,,,0
24233,24233,MARTIN LUTHER KING OPPOSITE SPRING,Martin Luther King Dr & S Rosary St,29.413327,-98.444863,,,,,,0
26243,26243,MARTIN LUTHER KING & AURELIA,Martin Luther King Dr & Cotton Ave,29.413362,-98.43895,,,,,,0
47227,47227,AMANDA & K ST.,,29.403538,-98.436837,,,,,,0
48223,48223,K ST. & PECAN VALLEY,,29.403519,-98.43284,,,,,,0
48116,48116,PECAN VALLEY & J ST.,Pecan Valley Dr & K St,29.404346,-98.432689,,,,,,0
38616,38616,PECAN VALLEY & H ST.,Pecan Valley Dr & J St,29.406575,-98.432688,,,,,,0
38216,38216,PECAN VALLEY & F ST.,Pecan Valley Dr & G St,29.408208,-98.432698,,,,,,0
38273,38273,F ST. & LATIMER,F St & Pecan Valley Dr,29.408451,-98.430473,,,,,,0
39233,39233,F ST. & BRICE,F St & Lone Oak Ave,29.408433,-98.428547,,,,,,0
31223,31223,F ST. & WHEATLEY,F St & Wheatley Ave,29.408431,-98.425075,,,,,,0
21736,21736,WHEATLEY & MORNINGVIEW,Wheatley Ave & Yucca St,29.410317,-98.424992,,,,,,0
21783,21783,MORNINGVIEW & BOOKERTEE,Morningview Dr & Wheatley Ave,29.410416,-98.423035,,,,,,0
22967,22967,BROOKSDALE & YUCCA,Brooksdale Dr & Yucca St,29.409504,-98.420357,,,,,,0
34123,34123,RICE OPPOSITE HEIN RD.,Rice Rd & W Hein Rd,29.409041,-98.414444,,,,,,0
34263,34263,RICE & SCHUMACHER,,29.409077,-98.41276,,,,,,0
35233,35233,RICE & BRUSK,Rice Rd & Schumacher Rd,29.409066,-98.409324,,,,,,0
35283,35283,RICE IN FRONT OF 714,Rice Rd & S Ww White Rd,29.409065,-98.407954,,,,,,0
36163,36163,RICE & W.W. WHITE,Rice Rd & Brusk Dr,29.409064,-98.405533,,,,,,0
14423,14423,LOOP 1604 E ACCES RD & VALERO WAY,N LOOP 1604 W & VALERO WAY,29.589429,-98.607607,,,,,,0
91383,91383,MARKET & ALAMO - 150 FT. WEST,,29.423,-98.487921,,,,,,0
74243,74243,GUILBEAU RD. & DAWNWOOD,Guilbeau Rd & Mystic Park,29.519045,-98.640105,,,,,,0
18629,18629,BANDERA OPPOSITE REINDEER TRAIL,,29.502803,-98.626106,,,,,,0
29993,29993,BANDERA & POSS RD.,Bandera Rd & Poss Rd,29.496368,-98.620278,,,,,,0
31233,31233,BANDERA & GRISSOM,Bandera Rd & Fm-471,29.495233,-98.61878,,,,,,0
32613,32613,BANDERA & EL VERDE,,29.492847,-98.615827,,,,,,0
42193,42193,BANDERA & SENECA,,29.491001,-98.613123,,,,,,0
44933,44933,BANDERA & THISTLE,,29.486776,-98.607929,,,,,,0
55413,55413,BANDERA & WURZBACH,,29.484398,-98.605111,,,,,,0
55663,55663,BANDERA OPPOSITE JACKWOOD,,29.483588,-98.603243,,,,,,0
67273,67273,BANDERA & TIMCO W.,Bandera Rd & Nw Industrial Dr,29.480721,-98.595122,,,,,,0
61713,61713,BANDERA & CALLAGHAN,Bandera Rd & Althea Dr,29.478221,-98.588416,,,,,,0
18113,18113,BANDERA IN FRONT OF 1171,Bandera Rd & Zachry Dr,29.462018,-98.561364,,,,,,0
77843,77843,MARTIN & SAN SABA,,29.429528,-98.499268,,,,,,0
69113,69113,IH-35 N ACCESS RD. & N. NEW BRAUN,N Panam Expy & N New Braunfels Ave,29.437855,-98.46113,,,,,,0
52943,52943,IH-35 N ACCESS RD. & ROPER,N Panam Expy & Roper St,29.438657,-98.45303,,,,,,0
54783,54783,IH-35 N ACCESS RD. & BETHUNE,N Panam Expy & Casper Walk,29.439044,-98.444291,,,,,,0
55643,55643,IH-35 N ACCESS RD. & MKT RAILROAD,N Panam Expy & Bethune Ave,29.439459,-98.442519,,,,,,0
56353,56353,IH-35 N ACCESS RD. WEST OF SBC PKWY,N Panam Expy & Unnamed,29.441146,-98.4382,,,,,,0
48533,48533,IH-35 N ACCESS RD. & COPELAND,N Panam Expy & Copeland Dr,29.444772,-98.432273,,,,,,0
48383,48383,IH-35 N ACCESS RD. IN FRONT OF 3410,N Panam Expy & Splashtown Dr,29.446097,-98.429892,,,,,,0
49233,49233,IH-35 N ACCESS RD. & SPLASHTOWN S,N Panam Expy & Splashtown Dr,29.4473,-98.4277,,,,,,0
39993,39993,IH-35 N ACCESS RD. AT SPLASHTOWN PA,N Panam Expy & Splashtown Dr,29.448514,-98.425418,,,,,,0
32513,32513,IH-35 N ACCESS RD. IN FRONT OF 3730,N Panam Expy & Unnamed,29.449389,-98.423398,,,,,,0
32433,32433,IH-35 N ACCESS RD. IN FRONT OF 3750,N Panam Expy & Unnamed,29.450741,-98.420326,,,,,,0
33143,33143,IH-35 N ACCESS RD. IN FRONT OF 4030,N Panam Expy & Unnamed,29.453175,-98.415295,,,,,,0
16923,16923,FM 78 IN FRONT OF N. AMERICAN STORA,Old Seguin Rd & Unnamed,29.456231,-98.40915,,,,,,0
17353,17353,FM 78 & BINZ-ENGLEMAN,Old Seguin Rd & Ne I-410-loop,29.460487,-98.402839,,,,,,0
61613,61613,SEGUIN RD. (FM 78) & FOSTER RD.,Fm-78 & Unnamed,29.480792,-98.359738,,,,,,0
47213,47213,SEGUIN RD. (FM 78) & MISSION HILL,Fm-78 & Mission Hills Dr,29.488801,-98.339487,,,,,,0
39433,39433,SEGUIN RD. (FM 78) & BEECH TRAIL,,29.493535,-98.330561,,,,,,0
22643,22643,SEGUIN RD. (FM 78) IN FRONT OF 8316,,29.496584,-98.323925,,,,,,0
86736,86736,SOUTH SEGUIN OPPOSITE SCHOOL ST.,,29.510393,-98.308873,,,,,,0
63346,63346,TOEPPERWEIN & 5TH ST.,Toepperwein Rd & 5th St,29.522203,-98.319406,,,,,,0
51319,51319,WIND BURN TR. OPPOSITE MEADOW BRANC,Windburn Trl & Meadow Br,29.52741,-98.327805,,,,,,0
52997,52997,TOEPPERWEIN OPPOSITE 7TH ST.,,29.523645,-98.320874,,,,,,0
63347,63347,TOEPPERWEIN & 5TH ST.,,29.522218,-98.319608,,,,,,0
64927,64927,TOEPPERWEIN & FM 1976,Toepperwein Rd & 2nd St,29.51841,-98.316225,,,,,,0
75857,75857,SOUTH SEGUIN & AVE. E,,29.514719,-98.311803,,,,,,0
86957,86957,SOUTH SEGUIN & FM 78,S Seguin Rd & Unnamed,29.508582,-98.307754,,,,,,0
22559,22559,SEGUIN RD. (FM 78) OPPOSITE 8315,,29.496782,-98.323564,,,,,,0
39329,39329,SEGUIN RD. (FM 78) & BEECH TRAIL,,29.493508,-98.330768,,,,,,0
47219,47219,SEGUIN RD. (FM 78) OPP. MISSION HIL,,29.48917,-98.339076,,,,,,0
75497,75497,SUMMER FEST & OLD SEGUIN RD.,Summer Fest Dr & Fm-78,29.474255,-98.375355,,,,,,0
94637,94637,ACKERMAN OPPOSITE TAUBE,Ackermann Rd & Sparkling Ln,29.46373,-98.381303,,,,,,0
14437,14437,ACKERMAN & BINZ-ENGLEMAN,,29.459693,-98.381303,,,,,,0
17359,17359,FM 78 OPPOSITE BINZ-ENGLEMAN,Old Seguin Rd & Ne I-410-loop,29.460514,-98.402891,,,,,,0
16929,16929,FM 78 OPPOSITE N. AMERICAN STORAGE,,29.456349,-98.40924,,,,,,0
23377,23377,IH-35 S ACCESS RD. & BINZ-ENGLEMA,,29.455693,-98.414971,,,,,,0
22979,22979,IH-35 S ACCESS RD. IN FRONT OF 3855,,29.452023,-98.419756,,,,,,0
31379,31379,IH-35 S ACCESS RD. AT QUALITY INN,,29.451239,-98.421622,,,,,,0
39769,39769,IH-35 S ACCESS RD. & SHIPMAN,,29.448896,-98.426375,,,,,,0
39929,39929,IH-35 S ACCESS RD. BETWEEN SHIPMAN & HORMEL,,29.44794,-98.4282,,,,,,0
48259,48259,IH-35 S ACCESS RD. & HORMEL,,29.446029,-98.431674,,,,,,0
47829,47829,IH-35 S ACCESS RD. IN FRONT OF 3251,,29.4436,-98.436,,,,,,0
56249,56249,IH-35 S ACCESS RD. AT THAD ZIEGLAR,,29.441628,-98.439498,,,,,,0
54629,54629,IH-35 S ACCESS RD. & HINES,,29.439681,-98.446496,,,,,,0
52749,52749,IH-35 S ACCESS RD. & ROPER,,29.43962,-98.45272,,,,,,0
51749,51749,IH-35 S ACCESS RD. & TILDEN,N Panam Expy & Stafford St,29.439298,-98.456431,,,,,,0
59839,59839,IH-35 S ACCESS RD. & N. NEW BRAUN,,29.438962,-98.460212,,,,,,0
92399,92399,COMMERCE & BOWIE,,29.422739,-98.483171,,,,,,0
22729,22729,BANDERA & ST. CLOUD,,29.453952,-98.550416,,,,,,0
21349,21349,BANDERA & WOODLAWN,,29.456188,-98.553562,,,,,,0
18139,18139,BANDERA & ZACHRY,Bandera Rd & Zachry Dr,29.4619,-98.561127,,,,,,0
55419,55419,BANDERA & WURZBACH,Bandera Rd & Wurzbach Rd,29.484886,-98.605089,,,,,,0
43699,43699,BANDERA & RUE FRANCOIS,,29.488219,-98.608911,,,,,,0
43359,43359,BANDERA & ECHO HILL,,29.489606,-98.610563,,,,,,0
32619,32619,BANDERA OPPOSITE EL VERDE,,29.493235,-98.615818,,,,,,0
31239,31239,BANDERA OPPOSITE GRISSOM,,29.495001,-98.618069,,,,,,0
29999,29999,BANDERA & POSS RD.,,29.496379,-98.619824,,,,,,0
29649,29649,BANDERA & GRASS VALLEY,,29.497802,-98.621848,,,,,,0
86989,86989,BANDERA & WESTCHASE,,29.51097,-98.631174,,,,,,0
75129,75129,BANDERA & BRISTLE CONE,,29.52037,-98.637618,,,,,,0
63153,63153,RUIZ & 27TH,,29.438291,-98.546465,,,,,,0
64113,64113,RUIZ & 26TH,,29.43807,-98.544128,,,,,,0
64173,64173,RUIZ & 24TH,,29.437807,-98.541776,,,,,,0
74183,74183,MARTIN & 24TH,,29.433404,-98.541681,,,,,,0
75143,75143,MARTIN & 22ND,,29.433227,-98.539528,,,,,,0
76113,76113,MARTIN & 2OTH,,29.433,-98.537018,,,,,,0
76253,76253,MARTIN & 19TH,,29.432884,-98.535747,,,,,,0
76293,76293,MARTIN & MINTER,,29.432742,-98.534233,,,,,,0
79463,79463,MARTIN & CALAVERAS,,29.431841,-98.524318,,,,,,0
71533,71533,MARTIN & NAVIDAD,,29.431634,-98.522036,,,,,,0
71493,71493,MARTIN & SABINAS,,29.431418,-98.519727,,,,,,0
72553,72553,MARTIN & TRINITY,,29.431216,-98.517494,,,,,,0
73523,73523,MARTIN & SAN JACINTO,,29.431012,-98.515222,,,,,,0
73583,73583,MARTIN & BRAZOS,,29.430801,-98.512943,,,,,,0
74643,74643,MARTIN & COLORADO,,29.4306,-98.510804,,,,,,0
75643,75643,MARTIN & COMAL,,29.430224,-98.506695,,,,,,0
77893,77893,MARTIN & SANTA ROSA,W Martin St & N Santa Rosa St,29.429385,-98.497739,,,,,,0
83283,83283,NOLAN BETWEEN LIVE OAK & CHESTNUT,,29.42763,-98.479998,,,,,,0
84293,84293,NOLAN & CHERRY,,29.427563,-98.475893,,,,,,0
86263,86263,NOLAN & PINE,,29.427567,-98.470364,,,,,,0
76666,76666,PINE & HAYS,,29.430138,-98.47025,,,,,,0
76683,76683,HAYS & WILLOW,Hays St & Willow St,29.430166,-98.468816,,,,,,0
77643,77643,HAYS & MUNCEY,Hays St & Willow St,29.430167,-98.467322,,,,,,0
77693,77693,HAYS & PALMETTO,Hays St & N Palmetto St,29.430167,-98.465766,,,,,,0
78633,78633,HAYS & ST. CHARLES,,29.430192,-98.464202,,,,,,0
78653,78653,HAYS & ST. JAMES,,29.430201,-98.462584,,,,,,0
79653,79653,HAYS & ST. MARTIN,,29.430219,-98.459709,,,,,,0
79683,79683,HAYS & LOCKHART,,29.430218,-98.458225,,,,,,0
72633,72633,HAYS & HUDSON,,29.429941,-98.45302,,,,,,0
63223,63223,RUNNELS & WALTERS,,29.437147,-98.450093,,,,,,0
63183,63183,RUNNELS & LOCKE,,29.437552,-98.448053,,,,,,0
63119,63119,DIGNOWITY & WALTERS,,29.437905,-98.45034,,,,,,0
71689,71689,HAYS & MITTMAN,,29.429983,-98.454743,,,,,,0
79689,79689,HAYS & LOCKHART,,29.430236,-98.458091,,,,,,0
79659,79659,HAYS & ST. MARTIN,,29.430237,-98.459565,,,,,,0
78659,78659,HAYS & ST. JAMES,,29.430219,-98.462532,,,,,,0
78639,78639,HAYS & ST. CHARLES,,29.430212,-98.463984,,,,,,0
77699,77699,HAYS & PALMETTO,,29.430203,-98.465571,,,,,,0
77649,77649,HAYS & MUNCEY,,29.430201,-98.46719,,,,,,0
76689,76689,HAYS & WILLOW,,29.430192,-98.468663,,,,,,0
76669,76669,HAYS & PINE,,29.430211,-98.470075,,,,,,0
86267,86267,PINE & NOLAN,,29.427766,-98.470279,,,,,,0
84299,84299,NOLAN & CHERRY,,29.427603,-98.476144,,,,,,0
83289,83289,NOLAN BETWEEN CHESTNUT & LIVEOAK,,29.427657,-98.48008,,,,,,0
92397,92397,BOWIE OPPOSITE BLUM,,29.422901,-98.483284,,,,,,0
76719,76719,MARTIN & N. MEDINA,,29.430153,-98.504346,,,,,,0
75649,75649,MARTIN & N. COMAL,W Martin St & Union Pacific,29.430329,-98.506704,,,,,,0
75619,75619,MARTIN & N. SAN MARCOS,W Martin St & Southern Pacific,29.430472,-98.508188,,,,,,0
74649,74649,MARTIN & N. COLORADO,W Martin St & N Richter St,29.43067,-98.510414,,,,,,0
73589,73589,MARTIN & N. BRAZOS,,29.430958,-98.512712,,,,,,0
73529,73529,MARTIN & N. SAN JACINTO,,29.431191,-98.514989,,,,,,0
72559,72559,MARTIN & N. TRINITY,,29.43138,-98.517246,,,,,,0
71499,71499,MARTIN BET. N. SABINAS & N. CIBOLO,,29.431595,-98.519771,,,,,,0
71539,71539,MARTIN & N. NAVIDAD,,29.431801,-98.521832,,,,,,0
79469,79469,MARTIN & N. CALAVERAS,,29.431998,-98.524047,,,,,,0
78319,78319,MARTIN & N. ELMENDORF,,29.432394,-98.528566,,,,,,0
77279,77279,MARTIN & N. HAMILTON,,29.432626,-98.530838,,,,,,0
76299,76299,MARTIN & N. MINTER,,29.432922,-98.534033,,,,,,0
76259,76259,MARTIN & N.W. 19TH,,29.43302,-98.535496,,,,,,0
76119,76119,MARTIN & N.W. 2OTH,,29.433136,-98.536723,,,,,,0
75149,75149,MARTIN & N.W. 22ND,,29.433289,-98.539258,,,,,,0
64969,64969,MARTIN & N.W. 24TH,,29.433547,-98.541839,,,,,,0
63999,63999,MARTIN & 26TH,,29.433717,-98.544298,,,,,,0
63969,63969,MARTIN OPPOSITE 4502,,29.433906,-98.545473,,,,,,0
62849,62849,MARTIN OPPOSITE 4722,,29.434381,-98.550234,,,,,,0
61859,61859,MARTIN & GEN. MCMULLEN,,29.43465,-98.553099,,,,,,0
11249,11249,EVERS & HUEBNER,,29.504465,-98.618126,,,,,,0
19667,19667,HUEBNER OPPOSITE CHERRYLEAF,,29.502223,-98.621216,,,,,,0
29623,29623,BANDERA & SAWYER,Bandera Rd & Sawyer Rd,29.498007,-98.622632,,,,,,0
43453,43453,BANDERA & GRASS HILL,,29.489047,-98.610387,,,,,,0
68353,68353,BANDERA IN FRONT OF 5404,,29.479975,-98.593213,,,,,,0
69533,69533,BANDERA OPPOSITE HODGES,,29.478949,-98.5905,,,,,,0
61983,61983,BANDERA & WILDFLOWER,,29.47707,-98.585515,,,,,,0
72353,72353,BANDERA & BENRUS,,29.475427,-98.58257,,,,,,0
73643,73643,BANDERA OPPOSITE E. SKYVIEW,,29.473526,-98.579248,,,,,,0
74813,74813,BANDERA IN FRONT OF 1939,,29.472464,-98.576979,,,,,,0
74943,74943,BANDERA & BROADVIEW,,29.471779,-98.575617,,,,,,0
85213,85213,BANDERA OPPOSITE BLOOMFIELD,,29.470645,-98.573286,,,,,,0
96273,96273,BANDERA & QUILL,,29.466698,-98.567498,,,,,,0
96493,96493,BANDERA & WILLARD,,29.465459,-98.566024,,,,,,0
97553,97553,BANDERA & LIGUSTRUM,,29.464316,-98.564459,,,,,,0
97783,97783,BANDERA IN FRONT OF 1221,,29.46275,-98.562344,,,,,,0
18483,18483,BANDERA & CHERYL,,29.460434,-98.559303,,,,,,0
19873,19873,BANDERA & EMBASSY,,29.458234,-98.556408,,,,,,0
21453,21453,BANDERA & STONEGATE,,29.456178,-98.553637,,,,,,0
22723,22723,BANDERA & GEN. MCMULLEN,Bandera Rd & N General Mcmullen Dr,29.45415,-98.551048,,,,,,0
22953,22953,BANDERA & ASHBY,,29.453173,-98.549694,,,,,,0
33223,33223,BANDERA & CINCINNATI,,29.451987,-98.548116,,,,,,0
33433,33433,BANDERA & WESTMINSTER,,29.451085,-98.547033,,,,,,0
