service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv001292,1,1,1,1,1,0,0,20210102,20211222
Serv001293,0,0,0,0,0,1,0,20210102,20211222
Serv001294,1,1,1,1,1,0,0,20201025,20201223
Serv001295,1,1,1,1,1,0,0,20201025,20201223
Serv001296,1,1,1,1,1,0,0,20201025,20201223
Serv001297,1,1,1,1,1,0,0,20201025,20201223
Serv001298,1,1,1,1,1,0,0,20201025,20201223
Serv001299,0,0,0,0,0,1,0,20201025,20201223
Serv001300,0,0,0,0,0,0,1,20201025,20201223
Serv001301,0,0,0,0,0,0,0,20201025,20201223
Serv001302,1,1,1,1,1,0,0,20201025,20201223
Serv001303,1,1,1,1,1,0,0,20201025,20201223
Serv001304,1,1,1,1,1,0,0,20201025,20201223
Serv001305,0,0,0,0,0,1,0,20201025,20201223
Serv001306,0,0,0,0,0,0,1,20201025,20201223
Serv001307,0,0,0,0,0,0,0,20201025,20201223
Serv001308,1,1,1,1,1,0,0,20201224,20201225
Serv001309,1,1,1,1,1,0,0,20201224,20201225
Serv001310,0,0,0,0,0,1,0,20201226,20201226
Serv001311,0,0,0,0,0,1,0,20201226,20201226
Serv001312,1,1,1,1,1,0,0,20201227,20201230
Serv001313,0,0,0,0,0,0,1,20201227,20201230
Serv001314,0,0,0,0,0,0,0,20201227,20201230
Serv001315,1,1,1,1,1,0,0,20201227,20201230
Serv001316,0,0,0,0,0,0,1,20201227,20201230
Serv001317,0,0,0,0,0,0,0,20201227,20201230
Serv001318,1,1,1,1,1,0,0,20201231,20210101
Serv001319,1,1,1,1,1,0,0,20201231,20210101
Serv001320,1,1,1,1,1,0,0,20210102,20211222
Serv001321,1,1,1,1,1,0,0,20210102,20211222
Serv001322,1,1,1,1,1,0,0,20210102,20211222
Serv001323,1,1,1,1,1,0,0,20210102,20211222
Serv001324,1,1,1,1,1,0,0,20210102,20211222
Serv001325,0,0,0,0,0,1,0,20210102,20211222
Serv001326,0,0,0,0,0,0,1,20210102,20211222
Serv001327,0,0,0,0,0,0,0,20210102,20211222
Serv001328,1,1,1,1,1,0,0,20210102,20211222
Serv001329,1,1,1,1,1,0,0,20210102,20211222
Serv001330,1,1,1,1,1,0,0,20210102,20211222
Serv001331,0,0,0,0,0,1,0,20210102,20211222
Serv001332,0,0,0,0,0,0,1,20210102,20211222
Serv001333,0,0,0,0,0,0,0,20210102,20211222
Serv001334,1,1,1,1,1,0,0,20201025,20201223
Serv001335,1,1,1,1,1,0,0,20201025,20201223
Serv001336,1,1,1,1,1,0,0,20201025,20201223
Serv001337,1,1,1,1,1,0,0,20201025,20201223
Serv001338,1,1,1,1,1,0,0,20201025,20201223
Serv001339,0,0,0,0,0,1,0,20201025,20201223
Serv001340,1,1,1,1,1,0,0,20201025,20201223
Serv001341,1,1,1,1,1,0,0,20201025,20201223
Serv001342,1,1,1,1,1,0,0,20201025,20201223
Serv001343,1,1,1,1,1,0,0,20201025,20201223
Serv001344,0,0,0,0,0,1,0,20201025,20201223
Serv001345,1,1,1,1,1,0,0,20201224,20210101
Serv001346,1,1,1,1,1,0,0,20201224,20210101
Serv001347,1,1,1,1,1,0,0,20201224,20210101
Serv001348,1,1,1,1,1,0,0,20210102,20211222
Serv001349,1,1,1,1,1,0,0,20210102,20211222
Serv001350,1,1,1,1,1,0,0,20210102,20211222
Serv001351,1,1,1,1,1,0,0,20210102,20211222
Serv001352,1,1,1,1,1,0,0,20210102,20211222
Serv001353,0,0,0,0,0,1,0,20210102,20211222
Serv001354,0,0,0,0,0,1,0,20210102,20211222
Serv001355,1,1,1,1,1,0,0,20210102,20211222
Serv001356,1,1,1,1,1,0,0,20210102,20211222
Serv001357,1,1,1,1,1,0,0,20210102,20211222
Serv001358,1,1,1,1,1,0,0,20210102,20211222
Serv001359,0,0,0,0,0,1,0,20210102,20211222
Serv001360,1,1,1,1,1,0,0,20201025,20201223
Serv001361,0,0,0,0,0,1,0,20201025,20201223
Serv001362,1,1,1,1,1,0,0,20201025,20201223
Serv001363,0,0,0,0,0,1,0,20201025,20201223
Serv001364,1,1,1,1,1,0,0,20201224,20210101
Serv001365,1,1,1,1,1,0,0,20201224,20210101
Serv001366,1,1,1,1,1,0,0,20210102,20211222
Serv001367,0,0,0,0,0,1,0,20210102,20211222
Serv001368,1,1,1,1,1,0,0,20210102,20211222
Serv001369,0,0,0,0,0,1,0,20210102,20211222
Serv001370,1,1,1,1,1,0,0,20200628,20201223
Serv001371,0,0,0,0,0,1,0,20200628,20201223
Serv001372,1,1,1,1,1,0,0,20201224,20201224
Serv001373,1,1,1,1,1,0,0,20201229,20201231
Serv001374,1,1,1,1,1,0,0,20210102,20211222
Serv001375,0,0,0,0,0,1,0,20210102,20211222
Serv001376,1,1,1,1,1,0,0,20201129,20201223
Serv001377,1,1,1,1,1,0,0,20201129,20201223
Serv001378,0,0,0,0,0,1,0,20201129,20201223
Serv001379,0,0,0,0,0,1,0,20201129,20201223
Serv001380,0,0,0,0,0,0,1,20201129,20201223
Serv001381,0,0,0,0,0,0,0,20201129,20201223
Serv001382,1,1,1,1,1,0,0,20201129,20201223
Serv001383,0,0,0,0,0,1,0,20201129,20201223
Serv001384,0,0,0,0,0,1,0,20201129,20201223
Serv001385,0,0,0,0,0,0,1,20201129,20201223
Serv001386,0,0,0,0,0,0,0,20201129,20201223
Serv001387,1,1,1,1,1,0,0,20201224,20201224
Serv001388,1,1,1,1,1,0,0,20201224,20201224
Serv001389,1,1,1,1,1,0,0,20201224,20201224
Serv001390,1,1,1,1,1,0,0,20201227,20201230
Serv001391,1,1,1,1,1,0,0,20201227,20201230
Serv001392,0,0,0,0,0,0,1,20201227,20201230
Serv001393,0,0,0,0,0,0,0,20201227,20201230
Serv001394,1,1,1,1,1,0,0,20201227,20201230
Serv001395,0,0,0,0,0,0,1,20201227,20201230
Serv001396,0,0,0,0,0,0,0,20201227,20201230
Serv001397,1,1,1,1,1,0,0,20201231,20201231
Serv001398,1,1,1,1,1,0,0,20201231,20201231
Serv001399,1,1,1,1,1,0,0,20201231,20201231
Serv001400,1,1,1,1,1,0,0,20210102,20211222
Serv001401,1,1,1,1,1,0,0,20210102,20211222
Serv001402,0,0,0,0,0,1,0,20210102,20211222
Serv001403,0,0,0,0,0,1,0,20210102,20211222
Serv001404,0,0,0,0,0,0,1,20210102,20211222
Serv001405,0,0,0,0,0,0,0,20210102,20211222
Serv001406,1,1,1,1,1,0,0,20210102,20211222
Serv001407,0,0,0,0,0,1,0,20210102,20211222
Serv001408,0,0,0,0,0,1,0,20210102,20211222
Serv001409,0,0,0,0,0,0,1,20210102,20211222
Serv001410,0,0,0,0,0,0,0,20210102,20211222
Serv001411,1,1,1,1,1,0,0,20201025,20201223
Serv001412,0,0,0,0,0,1,0,20201025,20201223
Serv001413,0,0,0,0,0,0,1,20201025,20201223
Serv001414,0,0,0,0,0,0,0,20201025,20201223
Serv001415,1,1,1,1,1,0,0,20201025,20201223
Serv001416,0,0,0,0,0,1,0,20201025,20201223
Serv001417,0,0,0,0,0,0,1,20201025,20201223
Serv001418,0,0,0,0,0,0,0,20201025,20201223
Serv001419,1,1,1,1,1,0,0,20201224,20201226
Serv001420,1,1,1,1,1,0,0,20201224,20201226
Serv001421,1,1,1,1,1,0,0,20201227,20201230
Serv001422,0,0,0,0,0,0,1,20201227,20201230
Serv001423,0,0,0,0,0,0,0,20201227,20201230
Serv001424,1,1,1,1,1,0,0,20201227,20201230
Serv001425,0,0,0,0,0,0,1,20201227,20201230
Serv001426,0,0,0,0,0,0,0,20201227,20201230
Serv001427,1,1,1,1,1,0,0,20201231,20210101
Serv001428,1,1,1,1,1,0,0,20201231,20210101
Serv001429,1,1,1,1,1,0,0,20210102,20211222
Serv001430,0,0,0,0,0,1,0,20210102,20211222
Serv001431,0,0,0,0,0,0,1,20210102,20211222
Serv001432,0,0,0,0,0,0,0,20210102,20211222
Serv001433,1,1,1,1,1,0,0,20210102,20211222
Serv001434,0,0,0,0,0,1,0,20210102,20211222
Serv001435,0,0,0,0,0,0,1,20210102,20211222
Serv001436,0,0,0,0,0,0,0,20210102,20211222
Serv001437,1,1,1,1,1,0,0,20201025,20201223
Serv001438,0,0,0,0,0,1,0,20201025,20201223
Serv001439,0,0,0,0,0,0,1,20201025,20201223
Serv001440,0,0,0,0,0,0,0,20201025,20201223
Serv001441,1,1,1,1,1,0,0,20201025,20201223
Serv001442,0,0,0,0,0,1,0,20201025,20201223
Serv001443,0,0,0,0,0,0,1,20201025,20201223
Serv001444,0,0,0,0,0,0,0,20201025,20201223
Serv001445,1,1,1,1,1,0,0,20201224,20201224
Serv001446,1,1,1,1,1,0,0,20201224,20201224
Serv001447,1,1,1,1,1,0,0,20201227,20201230
Serv001448,0,0,0,0,0,0,1,20201227,20201230
Serv001449,0,0,0,0,0,0,0,20201227,20201230
Serv001450,1,1,1,1,1,0,0,20201227,20201230
Serv001451,0,0,0,0,0,0,1,20201227,20201230
Serv001452,0,0,0,0,0,0,0,20201227,20201230
Serv001453,1,1,1,1,1,0,0,20201231,20201231
Serv001454,1,1,1,1,1,0,0,20201231,20201231
Serv001455,1,1,1,1,1,0,0,20210102,20211222
Serv001456,0,0,0,0,0,1,0,20210102,20211222
Serv001457,0,0,0,0,0,0,1,20210102,20211222
Serv001458,0,0,0,0,0,0,0,20210102,20211222
Serv001459,1,1,1,1,1,0,0,20210102,20211222
Serv001460,0,0,0,0,0,1,0,20210102,20211222
Serv001461,0,0,0,0,0,0,1,20210102,20211222
Serv001462,0,0,0,0,0,0,0,20210102,20211222
Serv001463,1,1,1,1,1,0,0,20200920,20201223
Serv001464,0,0,0,0,0,1,0,20200920,20201223
Serv001465,0,0,0,0,0,0,1,20200920,20201223
Serv001466,0,0,0,0,0,0,0,20200920,20201223
Serv001467,1,1,1,1,1,0,0,20200920,20201223
Serv001468,0,0,0,0,0,1,0,20200920,20201223
Serv001469,0,0,0,0,0,0,1,20200920,20201223
Serv001470,0,0,0,0,0,0,0,20200920,20201223
Serv001471,1,1,1,1,1,0,0,20201224,20201225
Serv001472,1,1,1,1,1,0,0,20201224,20201225
Serv001473,0,0,0,0,0,1,0,20201226,20201226
Serv001474,0,0,0,0,0,1,0,20201226,20201226
Serv001475,1,1,1,1,1,0,0,20201227,20201230
Serv001476,0,0,0,0,0,0,1,20201227,20201230
Serv001477,0,0,0,0,0,0,0,20201227,20201230
Serv001478,1,1,1,1,1,0,0,20201227,20201230
Serv001479,0,0,0,0,0,0,1,20201227,20201230
Serv001480,0,0,0,0,0,0,0,20201227,20201230
Serv001481,1,1,1,1,1,0,0,20201231,20210101
Serv001482,1,1,1,1,1,0,0,20201231,20210101
Serv001483,1,1,1,1,1,0,0,20210102,20211222
Serv001484,0,0,0,0,0,1,0,20210102,20211222
Serv001485,0,0,0,0,0,0,1,20210102,20211222
Serv001486,0,0,0,0,0,0,0,20210102,20211222
Serv001487,1,1,1,1,1,0,0,20210102,20211222
Serv001488,0,0,0,0,0,1,0,20210102,20211222
Serv001489,0,0,0,0,0,0,1,20210102,20211222
Serv001490,0,0,0,0,0,0,0,20210102,20211222
Serv001491,1,1,1,1,1,0,0,20200925,20201223
Serv001492,0,0,0,0,0,1,0,20200925,20201223
Serv001493,0,0,0,0,0,0,1,20200925,20201223
Serv001494,0,0,0,0,0,0,0,20200925,20201223
Serv001495,1,1,1,1,1,0,0,20201224,20201224
Serv001496,0,0,0,0,0,1,0,20201226,20201226
Serv001497,1,1,1,1,1,0,0,20201227,20201230
Serv001498,0,0,0,0,0,1,0,20201227,20201230
Serv001499,0,0,0,0,0,0,1,20201227,20201230
Serv001500,0,0,0,0,0,0,0,20201227,20201230
Serv001501,1,1,1,1,1,0,0,20201231,20201231
Serv001502,1,1,1,1,1,0,0,20210101,20211222
Serv001503,0,0,0,0,0,1,0,20210101,20211222
Serv001504,0,0,0,0,0,0,1,20210101,20211222
Serv001505,0,0,0,0,0,0,0,20210101,20211222
Serv001506,1,1,1,1,1,0,0,20200830,20201223
Serv001507,0,0,0,0,0,1,0,20200830,20201223
Serv001508,0,0,0,0,0,0,1,20200830,20201223
Serv001509,0,0,0,0,0,0,0,20200830,20201223
Serv001510,1,1,1,1,1,0,0,20201224,20201224
Serv001511,1,1,1,1,1,0,0,20201227,20201230
Serv001512,0,0,0,0,0,0,1,20201227,20201230
Serv001513,0,0,0,0,0,0,0,20201227,20201230
Serv001514,1,1,1,1,1,0,0,20201231,20201231
Serv001515,1,1,1,1,1,0,0,20210102,20211222
Serv001516,0,0,0,0,0,1,0,20210102,20211222
Serv001517,0,0,0,0,0,0,1,20210102,20211222
Serv001518,0,0,0,0,0,0,0,20210102,20211222
Serv001519,1,1,1,1,1,0,0,20200925,20201223
Serv001520,0,0,0,0,0,1,0,20200925,20201223
Serv001521,0,0,0,0,0,0,1,20200925,20201223
Serv001522,0,0,0,0,0,0,0,20200925,20201223
Serv001523,1,1,1,1,1,0,0,20200925,20201223
Serv001524,0,0,0,0,0,1,0,20200925,20201223
Serv001525,0,0,0,0,0,0,1,20200925,20201223
Serv001526,0,0,0,0,0,0,0,20200925,20201223
Serv001527,1,1,1,1,1,0,0,20201224,20201225
Serv001528,1,1,1,1,1,0,0,20201224,20201225
Serv001529,0,0,0,0,0,1,0,20201226,20201226
Serv001530,0,0,0,0,0,1,0,20201226,20201226
Serv001531,1,1,1,1,1,0,0,20201227,20201230
Serv001532,0,0,0,0,0,0,1,20201227,20201230
Serv001533,0,0,0,0,0,0,0,20201227,20201230
Serv001534,1,1,1,1,1,0,0,20201227,20201230
Serv001535,0,0,0,0,0,0,1,20201227,20201230
Serv001536,0,0,0,0,0,0,0,20201227,20201230
Serv001537,1,1,1,1,1,0,0,20201231,20210101
Serv001538,1,1,1,1,1,0,0,20201231,20210101
Serv001539,1,1,1,1,1,0,0,20210102,20211222
Serv001540,0,0,0,0,0,1,0,20210102,20211222
Serv001541,0,0,0,0,0,0,1,20210102,20211222
Serv001542,0,0,0,0,0,0,0,20210102,20211222
Serv001543,1,1,1,1,1,0,0,20210102,20211222
Serv001544,0,0,0,0,0,1,0,20210102,20211222
Serv001545,0,0,0,0,0,0,1,20210102,20211222
Serv001546,0,0,0,0,0,0,0,20210102,20211222
Serv001547,1,1,1,1,1,0,0,20200419,20201223
Serv001548,0,0,0,0,0,1,0,20200419,20201223
Serv001549,1,1,1,1,1,0,0,20201224,20201231
Serv001550,1,1,1,1,1,0,0,20210102,20211222
Serv001551,0,0,0,0,0,1,0,20210102,20211222
Serv001552,1,1,1,1,1,0,0,20201025,20201223
Serv001553,0,0,0,0,0,1,0,20201025,20201223
Serv001554,0,0,0,0,0,0,1,20201025,20201223
Serv001555,0,0,0,0,0,0,0,20201025,20201223
Serv001556,1,1,1,1,1,0,0,20201025,20201223
Serv001557,0,0,0,0,0,1,0,20201025,20201223
Serv001558,0,0,0,0,0,0,1,20201025,20201223
Serv001559,0,0,0,0,0,0,0,20201025,20201223
Serv001560,1,1,1,1,1,0,0,20201224,20201225
Serv001561,1,1,1,1,1,0,0,20201224,20201225
Serv001562,1,1,1,1,1,0,0,20201226,20201230
Serv001563,0,0,0,0,0,1,0,20201226,20201230
Serv001564,0,0,0,0,0,0,1,20201226,20201230
Serv001565,0,0,0,0,0,0,0,20201226,20201230
Serv001566,1,1,1,1,1,0,0,20201226,20201230
Serv001567,0,0,0,0,0,1,0,20201226,20201230
Serv001568,0,0,0,0,0,0,1,20201226,20201230
Serv001569,0,0,0,0,0,0,0,20201226,20201230
Serv001570,1,1,1,1,1,0,0,20201231,20210101
Serv001571,1,1,1,1,1,0,0,20201231,20210101
Serv001572,1,1,1,1,1,0,0,20210102,20211222
Serv001573,0,0,0,0,0,1,0,20210102,20211222
Serv001574,0,0,0,0,0,0,1,20210102,20211222
Serv001575,0,0,0,0,0,0,0,20210102,20211222
Serv001576,1,1,1,1,1,0,0,20210102,20211222
Serv001577,0,0,0,0,0,1,0,20210102,20211222
Serv001578,0,0,0,0,0,0,1,20210102,20211222
Serv001579,0,0,0,0,0,0,0,20210102,20211222
Serv001580,1,1,1,1,1,0,0,20201025,20201223
Serv001581,0,0,0,0,0,1,0,20201025,20201223
Serv001582,0,0,0,0,0,0,1,20201025,20201223
Serv001583,0,0,0,0,0,0,0,20201025,20201223
Serv001584,1,1,1,1,1,0,0,20201025,20201223
Serv001585,0,0,0,0,0,1,0,20201025,20201223
Serv001586,0,0,0,0,0,0,1,20201025,20201223
Serv001587,0,0,0,0,0,0,0,20201025,20201223
Serv001588,1,1,1,1,1,0,0,20201224,20201224
Serv001589,1,1,1,1,1,0,0,20201224,20201224
Serv001590,1,1,1,1,1,0,0,20201227,20201230
Serv001591,0,0,0,0,0,0,1,20201227,20201230
Serv001592,0,0,0,0,0,0,0,20201227,20201230
Serv001593,1,1,1,1,1,0,0,20201227,20201230
Serv001594,0,0,0,0,0,0,1,20201227,20201230
Serv001595,0,0,0,0,0,0,0,20201227,20201230
Serv001596,1,1,1,1,1,0,0,20201231,20201231
Serv001597,1,1,1,1,1,0,0,20201231,20201231
Serv001598,1,1,1,1,1,0,0,20210102,20211222
Serv001599,0,0,0,0,0,1,0,20210102,20211222
Serv001600,0,0,0,0,0,0,1,20210102,20211222
Serv001601,0,0,0,0,0,0,0,20210102,20211222
Serv001602,1,1,1,1,1,0,0,20210102,20211222
Serv001603,0,0,0,0,0,1,0,20210102,20211222
Serv001604,0,0,0,0,0,0,1,20210102,20211222
Serv001605,0,0,0,0,0,0,0,20210102,20211222
Serv001606,1,1,1,1,1,0,0,20201129,20201223
Serv001607,0,0,0,0,0,1,0,20201129,20201223
Serv001608,0,0,0,0,0,0,1,20201129,20201223
Serv001609,0,0,0,0,0,0,0,20201129,20201223
Serv001610,1,1,1,1,1,0,0,20201129,20201223
Serv001611,0,0,0,0,0,1,0,20201129,20201223
Serv001612,0,0,0,0,0,0,1,20201129,20201223
Serv001613,0,0,0,0,0,0,0,20201129,20201223
Serv001614,1,1,1,1,1,0,0,20201224,20201224
Serv001615,1,1,1,1,1,0,0,20201224,20201224
Serv001616,0,0,0,0,0,1,0,20201226,20201226
Serv001617,0,0,0,0,0,1,0,20201226,20201226
Serv001618,1,1,1,1,1,0,0,20201227,20201230
Serv001619,0,0,0,0,0,0,1,20201227,20201230
Serv001620,0,0,0,0,0,0,0,20201227,20201230
Serv001621,1,1,1,1,1,0,0,20201227,20201230
Serv001622,0,0,0,0,0,0,1,20201227,20201230
Serv001623,0,0,0,0,0,0,0,20201227,20201230
Serv001624,1,1,1,1,1,0,0,20201231,20201231
Serv001625,1,1,1,1,1,0,0,20201231,20201231
Serv001626,1,1,1,1,1,0,0,20210102,20211222
Serv001627,0,0,0,0,0,1,0,20210102,20211222
Serv001628,0,0,0,0,0,0,1,20210102,20211222
Serv001629,0,0,0,0,0,0,0,20210102,20211222
Serv001630,1,1,1,1,1,0,0,20210102,20211222
Serv001631,0,0,0,0,0,1,0,20210102,20211222
Serv001632,0,0,0,0,0,0,1,20210102,20211222
Serv001633,0,0,0,0,0,0,0,20210102,20211222
Serv001634,1,1,1,1,1,0,0,20201129,20201224
Serv001635,0,0,0,0,0,1,0,20201129,20201224
Serv001636,1,1,1,1,1,0,0,20201129,20201224
Serv001637,0,0,0,0,0,1,0,20201129,20201224
Serv001638,1,1,1,1,1,0,0,20201227,20201231
Serv001639,1,1,1,1,1,0,0,20201227,20201231
Serv001640,1,1,1,1,1,0,0,20210102,20211222
Serv001641,0,0,0,0,0,1,0,20210102,20211222
Serv001642,1,1,1,1,1,0,0,20210102,20211222
Serv001643,0,0,0,0,0,1,0,20210102,20211222
Serv001644,1,1,1,1,1,0,0,20200726,20201223
Serv001645,0,0,0,0,0,1,0,20200726,20201223
Serv001646,1,1,1,1,1,0,0,20200726,20201223
Serv001647,1,1,1,1,1,0,0,20200726,20201223
Serv001648,1,1,1,1,1,0,0,20200726,20201223
Serv001649,0,0,0,0,0,1,0,20200726,20201223
Serv001650,1,1,1,1,1,0,0,20201224,20201231
Serv001651,1,1,1,1,1,0,0,20201224,20201231
Serv001652,1,1,1,1,1,0,0,20201224,20201231
Serv001653,1,1,1,1,1,0,0,20201224,20201231
Serv001654,1,1,1,1,1,0,0,20210102,20211222
Serv001655,0,0,0,0,0,1,0,20210102,20211222
Serv001656,1,1,1,1,1,0,0,20210102,20211222
Serv001657,1,1,1,1,1,0,0,20210102,20211222
Serv001658,1,1,1,1,1,0,0,20210102,20211222
Serv001659,0,0,0,0,0,1,0,20210102,20211222
Serv001660,1,1,1,1,1,0,0,20200830,20201223
Serv001661,0,0,0,0,0,1,0,20200830,20201223
Serv001662,1,1,1,1,1,0,0,20200830,20201223
Serv001663,0,0,0,0,0,1,0,20200830,20201223
Serv001664,1,1,1,1,1,0,0,20201224,20201224
Serv001665,1,1,1,1,1,0,0,20201224,20201224
Serv001666,1,1,1,1,1,0,0,20201229,20201231
Serv001667,1,1,1,1,1,0,0,20201229,20201231
Serv001668,1,1,1,1,1,0,0,20210102,20211222
Serv001669,0,0,0,0,0,1,0,20210102,20211222
Serv001670,1,1,1,1,1,0,0,20210102,20211222
Serv001671,0,0,0,0,0,1,0,20210102,20211222
Serv001672,1,1,1,1,1,0,0,20201025,20201223
Serv001673,0,0,0,0,0,1,0,20201025,20201223
Serv001674,0,0,0,0,0,0,1,20201025,20201223
Serv001675,0,0,0,0,0,0,0,20201025,20201223
Serv001676,1,1,1,1,1,0,0,20201224,20201224
Serv001677,1,1,1,1,1,0,0,20201227,20201230
Serv001678,0,0,0,0,0,0,1,20201227,20201230
Serv001679,0,0,0,0,0,0,0,20201227,20201230
Serv001680,1,1,1,1,1,0,0,20201231,20201231
Serv001681,1,1,1,1,1,0,0,20210102,20211222
Serv001682,0,0,0,0,0,1,0,20210102,20211222
Serv001683,0,0,0,0,0,0,1,20210102,20211222
Serv001684,0,0,0,0,0,0,0,20210102,20211222
Serv001685,1,1,1,1,1,0,0,20200224,20211222
Serv001686,1,1,1,1,1,0,0,20200830,20201224
Serv001687,0,0,0,0,0,1,0,20200830,20201224
Serv001688,1,1,1,1,1,0,0,20201226,20201231
Serv001689,1,1,1,1,1,0,0,20210102,20211222
Serv001690,0,0,0,0,0,1,0,20210102,20211222
Serv001691,1,1,1,1,1,0,0,20200901,20201223
Serv001692,0,0,0,0,0,1,0,20200901,20201223
Serv001693,0,0,0,0,0,0,1,20200901,20201223
Serv001694,0,0,0,0,0,0,0,20200901,20201223
Serv001695,1,1,1,1,1,0,0,20200901,20201223
Serv001696,0,0,0,0,0,1,0,20200901,20201223
Serv001697,0,0,0,0,0,0,1,20200901,20201223
Serv001698,0,0,0,0,0,0,0,20200901,20201223
Serv001699,1,1,1,1,1,0,0,20201224,20201224
Serv001700,1,1,1,1,1,0,0,20201224,20201224
Serv001701,0,0,0,0,0,1,0,20201226,20201228
Serv001702,0,0,0,0,0,0,1,20201226,20201228
Serv001703,0,0,0,0,0,0,0,20201226,20201228
Serv001704,0,0,0,0,0,1,0,20201226,20201228
Serv001705,0,0,0,0,0,0,1,20201226,20201228
Serv001706,0,0,0,0,0,0,0,20201226,20201228
Serv001707,1,1,1,1,1,0,0,20201229,20201230
Serv001708,1,1,1,1,1,0,0,20201229,20201230
Serv001709,1,1,1,1,1,0,0,20201231,20201231
Serv001710,1,1,1,1,1,0,0,20201231,20201231
Serv001711,1,1,1,1,1,0,0,20210102,20211222
Serv001712,0,0,0,0,0,1,0,20210102,20211222
Serv001713,0,0,0,0,0,0,1,20210102,20211222
Serv001714,0,0,0,0,0,0,0,20210102,20211222
Serv001715,1,1,1,1,1,0,0,20210102,20211222
Serv001716,0,0,0,0,0,1,0,20210102,20211222
Serv001717,0,0,0,0,0,0,1,20210102,20211222
Serv001718,0,0,0,0,0,0,0,20210102,20211222
Serv001719,1,1,1,1,1,0,0,20201129,20201223
Serv001720,0,0,0,0,0,1,0,20201129,20201223
Serv001721,0,0,0,0,0,0,1,20201129,20201223
Serv001722,0,0,0,0,0,0,0,20201129,20201223
Serv001723,1,1,1,1,1,0,0,20201129,20201223
Serv001724,0,0,0,0,0,1,0,20201129,20201223
Serv001725,0,0,0,0,0,0,1,20201129,20201223
Serv001726,0,0,0,0,0,0,0,20201129,20201223
Serv001727,1,1,1,1,1,0,0,20201224,20201224
Serv001728,1,1,1,1,1,0,0,20201224,20201224
Serv001729,0,0,0,0,0,1,0,20201226,20201226
Serv001730,0,0,0,0,0,1,0,20201226,20201226
Serv001731,1,1,1,1,1,0,0,20201227,20201230
Serv001732,0,0,0,0,0,0,1,20201227,20201230
Serv001733,0,0,0,0,0,0,0,20201227,20201230
Serv001734,1,1,1,1,1,0,0,20201227,20201230
Serv001735,0,0,0,0,0,0,1,20201227,20201230
Serv001736,0,0,0,0,0,0,0,20201227,20201230
Serv001737,1,1,1,1,1,0,0,20201231,20201231
Serv001738,1,1,1,1,1,0,0,20201231,20201231
Serv001739,1,1,1,1,1,0,0,20210102,20211222
Serv001740,0,0,0,0,0,1,0,20210102,20211222
Serv001741,0,0,0,0,0,0,1,20210102,20211222
Serv001742,0,0,0,0,0,0,0,20210102,20211222
Serv001743,1,1,1,1,1,0,0,20210102,20211222
Serv001744,0,0,0,0,0,1,0,20210102,20211222
Serv001745,0,0,0,0,0,0,1,20210102,20211222
Serv001746,0,0,0,0,0,0,0,20210102,20211222
Serv001747,1,1,1,1,1,0,0,20201004,20201223
Serv001748,0,0,0,0,0,1,0,20201004,20201223
Serv001749,0,0,0,0,0,0,1,20201004,20201223
Serv001750,0,0,0,0,0,0,0,20201004,20201223
Serv001751,1,1,1,1,1,0,0,20201004,20201223
Serv001752,0,0,0,0,0,1,0,20201004,20201223
Serv001753,0,0,0,0,0,0,1,20201004,20201223
Serv001754,0,0,0,0,0,0,0,20201004,20201223
Serv001755,1,1,1,1,1,0,0,20201224,20201224
Serv001756,1,1,1,1,1,0,0,20201224,20201224
Serv001757,0,0,0,0,0,1,0,20201226,20201226
Serv001758,0,0,0,0,0,1,0,20201226,20201226
Serv001759,1,1,1,1,1,0,0,20201227,20201230
Serv001760,0,0,0,0,0,0,1,20201227,20201230
Serv001761,0,0,0,0,0,0,0,20201227,20201230
Serv001762,1,1,1,1,1,0,0,20201227,20201230
Serv001763,0,0,0,0,0,0,1,20201227,20201230
Serv001764,0,0,0,0,0,0,0,20201227,20201230
Serv001765,1,1,1,1,1,0,0,20201231,20201231
Serv001766,1,1,1,1,1,0,0,20201231,20201231
Serv001767,0,0,0,0,0,0,0,20210101,20210101
Serv001768,0,0,0,0,0,0,0,20210101,20210101
Serv001769,1,1,1,1,1,0,0,20210102,20211222
Serv001770,0,0,0,0,0,1,0,20210102,20211222
Serv001771,0,0,0,0,0,0,1,20210102,20211222
Serv001772,0,0,0,0,0,0,0,20210102,20211222
Serv001773,1,1,1,1,1,0,0,20210102,20211222
Serv001774,0,0,0,0,0,1,0,20210102,20211222
Serv001775,0,0,0,0,0,0,1,20210102,20211222
Serv001776,0,0,0,0,0,0,0,20210102,20211222
Serv001777,1,1,1,1,1,0,0,20201025,20201223
Serv001778,0,0,0,0,0,1,0,20201025,20201223
Serv001779,0,0,0,0,0,0,1,20201025,20201223
Serv001780,0,0,0,0,0,0,0,20201025,20201223
Serv001781,1,1,1,1,1,0,0,20201224,20201226
Serv001782,1,1,1,1,1,0,0,20201227,20201230
Serv001783,0,0,0,0,0,0,1,20201227,20201230
Serv001784,0,0,0,0,0,0,0,20201227,20201230
Serv001785,1,1,1,1,1,0,0,20201231,20210101
Serv001786,1,1,1,1,1,0,0,20210102,20211222
Serv001787,0,0,0,0,0,1,0,20210102,20211222
Serv001788,0,0,0,0,0,0,1,20210102,20211222
Serv001789,0,0,0,0,0,0,0,20210102,20211222
