stop_id,stop_code,stop_name,stop_lat,stop_lon,stop_url
1800EB31631,MANAGPGP,"West Gorton, opp Woodfall Close",53.46903,-2.19691,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB31631
1800EB31641,MANAGPGT,"West Gorton, nr Kempley Close",53.46876,-2.19790,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB31641
1800EB31651,MANAGPGW,"West Gorton, opp Kelsall Street",53.46850,-2.19982,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB31651
1800EB31661,MANAGPJA,"West Gorton, nr Kelsall Street",53.46820,-2.20100,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB31661
1800EB31681,MANAGPJD,"Newton Heath, Oldham Road (Stop D)",53.50288,-2.18227,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB31681
1800EB31691,MANAGPJG,"Newton Heath, Oldham Road (Stop G)",53.50285,-2.18099,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB31691
1800EB31701,MANAGPJM,"Newton Heath, opp Droylsden Road",53.50335,-2.17911,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB31701
1800EB32011,MANAGPJP,"Ancoats, nr Rochdale Canal",53.48246,-2.22872,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32011
1800EB32041,MANAGPJT,"New Islington, opp Ancoats Clinic",53.48230,-2.22133,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32041
1800EB32051,MANAGPJW,"New Islington, o/s Ancoats Clinic",53.48237,-2.22091,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32051
1800EB32061,MANAGPMA,"Holt Town, opp Butler Street",53.48506,-2.21521,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32061
1800EB32071,MANAGPMD,"Holt Town, nr Butler Street",53.48475,-2.21612,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32071
1800EB32081,MANAGPMG,"Holt Town, nr Cambrian Street",53.48586,-2.21341,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32081
1800EB32091,MANAGPMJ,"Holt Town, opp Cambrian Street",53.48652,-2.21210,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32091
1800EB32101,MANAGPMP,"Holt Town, o/s Bradford Inn",53.48726,-2.21003,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32101
1800EB32111,MANAGPMT,"Holt Town, nr Varley Street",53.48787,-2.20888,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32111
1800EB32121,MANAGPMW,"Holt Town, opp Saxon Street",53.48845,-2.20724,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32121
1800EB32131,MANAGPTA,"Holt Town, nr Saxon Street",53.48891,-2.20640,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32131
1800EB32141,MANAGPTD,"Holt Town, adj Hulme Hall Lane",53.49013,-2.20359,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32141
1800EB32151,MANAGPTG,"Holt Town, nr Hulme Hall Lane",53.49021,-2.20385,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32151
1800EB32161,MANAGPTJ,"Miles Platting, nr Lord North Street",53.49178,-2.20554,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32161
1800EB32171,MANAGPTM,"Miles Platting, nr Bradford Road",53.49076,-2.20407,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32171
1800EB32191,MANAGPTP,"Miles Platting, Oldham Road (Stop D)",53.49464,-2.20961,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32191
1800EB32201,MANAGPTW,"Miles Platting, Oldham Road (Stop C)",53.49548,-2.20987,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32201
1800EB32211,MANAGPWA,"Miles Platting, Queens Road (Stop E)",53.49521,-2.21204,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32211
1800EB32221,MANAGPWD,"Miles Platting, opp Varley Street",53.49442,-2.21502,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32221
1800EB32231,MANAGPWG,"Miles Platting, nr Varley Street",53.49374,-2.21619,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32231
1800EB32241,MANAGPWJ,"Miles Platting, opp Fir Street",53.49276,-2.21833,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32241
1800EB32251,MANAGPWM,"Miles Platting, opp New Allen Street",53.49150,-2.21923,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32251
1800EB32261,MANAGPWP,"Miles Platting, opp Naylor Street",53.49095,-2.22020,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32261
1800EB32271,MANAGPWT,"Miles Platting, nr Naylor Street",53.48991,-2.22091,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32271
1800EB32281,MANAGTAD,"Miles Platting, opp Butler Street",53.48915,-2.22235,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32281
1800EB32291,MANAGTAG,"Miles Platting, nr Butler Street",53.48869,-2.22250,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32291
1800EB32301,MANAGTAJ,"Miles Platting, nr Oldham Road",53.48789,-2.22308,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32301
1800EB32311,MANAGTAM,"Miles Platting, nr Holland Street",53.48631,-2.21857,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32311
1800EB32321,MANAGTAP,"Ancoats, o/s Royal Mail Office",53.48740,-2.22642,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32321
1800EB32331,MANAGTAT,"Ancoats, opp Royal Mail Office",53.48733,-2.22599,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32331
1800EB32351,MANAGTAW,"Ancoats, opp Thompson Street",53.48629,-2.22886,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32351
1800EB32371,MANAGTDA,"Ancoats, Old Mill Street (Stop A)",53.48021,-2.22409,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32371
1800EB32381,MANAGTDG,"Ancoats, Old Mill Street (Stop B)",53.48043,-2.22388,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32381
1800EB32391,MANAGTDJ,"New Islington, Pollard Street (Stop G)",53.47980,-2.22138,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32391
1800EB32401,MANAGTDM,"New Islington, Pollard Street (Stop F)",53.47989,-2.22146,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32401
1800EB32411,MANAGTDP,"New Islington, New Islington Metrolink Stop (Stop E)",53.48118,-2.21818,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32411
1800EB32421,MANAGTDT,"New Islington, New Islington Metrolink Stop (Stop D)",53.48140,-2.21807,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32421
1800EB32471,MANAGTGD,"Holt Town, Holt Town Metrolink Stop (Stop B)",53.48273,-2.21177,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32471
1800EB32481,MANAGTGJ,"Holt Town, Holt Town Metrolink Stop (Stop A)",53.48280,-2.21252,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32481
1800EB32491,MANAGTGM,"Beswick, opp Hillkirk Street",53.48227,-2.20831,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32491
1800EB32501,MANAGTGP,"Beswick, opp Councillor Street",53.48215,-2.20709,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32501
1800EB32511,MANAGTGT,"Beswick, nr Darley Street",53.48175,-2.20563,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32511
1800EB32521,MANAGTGW,"Gorton, opp Gorton Labour Club",53.46314,-2.16998,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32521
1800EB32531,MANAGTJA,"Sportcity, opp Etihad Stadium",53.48161,-2.20249,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32531
1800EB32541,MANAGTJD,"Sportcity, o/s Etihad Stadium",53.48176,-2.20290,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32541
1800EB32551,MANAGTJG,"Sportcity, Grey Mare Lane (Stop A)",53.48146,-2.19692,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32551
1800EB32561,MANAGTJM,"Sportcity, Alan Turing Way (Stop D)",53.48204,-2.19562,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32561
1800EB32571,MANAGTJP,"Sportcity, Phillips Park (Stop C)",53.48688,-2.19843,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32571
1800EB32581,MANAGTJT,"Sportcity, Etihad Campus Metrolink Stop (Stop A)",53.48521,-2.19782,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32581
1800EB32591,MANAGTJW,"Miles Platting, nr Briscoe Lane",53.48929,-2.20050,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32591
1800EB32601,MANAGTMA,"Sportcity, opp Philips Park",53.48776,-2.19963,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32601
1800EB32611,MANAGTMD,"Miles Platting, o/s Philips Park",53.49017,-2.20076,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32611
1800EB32621,MANAGTMG,"Miles Platting, opp Philips Park",53.49052,-2.20058,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32621
1800EB32631,MANAGTMJ,"Miles Platting, nr Riverpark Road",53.49144,-2.19824,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32631
1800EB32641,MANAGTMP,"Miles Platting, opp Riverpark Road",53.49211,-2.19695,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32641
1800EB32651,MANAGTMT,"Newton Heath, opp Grimshaw Lane",53.49314,-2.19424,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32651
1800EB32661,MANAGTMW,"Newton Heath, nr Grimshaw Lane",53.49359,-2.19345,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32661
1800EB32671,MANAGTPA,"Newton Heath, nr Ten Acres Lane",53.49414,-2.19190,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32671
1800EB32681,MANAGTPD,"Newton Heath, adj Ten Acres Lane",53.49502,-2.19012,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32681
1800EB32691,MANAGTPG,"Newton Heath, nr Crayford Road",53.49556,-2.18859,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32691
1800EB32701,MANAGTPJ,"Newton Heath, nr Hallam Road",53.49657,-2.18647,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32701
1800EB32711,MANAGTPM,"Newton Heath, o/s Phoenix",53.49728,-2.18455,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32711
1800EB32721,MANAGTPT,"Newton Heath, opp Phoenix",53.49769,-2.18386,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32721
1800EB32731,MANAGTPW,"Newton Heath, nr Wellpark Walk",53.49888,-2.18073,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32731
1800EB32741,MANAGTWA,"Newton Heath, nr Crawford Street",53.49910,-2.18046,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32741
1800EB32751,MANAGTWD,"Newton Heath, nr All Saints Church",53.49976,-2.17870,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32751
1800EB32761,MANAGTWG,"Newton Heath, o/s Newton Heath Shops",53.50070,-2.17967,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32761
1800EB32771,MANAGTWJ,"Newton Heath, nr Newton Heath Shops",53.50115,-2.18116,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32771
1800EB32781,MANAGTWM,"Newton Heath, Oldham Road (Stop E)",53.50214,-2.18348,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32781
1800EB32791,MANAGTWP,"Newton Heath, Oldham Road (Stop C)",53.50239,-2.18494,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32791
1800EB32801,MANAGTWT,"Newton Heath, o/s Newton Heath Post Office",53.50216,-2.18830,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32801
1800EB32811,MANAGWAD,"Newton Heath, opp Newton Heath Post Office",53.50189,-2.18955,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32811
1800EB32821,MANAGWAG,"Newton Heath, nr Thorp Road",53.50130,-2.19445,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32821
1800EB32831,MANAGWAJ,"Newton Heath, opp Thorp Road",53.50116,-2.19384,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32831
1800EB32841,MANAGWAM,"Newton Heath, Ten Acres Lane (Stop F)",53.50046,-2.19688,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32841
1800EB32851,MANAGWAP,"Newton Heath, Ten Acres Lane (Stop G)",53.49975,-2.19797,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32851
1800EB32861,MANAGWAT,"Newton Heath, nr Baltimore Street",53.49913,-2.20069,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32861
1800EB32881,MANAGWAW,"Newton Heath, opp Grimshaw Lane",53.49855,-2.20241,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32881
1800EB32891,MANAGWDA,"Newton Heath, nr Grimshaw Lane",53.49790,-2.20385,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32891
1800EB32901,MANAGWDG,"Miles Platting, Queens Road (Stop B)",53.49615,-2.20983,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32901
1800EB32921,MANAGWDM,"Sportcity, Ashton New Road (Stop C)",53.48127,-2.19616,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32921
1800EB32941,MANAGWDP,"Clayton, opp City Football Academy",53.48275,-2.18961,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32941
1800EB32951,MANAGWDT,"Clayton, o/s City Academy",53.48318,-2.18843,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32951
1800EB32961,MANAGWDW,"Clayton, North Road (Stop A)",53.48332,-2.18532,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32961
1800EB32971,MANAGWGA,"Clayton, adj Tartan Street",53.48608,-2.18928,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32971
1800EB32981,MANAGWGD,"Clayton, o/s Ravensbury School",53.48641,-2.18930,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32981
1800EB32991,MANAGWGJ,"Clayton, at Ravensbury School",53.48682,-2.18835,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB32991
1800EB33001,MANAGWGM,"Clayton, nr Pioneer Street",53.48730,-2.18650,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33001
1800EB33011,MANAGWGP,"Clayton, nr Tartan Street",53.48741,-2.18442,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33011
1800EB33021,MANAGWGT,"Clayton, opp Tartan Street",53.48722,-2.18413,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33021
1800EB33031,MANAGWGW,"Clayton, opp Clayton Library",53.48493,-2.18295,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33031
1800EB33041,MANAGWJA,"Clayton, o/s Clayton Library",53.48459,-2.18260,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33041
1800EB33081,MANAGWJP,"Clayton, opp Clayton Hall Road",53.48480,-2.18055,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33081
1800EB33091,MANAGWJT,"Clayton, opp Vale Street",53.48503,-2.17900,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33091
1800EB33101,MANAGWJW,"Clayton, nr Vale Street",53.48541,-2.17754,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33101
1800EB33111,MANAGWMA,"Clayton, opp Folkestone Road",53.48569,-2.17332,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33111
1800EB33121,MANAGWMD,"Clayton, nr Folkestone Road",53.48584,-2.17266,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33121
1800EB33131,MANAGWMG,"Clayton, nr Edge Lane",53.48594,-2.17038,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33131
1800EB33141,MANAGWMJ,"Clayton, adj Edge Lane",53.48609,-2.16978,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33141
1800EB33201,MANAGWMP,"Clayton, Manchester Road (Stop B)",53.48116,-2.16878,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33201
1800EB33211,MANAGWMT,"Clayton, opp Aldi",53.48150,-2.17020,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33211
1800EB33221,MANAGWMW,"Clayton, o/s Aldi",53.48148,-2.17104,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33221
1800EB33231,MANAGWPA,"Clayton, nr Schofield Street",53.48218,-2.17539,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33231
1800EB33241,MANAGWPD,"Clayton, opp Schofield Street",53.48204,-2.17548,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33241
1800EB33251,MANAGWPG,"Clayton, by Canberra Street",53.48235,-2.17670,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33251
1800EB33261,MANAGWPJ,"Clayton, opp Canberra Street",53.48268,-2.18044,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33261
1800EB33271,MANAGWPM,"Clayton, Clayton Hall Metrolink Stop (Stop B)",53.48301,-2.18186,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33271
1800EB33291,MANAGWPT,"Clayton, nr North Road",53.48347,-2.18537,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33291
1800EB33311,MANAGWPW,"Miles Platting, Oldham Road (Stop A)",53.49611,-2.21188,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33311
1800EB33321,MANAGWTA,"Collyhurst, nr Sedgeford Road",53.49786,-2.21347,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33321
1800EB33331,MANAGWTD,"Collyhurst, opp Sedgeford Road",53.49850,-2.21445,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33331
1800EB33341,MANAGWTG,"Monsall, Monsall Street (Stop F)",53.49917,-2.21482,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33341
1800EB33351,MANAGWTJ,"Monsall, Monsall Street (Stop E)",53.50049,-2.21612,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33351
1800EB33361,MANAGWTM,"Queens Park, Rochdale Road (Stop E)",53.50231,-2.21761,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33361
1800EB33371,MANAGWTP,"Monsall, Queens Road (Stop D)",53.50013,-2.21494,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33371
1800EB33381,MANAGWTW,"Monsall, Ridgewood Avenue (Stop C)",53.50090,-2.21299,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33381
1800EB33391,MANAJADA,"Monsall, Monsall Metrolink Stop (Stop B)",53.50169,-2.21047,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33391
1800EB33401,MANAJADG,"Monsall, Monsall Metrolink Stop (Stop A)",53.50185,-2.21025,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=1800EB33401
