stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.78005,merged_100,174.71282,3914-20210511125429_v96.98,49508-20210511125429_v96.98,,Kaipatiki Rd near Glenfield College,0,3914
-37.02431,merged_99,174.87462,6986-20210428152417_v96.93,51800-20210428152417_v96.93,,64 Rowandale Ave,0,6986
-36.85883,merged_99,174.85367,7984-20210428152417_v96.93,31061-20210428152417_v96.93,,123 Long Dr,0,7984
-36.69338,merged_100,174.70708,41823-20210511125429_v96.98,,,/1245 and Opp 1245 East Coast Rd,1,41823
-36.95333,merged_100,174.86889,31830-20210511125429_v96.98,,,Gilbert Rd/Franich St,1,31830
-36.79541,merged_99,174.74525,3935-20210428152417_v96.93,41153-20210428152417_v96.93,,225 Lake Rd,0,3935
-36.97034,merged_100,174.86145,51316-20210511125429_v96.98,,,Great South Rd/ Hoteo Ave,1,51316
-36.92031,merged_99,174.81227,7995-20210428152417_v96.93,11650-20210428152417_v96.93,,373 Church St,0,7995
-36.88716,merged_99,174.86394,1837-20210428152417_v96.93,11917-20210428152417_v96.93,,51 Erima Ave,0,1837
-36.86395,merged_100,174.64805,5101-20210511125429_v96.98,21191-20210511125429_v96.98,,251 Te Atatu Rd,0,5101
-36.85839,merged_100,174.90224,1929-20210511125429_v96.98,31953-20210511125429_v96.98,,9 Clovelly Rd,0,1929
-36.92151,merged_100,174.71599,8909-20210511125429_v96.98,11352-20210511125429_v96.98,,185 White Swan Rd,0,8909
-36.92403,merged_99,174.84147,11688-20210428152417_v96.93,,,Mt Wellington Hwy/Vestey Dr,1,11688
-37.21048,merged_99,174.90629,2912-20210428152417_v96.93,51701-20210428152417_v96.93,,36 Nelson St,0,2912
-36.92207,merged_100,174.71206,8906-20210511125429_v96.98,11351-20210511125429_v96.98,,Opp 149 Donovan St,0,8906
-37.03408,merged_99,174.86877,6106-20210428152417_v96.93,51160-20210428152417_v96.93,,18 Palmers Rd,0,6106
-36.84784,merged_99,174.83495,7330-20210428152417_v96.93,31013-20210428152417_v96.93,,Opp 135 Tamaki Dr,0,7330
-36.84468,merged_100,174.65167,5093-20210511125429_v96.98,21834-20210511125429_v96.98,,543 Te Atatu Rd,0,5093
-36.8624,merged_99,174.85609,31913-20210428152417_v96.93,,,Long Drive/St Heliers Fire Station,1,31913
-36.62759,merged_99,174.76556,4733-20210428152417_v96.93,41805-20210428152417_v96.93,,35 Beach Rd,0,4733
-36.8723,merged_99,174.75286,8406-20210428152417_v96.93,11431-20210428152417_v96.93,,80 View Rd,0,8406
-37.02163,merged_100,174.89459,2294-20210511125429_v96.98,51725-20210511125429_v96.98,,6 Maich Rd,0,2294
-36.99126,merged_100,174.86365,51264-20210511125429_v96.98,,,Plunket Ave/Cavendish Dr,1,51264
-36.94331,merged_100,174.8981,2054-20210511125429_v96.98,31726-20210511125429_v96.98,,30 Smales Rd,0,2054
-36.78748,merged_100,174.70064,4204-20210511125429_v96.98,41238-20210511125429_v96.98,,270 Beach Haven Rd,0,4204
-36.95423,merged_99,174.79325,51447-20210428152417_v96.93,,,Walmsley Rd/Hall Ave,1,51447
-36.99122,merged_100,174.89139,31836-20210511125429_v96.98,,,Redoubt Road/Diorella Drive,1,31836
-36.86735,merged_100,174.84976,31070-20210511125429_v96.98,,,St Heliers Bay Rd/Glen Atkinson St,1,31070
-36.8757,merged_100,174.82754,7433-20210511125429_v96.98,31367-20210511125429_v96.98,,Opp 50 St Johns Rd,0,7433
-36.82383,merged_99,174.74805,4098-20210428152417_v96.93,41173-20210428152417_v96.93,,Opp 22 Queen St,0,4098
-36.97476,merged_100,174.82975,2256-20210511125429_v96.98,51659-20210511125429_v96.98,,44 Raglan St,0,2256
-36.81842,merged_100,174.61666,5667-20210511125429_v96.98,21535-20210511125429_v96.98,,3 Oreil Ave,0,5667
-36.91455,merged_99,174.63264,61175-20210428152417_v96.93,,,Sunvue Rd/Sunvue Park,1,61175
-37.01404,merged_100,174.90082,6735-20210511125429_v96.98,51220-20210511125429_v96.98,,13 Dennis Ave,0,6735
-36.72359,merged_100,174.71637,21937-20210511125429_v96.98,,,Medallion Drive/Kerekin Drive,1,21937
-36.78998,merged_100,174.69264,4045-20210511125429_v96.98,41226-20210511125429_v96.98,,188 Beach Haven Rd,0,4045
-36.74417,merged_99,174.75702,3250-20210428152417_v96.93,41390-20210428152417_v96.93,,284 Beach Rd,0,3250
-37.39747,merged_100,174.71188,51522-20210511125429_v96.98,,,Port Waikato,1,51522
-37.07943,merged_100,174.94239,51007-20210511125429_v96.98,,,Great South Rd/Bellfield Rd,1,51007
-36.88415,merged_100,174.91426,2102-20210511125429_v96.98,31604-20210511125429_v96.98,,2 Priestley Dr,0,2102
-36.93648,merged_99,174.83624,7641-20210428152417_v96.93,51355-20210428152417_v96.93,,3 Great South Rd Otahuhu,0,7641
-36.60945,merged_100,174.68843,4843-20210511125429_v96.98,32034-20210511125429_v96.98,,Opp 98 Taikura Ave,0,4843
-37.02597,merged_100,174.86727,51637-20210511125429_v96.98,,,Wordsworth Rd/Roscommon Rd,1,51637
-36.85696,merged_99,174.61028,61147-20210428152417_v96.93,,,/49 Don Buck Rd,1,61147
-36.75569,merged_100,174.73704,41635-20210511125429_v96.98,,,Sycamore Drive/Juniper Rd,1,41635
-36.79702,merged_100,174.77872,41081-20210511125429_v96.98,,,Lake Rd/Hauraki Corner,1,41081
-36.97258,merged_100,174.83349,6445-20210511125429_v96.98,51299-20210511125429_v96.98,,49 Buckland Rd,0,6445
-36.81831,merged_100,174.64104,21520-20210511125429_v96.98,,,Luckens Rd/Renoir St,1,21520
-36.84698,merged_99,174.76223,11017-20210428152417_v96.93,,,Hobson St and Gorst,1,11017
-36.78542,merged_99,174.70667,4329-20210428152417_v96.93,21934-20210428152417_v96.93,,Kaipatiki Rd opp Seaview Accessway,0,4329
-36.69538,merged_100,174.74823,41617-20210511125429_v96.98,,,County Rd/Watea Rd,1,41617
-36.89896,merged_100,174.73187,8321-20210511125429_v96.98,11282-20210511125429_v96.98,,719 Sandringham Rd,0,8321
-36.87035,merged_100,174.70964,8019-20210511125429_v96.98,11119-20210511125429_v96.98,,22 Pt Chevalier Rd,0,8019
-36.89573,merged_100,174.61659,21153-20210511125429_v96.98,,,/Henderson Valley Park,1,21153
-36.8923,merged_100,174.82691,31471-20210511125429_v96.98,,,Marua Rd/Dryden Place,1,31471
-36.7819,merged_100,174.73709,3721-20210511125429_v96.98,41290-20210511125429_v96.98,,199 Chivalry Rd,0,3721
-36.91039,merged_99,174.83244,7792-20210428152417_v96.93,31504-20210428152417_v96.93,,44 Ruawai Rd,0,7792
-36.92005,merged_100,174.71385,8298-20210511125429_v96.98,11347-20210511125429_v96.98,,152 Boundary Rd,0,8298
-36.80066,merged_100,174.74856,41134-20210511125429_v96.98,,,College Rd/Cadness St,1,41134
-36.72084,merged_99,174.7448,41535-20210428152417_v96.93,,,Browns Bay Rd/Browns Bay School,1,41535
-36.95036,merged_100,174.77678,6714-20210511125429_v96.98,51436-20210511125429_v96.98,,76 Wallace Rd,0,6714
-36.69493,merged_99,174.74299,41615-20210428152417_v96.93,,,Awaruku Rd/Glenvar Rd,1,41615
-37.03646,merged_99,174.86007,6881-20210428152417_v96.93,51164-20210428152417_v96.93,,231 Finlayson Ave,0,6881
-36.88547,merged_99,174.7794,8259-20210428152417_v96.93,11619-20210428152417_v96.93,,9 Ranfurly Rd,0,8259
-36.90105,merged_100,174.8988,2439-20210511125429_v96.98,31885-20210511125429_v96.98,,Opp 346 Pakuranga Rd,0,2439
-36.92093,merged_99,174.64863,5294-20210428152417_v96.93,21356-20210428152417_v96.93,,120 Glendale Rd,0,5294
-36.8888,merged_99,174.76733,8627-20210428152417_v96.93,11530-20210428152417_v96.93,,87 King George Ave,0,8627
-36.90954,merged_100,174.94769,6291-20210511125429_v96.98,31675-20210511125429_v96.98,,157 Sandspit Rd,0,6291
-36.89023,merged_100,174.8168,7471-20210511125429_v96.98,31477-20210511125429_v96.98,,31 Marua Rd,0,7471
-36.88074,merged_99,174.79725,31406-20210428152417_v96.93,,,Remuera Rd/Remuera Shopping Centre,1,31406
-36.91124,merged_100,174.77272,8850-20210511125429_v96.98,11575-20210511125429_v96.98,,696 Mt Albert Rd,0,8850
-36.82374,merged_100,174.62282,21531-20210511125429_v96.98,,,Oreil Ave/Manutewhau Walk,1,21531
-36.62616,merged_100,174.73428,4758-20210511125429_v96.98,41765-20210511125429_v96.98,,6 Langton Rd,0,4758
-36.96095,merged_99,174.88658,31791-20210428152417_v96.93,,,East Tamaki Rd/East Tamaki School,1,31791
-36.9712,merged_100,174.78643,51593-20210511125429_v96.98,,,Kirkbride Rd/Viscount St,1,51593
-36.75948,merged_99,174.72582,3695-20210428152417_v96.93,49608-20210428152417_v96.93,,3 Athena Dr,0,3695
-36.86076,merged_99,174.82411,7883-20210428152417_v96.93,31028-20210428152417_v96.93,,16 Kupe St,0,7883
-36.88521,merged_99,174.77672,11761-20210428152417_v96.93,,,Ranfurly Rd/Manukau Rd,1,11761
-37.07209,merged_99,174.97674,2735-20210428152417_v96.93,51676-20210428152417_v96.93,,53 Red Hill Rd,0,2735
-36.83227,merged_100,174.62179,5635-20210511125429_v96.98,21024-20210511125429_v96.98,,Moire Rd near Widmore Dr,0,5635
-37.02769,merged_100,174.8621,2306-20210511125429_v96.98,51169-20210511125429_v96.98,,44 Burundi Ave,0,2306
-36.88929,merged_100,175.01065,2365-20210511125429_v96.98,31940-20210511125429_v96.98,,Opp 136 Beachlands Rd,0,2365
-36.84227,merged_100,174.75528,1068-20210511125429_v96.98,11936-20210511125429_v96.98,,Daldy St opp Tiramarama Way,0,1068
-36.87537,merged_100,174.78537,31901-20210511125429_v96.98,,,Remuera Rd/Pere St,1,31901
-36.96612,merged_100,174.91455,2305-20210511125429_v96.98,51756-20210511125429_v96.98,,Ormiston Town Centre Westbound,0,2305
-37.08108,merged_100,174.93454,2640-20210511125429_v96.98,51014-20210511125429_v96.98,,72 Tatariki St,0,2640
-36.78552,merged_100,174.77323,3271-20210511125429_v96.98,41090-20210511125429_v96.98,,Hurstmere Rd near The Strand,0,3271
-36.69319,merged_100,174.73889,21933-20210511125429_v96.98,,,Ian Sage Ave/Coventry Way,1,21933
-36.87173,merged_99,174.84439,7590-20210428152417_v96.93,31352-20210428152417_v96.93,,Opp 255 St Johns Rd,0,7590
-36.8152,merged_100,174.77433,3511-20210511125429_v96.98,41048-20210511125429_v96.98,,41 Bayswater Ave,0,3511
-36.91408,merged_100,174.64889,5289-20210511125429_v96.98,21359-20210511125429_v96.98,,51 Glendale Rd,0,5289
-36.95798,merged_99,174.80445,31841-20210428152417_v96.93,,,Robertson Rd/Hall Ave,1,31841
-36.71211,merged_99,174.69656,3696-20210428152417_v96.93,41644-20210428152417_v96.93,,220 Gills Rd Hail and Ride,0,3696
-36.73092,merged_99,174.70314,3565-20210428152417_v96.93,49619-20210428152417_v96.93,,Albany Expressway Nr Massey University,0,3565
-36.84155,merged_99,174.64608,5076-20210428152417_v96.93,21170-20210428152417_v96.93,,58 Taikata Ave,0,5076
-36.94158,merged_100,174.76797,6704-20210511125429_v96.98,51431-20210511125429_v96.98,,Opp 75 Kiwi Esp,0,6704
-36.86542,merged_99,174.86177,7969-20210428152417_v96.93,31102-20210428152417_v96.93,,Mt Taylor Dr opp Romola St,0,7969
-36.62647,merged_100,174.73138,4748-20210511125429_v96.98,41742-20210511125429_v96.98,,60 Brightside Rd,0,4748
-36.9568,merged_100,174.93241,31968-20210511125429_v96.98,,,Mission Heights Drive/Vin Alto Drive,1,31968
-36.9612,merged_100,174.92913,31768-20210511125429_v96.98,,,Jeffs Rd/Norwood Drive,1,31768
-36.86732,merged_99,174.8068,7767-20210428152417_v96.93,31436-20210428152417_v96.93,,Orakei Rd near Upland Rd,0,7767
-36.75974,merged_99,174.72068,3649-20210428152417_v96.93,41431-20210428152417_v96.93,,81 Caribbean Dr,0,3649
-36.85985,merged_100,174.88041,7371-20210511125429_v96.98,31084-20210511125429_v96.98,,Opp 287 Riddell Rd,0,7371
-36.90502,merged_100,174.62593,21263-20210511125429_v96.98,,,Parrs Cross Rd/Oratia Stream,1,21263
-36.84741,merged_99,174.78124,7302-20210428152417_v96.93,11488-20210428152417_v96.93,,Opp 8 Quay St,0,7302
-36.78419,merged_100,174.71306,41281-20210511125429_v96.98,,,Stanley Rd/Peach Rd,1,41281
-36.6048,merged_99,174.67296,61125-20210428152417_v96.93,,,Bankside Rd/Manuel Rd,1,61125
-36.90048,merged_99,174.70543,1789-20210428152417_v96.93,51648-20210428152417_v96.93,,73 Bollard Ave,0,1789
-36.76888,merged_99,174.76643,3350-20210428152417_v96.93,41100-20210428152417_v96.93,,Opp 1 Inga Rd,0,3350
-36.80249,merged_100,174.74259,4034-20210511125429_v96.98,41142-20210511125429_v96.98,,10 Raleigh Rd,0,4034
-36.84906,merged_99,174.77995,1358-20210428152417_v96.93,61143-20210428152417_v96.93,,The Strand by Cotesmore Way,0,1358
-36.97514,merged_100,174.79213,6656-20210511125429_v96.98,51492-20210511125429_v96.98,,254 Kirkbride Rd,0,6656
-36.91643,merged_99,174.77933,7699-20210428152417_v96.93,11581-20210428152417_v96.93,,Opp 114 Trafalgar St,0,7699
-37.05342,merged_100,174.93777,2664-20210511125429_v96.98,51778-20210511125429_v96.98,,88 Porchester Rd,0,2664
-36.74658,merged_99,174.69334,41449-20210428152417_v96.93,,,Albany Highway/329 Albany Highway,1,41449
-36.78403,merged_100,175.00552,1321-20210511125429_v96.98,61100-20210511125429_v96.98,,Mako St opp Wattle Rd,0,1321
-36.93414,merged_99,174.83522,1337-20210428152417_v96.93,51780-20210428152417_v96.93,,Great South Rd south of Abattoir Ln,0,1337
-36.91015,merged_100,174.74258,11388-20210511125429_v96.98,,,Denbigh Ave/Somerset Rd,1,11388
-36.98685,merged_100,174.78354,51468-20210511125429_v96.98,,,Airpark Dr/Richard Pearse Dr,1,51468
-36.90058,merged_100,174.61498,5326-20210511125429_v96.98,21238-20210511125429_v96.98,,Opp 79 Forest Hill Rd,0,5326
-36.98312,merged_99,174.90154,6304-20210428152417_v96.93,31812-20210428152417_v96.93,,22 Matthews Rd,0,6304
-36.94629,merged_100,174.84554,7642-20210511125429_v96.98,51337-20210511125429_v96.98,,424 Great South Rd Otahuhu,0,7642
-36.97139,merged_99,174.84713,6490-20210428152417_v96.93,51369-20210428152417_v96.93,,4 Swaffield Rd,0,6490
-36.75742,merged_99,174.73807,3303-20210428152417_v96.93,41634-20210428152417_v96.93,,105 Sycamore Dr,0,3303
-36.94048,merged_100,174.65512,5157-20210511125429_v96.98,21391-20210511125429_v96.98,,533 South Titirangi Rd,0,5157
-36.75783,merged_100,174.75098,3201-20210511125429_v96.98,41506-20210511125429_v96.98,,Forrest Hill Rd near East Coast Rd,0,3201
-36.9536,merged_99,174.84723,6569-20210428152417_v96.93,51335-20210428152417_v96.93,,673 Great South Rd Otahuhu,0,6569
-36.8737,merged_100,174.61108,1629-20210511125429_v96.98,21122-20210511125429_v96.98,,89 Summerland Dr,0,1629
-36.69415,merged_100,174.75042,3005-20210511125429_v96.98,41554-20210511125429_v96.98,,989 Beach Rd,0,3005
-36.8656,merged_99,174.74404,8108-20210428152417_v96.93,11108-20210428152417_v96.93,,332 Great North Rd,0,8108
-37.03191,merged_99,174.86028,6866-20210428152417_v96.93,51166-20210428152417_v96.93,,154 Finlayson Ave,0,6866
-36.62408,merged_99,174.66744,41672-20210428152417_v96.93,,,Painton Rd/Hibiscus Coast Station,1,41672
-36.82158,merged_99,174.74785,3971-20210428152417_v96.93,41175-20210428152417_v96.93,,57 Queen St,0,3971
-37.00918,merged_99,174.8908,51086-20210428152417_v96.93,,,Orams Rd/Manukau Superclinic,1,51086
-36.82785,merged_100,174.62407,21541-20210511125429_v96.98,,,Granville Drive/Moire Rd corner,1,21541
-36.96779,merged_100,174.83448,6420-20210511125429_v96.98,51376-20210511125429_v96.98,,46 Earlsworth Rd,0,6420
-36.9389,merged_99,174.91367,6220-20210428152417_v96.93,31711-20210428152417_v96.93,,544 Chapel Rd,0,6220
-36.9589,merged_100,174.80495,31838-20210511125429_v96.98,,,Robertson Rd/Calhorp Cl,1,31838
-36.84609,merged_100,174.61693,5607-20210511125429_v96.98,21552-20210511125429_v96.98,,111 Waimumu Rd,0,5607
-36.89118,merged_100,174.76682,8062-20210511125429_v96.98,11586-20210511125429_v96.98,,Green Lane near St Andrews Rd,0,8062
-36.77507,merged_100,174.73329,3717-20210511125429_v96.98,41341-20210511125429_v96.98,,101 Diana Dr,0,3717
-36.90309,merged_100,174.73964,11883-20210511125429_v96.98,,,Mt Albert Rd/Mons Ave,1,11883
-36.93032,merged_100,174.74303,8668-20210511125429_v96.98,11475-20210511125429_v96.98,,346 Hillsborough Rd,0,8668
-36.93959,merged_100,174.8715,2084-20210511125429_v96.98,31736-20210511125429_v96.98,,El Kobar Dr near 30 Sir Woolf Fisher Dr,0,2084
-36.8611,merged_100,174.70331,8008-20210511125429_v96.98,11130-20210511125429_v96.98,,295 Pt Chevalier Rd,0,8008
-36.98262,merged_100,174.87437,2255-20210511125429_v96.98,51248-20210511125429_v96.98,,31 Puhinui Rd,0,2255
-36.94574,merged_99,174.91186,6273-20210428152417_v96.93,31778-20210428152417_v96.93,,389 Chapel Rd,0,6273
-36.87007,merged_99,174.63949,21199-20210428152417_v96.93,,,Edmonton Rd/Vodanovich Rd,1,21199
-36.61469,merged_99,174.67877,49615-20210428152417_v96.93,,,Silverdale St/Silverdale Centre,1,49615
-36.68251,merged_99,174.69904,3638-20210428152417_v96.93,41824-20210428152417_v96.93,,East Coast Rd near Redvale Rise,0,3638
-36.88165,merged_100,174.7327,8861-20210511125429_v96.98,11287-20210511125429_v96.98,,65 Morningside Dr,0,8861
-36.89904,merged_100,174.9165,6075-20210511125429_v96.98,31638-20210511125429_v96.98,,Opp 692 Pakuranga Rd,0,6075
-36.83771,merged_100,174.61119,5595-20210511125429_v96.98,21060-20210511125429_v96.98,,9 Reynella Dr,0,5595
-36.79924,merged_99,174.59635,21484-20210428152417_v96.93,,,Fred Taylor Drive/Fred Taylor Park,1,21484
-37.04398,merged_100,174.86432,51152-20210511125429_v96.98,,,Weymouth Rd/Gibbons Rd,1,51152
-36.91793,merged_99,174.74901,11460-20210428152417_v96.93,,,Oakdale Rd/Melrose Rd,1,11460
-36.85029,merged_100,174.86256,7346-20210511125429_v96.98,31072-20210511125429_v96.98,,36 Vale Rd,0,7346
-36.8497,merged_99,174.65026,61167-20210428152417_v96.93,,,Old Te Atatu Rd/Te Atatu Baptist Church,1,61167
-36.85442,merged_100,174.82496,7875-20210511125429_v96.98,31032-20210511125429_v96.98,,12 Te Arawa St,0,7875
-36.92737,merged_99,174.74007,11471-20210428152417_v96.93,,,Albrecht Ave/Quona Ave,1,11471
-36.6048,merged_100,174.70227,4684-20210511125429_v96.98,41721-20210511125429_v96.98,,48 Bay St,0,4684
-37.22136,merged_100,174.74739,51529-20210511125429_v96.98,,,Glenbrook Waiuku Rd/Morley Rd,1,51529
-36.92613,merged_100,174.66886,21439-20210511125429_v96.98,,,/South Lynn Rd at Golf Rd,1,21439
-36.8106,merged_100,174.75294,3919-20210511125429_v96.98,41140-20210511125429_v96.98,,47 Sylvan Ave,0,3919
-36.90784,merged_100,174.66366,21314-20210511125429_v96.98,,,Great North Rd/Kelston Girls' College,1,21314
-37.05383,merged_99,174.88797,51128-20210428152417_v96.93,,,Carnoustie Dr/Kauri Point Reserve,1,51128
-36.9089,merged_99,174.7352,11402-20210428152417_v96.93,,,May Rd/Stoddard Rd Shopping Centre,1,11402
-36.8579,merged_100,174.86275,7395-20210511125429_v96.98,31093-20210511125429_v96.98,,52 Maskell St,0,7395
-37.03114,merged_99,174.892,6788-20210428152417_v96.93,51135-20210428152417_v96.93,,56 Coxhead Rd,0,6788
-36.86128,merged_99,174.82426,7878-20210428152417_v96.93,31028-20210428152417_v96.93,,Kupe St near Kepa Rd,0,7878
-36.92225,merged_100,174.70388,11348-20210511125429_v96.98,,,Donovan St/Iona Presbyterian Church,1,11348
-37.0213,merged_99,174.86436,6909-20210428152417_v96.93,51189-20210428152417_v96.93,,61 Burbank Ave,0,6909
-36.95337,merged_100,174.80868,31843-20210511125429_v96.98,,,Harania Ave/Tinkler Place,1,31843
-36.86645,merged_100,174.74153,8110-20210511125429_v96.98,11109-20210511125429_v96.98,,410 Great North Rd,0,8110
-37.06333,merged_100,174.94284,2520-20210511125429_v96.98,51059-20210511125429_v96.98,,182 Great South Rd Papakura,0,2520
-37.19114,merged_99,174.90473,51747-20210428152417_v96.93,,,Cape Hill Rd/Edinburgh St,1,51747
-36.62615,merged_100,174.72575,4752-20210511125429_v96.98,41740-20210511125429_v96.98,,10 Brightside Rd,0,4752
-36.82025,merged_99,174.63447,5657-20210428152417_v96.93,21522-20210428152417_v96.93,,111 Luckens Rd,0,5657
-36.96019,merged_99,174.83075,51381-20210428152417_v96.93,,,Vine St/Massey Rd,1,51381
-36.8125,merged_99,174.79524,3483-20210428152417_v96.93,41033-20210428152417_v96.93,,59 Old Lake Rd,0,3483
-36.76739,merged_100,174.74802,41352-20210511125429_v96.98,,,Forrest Hill Rd/Havelock Ave,1,41352
-36.86845,merged_99,174.64705,5098-20210428152417_v96.93,21204-20210428152417_v96.93,,236 Te Atatu Rd,0,5098
-36.87426,merged_99,174.77843,7174-20210428152417_v96.93,61191-20210428152417_v96.93,,6 Mahuru St,0,7174
-36.85829,merged_100,174.75607,11055-20210511125429_v96.98,,,Karangahape Rd/Motorway Overbridge,1,11055
-37.192,merged_99,174.76028,2837-20210428152417_v96.93,10213-20210428152417_v96.93,,Glenbrook Station Rd Temporary Stop,0,2837
-36.7846,merged_99,175.02255,1204-20210428152417_v96.93,61010-20210428152417_v96.93,,26 Goodwin Ave,0,1204
-36.80374,merged_99,174.74768,3911-20210428152417_v96.93,41136-20210428152417_v96.93,,35 Exmouth Rd,0,3911
-37.04679,merged_99,174.93454,51727-20210428152417_v96.93,,,Porchester Rd/Sires Parkway,1,51727
-36.91286,merged_99,174.69615,1466-20210428152417_v96.93,11211-20210428152417_v96.93,,44 Taylor St,0,1466
-36.86191,merged_99,174.78842,11499-20210428152417_v96.93,,,Brighton Rd/Lee St,1,11499
-36.8567,merged_99,174.81022,7890-20210428152417_v96.93,31021-20210428152417_v96.93,,9 Ngapipi Rd,0,7890
-36.90877,merged_99,174.74045,11776-20210428152417_v96.93,,,Dominion Rd/Denbigh Ave Roundabout,1,11776
-36.97607,merged_100,174.84563,51303-20210511125429_v96.98,,,Station Rd/Spring St,1,51303
-36.92007,merged_99,174.92652,2111-20210428152417_v96.93,31692-20210428152417_v96.93,,825 Chapel Rd,0,2111
-37.03322,merged_99,174.9063,51078-20210428152417_v96.93,,,Great South Rd/Mahia Rd,1,51078
-36.87224,merged_100,174.62223,5424-20210511125429_v96.98,21131-20210511125429_v96.98,,66 Swanson Rd,0,5424
-36.7897,merged_100,174.7613,3302-20210511125429_v96.98,41116-20210511125429_v96.98,,14 Taharoto Rd,0,3302
-37.12639,merged_99,174.80084,2860-20210428152417_v96.93,51533-20210428152417_v96.93,,McRobbie Rd opp Linwood Rd,0,2860
-36.96217,merged_99,174.88856,6335-20210428152417_v96.93,31803-20210428152417_v96.93,,235 Preston Rd,0,6335
-36.90896,merged_100,174.88242,31565-20210511125429_v96.98,,,Pakuranga Rd/Johns Lane,1,31565
-36.85434,merged_100,174.84775,7985-20210511125429_v96.98,31057-20210511125429_v96.98,,68 Melanesia Rd,0,7985
-36.78881,merged_99,174.70242,41283-20210428152417_v96.93,,,Lauderdale Rd/Roseneath Place,1,41283
-36.82911,merged_99,174.62288,21542-20210428152417_v96.93,,,Moire Rd/Glenbury Place,1,21542
-36.97356,merged_100,174.83018,51603-20210511125429_v96.98,,,Cheviot St/Raglan St,1,51603
-36.9,merged_99,174.73528,11400-20210428152417_v96.93,,,Mt Albert Rd/Wesley Methodist Church,1,11400
-36.92859,merged_100,174.7864,1428-20210511125429_v96.98,11637-20210511125429_v96.98,,72 Onehunga Mall,0,1428
-36.84533,merged_99,174.73731,7118-20210428152417_v96.93,11040-20210428152417_v96.93,,160 Jervois Rd,0,7118
-36.76035,merged_100,174.75158,4429-20210511125429_v96.98,49516-20210511125429_v96.98,,Ravenwood Dr,0,4429
-36.98776,merged_99,174.85793,6555-20210428152417_v96.93,51267-20210428152417_v96.93,,129 Wallace Rd,0,6555
-36.79312,merged_100,174.65623,61110-20210511125429_v96.98,,,Squadron Drive/Buckley Ave,1,61110
-36.77235,merged_99,174.54584,4868-20210428152417_v96.93,21477-20210428152417_v96.93,,322 Main Rd,0,4868
-36.88652,merged_99,174.71908,8821-20210428152417_v96.93,11293-20210428152417_v96.93,,33 Mt Albert Rd,0,8821
-36.92846,merged_100,174.85346,31522-20210511125429_v96.98,,,Panama Rd/Bernard St,1,31522
-36.85839,merged_99,174.90224,1929-20210428152417_v96.93,31953-20210428152417_v96.93,,9 Clovelly Rd,0,1929
-36.74354,merged_99,174.69283,41493-20210428152417_v96.93,,,Albany Highway/Rosedale Rd,1,41493
-36.86423,merged_99,174.7622,7170-20210428152417_v96.93,11510-20210428152417_v96.93,,44 Khyber Pass Rd,0,7170
-37.03706,merged_100,174.87536,2135-20210511125429_v96.98,51561-20210511125429_v96.98,,87 Glenveagh Dr,0,2135
-36.78842,merged_100,175.08309,32026-20210511125429_v96.98,,,Third Ave/The Strand,1,32026
-36.74168,merged_99,174.71606,4240-20210428152417_v96.93,41623-20210428152417_v96.93,,Rosedale Rd opp Henry Rose Pl,0,4240
-36.87758,merged_99,174.86653,31132-20210428152417_v96.93,,,Elstree Ave and Taniwha,1,31132
-36.61391,merged_99,174.69025,41727-20210428152417_v96.93,,,Whangaparaoa Rd/John Dee Crescent,1,41727
-36.90693,merged_100,174.88965,6092-20210511125429_v96.98,31845-20210511125429_v96.98,,14 Gossamer Dr,0,6092
-36.86027,merged_100,174.86887,31090-20210511125429_v96.98,,,Riddell Rd/Rochdale Ave,1,31090
-36.88191,merged_100,174.91384,6300-20210511125429_v96.98,31589-20210511125429_v96.98,,Opp 33 Macleans Rd,0,6300
-36.88019,merged_100,174.8504,7452-20210511125429_v96.98,31342-20210511125429_v96.98,,Merton Rd and Felton Matthew Ave,0,7452
-36.69415,merged_99,174.75042,3005-20210428152417_v96.93,41554-20210428152417_v96.93,,989 Beach Rd,0,3005
-36.63505,merged_100,174.74152,4645-20210511125429_v96.98,41755-20210511125429_v96.98,,663 Whangaparaoa Rd,0,4645
-36.86326,merged_100,174.61538,5791-20210511125429_v96.98,21123-20210511125429_v96.98,,3 Larnoch Rd,0,5791
-36.7925,merged_100,174.70076,4168-20210511125429_v96.98,41230-20210511125429_v96.98,,236 Birkdale Rd,0,4168
-36.8026,merged_100,174.78364,3531-20210511125429_v96.98,41072-20210511125429_v96.98,,59 Northboro Rd,0,3531
-36.90906,merged_100,174.66312,21365-20210511125429_v96.98,,,West Coast Rd/Kelston Shopping Centre,1,21365
-36.94777,merged_100,174.65245,61149-20210511125429_v96.98,,,/630 South Titirangi Rd,1,61149
-36.95829,merged_100,174.82473,51408-20210511125429_v96.98,,,Vine St/Blake Rd,1,51408
-36.78959,merged_100,174.74508,41260-20210511125429_v96.98,,,Sunnybrae Rd/Sunnybrae Normal School,1,41260
-36.95499,merged_99,174.81549,2495-20210428152417_v96.93,51745-20210428152417_v96.93,,9 Bicknell Rd,0,2495
-36.71578,merged_100,174.71693,41570-20210511125429_v96.98,,,Oteha Valley Rd/Oteha Valley School,1,41570
-37.03633,merged_99,174.92266,51739-20210428152417_v96.93,,,Takanini School Rd/Manuroa Rd,1,51739
