route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
1071,3,7130852,Great Highway,0,709,139543
1071,3,7130851,Great Highway,0,712,139543
1071,3,7130850,Great Highway,0,705,139543
1071,3,7130849,Great Highway,0,703,139543
1071,3,7130848,Great Highway,0,702,139543
1071,3,7130847,Great Highway,0,707,139543
1071,3,7130846,Great Highway,0,710,139543
1071,3,7130845,Great Highway,0,701,139543
1071,3,7130844,Great Highway,0,704,139543
1071,3,7130843,Great Highway,0,708,139543
1071,3,7130842,Great Highway,0,711,139543
1071,3,7130841,Great Highway,0,706,139543
1071,3,7130840,Great Highway,0,709,139543
1071,3,7130839,Great Highway,0,712,139543
1071,3,7130838,Great Highway,0,705,139543
1071,3,7130837,Great Highway,0,703,139543
1071,3,7130836,Great Highway,0,702,139543
1071,3,7130835,Great Highway,0,707,139543
1071,3,7130834,Great Highway,0,710,139543
1071,3,7130833,Great Highway,0,701,139543
1071,3,7130832,Great Highway,0,704,139543
1071,3,7130831,Great Highway,0,708,139543
1071,3,7130830,Great Highway,0,711,139543
1071,3,7130829,Great Highway,0,706,139543
1071,3,7130828,Great Highway,0,709,139543
1071,3,7130827,Great Highway,0,712,139543
1071,3,7130826,Great Highway,0,705,139543
1071,3,7130825,Great Highway,0,703,139543
1071,3,7130824,Great Highway,0,702,139543
1071,3,7130823,Great Highway,0,707,139543
1071,1,7130524,Great Highway,0,702,139543
1071,1,7130523,Great Highway,0,701,139543
1071,1,7130522,Great Highway,0,707,139543
1071,1,7130521,Great Highway,0,711,139543
1071,1,7130520,Great Highway,0,704,139543
1071,1,7130519,Great Highway,0,710,139543
1071,1,7130518,Great Highway,0,709,139543
1071,1,7130517,Great Highway,0,708,139543
1071,1,7130516,Great Highway,0,706,139543
1071,3,7130822,Great Highway,0,710,139543
1071,3,7130821,Great Highway,0,701,139543
1071,3,7130820,Great Highway,0,704,139543
1071,3,7130819,Great Highway,0,708,139543
1071,3,7130818,Great Highway,0,711,139543
1071,3,7130817,Great Highway,0,706,139543
1071,3,7130816,Great Highway,0,709,139543
1071,3,7130815,Great Highway,0,705,139543
1071,3,7130814,Great Highway,0,703,139543
1071,3,7130813,Great Highway,0,702,139543
1071,3,7130812,Great Highway,0,707,139543
1071,3,7130811,Great Highway,0,701,139543
1071,3,7130810,Great Highway,0,704,139543
1071,3,7130809,Great Highway,0,708,139543
1071,3,7130808,Great Highway,0,706,139543
1071,3,7130807,Great Highway,0,705,139543
1071,3,7130806,Great Highway,0,703,139543
1071,3,7130805,Great Highway,0,702,139543
1071,3,7130804,Great Highway,0,701,139543
1071,3,7130803,Great Highway,0,704,139543
1071,2,7130724,Great Highway,0,705,139543
1071,2,7130723,Great Highway,0,701,139543
1071,2,7130722,Great Highway,0,705,139543
1071,2,7130721,Great Highway,0,9793,139543
1071,2,7130720,Great Highway,0,9791,139543
1071,2,7130719,Great Highway,0,3892,139543
1071,2,7130718,Great Highway,0,9792,139543
1071,2,7130717,Great Highway,0,9793,139543
1071,2,7130716,Great Highway,0,709,139543
1071,2,7130715,Great Highway,0,9791,139543
1071,2,7130714,Great Highway,0,3892,139543
1071,2,7130713,Great Highway,0,9792,139543
1071,2,7130712,Great Highway,0,701,139543
1071,2,7130711,Great Highway,0,708,139543
1071,2,7130710,Great Highway,0,709,139543
1071,2,7130709,Great Highway,0,712,139543
1071,2,7130708,Great Highway,0,705,139543
1071,2,7130707,Great Highway,0,702,139543
1071,2,7130706,Great Highway,0,707,139543
1071,2,7130705,Great Highway,0,710,139543
1071,2,7130704,Great Highway,0,701,139543
1071,2,7130703,Great Highway,0,704,139543
1071,2,7130702,Great Highway,0,708,139543
1071,2,7130701,Great Highway,0,711,139543
1071,2,7130700,Great Highway,0,706,139543
1071,2,7130699,Great Highway,0,709,139543
1071,2,7130698,Great Highway,0,712,139543
1071,2,7130697,Great Highway,0,705,139543
1071,2,7130696,Great Highway,0,703,139543
1071,2,7130695,Great Highway,0,702,139543
1071,2,7130694,Great Highway,0,707,139543
1071,2,7130693,Great Highway,0,710,139543
1071,2,7130692,Great Highway,0,701,139543
1071,2,7130691,Great Highway,0,704,139543
1071,2,7130690,Great Highway,0,708,139543
1071,3,7130952,Transbay Terminal,1,9792,139545
1071,3,7130951,Transbay Terminal,1,705,139545
1071,3,7130950,Transbay Terminal,1,705,139545
1071,3,7130949,Transbay Terminal,1,3892,139545
1071,3,7130948,Transbay Terminal,1,701,139545
1071,3,7130947,Transbay Terminal,1,9791,139545
1071,3,7130946,Transbay Terminal,1,3892,139545
1071,3,7130945,Transbay Terminal,1,9792,139545
1071,3,7130944,Transbay Terminal,1,708,139545
1071,2,7130680,Great Highway,0,701,139543
1071,2,7130679,Great Highway,0,704,139543
1071,2,7130678,Great Highway,0,708,139543
1071,2,7130677,Great Highway,0,711,139543
1071,2,7130676,Great Highway,0,706,139543
1071,2,7130675,Great Highway,0,709,139543
1071,2,7130674,Great Highway,0,712,139543
1071,2,7130673,Great Highway,0,705,139543
1071,2,7130672,Great Highway,0,703,139543
1071,2,7130671,Great Highway,0,702,139543
1071,2,7130670,Great Highway,0,707,139543
1071,2,7130669,Great Highway,0,710,139543
1071,2,7130668,Great Highway,0,701,139543
1071,2,7130667,Great Highway,0,704,139543
1071,2,7130666,Great Highway,0,708,139543
1071,2,7130665,Great Highway,0,711,139543
1071,2,7130664,Great Highway,0,706,139543
1071,2,7130663,Great Highway,0,709,139543
1071,2,7130662,Great Highway,0,705,139543
1071,2,7130661,Great Highway,0,703,139543
1071,2,7130660,Great Highway,0,702,139543
1071,2,7130659,Great Highway,0,707,139543
1071,2,7130658,Great Highway,0,701,139543
1071,2,7130657,Great Highway,0,704,139543
1071,2,7130656,Great Highway,0,708,139543
1071,2,7130655,Great Highway,0,706,139543
1071,2,7130654,Great Highway,0,705,139543
1071,2,7130653,Great Highway,0,703,139543
1071,2,7130652,Great Highway,0,702,139543
1071,2,7130651,Great Highway,0,701,139543
1071,2,7130650,Great Highway,0,704,139543
1071,1,7130561,Great Highway,0,3893,139543
1071,1,7130560,Great Highway,0,708,139543
1071,1,7130559,Great Highway,0,3893,139543
1071,1,7130558,Great Highway,0,9792,139543
1071,1,7130557,Great Highway,0,9107,139543
1071,1,7130556,Great Highway,0,9793,139543
1071,1,7130555,Great Highway,0,708,139543
1071,1,7130554,Great Highway,0,706,139543
1071,1,7130553,Great Highway,0,705,139543
1071,1,7130552,Great Highway,0,703,139543
1071,1,7130551,Great Highway,0,702,139543
1071,1,7130550,Great Highway,0,701,139543
1071,1,7130549,Great Highway,0,707,139543
1071,1,7130548,Great Highway,0,711,139543
1071,1,7130534,Great Highway,0,711,139543
1071,1,7130533,Great Highway,0,704,139543
1071,1,7130532,Great Highway,0,710,139543
1071,1,7130531,Great Highway,0,709,139543
1071,1,7130530,Great Highway,0,708,139543
1071,1,7130529,Great Highway,0,706,139543
1071,1,7130528,Great Highway,0,705,139543
1071,1,7130527,Great Highway,0,751,139543
1071,1,7130526,Great Highway,0,703,139543
1071,1,7130525,Great Highway,0,713,139543
1071,3,7130888,Transbay Terminal,1,705,139545
1071,3,7130887,Transbay Terminal,1,703,139545
1071,3,7130886,Transbay Terminal,1,702,139545
1071,3,7130885,Transbay Terminal,1,707,139545
1071,3,7130884,Transbay Terminal,1,701,139545
1071,3,7130883,Transbay Terminal,1,704,139545
1071,3,7130882,Transbay Terminal,1,706,139545
1071,3,7130881,Transbay Terminal,1,705,139545
1071,3,7130880,Transbay Terminal,1,703,139545
1071,1,7130515,Great Highway,0,705,139543
1071,1,7130514,Great Highway,0,703,139543
1071,1,7130513,Great Highway,0,713,139543
1071,1,7130512,Great Highway,0,702,139543
1071,1,7130511,Great Highway,0,701,139543
1071,1,7130510,Great Highway,0,707,139543
1071,1,7130509,Great Highway,0,711,139543
1071,1,7130508,Great Highway,0,704,139543
1071,1,7130507,Great Highway,0,710,139543
1071,1,7130506,Great Highway,0,709,139543
1071,1,7130505,Great Highway,0,708,139543
1071,1,7130504,Great Highway,0,706,139543
1071,1,7130503,Great Highway,0,705,139543
1071,1,7130502,Great Highway,0,703,139543
1071,1,7130501,Great Highway,0,713,139543
1071,1,7130500,Great Highway,0,702,139543
1071,1,7130499,Great Highway,0,701,139543
1071,1,7130498,Great Highway,0,712,139543
1071,1,7130497,Great Highway,0,707,139543
1071,1,7130496,Great Highway,0,711,139543
1071,1,7130495,Great Highway,0,710,139543
1071,1,7130494,Great Highway,0,704,139543
1071,1,7130493,Great Highway,0,708,139543
1071,1,7130492,Great Highway,0,706,139543
1071,1,7130491,Great Highway,0,709,139543
1071,1,7130490,Great Highway,0,705,139543
1071,1,7130489,Great Highway,0,703,139543
1071,1,7130488,Great Highway,0,702,139543
1071,1,7130487,Great Highway,0,701,139543
1071,1,7130486,Great Highway,0,707,139543
1071,1,7130485,Great Highway,0,704,139543
1071,1,7130484,Great Highway,0,9792,139543
1071,1,7130483,Great Highway,0,711,139543
1071,1,7130482,Great Highway,0,9791,139543
1071,1,7130481,Great Highway,0,711,139543
1071,1,7130480,Great Highway,0,9791,139543
1071,1,7130479,Great Highway,0,9793,139543
1071,1,7130477,Great Highway,0,713,139543
1072,1,7130547,Great Highway,0,704,139544
1072,1,7130546,Great Highway,0,710,139544
1072,1,7130545,Great Highway,0,709,139544
1072,1,7130544,Great Highway,0,708,139544
1072,1,7130543,Great Highway,0,752,139544
1072,1,7130542,Great Highway,0,706,139544
1072,1,7130541,Great Highway,0,705,139544
1072,1,7130540,Great Highway,0,751,139544
1072,1,7130539,Great Highway,0,703,139544
1072,1,7130538,Great Highway,0,713,139544
1072,1,7130537,Great Highway,0,753,139544
1072,1,7130536,Great Highway,0,701,139544
1072,1,7130535,Great Highway,0,707,139544
1072,1,7130478,Great Highway,0,702,139544
1071,3,7130955,Transbay Terminal,1,712,139545
1071,3,7130954,Transbay Terminal,1,701,139545
1071,3,7130953,Transbay Terminal,1,9793,139545
1071,2,7130749,Transbay Terminal,1,711,139545
1071,2,7130748,Transbay Terminal,1,706,139545
1071,2,7130747,Transbay Terminal,1,709,139545
1071,2,7130746,Transbay Terminal,1,712,139545
1071,2,7130745,Transbay Terminal,1,705,139545
1071,2,7130744,Transbay Terminal,1,703,139545
1071,2,7130743,Transbay Terminal,1,702,139545
1071,2,7130742,Transbay Terminal,1,707,139545
1071,2,7130741,Transbay Terminal,1,710,139545
1071,3,7130943,Transbay Terminal,1,709,139545
1071,3,7130942,Transbay Terminal,1,705,139545
1071,3,7130941,Transbay Terminal,1,702,139545
1071,3,7130940,Transbay Terminal,1,707,139545
1071,3,7130939,Transbay Terminal,1,701,139545
1071,3,7130938,Transbay Terminal,1,708,139545
1071,3,7130937,Transbay Terminal,1,711,139545
1071,3,7130936,Transbay Terminal,1,709,139545
1071,3,7130935,Transbay Terminal,1,712,139545
1071,3,7130934,Transbay Terminal,1,705,139545
1071,3,7130933,Transbay Terminal,1,703,139545
1071,3,7130932,Transbay Terminal,1,702,139545
1071,3,7130931,Transbay Terminal,1,707,139545
1071,3,7130930,Transbay Terminal,1,710,139545
1071,3,7130929,Transbay Terminal,1,701,139545
1071,3,7130928,Transbay Terminal,1,704,139545
1071,3,7130927,Transbay Terminal,1,708,139545
1071,3,7130926,Transbay Terminal,1,711,139545
1071,3,7130925,Transbay Terminal,1,706,139545
1071,3,7130924,Transbay Terminal,1,709,139545
1071,3,7130923,Transbay Terminal,1,712,139545
1071,3,7130922,Transbay Terminal,1,705,139545
1071,3,7130921,Transbay Terminal,1,703,139545
1071,3,7130920,Transbay Terminal,1,702,139545
1071,3,7130919,Transbay Terminal,1,707,139545
1071,3,7130918,Transbay Terminal,1,710,139545
1071,3,7130917,Transbay Terminal,1,701,139545
1071,3,7130916,Transbay Terminal,1,704,139545
1071,3,7130915,Transbay Terminal,1,708,139545
1071,3,7130914,Transbay Terminal,1,711,139545
1071,3,7130913,Transbay Terminal,1,706,139545
1071,3,7130912,Transbay Terminal,1,709,139545
1071,3,7130911,Transbay Terminal,1,712,139545
1071,3,7130910,Transbay Terminal,1,705,139545
1071,3,7130909,Transbay Terminal,1,703,139545
1071,3,7130908,Transbay Terminal,1,702,139545
1071,3,7130907,Transbay Terminal,1,707,139545
1071,3,7130906,Transbay Terminal,1,710,139545
1071,3,7130905,Transbay Terminal,1,701,139545
1071,3,7130904,Transbay Terminal,1,704,139545
1071,3,7130903,Transbay Terminal,1,708,139545
1071,3,7130902,Transbay Terminal,1,711,139545
1071,3,7130901,Transbay Terminal,1,706,139545
1071,3,7130900,Transbay Terminal,1,709,139545
1071,3,7130899,Transbay Terminal,1,712,139545
1071,3,7130898,Transbay Terminal,1,705,139545
1071,3,7130897,Transbay Terminal,1,703,139545
1071,3,7130896,Transbay Terminal,1,702,139545
1071,3,7130895,Transbay Terminal,1,707,139545
1071,3,7130894,Transbay Terminal,1,710,139545
1071,3,7130893,Transbay Terminal,1,701,139545
1071,3,7130892,Transbay Terminal,1,704,139545
1071,3,7130891,Transbay Terminal,1,708,139545
1071,3,7130890,Transbay Terminal,1,706,139545
1071,3,7130889,Transbay Terminal,1,709,139545
1071,1,7130599,Transbay Terminal,1,711,139545
1071,1,7130598,Transbay Terminal,1,704,139545
1071,1,7130597,Transbay Terminal,1,710,139545
1071,1,7130596,Transbay Terminal,1,709,139545
1071,1,7130595,Transbay Terminal,1,708,139545
1071,1,7130594,Transbay Terminal,1,752,139545
1071,1,7130593,Transbay Terminal,1,706,139545
1071,1,7130592,Transbay Terminal,1,705,139545
1071,1,7130591,Transbay Terminal,1,751,139545
1071,3,7130879,Transbay Terminal,1,702,139545
1071,3,7130878,Transbay Terminal,1,701,139545
1071,2,7130802,Transbay Terminal,1,712,139545
1071,2,7130801,Transbay Terminal,1,701,139545
1071,2,7130800,Transbay Terminal,1,9793,139545
1071,2,7130799,Transbay Terminal,1,9792,139545
1071,2,7130798,Transbay Terminal,1,705,139545
1071,2,7130797,Transbay Terminal,1,705,139545
1071,2,7130796,Transbay Terminal,1,3892,139545
1071,2,7130795,Transbay Terminal,1,701,139545
1071,2,7130794,Transbay Terminal,1,9791,139545
1071,2,7130793,Transbay Terminal,1,3892,139545
1071,2,7130792,Transbay Terminal,1,9792,139545
1071,2,7130791,Transbay Terminal,1,708,139545
1071,2,7130790,Transbay Terminal,1,709,139545
1071,2,7130789,Transbay Terminal,1,705,139545
1071,2,7130788,Transbay Terminal,1,702,139545
1071,2,7130787,Transbay Terminal,1,707,139545
1071,2,7130786,Transbay Terminal,1,701,139545
1071,2,7130785,Transbay Terminal,1,708,139545
1071,2,7130784,Transbay Terminal,1,711,139545
1071,2,7130783,Transbay Terminal,1,709,139545
1071,2,7130782,Transbay Terminal,1,712,139545
1071,2,7130781,Transbay Terminal,1,705,139545
1071,2,7130780,Transbay Terminal,1,703,139545
1071,2,7130779,Transbay Terminal,1,702,139545
1071,2,7130778,Transbay Terminal,1,707,139545
1071,2,7130777,Transbay Terminal,1,710,139545
1071,2,7130776,Transbay Terminal,1,701,139545
1071,2,7130775,Transbay Terminal,1,704,139545
1071,2,7130774,Transbay Terminal,1,708,139545
1071,2,7130773,Transbay Terminal,1,711,139545
1071,2,7130772,Transbay Terminal,1,706,139545
1071,2,7130771,Transbay Terminal,1,709,139545
1071,2,7130770,Transbay Terminal,1,712,139545
1071,2,7130769,Transbay Terminal,1,705,139545
1071,2,7130768,Transbay Terminal,1,703,139545
1071,2,7130767,Transbay Terminal,1,702,139545
1071,2,7130766,Transbay Terminal,1,707,139545
1071,2,7130765,Transbay Terminal,1,710,139545
1071,2,7130764,Transbay Terminal,1,701,139545
1071,2,7130763,Transbay Terminal,1,704,139545
1071,2,7130762,Transbay Terminal,1,708,139545
1071,2,7130761,Transbay Terminal,1,711,139545
1071,2,7130760,Transbay Terminal,1,706,139545
1071,2,7130759,Transbay Terminal,1,709,139545
1071,2,7130758,Transbay Terminal,1,712,139545
1071,2,7130757,Transbay Terminal,1,705,139545
1071,2,7130756,Transbay Terminal,1,703,139545
1071,2,7130755,Transbay Terminal,1,702,139545
1071,2,7130754,Transbay Terminal,1,707,139545
1071,2,7130753,Transbay Terminal,1,710,139545
1071,2,7130752,Transbay Terminal,1,701,139545
1071,2,7130751,Transbay Terminal,1,704,139545
1071,2,7130750,Transbay Terminal,1,708,139545
1071,2,7130740,Transbay Terminal,1,701,139545
1071,2,7130739,Transbay Terminal,1,704,139545
1071,2,7130738,Transbay Terminal,1,708,139545
1071,2,7130737,Transbay Terminal,1,706,139545
1071,2,7130736,Transbay Terminal,1,709,139545
1071,2,7130735,Transbay Terminal,1,705,139545
1071,2,7130734,Transbay Terminal,1,703,139545
1071,2,7130733,Transbay Terminal,1,702,139545
1071,2,7130732,Transbay Terminal,1,707,139545
1071,2,7130731,Transbay Terminal,1,701,139545
1071,2,7130730,Transbay Terminal,1,704,139545
1071,2,7130729,Transbay Terminal,1,706,139545
1071,2,7130728,Transbay Terminal,1,705,139545
1071,2,7130727,Transbay Terminal,1,703,139545
1071,2,7130726,Transbay Terminal,1,702,139545
1071,2,7130725,Transbay Terminal,1,701,139545
1071,1,7130649,Transbay Terminal,1,705,139545
1071,1,7130648,Transbay Terminal,1,9792,139545
1071,1,7130647,Transbay Terminal,1,9793,139545
1071,1,7130646,Transbay Terminal,1,711,139545
1071,1,7130645,Transbay Terminal,1,3893,139545
1071,1,7130644,Transbay Terminal,1,701,139545
1071,1,7130643,Transbay Terminal,1,703,139545
1071,1,7130642,Transbay Terminal,1,711,139545
1071,1,7130641,Transbay Terminal,1,704,139545
1071,1,7130640,Transbay Terminal,1,710,139545
1071,1,7130639,Transbay Terminal,1,709,139545
1071,1,7130638,Transbay Terminal,1,708,139545
1071,1,7130637,Transbay Terminal,1,706,139545
1071,1,7130626,Transbay Terminal,1,708,139545
1071,1,7130625,Transbay Terminal,1,706,139545
1071,1,7130624,Transbay Terminal,1,705,139545
1071,1,7130623,Transbay Terminal,1,701,139545
1071,1,7130622,Transbay Terminal,1,703,139545
1071,1,7130621,Transbay Terminal,1,702,139545
1071,1,7130620,Transbay Terminal,1,711,139545
1071,1,7130619,Transbay Terminal,1,706,139545
1071,1,7130618,Transbay Terminal,1,9107,139545
1071,1,7130617,Transbay Terminal,1,9792,139545
1071,1,7130616,Transbay Terminal,1,9791,139545
1071,1,7130615,Transbay Terminal,1,711,139545
1071,1,7130614,Transbay Terminal,1,708,139545
1071,1,7130613,Transbay Terminal,1,9107,139545
1071,1,7130612,Transbay Terminal,1,3893,139545
1071,1,7130611,Transbay Terminal,1,702,139545
1071,1,7130610,Transbay Terminal,1,710,139545
1071,1,7130609,Transbay Terminal,1,708,139545
1071,1,7130608,Transbay Terminal,1,705,139545
1071,1,7130607,Transbay Terminal,1,751,139545
1071,1,7130606,Transbay Terminal,1,753,139545
1071,1,7130605,Transbay Terminal,1,703,139545
1071,1,7130604,Transbay Terminal,1,713,139545
1071,1,7130603,Transbay Terminal,1,702,139545
1071,1,7130601,Transbay Terminal,1,701,139545
1071,1,7130600,Transbay Terminal,1,707,139545
1071,1,7130590,Transbay Terminal,1,703,139545
1071,1,7130589,Transbay Terminal,1,713,139545
1071,1,7130588,Transbay Terminal,1,702,139545
1071,1,7130587,Transbay Terminal,1,701,139545
1071,1,7130586,Transbay Terminal,1,707,139545
1071,1,7130585,Transbay Terminal,1,711,139545
1071,1,7130584,Transbay Terminal,1,704,139545
1071,1,7130583,Transbay Terminal,1,710,139545
1071,1,7130582,Transbay Terminal,1,709,139545
1071,1,7130581,Transbay Terminal,1,708,139545
1071,1,7130580,Transbay Terminal,1,706,139545
1071,1,7130579,Transbay Terminal,1,705,139545
1071,1,7130578,Transbay Terminal,1,703,139545
1071,1,7130577,Transbay Terminal,1,713,139545
1071,1,7130576,Transbay Terminal,1,702,139545
1071,1,7130575,Transbay Terminal,1,701,139545
1071,1,7130574,Transbay Terminal,1,707,139545
1071,1,7130573,Transbay Terminal,1,711,139545
1071,1,7130572,Transbay Terminal,1,704,139545
1071,1,7130571,Transbay Terminal,1,710,139545
1071,1,7130570,Transbay Terminal,1,709,139545
1071,1,7130569,Transbay Terminal,1,708,139545
1071,1,7130568,Transbay Terminal,1,706,139545
1071,1,7130567,Transbay Terminal,1,705,139545
1071,1,7130566,Transbay Terminal,1,703,139545
1071,1,7130565,Transbay Terminal,1,713,139545
1071,1,7130564,Transbay Terminal,1,702,139545
1071,1,7130563,Transbay Terminal,1,701,139545
1071,1,7130562,Transbay Terminal,1,707,139545
1072,1,7130636,Transbay Terminal,1,705,139546
1072,1,7130635,Transbay Terminal,1,703,139546
1072,1,7130634,Transbay Terminal,1,713,139546
1072,1,7130633,Transbay Terminal,1,702,139546
1072,1,7130632,Transbay Terminal,1,712,139546
1072,1,7130631,Transbay Terminal,1,707,139546
1072,1,7130630,Transbay Terminal,1,711,139546
1072,1,7130629,Transbay Terminal,1,704,139546
1072,1,7130628,Transbay Terminal,1,710,139546
1072,1,7130627,Transbay Terminal,1,709,139546
1072,1,7130602,Transbay Terminal,1,701,139546
11500,1,7132241,Great Highway,0,781,139547
11500,1,7132242,Great Highway,0,782,139547
11500,1,7132272,Ferry Plaza,1,769,139548
11500,1,7132271,Ferry Plaza,1,765,139548
11500,1,7132270,Ferry Plaza,1,763,139548
11500,1,7132269,Ferry Plaza,1,762,139548
11500,1,7132268,Ferry Plaza,1,772,139548
11500,1,7132267,Ferry Plaza,1,761,139548
11500,1,7132266,Ferry Plaza,1,771,139548
11500,1,7132265,Ferry Plaza,1,770,139548
11500,1,7132264,Ferry Plaza,1,768,139548
11500,1,7132263,Ferry Plaza,1,767,139548
11500,1,7132262,Ferry Plaza,1,766,139548
11500,1,7132261,Ferry Plaza,1,765,139548
11500,1,7132260,Ferry Plaza,1,764,139548
11500,1,7132259,Ferry Plaza,1,763,139548
11500,1,7132258,Ferry Plaza,1,762,139548
11500,1,7132257,Ferry Plaza,1,761,139548
11500,1,7132256,Great Highway,0,788,139547
11500,1,7132255,Great Highway,0,786,139547
11500,1,7132254,Great Highway,0,785,139547
11500,1,7132253,Great Highway,0,784,139547
11500,1,7132252,Great Highway,0,783,139547
11500,1,7132251,Great Highway,0,782,139547
11500,1,7132250,Great Highway,0,781,139547
11500,1,7132249,Great Highway,0,789,139547
11500,1,7132248,Great Highway,0,788,139547
11500,1,7132247,Great Highway,0,787,139547
11500,1,7132246,Great Highway,0,786,139547
11500,1,7132245,Great Highway,0,785,139547
11500,1,7132244,Great Highway,0,784,139547
11500,1,7132243,Great Highway,0,783,139547
11500,1,7132273,Ferry Plaza,1,773,139548
1110,3,7133015,City College,0,809,139549
1110,3,7133014,City College,0,811,139549
1110,3,7133013,City College,0,812,139549
1110,3,7133012,City College,0,819,139549
1110,3,7133011,City College,0,813,139549
1110,3,7133010,City College,0,804,139549
1110,3,7133009,City College,0,820,139549
1110,3,7133008,City College,0,806,139549
1110,3,7132960,City College,0,807,139549
1110,3,7132959,City College,0,808,139549
1110,3,7132958,City College,0,809,139549
1110,3,7132957,City College,0,811,139549
1110,3,7132956,City College,0,819,139549
1110,3,7132955,City College,0,820,139549
1110,3,7132954,City College,0,821,139549
1110,3,7132953,City College,0,810,139549
1110,3,7132952,City College,0,802,139549
1110,3,7132951,City College,0,805,139549
1110,3,7132950,City College,0,807,139549
1110,3,7132949,City College,0,809,139549
1110,3,7132948,City College,0,811,139549
1110,3,7132947,City College,0,819,139549
1110,3,7132946,City College,0,820,139549
1110,3,7132945,City College,0,821,139549
1110,3,7132944,City College,0,810,139549
1110,3,7133062,City College,0,804,139549
1110,3,7133061,City College,0,806,139549
1110,3,7133060,City College,0,801,139549
1110,3,7133059,City College,0,810,139549
1110,3,7133058,City College,0,802,139549
1110,3,7133057,City College,0,803,139549
1110,3,7133056,City College,0,805,139549
1110,3,7133055,City College,0,807,139549
1110,3,7133054,City College,0,808,139549
1110,3,7133053,City College,0,809,139549
1110,3,7133052,City College,0,811,139549
1110,3,7133051,City College,0,812,139549
1110,3,7133050,City College,0,813,139549
1110,3,7133049,City College,0,804,139549
1110,3,7133048,City College,0,806,139549
1110,3,7133047,City College,0,814,139549
1110,3,7133046,City College,0,801,139549
1110,3,7133045,City College,0,810,139549
1110,3,7133044,City College,0,818,139549
1110,3,7133043,City College,0,802,139549
1110,3,7133042,City College,0,815,139549
1110,3,7133041,City College,0,803,139549
1110,3,7133040,City College,0,805,139549
1110,3,7133039,City College,0,816,139549
1110,3,7133038,City College,0,807,139549
1110,3,7133037,City College,0,808,139549
1110,3,7133036,City College,0,817,139549
1110,3,7133035,City College,0,809,139549
1110,3,7133034,City College,0,811,139549
1110,3,7133033,City College,0,812,139549
1110,3,7133032,City College,0,819,139549
1110,3,7133031,City College,0,813,139549
1110,3,7133030,City College,0,804,139549
1110,3,7133029,City College,0,820,139549
1110,3,7133028,City College,0,806,139549
1110,3,7133027,City College,0,814,139549
1110,3,7133026,City College,0,801,139549
1110,3,7133025,City College,0,810,139549
1110,3,7133024,City College,0,818,139549
1110,3,7133023,City College,0,802,139549
1110,3,7133022,City College,0,815,139549
1110,3,7133021,City College,0,803,139549
1110,3,7133020,City College,0,805,139549
1110,3,7133019,City College,0,816,139549
1110,3,7133018,City College,0,807,139549
1110,3,7133017,City College,0,808,139549
1110,3,7133016,City College,0,817,139549
1110,2,7132774,City College,0,807,139549
1110,2,7132773,City College,0,808,139549
1110,2,7132772,City College,0,817,139549
1110,2,7132771,City College,0,809,139549
1110,2,7132770,City College,0,811,139549
1110,2,7132769,City College,0,812,139549
1110,2,7132768,City College,0,819,139549
1110,2,7132767,City College,0,813,139549
1110,2,7132766,City College,0,804,139549
1110,2,7132765,City College,0,820,139549
1110,2,7132764,City College,0,806,139549
1110,2,7132763,City College,0,821,139549
1110,2,7132762,City College,0,814,139549
1110,2,7132761,City College,0,801,139549
1110,2,7132760,City College,0,810,139549
1110,2,7132759,City College,0,818,139549
1110,2,7132758,City College,0,802,139549
1110,3,7133007,City College,0,821,139549
1110,3,7133006,City College,0,814,139549
1110,3,7133005,City College,0,801,139549
1110,3,7133004,City College,0,810,139549
1110,3,7133003,City College,0,818,139549
1110,3,7133002,City College,0,802,139549
1110,3,7133001,City College,0,815,139549
1110,3,7133000,City College,0,803,139549
1110,3,7132999,City College,0,805,139549
1110,3,7132998,City College,0,816,139549
1110,3,7132997,City College,0,807,139549
1110,3,7132996,City College,0,808,139549
1110,3,7132995,City College,0,817,139549
1110,3,7132994,City College,0,809,139549
1110,3,7132993,City College,0,811,139549
1110,3,7132992,City College,0,812,139549
1110,3,7132991,City College,0,819,139549
1110,3,7132990,City College,0,813,139549
1110,3,7132989,City College,0,804,139549
1110,3,7132988,City College,0,820,139549
1110,3,7132987,City College,0,806,139549
1110,3,7132986,City College,0,821,139549
1110,3,7132985,City College,0,814,139549
1110,3,7132984,City College,0,801,139549
1110,3,7132983,City College,0,810,139549
1110,3,7132982,City College,0,818,139549
1110,3,7132981,City College,0,802,139549
1110,3,7132980,City College,0,815,139549
1110,3,7132979,City College,0,803,139549
1110,3,7132978,City College,0,805,139549
1110,3,7132977,City College,0,816,139549
1110,3,7132976,City College,0,807,139549
1110,3,7132975,City College,0,808,139549
1110,3,7132974,City College,0,817,139549
1110,3,7132973,City College,0,809,139549
1110,3,7132972,City College,0,811,139549
1110,3,7132971,City College,0,812,139549
1110,3,7132970,City College,0,819,139549
1110,3,7132969,City College,0,813,139549
1110,3,7132968,City College,0,804,139549
1110,3,7132967,City College,0,820,139549
1110,3,7132966,City College,0,806,139549
1110,3,7132965,City College,0,821,139549
1110,3,7132964,City College,0,810,139549
1110,3,7132963,City College,0,818,139549
1110,3,7132962,City College,0,802,139549
1110,3,7132961,City College,0,805,139549
1110,2,7132710,City College,0,821,139549
1110,2,7132709,City College,0,810,139549
