block_identifier,service_id,trip_id,trip_sequence
5741178,14201,34763066,8
5741178,14201,34763071,11
5741178,14201,34763078,14
5741178,14201,34763093,17
5741178,14201,34763098,20
5741178,14201,34763104,23
5741178,14201,34763116,26
5741178,14201,34763137,29
5741178,14201,34763141,32
5741178,14201,34763146,35
5741178,14201,34763176,38
5741179,14201,34763055,2
5741179,14201,34763062,5
5741179,14201,34763069,8
5741179,14201,34763079,11
5741179,14201,34763086,14
5741179,14201,34763101,17
5741179,14201,34763103,20
5741179,14201,34763118,23
5741179,14201,34763136,26
5741179,14201,34763139,29
5741180,14201,34763053,2
5741180,14201,34763061,5
5741180,14201,34763070,8
5741180,14201,34763080,11
5741180,14201,34763087,14
5741180,14201,34763099,17
5741180,14201,34763102,20
5741180,14201,34763117,23
5741180,14201,34763138,26
5741180,14201,34763140,29
5741180,14201,34763175,32
5741180,14201,34763177,35
5741181,14201,34763075,2
5741181,14201,34763088,5
5741181,14201,34763092,8
5741181,14201,34763105,11
5741181,14201,34763115,14
5741181,14201,34763119,17
5741181,14201,34763143,20
5741181,14201,34763144,23
5741181,14201,34763173,26
5741181,14201,34763179,29
5741181,14201,34763204,32
5741181,14201,34763203,35
5741181,14201,34763261,38
5741182,14201,34763106,2
5741182,14201,34763120,5
5741182,14201,34763145,8
5741182,14201,34763142,11
5741182,14201,34763174,14
5741182,14201,34763178,17
5741182,14201,34763202,20
5741182,14201,34763205,23
5741183,14201,37516193,2
5741183,14201,37516194,3
5741183,14201,37516207,6
5741183,14201,37516215,7
5741183,14201,37516241,10
5741183,14201,37516257,11
5741183,14201,37516288,14
5741183,14201,37516287,15
5741183,14201,37516326,18
5741183,14201,37516373,19
5741183,14201,37516379,22
5741183,14201,37516377,23
5741183,14201,34763214,26
5741183,14201,34763208,29
5741183,14201,34763219,32
5741184,14201,34763154,2
5741184,14201,34763153,5
5741184,14201,37516214,8
5741184,14201,37516232,9
5741184,14201,37516256,12
5741184,14201,37516269,13
5741184,14201,37516292,16
5741184,14201,37516324,17
5741184,14201,37516330,20
5741184,14201,37516376,21
5741184,14201,34763194,24
5741185,14201,37516206,1
5741185,14201,34763123,4
5741185,14201,34763121,7
5741185,14201,37516231,10
5741185,14201,37516248,11
5741185,14201,37516266,14
5741185,14201,37516289,15
5741185,14201,37516328,18
5741185,14201,37516329,19
5741185,14201,37516372,22
5741185,14201,37516378,23
5741186,14201,37516203,2
5741186,14201,37516205,3
5741186,14201,37516223,6
5741186,14201,37516240,7
5741186,14201,37516268,10
5741186,14201,37516286,11
5741186,14201,37516291,14
5741186,14201,37516325,15
5741186,14201,37516374,18
5741186,14201,37516381,19
5741186,14201,37516424,22
5741186,14201,37516425,23
5741186,14201,37516464,26
5741186,14201,37516461,27
5741186,14201,37516479,30
5741186,14201,37516481,31
5741187,14201,37516224,1
5741187,14201,37516249,4
5741187,14201,37516267,5
5741187,14201,37516290,8
5741187,14201,37516293,9
5741187,14201,37516327,12
5741187,14201,37516375,13
5741187,14201,37516380,16
5741187,14201,37516431,17
5741187,14201,37516430,20
5741187,14201,37516462,21
5741187,14201,37516468,24
5741187,14201,37516482,25
5741188,14201,34763128,2
5741188,14201,37516197,5
5741188,14201,37516213,6
5741188,14201,34763125,9
5741188,14201,34763124,12
5741188,14201,34763126,15
5741188,14201,34763122,18
5741188,14201,34763127,21
5741188,14201,34763207,24
5741188,14201,34763215,27
5741188,14201,34763210,30
5741188,14201,37516428,33
5741189,14201,37516202,2
5741189,14201,37516204,3
5741189,14201,34763155,6
5741189,14201,34763156,9
5741189,14201,34763152,12
5741189,14201,34763147,15
5741189,14201,34763151,18
5741189,14201,34763157,21
5741189,14201,34763206,24
5741189,14201,34763209,27
5741189,14201,34763216,30
5741189,14201,34763212,33
5741190,14201,34763149,2
5741190,14201,34763150,5
5741190,14201,34763148,8
5741190,14201,34763159,11
5741190,14201,34763158,14
5741190,14201,34763161,17
5741190,14201,34763160,20
5741190,14201,34763191,23
5741190,14201,37516429,26
5741190,14201,37516467,27
5741190,14201,37516466,30
5741190,14201,37516483,31
5741191,14201,34763181,2
5741191,14201,34763183,5
5741191,14201,34763185,8
5741191,14201,34763186,11
5741191,14201,34763188,14
5741191,14201,34763190,17
5741191,14201,34763193,20
5741191,14201,37516426,23
5741191,14201,37516427,24
5741191,14201,37516463,27
5741191,14201,37516465,28
5741191,14201,37516480,31
5741192,14201,34763182,2
5741192,14201,34763184,5
5741192,14201,34763180,8
5741192,14201,34763187,11
5741192,14201,34763192,14
5741192,14201,34763189,17
5741192,14201,34763211,20
5741192,14201,34763213,23
5741192,14201,34763217,26
5741192,14201,34763218,29
5741192,14201,34763225,32
5741193,61621,40421094,2
5741194,61621,40421368,2
5741195,61621,40421363,2
5741196,61621,40421103,2
5741197,61621,40421095,2
5741198,61621,40421083,2
5741198,61621,40422502,5
5741199,13472,40421089,1
5741199,61621,34746141,2
5741199,61621,34746218,5
5741200,61621,40421085,2
5741200,61621,46645096,5
5741200,61621,46645175,8
5741200,61621,46645107,10
5741200,61621,46645184,13
5741200,61621,46645116,15
5741200,61621,46645193,18
5741200,61621,46645125,20
5741200,61621,46645203,23
5741200,61621,46645219,26
5741201,61621,40421084,2
5741202,61621,40421082,2
5741203,61621,40421090,2
5741204,61621,40421160,2
5741204,61621,35024295,5
5741204,61621,35025284,8
5741205,61621,40421152,2
5741205,61621,38811933,5
5741205,61621,35025274,8
5741206,61621,40421153,2
5741206,61621,35025262,5
5741206,61621,35025288,8
5741207,61621,40421154,2
5741208,61621,40421155,2
5741209,61621,40421179,2
5741209,61621,40421172,5
5741210,61621,40421178,2
5741210,61621,40421166,5
5741211,61621,40421180,2
5741212,61621,40421162,2
5741212,61621,40421091,5
5741213,61621,40421170,2
5741213,61621,40421136,5
5741213,61621,35024286,8
5741214,61621,40421163,2
5741214,61621,40421137,5
5741215,61621,40421164,2
5741216,61621,40421176,2
5741217,61621,40421156,1
5741217,61621,40421151,4
5741218,61621,40421158,1
5741219,61621,40421159,1
5741220,61621,40421157,1
5741221,61621,40421173,2
5741222,61621,40421184,1
5741223,61621,40421135,2
5741223,61621,35025270,5
5741224,61621,40421188,2
5741224,61621,40421352,5
5741225,61621,40421194,2
5741225,61621,40421174,5
5741226,61621,40421191,2
5741226,61621,40422095,5
5741227,61621,40421349,2
5741227,61621,40422104,5
5741228,61621,40421359,2
5741229,61621,40421350,2
5741229,61621,40422108,5
5741230,61621,40421351,2
5741230,61621,40421358,5
5741231,61621,40421353,2
5741232,61621,40421361,2
5741232,61621,46645135,5
5741232,61621,46645218,8
5741232,61621,46645145,10
5741232,61621,46645229,13
5741232,61621,46645153,15
5741232,61621,46645237,18
5741233,61621,40421362,2
5741234,61621,40421365,2
5741235,61621,40421366,2
5741236,61621,40421355,2
5741237,61621,40421360,2
5741237,61621,35025283,5
5741238,61621,40421098,2
5741239,61621,40421370,2
5741240,61621,40422061,2
5741240,61621,40421165,5
5741241,61621,40422065,2
5741241,61621,40422099,5
5741242,61621,40421193,2
5741242,61621,35024313,5
5741243,61621,40422067,2
5741243,61621,40421093,5
5741244,61621,40422103,2
5741244,61621,40421125,5
5741244,61621,44369237,8
5741245,61621,40422096,2
5741245,61621,40422100,5
5741246,61621,40422107,2
5741246,61621,40421146,5
5741246,61621,40422501,8
5741247,61621,40422101,2
5741247,61621,40421147,5
5741247,61621,35515715,8
5741248,61621,40421367,2
5741249,61621,40421099,2
5741250,61621,40421369,2
5741251,61621,40421169,2
5741252,61621,40421167,2
5741253,61621,40421171,2
5741254,61621,40421177,2
5741255,61621,40422167,2
5741255,61621,40422168,3
5741255,61621,40422169,6
5741255,61621,40422170,7
5741255,61621,40422171,10
5741255,61621,40422177,11
5741255,61621,40422179,14
5741256,61621,40422173,2
5741256,61621,40422172,3
5741256,61621,40422200,6
5741256,61621,40422201,7
5741256,61621,40422202,10
5741256,61621,40422203,11
5741256,61621,40422205,14
5741256,61621,40422206,15
5741256,61621,40422235,18
5741256,61621,40422239,19
5741256,61621,40422240,22
5741256,61621,40422228,23
5741256,61621,40422230,26
5741256,61621,40422232,27
5741256,61621,40422231,30
5741256,61621,40422229,31
5741257,61621,40422181,2
5741257,61621,40422182,3
5741257,61621,40422219,6
5741257,61621,40422220,7
5741257,61621,40422218,10
5741257,61621,40422221,11
5741257,61621,40422222,14
5741257,61621,40422223,15
5741257,61621,40422224,18
5741257,61621,40422225,19
5741257,61621,40422295,22
5741257,61621,40422297,23
5741257,61621,40422326,26
5741257,61621,40422324,27
5741257,61621,40422319,30
5741257,61621,40422320,31
5741257,61621,40422321,34
5741257,61621,40422322,35
5741257,61621,40422269,38
5741258,61621,40422193,1
5741258,61621,40422192,4
5741258,61621,40422194,5
5741258,61621,40422195,8
5741258,61621,40422196,9
5741259,61621,40422208,1
5741259,61621,40422209,4
5741259,61621,40422207,5
5741259,61621,40422210,8
5741260,61621,40422236,1
5741260,61621,40422234,4
5741260,61621,40422238,5
5741260,61621,40422233,8
5741260,61621,40422237,9
5741261,61621,40422250,1
5741261,61621,40422260,4
5741261,61621,40422256,5
5741261,61621,40422258,8
5741261,61621,40422262,9
5741261,61621,40422261,12
5741261,61621,40422257,13
5741261,61621,40422259,16
5741261,61621,40422255,17
5741261,61621,40422263,20
5741261,61621,40422264,21
5741261,61621,40422265,24
5741261,61621,40422266,25
5741261,61621,40422267,28
5741261,61621,40422268,29
5741262,61621,40422275,1
5741262,61621,40422276,4
5741262,61621,40422274,5
5741262,61621,40422273,8
5741262,61621,40422271,9
5741262,61621,40422272,12
5741262,61621,40422270,13
5741262,61621,40422191,16
5741262,61621,40422198,17
5741262,61621,40422339,20
5741262,61621,40422332,21
5741262,61621,40422337,24
5741262,61621,40422336,25
5741262,61621,40422333,28
5741262,61621,40422338,29
5741262,61621,40422241,32
5741263,61621,40422288,2
5741263,61621,40422290,3
5741263,61621,40422285,6
5741263,61621,40422283,7
5741263,61621,40422287,10
5741263,61621,40422282,11
5741263,61621,40422286,14
5741263,61621,40422281,15
5741263,61621,40422303,18
5741263,61621,40422304,19
5741263,61621,40422306,22
5741263,61621,40422305,23
5741263,61621,40422308,26
5741263,61621,40422307,27
5741264,61621,40422302,2
5741264,61621,40422301,3
5741264,61621,40422330,6
5741264,61621,40422331,7
5741265,61621,40422309,2
5741265,61621,40422310,3
5741265,61621,40422311,6
5741265,61621,40422312,7
5741265,61621,40422313,10
5741265,61621,40422314,11
5741265,61621,40422316,14
5741265,61621,40422315,15
5741265,61621,40422318,18
5741265,61621,40422317,19
5741266,61621,40422279,2
5741266,61621,40422278,3
5741266,61621,40422280,6
5741266,61621,40422277,7
5741267,61621,40422296,2
5741267,61621,40422298,3
5741267,61621,40422299,6
5741267,61621,40422300,7
5741268,61621,40422199,2
5741268,61621,40422204,3
5741268,61621,40422211,6
5741269,61621,40422289,2
5741269,61621,40422284,3
5741269,61621,40422291,6
5741269,61621,40422293,7
5741269,61621,40422292,10
5741269,61621,40422294,11
5741269,61621,40422334,14
5741269,61621,40422335,15
5741269,61621,40422197,18
5741269,61621,40422329,19
5741270,61621,40421181,2
5741271,61621,40421357,2
5741272,61621,40422102,2
5741272,61621,40422500,5
5741273,61621,40422176,2
5741273,61621,40422178,3
5741273,61621,40422180,6
5741274,61621,40422174,2
5741274,61621,40422175,3
5741274,61621,40422249,6
5741274,61621,40422253,7
5741274,61621,40422252,10
5741274,61621,40422254,11
5741274,61621,40422251,14
5741274,61621,40422248,15
5741274,61621,40422243,18
5741274,61621,40422242,19
5741274,61621,40422245,22
5741274,61621,40422246,23
5741274,61621,40422247,26
5741274,61621,40422244,27
5741275,61621,40422183,2
5741275,61621,40422184,3
5741275,61621,40422185,6
5741275,61621,40422186,7
5741275,61621,40422187,10
5741275,61621,40422188,11
5741275,61621,40422189,14
5741275,61621,40422190,15
5741275,61621,40422212,18
5741275,61621,40422214,19
5741275,61621,40422213,22
5741275,61621,40422215,23
5741275,61621,40422216,26
5741275,61621,40422217,27
5741275,61621,40422226,30
5741275,61621,40422227,31
5741275,61621,40422325,34
5741275,61621,40422327,35
5741275,61621,40422328,38
5741275,61621,40422323,39
5741276,61621,40421185,2
5741277,61621,46645098,2
5741278,61621,40421092,2
5741278,61621,40421295,5
5741279,61621,40421183,2
5741280,61621,40421175,2
5741280,61621,40421138,5
5741281,61621,40421134,2
5741282,61621,40421371,2
5741284,61621,40421195,2
5741285,61621,35025264,2
5741285,61621,35025268,5
5741286,61621,35025265,2
5741286,61621,35024319,5
5741286,61621,35025266,8
5741287,61621,35025282,2
5741287,61621,35025269,5
5741288,61621,35025280,2
5741288,61621,38811855,5
5741288,61621,35025275,8
5741289,61621,35025277,2
5741289,61621,40422098,5
5741290,61621,35025276,2
5741290,61621,35025285,5
5741291,61621,35025281,2
5741291,61621,35025286,5
5741292,61621,35024277,2
5741292,61621,35024309,5
5741292,61621,35024281,8
5741293,61621,35024278,2
5741293,61621,35024331,5
5741294,61621,35024311,2
5741294,61621,35024310,5
5741294,61621,35024314,8
5741295,61621,35025254,2
5741295,61621,35024287,5
5741296,61621,35024283,2
5741296,61621,35024298,5
5741297,61621,35024288,2
5741298,61621,35024303,2
5741298,61621,40421150,5
5741299,61621,35024315,2
5741299,61621,35024267,5
5741299,61621,35024279,8
5741300,61621,35024299,2
5741300,61621,40421364,5
5741301,61621,35024280,2
5741301,61621,40421128,5
5741302,61621,35024289,2
5741302,61621,38812557,5
5741302,61621,35024312,8
5741303,61621,35024285,2
5741304,61621,35024284,2
5741304,61621,40422066,5
5741305,61621,35024296,2
5741306,61621,35025271,2
5741306,61621,35519801,5
5741307,61621,35025267,2
5741308,61621,35025272,2
5741309,61621,44369087,2
5741310,61621,40422097,2
5741311,61621,40421354,2
5741312,61621,35025273,2
5741312,61621,35025287,5
5741313,61621,35025278,2
5741313,61621,40421108,5
5741314,61621,40421187,2
5741314,61621,40422109,5
5741315,61621,40421346,1
5741315,61621,40422105,4
5741316,61621,40421192,2
5741316,61621,35025279,5
5741317,61621,35024282,2
5741318,61621,40422106,2
5741318,61621,40422069,5
5741319,61621,44369161,2
5741320,61621,44372940,2
5741322,61621,40421168,2
5741323,61621,46645075,2
5741323,61621,46645158,5
5741323,61621,46645083,7
5741323,61621,46645166,10
5741323,61621,46645101,12
5741323,61621,46645178,15
5741323,61621,46645110,17
5741323,61621,46645187,20
5741323,61621,46645119,22
5741323,61621,46645196,25
5741323,61621,46645129,27
5741323,61621,46645210,30
5741324,61621,46645076,2
5741324,61621,46645159,5
5741324,61621,46645087,7
5741324,61621,46645169,10
5741324,61621,46645103,12
5741324,61621,46645180,15
5741324,61621,46645112,17
5741324,61621,46645189,20
5741324,61621,46645121,22
5741324,61621,46645198,25
5741324,61621,46645132,27
5741324,61621,46645215,30
5741324,61621,46645143,32
5741324,61621,46645227,35
5741324,61621,46645151,37
5741324,61621,46645235,40
5741325,61621,46645077,2
5741325,61621,46645160,5
5741325,61621,46645091,7
5741326,61621,46645131,2
5741326,61621,46645212,5
5741327,61621,46645078,2
5741327,61621,46645161,5
5741327,61621,46645094,7
5741327,61621,46645173,10
5741327,61621,46645105,12
5741327,61621,46645182,15
5741327,61621,46645114,17
5741327,61621,46645191,20
5741327,61621,46645123,22
5741327,61621,46645201,25
5741327,61621,46645136,27
5741327,61621,46645220,30
5741327,61621,46645146,32
5741327,61621,46645230,35
5741327,61621,46645154,37
5741327,61621,46645238,40
5741328,61621,46645079,2
5741328,61621,46645162,5
5741328,61621,46645097,7
5741329,61621,46645080,2
5741329,61621,46645163,5
5741330,61621,46645081,2
5741330,61621,46645164,5
5741330,61621,46645099,7
5741330,61621,46645176,10
5741330,61621,46645108,12
5741330,61621,46645185,15
5741330,61621,46645117,17
5741330,61621,46645194,20
5741330,61621,46645126,22
5741330,61621,46645206,25
5741330,61621,46645140,27
5741330,61621,46645224,30
5741330,61621,46645149,32
5741330,61621,46645233,35
5741331,61621,46645082,2
5741331,61621,46645165,5
5741331,61621,46645100,7
5741331,61621,46645177,10
5741331,61621,46645109,12
5741331,61621,46645186,15
5741331,61621,46645118,17
5741331,61621,46645195,20
5741331,61621,46645127,22
5741331,61621,46645208,25
5741332,61621,46645084,2
5741332,61621,46645167,5
5741333,61621,46645207,2
5741334,61621,46645085,2
5741334,61621,46645168,5
5741334,61621,46645102,7
5741334,61621,46645179,10
5741334,61621,46645111,12
5741334,61621,46645188,15
5741334,61621,46645120,17
5741334,61621,46645197,20
5741334,61621,46645130,22
5741334,61621,46645211,25
5741334,61621,46645142,27
5741334,61621,46645226,30
5741334,61621,46645150,32
5741334,61621,46645234,35
5741334,61621,46645156,37
5741334,61621,46645240,40
5741335,61621,46645128,2
5741335,61621,46645209,5
5741335,61621,46645141,7
5741335,61621,46645225,10
5741336,61621,46645086,2
5741337,61621,46645088,2
5741338,61621,46645200,2
5741338,61621,46645134,4
5741338,61621,46645217,7
5741338,61621,46645144,9
5741338,61621,46645228,12
5741338,61621,46645152,14
5741338,61621,46645236,17
5741338,61621,46645157,19
5741338,61621,46645241,22
5741339,61621,46645089,2
5741339,61621,46645170,5
5741340,61621,46645092,2
5741340,61621,46645172,5
5741341,61621,46645093,2
5741342,61621,46645204,2
5741342,61621,46645138,4
5741342,61621,46645222,7
5741343,61621,46645095,2
5741343,61621,46645174,5
5741343,61621,46645106,7
5741343,61621,46645183,10
5741343,61621,46645115,12
5741343,61621,46645192,15
5741343,61621,46645124,17
5741343,61621,46645202,20
5741343,61621,46645137,22
5741343,61621,46645221,25
5741343,61621,46645147,27
5741343,61621,46645231,30
5741344,61621,46645214,2
5741345,61621,46645205,2
5741345,61621,46645139,4
5741345,61621,46645223,7
5741345,61621,46645148,9
5741345,61621,46645232,12
5741345,61621,46645155,14
5741345,61621,46645239,17
5741346,61621,35024625,2
5741346,61621,35024611,5
5741346,61621,35024617,8
5741346,61621,35024623,11
5741346,61621,35024606,14
5741346,61621,35024898,17
5741346,61621,35024888,20
5741346,61621,38204426,23
5741346,61621,38778158,26
5741346,61621,35024809,29
5741347,61621,35024626,1
5741347,61621,35024612,4
5741347,61621,35024618,7
5741347,61621,35024604,10
5741347,61621,35024924,13
5741347,61621,35024607,16
5741347,61621,35024905,19
5741347,61621,35024883,22
5741347,61621,35024903,25
5741347,61621,35025203,28
5741347,61621,35024912,31
5741347,61621,35024872,34
5741348,61621,35024718,2
5741348,61621,35024577,5
5741348,61621,35024546,7
5741348,61621,35024583,10
5741348,61621,35024565,12
5741348,61621,35024590,15
5741348,61621,35024569,17
5741348,61621,35024813,20
5741348,61621,35024786,22
5741348,61621,35507534,25
5741348,61621,35024763,28
5741349,61621,35024543,2
5741349,61621,35024578,5
5741349,61621,35024572,7
5741350,61621,44581424,2
5741350,61621,44581244,3
5741350,61621,44581432,6
5741350,61621,44581258,7
5741350,61621,44581443,10
5741350,61621,44581271,11
5741350,61621,44581451,14
5741350,61621,44581279,15
5741350,61621,44581459,18
5741350,61621,44581287,19
5741350,61621,44581469,22
5741350,61621,44581296,23
5741350,61621,44581493,26
5741351,61621,35024615,1
5741351,61621,35024600,4
5741351,61621,35024619,7
5741351,61621,35024605,10
5741351,61621,35024921,13
5741351,61621,41806971,16
5741351,61621,41807386,19
5741351,61621,35024885,22
5741351,61621,38203618,25
5741351,61621,35025204,28
5741351,61621,35024799,31
5741352,61621,35507511,2
5741352,61621,35024722,5
5741352,61621,35507582,8
5741352,61621,35025102,11
5741353,61621,35024717,2
5741353,61621,35507510,5
5741353,61621,35024726,8
5741353,61621,35507576,11
5741353,61621,35025109,14
5741353,61621,35507525,17
5741353,61621,35024716,20
5741353,61621,35507526,23
5741353,61621,35024743,26
5741353,61621,35507527,29
5741353,61621,35024766,32
5741353,61621,35024802,35
5741353,61621,35024780,37
5741353,61621,35507161,40
5741354,61621,44581334,2
5741354,61621,44580914,5
5741354,61621,44581254,7
5741354,61621,44581440,10
5741354,61621,44581268,11
5741354,61621,44581449,14
5741354,61621,44581277,15
5741354,61621,44581457,18
5741354,61621,44581285,19
5741354,61621,44581466,22
5741354,61621,44581294,23
5741354,61621,44581490,26
5741355,61621,44581242,1
5741355,61621,44581426,4
5741355,61621,44581188,5
5741355,61621,44581437,8
5741355,61621,44581265,9
5741355,61621,44581447,12
5741355,61621,44581275,13
5741355,61621,44581455,16
5741355,61621,44581283,17
5741355,61621,44581464,20
5741355,61621,44582326,21
5741355,61621,44581486,24
5741356,61621,35024544,2
5741356,61621,35507556,5
5741356,61621,35025113,8
5741356,61621,35024585,11
5741357,61621,35024574,2
5741357,61621,35024579,5
5741357,61621,35024555,7
5741358,61621,44581425,2
5741358,61621,44581246,3
5741358,61621,44581194,5
5741359,61621,35024819,2
5741359,61621,35024627,5
5741359,61621,35025097,8
5741359,61621,35507572,11
5741360,61621,44580912,2
5741360,61621,44581247,4
5741360,61621,44581434,7
5741360,61621,44581261,8
5741361,61621,35507489,2
5741361,61621,35024724,5
5741361,61621,35507560,8
5741361,61621,35025107,11
5741362,61621,44581335,2
5741362,61621,44580915,5
5741362,61621,44581257,7
5741363,61621,35024708,2
5741363,61621,35507689,5
5741363,61621,35024733,8
5741363,61621,35507573,11
5741364,61621,44581243,1
5741364,61621,44581429,4
5741364,61621,44581253,5
5741364,61621,44581615,8
5741365,61621,35024616,2
5741365,61621,35024601,5
5741365,61621,35025213,8
5741365,61621,38204326,11
5741365,61621,35024919,14
5741365,61621,35024599,17
5741365,61621,35024899,20
5741365,61621,41807402,23
5741365,61621,35024908,26
5741365,61621,35024879,29
5741365,61621,35024916,32
5741365,61621,35024873,35
5741366,61621,35024558,2
5741366,61621,35024580,5
5741366,61621,35024560,7
5741367,61621,35024545,2
5741367,61621,35507559,5
5741367,61621,35025105,8
5741367,61621,35507594,11
5741368,61621,35024820,2
5741368,61621,35024871,5
5741368,61621,35024825,8
5741368,61621,35024837,11
5741368,61621,41833526,14
5741368,61621,35025215,17
5741368,61621,35025227,20
5741368,61621,35025219,23
5741368,61621,35025231,26
5741368,61621,35024846,29
5741368,61621,35024859,32
5741368,61621,35024854,35
5741368,61621,35024867,38
5741369,61621,35024709,2
5741369,61621,35507558,5
5741369,61621,35025103,8
5741370,61621,35024782,2
5741370,61621,35024548,5
5741371,61621,44749396,2
5741371,61621,35024824,5
5741371,61621,35024836,8
5741372,61621,44581427,2
5741372,61621,44581249,3
5741372,61621,44581260,5
5741372,61621,44581444,8
5741372,61621,44581272,9
5741372,61621,44581452,12
5741372,61621,44581280,13
5741372,61621,44581460,16
5741372,61621,44581288,17
5741372,61621,44581471,20
5741372,61621,44581298,21
5741372,61621,44581496,24
5741373,61621,35025208,2
5741373,61621,35024602,5
5741373,61621,35024641,8
5741374,61621,35024710,2
5741374,61621,35507563,5
5741374,61621,35025104,8
5741374,61621,35024586,11
5741374,61621,35024567,13
5741374,61621,35024791,16
5741374,61621,35024570,18
5741374,61621,35024796,21
5741374,61621,35024787,23
5741375,61621,35024637,2
5741375,61621,35024704,5
5741375,61621,35024621,8
5741375,61621,35024904,11
5741375,61621,35024890,14
5741376,61621,44580913,2
5741376,61621,44581250,4
5741377,61621,44581428,2
5741377,61621,44581190,3
5741377,61621,44581439,6
5741377,61621,44581267,7
5741377,61621,44581448,10
5741377,61621,44581276,11
5741377,61621,44581456,14
5741377,61621,44581284,15
5741377,61621,44581465,18
5741377,61621,44581293,19
5741377,61621,44581488,22
5741378,61621,35507564,2
5741378,61621,35024729,5
5741379,61621,35024821,2
5741379,61621,35024832,5
5741379,61621,35024827,8
5741379,61621,35024839,11
5741379,61621,35025224,14
5741379,61621,35025216,17
5741379,61621,35025228,20
5741379,61621,35025220,23
5741379,61621,35025232,26
5741379,61621,35024847,29
5741379,61621,35024861,32
5741380,61621,35024557,2
5741380,61621,35024581,5
5741380,61621,35024549,7
5741380,61621,35024587,10
5741380,61621,35024550,12
5741380,61621,35024792,15
5741380,61621,35024774,17
5741380,61621,35025155,20
5741380,61621,35024878,23
5741380,61621,44331837,26
5741381,61621,35024553,2
5741381,61621,35507561,5
5741381,61621,35025246,8
5741381,61621,35507566,11
5741381,61621,35024712,14
5741381,61621,35507523,17
5741381,61621,35025247,20
5741381,61621,35507494,23
5741381,61621,35024750,26
5741382,61621,35507555,2
5741382,61621,35024727,5
5741382,61621,35507579,8
5741382,61621,35025100,11
5741382,61621,35507513,14
5741382,61621,35024736,17
5741382,61621,35507519,20
5741382,61621,35024769,23
5741382,61621,35507528,26
5741383,61621,44581245,1
5741383,61621,44581433,4
5741383,61621,44581259,5
5741384,61621,35024561,2
5741384,61621,35507583,5
5741385,61621,35024723,2
5741385,61621,35507584,5
5741385,61621,35025111,8
5741385,61621,35507568,11
5741385,61621,35024714,14
5741385,61621,35507522,17
5741385,61621,35024772,20
5741385,61621,35507508,23
5741385,61621,35024748,26
5741385,61621,35507531,29
5741385,61621,35024753,32
5741385,61621,35024804,35
5741385,61621,35024781,37
5741385,61621,35507162,40
5741386,61621,35024822,2
5741386,61621,35024833,5
5741386,61621,35024829,8
5741386,61621,35024841,11
5741386,61621,35025225,14
5741386,61621,35025217,17
5741386,61621,35025229,20
5741386,61621,35025221,23
5741386,61621,35025233,26
5741386,61621,35024849,29
5741386,61621,35024863,32
5741386,61621,35024857,35
5741386,61621,35024870,38
5741387,61621,44581430,2
5741387,61621,44581255,3
5741387,61621,44581441,6
5741387,61621,44581269,7
5741387,61621,44581450,10
5741387,61621,44581278,11
5741387,61621,44581458,14
5741387,61621,44581286,15
5741387,61621,44581467,18
5741387,61621,44581295,19
5741387,61621,44581491,22
5741387,61621,44581308,23
5741387,61621,44581506,26
5741388,61621,35025240,2
5741388,61621,35507678,5
5741388,61621,35025245,8
5741389,61621,35025209,2
5741389,61621,35024603,5
5741389,61621,35024622,8
5741389,61621,35024598,11
5741389,61621,35024901,14
5741389,61621,35024875,17
5741389,61621,35024902,20
5741389,61621,35024891,23
5741389,61621,35025207,26
5741390,61621,35024638,2
5741390,61621,35024705,5
5741391,61621,44581248,1
5741391,61621,44581435,4
5741391,61621,44581262,5
5741391,61621,44581445,8
5741391,61621,44581273,9
5741391,61621,44581453,12
5741391,61621,44581281,13
5741391,61621,44581462,16
5741391,61621,44581290,17
5741391,61621,44581478,20
5741391,61621,44581303,21
5741391,61621,44581502,24
5741392,61621,35024728,2
5741392,61621,35024582,5
5741392,61621,35024564,7
5741392,61621,35024589,10
5741392,61621,35024568,12
5741392,61621,35024794,15
5741392,61621,35024775,17
5741392,61621,35507535,20
5741392,61621,35024762,23
5741392,61621,35507501,26
5741393,61621,35507557,2
5741393,61621,35025095,5
5741393,61621,35507577,8
5741393,61621,35025101,11
5741393,61621,35507514,14
5741393,61621,35024737,17
5741393,61621,35507518,20
5741393,61621,35024746,23
5741393,61621,35507533,26
5741394,61621,44581431,2
5741394,61621,44581256,3
5741394,61621,44581442,6
5741394,61621,44581270,7
5741395,61621,35024573,2
5741395,61621,35507562,5
5741395,61621,35025098,8
5741395,61621,35507569,11
5741395,61621,35024715,14
5741395,61621,35507517,17
5741395,61621,35024741,20
5741395,61621,35507581,23
5741395,61621,35024751,26
5741395,61621,35024801,29
5741396,61621,44581187,1
5741396,61621,44581436,4
5741396,61621,44581263,5
5741397,61621,35024823,2
5741397,61621,35024835,5
5741397,61621,35024831,8
5741397,61621,35024843,11
5741397,61621,35025226,14
5741397,61621,35025218,17
5741397,61621,35025230,20
5741397,61621,35024844,23
5741397,61621,41833632,26
5741397,61621,35024851,29
5741397,61621,35024865,32
5741397,61621,41732928,35
5741398,61621,35025252,2
5741398,61621,35024563,5
5741398,61621,35024588,8
5741398,61621,35024551,10
5741398,61621,35024793,13
5741398,61621,35024785,15
5741398,61621,35024894,18
5741399,61621,35024725,2
5741399,61621,35507570,5
5741399,61621,35025108,8
5741400,61621,35025157,2
5741400,61621,35507575,5
