service_id,date,exception_type
5361119954-20180323103912_v64.20,20180420,1
5361119954-20180323103912_v64.20,20180424,1
1095111189-20180323103912_v64.20,20180425,1
14255108027-20180323103912_v64.20,20180425,2
1140119623-20180323103912_v64.20,20180418,1
1140119623-20180323103912_v64.20,20180419,1
1140119623-20180323103912_v64.20,20180412,1
1140119623-20180323103912_v64.20,20180413,1
1140119623-20180323103912_v64.20,20180410,1
1140119623-20180323103912_v64.20,20180411,1
1140119623-20180323103912_v64.20,20180416,1
1140119623-20180323103912_v64.20,20180417,1
1140119623-20180323103912_v64.20,20180517,1
1140119623-20180323103912_v64.20,20180516,1
1140119623-20180323103912_v64.20,20180515,1
1140119623-20180323103912_v64.20,20180514,1
1140119623-20180323103912_v64.20,20180430,1
1140119623-20180323103912_v64.20,20180511,1
1140119623-20180323103912_v64.20,20180510,1
1140119623-20180323103912_v64.20,20180518,1
1140119623-20180323103912_v64.20,20180528,1
1140119623-20180323103912_v64.20,20180529,1
1140119623-20180323103912_v64.20,20180409,1
1140119623-20180323103912_v64.20,20180522,1
1140119623-20180323103912_v64.20,20180523,1
1140119623-20180323103912_v64.20,20180521,1
1140119623-20180323103912_v64.20,20180524,1
1140119623-20180323103912_v64.20,20180530,1
1140119623-20180323103912_v64.20,20180427,1
1140119623-20180323103912_v64.20,20180426,1
1140119623-20180323103912_v64.20,20180507,1
1140119623-20180323103912_v64.20,20180423,1
1140119623-20180323103912_v64.20,20180501,1
1140119623-20180323103912_v64.20,20180502,1
1140119623-20180323103912_v64.20,20180503,1
1140119623-20180323103912_v64.20,20180525,1
1140119623-20180323103912_v64.20,20180508,1
1140119623-20180323103912_v64.20,20180509,1
1140119623-20180323103912_v64.20,20180504,1
1140119623-20180323103912_v64.20,20180420,1
1140119623-20180323103912_v64.20,20180424,1
1144120315-20180312113743_v64.18,20180408,1
14797108533-20180312113743_v64.18,20180402,2
14797108533-20180312113743_v64.18,20180330,2
1124110819-20180323103912_v64.20,20180425,1
14306122104-20180323103912_v64.20,20180520,1
14306122104-20180323103912_v64.20,20180526,1
14306122104-20180323103912_v64.20,20180527,1
14306122104-20180323103912_v64.20,20180414,1
14306122104-20180323103912_v64.20,20180415,1
14306122104-20180323103912_v64.20,20180505,1
14306122104-20180323103912_v64.20,20180506,1
14306122104-20180323103912_v64.20,20180513,1
14306122104-20180323103912_v64.20,20180512,1
14306122104-20180323103912_v64.20,20180421,1
14306122104-20180323103912_v64.20,20180428,1
14306122104-20180323103912_v64.20,20180425,1
14306122104-20180323103912_v64.20,20180519,1
14306122104-20180323103912_v64.20,20180429,1
14306122104-20180323103912_v64.20,20180422,1
1065108404-20180312113743_v64.18,20180402,2
1065108404-20180312113743_v64.18,20180330,2
17000070537-20180312113743_v64.18,20180331,2
50051071494-20180312113743_v64.18,20180402,2
50051071494-20180312113743_v64.18,20180330,2
1063122606-20180323103912_v64.20,20180520,1
1063122606-20180323103912_v64.20,20180527,1
1063122606-20180323103912_v64.20,20180415,1
1063122606-20180323103912_v64.20,20180506,1
1063122606-20180323103912_v64.20,20180513,1
1063122606-20180323103912_v64.20,20180422,1
1063122606-20180323103912_v64.20,20180425,1
1063122606-20180323103912_v64.20,20180429,1
2353121188-20180323103912_v64.20,20180418,1
2353121188-20180323103912_v64.20,20180419,1
2353121188-20180323103912_v64.20,20180412,1
2353121188-20180323103912_v64.20,20180413,1
2353121188-20180323103912_v64.20,20180410,1
2353121188-20180323103912_v64.20,20180411,1
2353121188-20180323103912_v64.20,20180416,1
2353121188-20180323103912_v64.20,20180417,1
2353121188-20180323103912_v64.20,20180517,1
2353121188-20180323103912_v64.20,20180516,1
2353121188-20180323103912_v64.20,20180515,1
2353121188-20180323103912_v64.20,20180514,1
2353121188-20180323103912_v64.20,20180430,1
2353121188-20180323103912_v64.20,20180511,1
2353121188-20180323103912_v64.20,20180510,1
2353121188-20180323103912_v64.20,20180518,1
2353121188-20180323103912_v64.20,20180528,1
2353121188-20180323103912_v64.20,20180529,1
2353121188-20180323103912_v64.20,20180409,1
2353121188-20180323103912_v64.20,20180522,1
2353121188-20180323103912_v64.20,20180523,1
2353121188-20180323103912_v64.20,20180521,1
2353121188-20180323103912_v64.20,20180524,1
2353121188-20180323103912_v64.20,20180530,1
2353121188-20180323103912_v64.20,20180427,1
2353121188-20180323103912_v64.20,20180426,1
2353121188-20180323103912_v64.20,20180507,1
2353121188-20180323103912_v64.20,20180423,1
2353121188-20180323103912_v64.20,20180501,1
2353121188-20180323103912_v64.20,20180502,1
2353121188-20180323103912_v64.20,20180503,1
2353121188-20180323103912_v64.20,20180525,1
2353121188-20180323103912_v64.20,20180508,1
2353121188-20180323103912_v64.20,20180509,1
2353121188-20180323103912_v64.20,20180504,1
2353121188-20180323103912_v64.20,20180420,1
2353121188-20180323103912_v64.20,20180424,1
5361122789-20180312113743_v64.18,20180408,1
2365104058-20180323103912_v64.20,20180505,2
2365104058-20180323103912_v64.20,20180512,2
2365104058-20180323103912_v64.20,20180421,2
2365104058-20180323103912_v64.20,20180428,2
2365104058-20180323103912_v64.20,20180526,2
2365104058-20180323103912_v64.20,20180414,2
2365104058-20180323103912_v64.20,20180519,2
50051071302-20180312113743_v64.18,20180402,2
50051071302-20180312113743_v64.18,20180330,2
2325121570-20180323103912_v64.20,20180520,1
2325121570-20180323103912_v64.20,20180526,1
2325121570-20180323103912_v64.20,20180527,1
2325121570-20180323103912_v64.20,20180414,1
2325121570-20180323103912_v64.20,20180415,1
2325121570-20180323103912_v64.20,20180505,1
2325121570-20180323103912_v64.20,20180506,1
2325121570-20180323103912_v64.20,20180513,1
2325121570-20180323103912_v64.20,20180512,1
2325121570-20180323103912_v64.20,20180421,1
2325121570-20180323103912_v64.20,20180428,1
2325121570-20180323103912_v64.20,20180425,1
2325121570-20180323103912_v64.20,20180519,1
2325121570-20180323103912_v64.20,20180429,1
2325121570-20180323103912_v64.20,20180422,1
13221107220-20180323103912_v64.20,20180425,2
14635086175-20180312113743_v64.18,20180402,2
14635086175-20180312113743_v64.18,20180330,2
3560084901-20180323103912_v64.20,20180425,2
3813099200-20180312113743_v64.18,20180402,2
3813099200-20180312113743_v64.18,20180330,2
1098095561-20180312113743_v64.18,20180402,2
1098095561-20180312113743_v64.18,20180330,2
1140103495-20180312113743_v64.18,20180325,1
1140103495-20180312113743_v64.18,20180402,1
1140103495-20180312113743_v64.18,20180401,1
1140103495-20180312113743_v64.18,20180318,1
1140103495-20180312113743_v64.18,20180330,1
2326084306-20180312113743_v64.18,20180316,1
2326084306-20180312113743_v64.18,20180328,1
2326084306-20180312113743_v64.18,20180404,1
2326084306-20180312113743_v64.18,20180326,1
2326084306-20180312113743_v64.18,20180327,1
2326084306-20180312113743_v64.18,20180320,1
2326084306-20180312113743_v64.18,20180321,1
2326084306-20180312113743_v64.18,20180406,1
2326084306-20180312113743_v64.18,20180323,1
2326084306-20180312113743_v64.18,20180403,1
2326084306-20180312113743_v64.18,20180319,1
2369084264-20180312113743_v64.18,20180316,1
2369084264-20180312113743_v64.18,20180328,1
2369084264-20180312113743_v64.18,20180404,1
2369084264-20180312113743_v64.18,20180326,1
2369084264-20180312113743_v64.18,20180327,1
2369084264-20180312113743_v64.18,20180320,1
2369084264-20180312113743_v64.18,20180321,1
2369084264-20180312113743_v64.18,20180406,1
2369084264-20180312113743_v64.18,20180323,1
2369084264-20180312113743_v64.18,20180403,1
2369084264-20180312113743_v64.18,20180319,1
14595039973-20180312113743_v64.18,20180402,2
14595039973-20180312113743_v64.18,20180330,2
5361122789-20180323103912_v64.20,20180520,1
5361122789-20180323103912_v64.20,20180526,1
5361122789-20180323103912_v64.20,20180527,1
5361122789-20180323103912_v64.20,20180414,1
5361122789-20180323103912_v64.20,20180415,1
5361122789-20180323103912_v64.20,20180505,1
5361122789-20180323103912_v64.20,20180506,1
5361122789-20180323103912_v64.20,20180513,1
5361122789-20180323103912_v64.20,20180512,1
5361122789-20180323103912_v64.20,20180421,1
5361122789-20180323103912_v64.20,20180428,1
5361122789-20180323103912_v64.20,20180425,1
5361122789-20180323103912_v64.20,20180519,1
5361122789-20180323103912_v64.20,20180429,1
5361122789-20180323103912_v64.20,20180422,1
3804095755-20180312113743_v64.18,20180402,2
3804095755-20180312113743_v64.18,20180330,2
1144105016-20180312113743_v64.18,20180328,1
1144105016-20180312113743_v64.18,20180402,1
1144105016-20180312113743_v64.18,20180325,1
1144105016-20180312113743_v64.18,20180326,1
1144105016-20180312113743_v64.18,20180327,1
1144105016-20180312113743_v64.18,20180320,1
1144105016-20180312113743_v64.18,20180321,1
1144105016-20180312113743_v64.18,20180403,1
1144105016-20180312113743_v64.18,20180318,1
1144105016-20180312113743_v64.18,20180404,1
1144105016-20180312113743_v64.18,20180401,1
1144105016-20180312113743_v64.18,20180319,1
2362084263-20180323103912_v64.20,20180517,2
2362084263-20180323103912_v64.20,20180426,2
2362084263-20180323103912_v64.20,20180419,2
2362084263-20180323103912_v64.20,20180503,2
2362084263-20180323103912_v64.20,20180412,2
2362084263-20180323103912_v64.20,20180510,2
2362084263-20180323103912_v64.20,20180524,2
3560093520-20180323103912_v64.20,20180425,1
14020116642-20180323103912_v64.20,20180425,2
1149103128-20180323103912_v64.20,20180425,1
7380105164-20180312113743_v64.18,20180316,1
7380105164-20180312113743_v64.18,20180328,1
7380105164-20180312113743_v64.18,20180404,1
7380105164-20180312113743_v64.18,20180326,1
7380105164-20180312113743_v64.18,20180327,1
7380105164-20180312113743_v64.18,20180320,1
7380105164-20180312113743_v64.18,20180321,1
7380105164-20180312113743_v64.18,20180406,1
7380105164-20180312113743_v64.18,20180323,1
7380105164-20180312113743_v64.18,20180403,1
7380105164-20180312113743_v64.18,20180319,1
14302107285-20180312113743_v64.18,20180402,2
14302107285-20180312113743_v64.18,20180330,2
15324112287-20180312113743_v64.18,20180326,1
15324112287-20180312113743_v64.18,20180319,1
2362093863-20180312113743_v64.18,20180325,1
2362093863-20180312113743_v64.18,20180402,1
2362093863-20180312113743_v64.18,20180401,1
2362093863-20180312113743_v64.18,20180318,1
2362093863-20180312113743_v64.18,20180330,1
1153101988-20180312113743_v64.18,20180402,2
1153101988-20180312113743_v64.18,20180330,2
12858119108-20180312113743_v64.18,20180402,1
12858119108-20180312113743_v64.18,20180330,1
1985054073-20180323103912_v64.20,20180425,1
14731094427-20180312113743_v64.18,20180402,1
14731094427-20180312113743_v64.18,20180330,1
14721089271-20180323103912_v64.20,20180425,2
15324090768-20180323103912_v64.20,20180505,2
15324090768-20180323103912_v64.20,20180512,2
15324090768-20180323103912_v64.20,20180421,2
15324090768-20180323103912_v64.20,20180428,2
15324090768-20180323103912_v64.20,20180526,2
15324090768-20180323103912_v64.20,20180414,2
15324090768-20180323103912_v64.20,20180519,2
14721093001-20180312113743_v64.18,20180402,1
14721093001-20180312113743_v64.18,20180330,1
2377091715-20180312113743_v64.18,20180402,1
2377091715-20180312113743_v64.18,20180330,1
2365122821-20180323103912_v64.20,20180520,1
2365122821-20180323103912_v64.20,20180527,1
2365122821-20180323103912_v64.20,20180415,1
2365122821-20180323103912_v64.20,20180506,1
2365122821-20180323103912_v64.20,20180513,1
2365122821-20180323103912_v64.20,20180422,1
2365122821-20180323103912_v64.20,20180425,1
2365122821-20180323103912_v64.20,20180429,1
2391119744-20180323103912_v64.20,20180528,1
2391119744-20180323103912_v64.20,20180529,1
2391119744-20180323103912_v64.20,20180522,1
2391119744-20180323103912_v64.20,20180523,1
2391119744-20180323103912_v64.20,20180521,1
2391119744-20180323103912_v64.20,20180530,1
2391119744-20180323103912_v64.20,20180524,1
2391119744-20180323103912_v64.20,20180525,1
2391119744-20180323103912_v64.20,20180517,1
2391119744-20180323103912_v64.20,20180516,1
2391119744-20180323103912_v64.20,20180515,1
2391119744-20180323103912_v64.20,20180514,1
2391119744-20180323103912_v64.20,20180511,1
2391119744-20180323103912_v64.20,20180510,1
2391119744-20180323103912_v64.20,20180508,1
2391119744-20180323103912_v64.20,20180509,1
2391119744-20180323103912_v64.20,20180518,1
2391119744-20180323103912_v64.20,20180507,1
1064122695-20180312113743_v64.18,20180408,1
7380105618-20180323103912_v64.20,20180505,2
7380105618-20180323103912_v64.20,20180512,2
7380105618-20180323103912_v64.20,20180421,2
7380105618-20180323103912_v64.20,20180428,2
7380105618-20180323103912_v64.20,20180526,2
7380105618-20180323103912_v64.20,20180414,2
7380105618-20180323103912_v64.20,20180519,2
23100075862-20180323103912_v64.20,20180425,1
14306120753-20180323103912_v64.20,20180418,1
14306120753-20180323103912_v64.20,20180419,1
14306120753-20180323103912_v64.20,20180412,1
14306120753-20180323103912_v64.20,20180413,1
14306120753-20180323103912_v64.20,20180410,1
14306120753-20180323103912_v64.20,20180411,1
14306120753-20180323103912_v64.20,20180416,1
14306120753-20180323103912_v64.20,20180417,1
14306120753-20180323103912_v64.20,20180517,1
14306120753-20180323103912_v64.20,20180516,1
14306120753-20180323103912_v64.20,20180515,1
14306120753-20180323103912_v64.20,20180514,1
14306120753-20180323103912_v64.20,20180430,1
14306120753-20180323103912_v64.20,20180511,1
14306120753-20180323103912_v64.20,20180510,1
14306120753-20180323103912_v64.20,20180518,1
14306120753-20180323103912_v64.20,20180528,1
14306120753-20180323103912_v64.20,20180529,1
14306120753-20180323103912_v64.20,20180409,1
14306120753-20180323103912_v64.20,20180522,1
14306120753-20180323103912_v64.20,20180523,1
14306120753-20180323103912_v64.20,20180521,1
14306120753-20180323103912_v64.20,20180524,1
14306120753-20180323103912_v64.20,20180530,1
14306120753-20180323103912_v64.20,20180427,1
14306120753-20180323103912_v64.20,20180426,1
14306120753-20180323103912_v64.20,20180507,1
14306120753-20180323103912_v64.20,20180423,1
14306120753-20180323103912_v64.20,20180501,1
14306120753-20180323103912_v64.20,20180502,1
14306120753-20180323103912_v64.20,20180503,1
14306120753-20180323103912_v64.20,20180525,1
14306120753-20180323103912_v64.20,20180508,1
14306120753-20180323103912_v64.20,20180509,1
14306120753-20180323103912_v64.20,20180504,1
14306120753-20180323103912_v64.20,20180420,1
14306120753-20180323103912_v64.20,20180424,1
1082096466-20180312113743_v64.18,20180402,2
1082096466-20180312113743_v64.18,20180330,2
7004018616-20180323103912_v64.20,20180425,2
1184114617-20180323103912_v64.20,20180418,2
1184114617-20180323103912_v64.20,20180419,2
1184114617-20180323103912_v64.20,20180416,2
1184114617-20180323103912_v64.20,20180417,2
1184114617-20180323103912_v64.20,20180427,2
1184114617-20180323103912_v64.20,20180426,2
1184114617-20180323103912_v64.20,20180425,2
1184114617-20180323103912_v64.20,20180424,2
1184114617-20180323103912_v64.20,20180423,2
1184114617-20180323103912_v64.20,20180420,2
1081095785-20180323103912_v64.20,20180425,2
2362122830-20180312113743_v64.18,20180408,1
14267044505-20180323103912_v64.20,20180425,2
2325119661-20180323103912_v64.20,20180418,1
2325119661-20180323103912_v64.20,20180419,1
2325119661-20180323103912_v64.20,20180412,1
2325119661-20180323103912_v64.20,20180413,1
2325119661-20180323103912_v64.20,20180410,1
2325119661-20180323103912_v64.20,20180411,1
2325119661-20180323103912_v64.20,20180416,1
2325119661-20180323103912_v64.20,20180417,1
2325119661-20180323103912_v64.20,20180517,1
2325119661-20180323103912_v64.20,20180516,1
2325119661-20180323103912_v64.20,20180515,1
2325119661-20180323103912_v64.20,20180514,1
2325119661-20180323103912_v64.20,20180430,1
2325119661-20180323103912_v64.20,20180511,1
2325119661-20180323103912_v64.20,20180510,1
2325119661-20180323103912_v64.20,20180518,1
2325119661-20180323103912_v64.20,20180528,1
2325119661-20180323103912_v64.20,20180529,1
2325119661-20180323103912_v64.20,20180409,1
2325119661-20180323103912_v64.20,20180522,1
2325119661-20180323103912_v64.20,20180523,1
2325119661-20180323103912_v64.20,20180521,1
2325119661-20180323103912_v64.20,20180524,1
2325119661-20180323103912_v64.20,20180530,1
2325119661-20180323103912_v64.20,20180427,1
2325119661-20180323103912_v64.20,20180426,1
2325119661-20180323103912_v64.20,20180507,1
2325119661-20180323103912_v64.20,20180423,1
2325119661-20180323103912_v64.20,20180501,1
2325119661-20180323103912_v64.20,20180502,1
2325119661-20180323103912_v64.20,20180503,1
2325119661-20180323103912_v64.20,20180525,1
2325119661-20180323103912_v64.20,20180508,1
2325119661-20180323103912_v64.20,20180509,1
2325119661-20180323103912_v64.20,20180504,1
2325119661-20180323103912_v64.20,20180420,1
2325119661-20180323103912_v64.20,20180424,1
4915094748-20180312113743_v64.18,20180402,2
4915094748-20180312113743_v64.18,20180330,2
12839119165-20180323103912_v64.20,20180425,1
2374097399-20180312113743_v64.18,20180402,2
2374097399-20180312113743_v64.18,20180330,2
2363096840-20180312113743_v64.18,20180402,2
2363096840-20180312113743_v64.18,20180330,2
6009084311-20180323103912_v64.20,20180425,2
14277052715-20180323103912_v64.20,20180425,1
1062111135-20180323103912_v64.20,20180425,1
4966084894-20180312113743_v64.18,20180402,2
4966084894-20180312113743_v64.18,20180330,2
2325121683-20180312113743_v64.18,20180408,1
14797107973-20180323103912_v64.20,20180425,2
14302108104-20180312113743_v64.18,20180402,2
14302108104-20180312113743_v64.18,20180330,2
5361089139-20180323103912_v64.20,20180517,2
5361089139-20180323103912_v64.20,20180426,2
5361089139-20180323103912_v64.20,20180419,2
5361089139-20180323103912_v64.20,20180503,2
5361089139-20180323103912_v64.20,20180412,2
5361089139-20180323103912_v64.20,20180510,2
5361089139-20180323103912_v64.20,20180524,2
1141102257-20180312113743_v64.18,20180402,2
1141102257-20180312113743_v64.18,20180330,2
3920119533-20180323103912_v64.20,20180425,2
14306119513-20180323103912_v64.20,20180418,1
14306119513-20180323103912_v64.20,20180419,1
14306119513-20180323103912_v64.20,20180412,1
14306119513-20180323103912_v64.20,20180413,1
14306119513-20180323103912_v64.20,20180410,1
14306119513-20180323103912_v64.20,20180411,1
14306119513-20180323103912_v64.20,20180416,1
14306119513-20180323103912_v64.20,20180417,1
14306119513-20180323103912_v64.20,20180517,1
14306119513-20180323103912_v64.20,20180516,1
14306119513-20180323103912_v64.20,20180515,1
14306119513-20180323103912_v64.20,20180514,1
14306119513-20180323103912_v64.20,20180430,1
14306119513-20180323103912_v64.20,20180511,1
14306119513-20180323103912_v64.20,20180510,1
14306119513-20180323103912_v64.20,20180518,1
14306119513-20180323103912_v64.20,20180528,1
14306119513-20180323103912_v64.20,20180529,1
14306119513-20180323103912_v64.20,20180409,1
14306119513-20180323103912_v64.20,20180522,1
14306119513-20180323103912_v64.20,20180523,1
14306119513-20180323103912_v64.20,20180521,1
14306119513-20180323103912_v64.20,20180524,1
14306119513-20180323103912_v64.20,20180530,1
14306119513-20180323103912_v64.20,20180427,1
14306119513-20180323103912_v64.20,20180426,1
14306119513-20180323103912_v64.20,20180507,1
14306119513-20180323103912_v64.20,20180423,1
14306119513-20180323103912_v64.20,20180501,1
14306119513-20180323103912_v64.20,20180502,1
14306119513-20180323103912_v64.20,20180503,1
14306119513-20180323103912_v64.20,20180525,1
14306119513-20180323103912_v64.20,20180508,1
14306119513-20180323103912_v64.20,20180509,1
14306119513-20180323103912_v64.20,20180504,1
14306119513-20180323103912_v64.20,20180420,1
14306119513-20180323103912_v64.20,20180424,1
12879120962-20180323103912_v64.20,20180425,2
4974090725-20180323103912_v64.20,20180425,1
1985054068-20180323103912_v64.20,20180425,1
7004018595-20180312113743_v64.18,20180402,2
7004018595-20180312113743_v64.18,20180330,2
14258044090-20180323103912_v64.20,20180425,2
14255109201-20180323103912_v64.20,20180425,2
12879119730-20180323103912_v64.20,20180425,2
3100088808-20180323103912_v64.20,20180425,2
7380123885-20180323103912_v64.20,20180520,1
7380123885-20180323103912_v64.20,20180526,1
7380123885-20180323103912_v64.20,20180527,1
7380123885-20180323103912_v64.20,20180414,1
7380123885-20180323103912_v64.20,20180415,1
7380123885-20180323103912_v64.20,20180505,1
7380123885-20180323103912_v64.20,20180506,1
7380123885-20180323103912_v64.20,20180513,1
7380123885-20180323103912_v64.20,20180512,1
7380123885-20180323103912_v64.20,20180421,1
7380123885-20180323103912_v64.20,20180428,1
7380123885-20180323103912_v64.20,20180425,1
7380123885-20180323103912_v64.20,20180519,1
7380123885-20180323103912_v64.20,20180429,1
7380123885-20180323103912_v64.20,20180422,1
1063087258-20180323103912_v64.20,20180517,2
1063087258-20180323103912_v64.20,20180426,2
1063087258-20180323103912_v64.20,20180419,2
1063087258-20180323103912_v64.20,20180503,2
1063087258-20180323103912_v64.20,20180412,2
1063087258-20180323103912_v64.20,20180510,2
1063087258-20180323103912_v64.20,20180524,2
4915094784-20180323103912_v64.20,20180425,1
14258044191-20180323103912_v64.20,20180425,1
14258044306-20180323103912_v64.20,20180425,1
3886086812-20180323103912_v64.20,20180425,2
14771064356-20180323103912_v64.20,20180425,2
12913095323-20180323103912_v64.20,20180425,2
1028109949-20180323103912_v64.20,20180425,1
14797112216-20180323103912_v64.20,20180425,1
7003063607-20180312113743_v64.18,20180402,2
7003063607-20180312113743_v64.18,20180330,2
2368095647-20180312113743_v64.18,20180316,1
2368095647-20180312113743_v64.18,20180328,1
2368095647-20180312113743_v64.18,20180404,1
2368095647-20180312113743_v64.18,20180326,1
2368095647-20180312113743_v64.18,20180327,1
2368095647-20180312113743_v64.18,20180320,1
2368095647-20180312113743_v64.18,20180321,1
2368095647-20180312113743_v64.18,20180406,1
2368095647-20180312113743_v64.18,20180323,1
2368095647-20180312113743_v64.18,20180403,1
2368095647-20180312113743_v64.18,20180319,1
3803086990-20180312113743_v64.18,20180402,2
3803086990-20180312113743_v64.18,20180330,2
12881116201-20180312113743_v64.18,20180402,2
12881116201-20180312113743_v64.18,20180330,2
3803086437-20180323103912_v64.20,20180425,2
1091107930-20180312113743_v64.18,20180402,2
1091107930-20180312113743_v64.18,20180330,2
12860117270-20180312113743_v64.18,20180402,2
12860117270-20180312113743_v64.18,20180330,2
13223109148-20180323103912_v64.20,20180425,2
12913095629-20180323103912_v64.20,20180425,2
14258065184-20180312113743_v64.18,20180402,2
14258065184-20180312113743_v64.18,20180330,2
5361091557-20180323103912_v64.20,20180505,2
5361091557-20180323103912_v64.20,20180512,2
5361091557-20180323103912_v64.20,20180421,2
5361091557-20180323103912_v64.20,20180428,2
5361091557-20180323103912_v64.20,20180526,2
5361091557-20180323103912_v64.20,20180414,2
5361091557-20180323103912_v64.20,20180519,2
17000070550-20180312113743_v64.18,20180331,2
18102089717-20180312113743_v64.18,20180330,2
18102089717-20180312113743_v64.18,20180402,2
1065110590-20180323103912_v64.20,20180425,1
3886084647-20180312113743_v64.18,20180402,2
3886084647-20180312113743_v64.18,20180330,2
4972085338-20180312113743_v64.18,20180402,2
4972085338-20180312113743_v64.18,20180330,2
1063120149-20180323103912_v64.20,20180418,1
1063120149-20180323103912_v64.20,20180419,1
1063120149-20180323103912_v64.20,20180412,1
1063120149-20180323103912_v64.20,20180413,1
1063120149-20180323103912_v64.20,20180410,1
1063120149-20180323103912_v64.20,20180411,1
1063120149-20180323103912_v64.20,20180416,1
1063120149-20180323103912_v64.20,20180417,1
1063120149-20180323103912_v64.20,20180517,1
1063120149-20180323103912_v64.20,20180516,1
1063120149-20180323103912_v64.20,20180515,1
1063120149-20180323103912_v64.20,20180514,1
1063120149-20180323103912_v64.20,20180430,1
1063120149-20180323103912_v64.20,20180511,1
1063120149-20180323103912_v64.20,20180510,1
1063120149-20180323103912_v64.20,20180518,1
1063120149-20180323103912_v64.20,20180528,1
1063120149-20180323103912_v64.20,20180529,1
1063120149-20180323103912_v64.20,20180409,1
1063120149-20180323103912_v64.20,20180522,1
1063120149-20180323103912_v64.20,20180523,1
1063120149-20180323103912_v64.20,20180521,1
1063120149-20180323103912_v64.20,20180524,1
1063120149-20180323103912_v64.20,20180530,1
1063120149-20180323103912_v64.20,20180427,1
1063120149-20180323103912_v64.20,20180426,1
1063120149-20180323103912_v64.20,20180507,1
1063120149-20180323103912_v64.20,20180423,1
1063120149-20180323103912_v64.20,20180501,1
1063120149-20180323103912_v64.20,20180502,1
1063120149-20180323103912_v64.20,20180503,1
1063120149-20180323103912_v64.20,20180525,1
1063120149-20180323103912_v64.20,20180508,1
1063120149-20180323103912_v64.20,20180509,1
1063120149-20180323103912_v64.20,20180504,1
1063120149-20180323103912_v64.20,20180420,1
1063120149-20180323103912_v64.20,20180424,1
23100123502-20180312113743_v64.18,20180326,1
17000075721-20180323103912_v64.20,20180425,1
5361092229-20180312113743_v64.18,20180325,1
5361092229-20180312113743_v64.18,20180402,1
5361092229-20180312113743_v64.18,20180401,1
5361092229-20180312113743_v64.18,20180318,1
5361092229-20180312113743_v64.18,20180330,1
1124111118-20180312113743_v64.18,20180402,1
1124111118-20180312113743_v64.18,20180330,1
3813101574-20180312113743_v64.18,20180402,1
3813101574-20180312113743_v64.18,20180330,1
12891100510-20180323103912_v64.20,20180425,2
7380123856-20180323103912_v64.20,20180418,1
7380123856-20180323103912_v64.20,20180419,1
7380123856-20180323103912_v64.20,20180412,1
7380123856-20180323103912_v64.20,20180413,1
7380123856-20180323103912_v64.20,20180410,1
7380123856-20180323103912_v64.20,20180411,1
7380123856-20180323103912_v64.20,20180416,1
7380123856-20180323103912_v64.20,20180417,1
7380123856-20180323103912_v64.20,20180517,1
7380123856-20180323103912_v64.20,20180516,1
7380123856-20180323103912_v64.20,20180515,1
7380123856-20180323103912_v64.20,20180514,1
7380123856-20180323103912_v64.20,20180430,1
7380123856-20180323103912_v64.20,20180511,1
7380123856-20180323103912_v64.20,20180510,1
7380123856-20180323103912_v64.20,20180518,1
7380123856-20180323103912_v64.20,20180528,1
7380123856-20180323103912_v64.20,20180529,1
7380123856-20180323103912_v64.20,20180409,1
7380123856-20180323103912_v64.20,20180522,1
7380123856-20180323103912_v64.20,20180523,1
7380123856-20180323103912_v64.20,20180521,1
7380123856-20180323103912_v64.20,20180524,1
7380123856-20180323103912_v64.20,20180530,1
7380123856-20180323103912_v64.20,20180427,1
7380123856-20180323103912_v64.20,20180426,1
7380123856-20180323103912_v64.20,20180507,1
7380123856-20180323103912_v64.20,20180423,1
7380123856-20180323103912_v64.20,20180501,1
7380123856-20180323103912_v64.20,20180502,1
7380123856-20180323103912_v64.20,20180503,1
7380123856-20180323103912_v64.20,20180525,1
7380123856-20180323103912_v64.20,20180508,1
7380123856-20180323103912_v64.20,20180509,1
7380123856-20180323103912_v64.20,20180504,1
7380123856-20180323103912_v64.20,20180420,1
7380123856-20180323103912_v64.20,20180424,1
14312096640-20180312113743_v64.18,20180402,2
14312096640-20180312113743_v64.18,20180330,2
14313104912-20180323103912_v64.20,20180517,2
14313104912-20180323103912_v64.20,20180426,2
14313104912-20180323103912_v64.20,20180419,2
14313104912-20180323103912_v64.20,20180503,2
14313104912-20180323103912_v64.20,20180412,2
14313104912-20180323103912_v64.20,20180510,2
14313104912-20180323103912_v64.20,20180524,2
1085108763-20180312113743_v64.18,20180402,2
1085108763-20180312113743_v64.18,20180330,2
7380105880-20180323103912_v64.20,20180505,2
7380105880-20180323103912_v64.20,20180512,2
7380105880-20180323103912_v64.20,20180421,2
7380105880-20180323103912_v64.20,20180428,2
7380105880-20180323103912_v64.20,20180526,2
7380105880-20180323103912_v64.20,20180414,2
7380105880-20180323103912_v64.20,20180519,2
14313105440-20180312113743_v64.18,20180316,1
14313105440-20180312113743_v64.18,20180328,1
14313105440-20180312113743_v64.18,20180404,1
14313105440-20180312113743_v64.18,20180326,1
14313105440-20180312113743_v64.18,20180327,1
14313105440-20180312113743_v64.18,20180320,1
14313105440-20180312113743_v64.18,20180321,1
14313105440-20180312113743_v64.18,20180406,1
14313105440-20180312113743_v64.18,20180323,1
14313105440-20180312113743_v64.18,20180403,1
14313105440-20180312113743_v64.18,20180319,1
1063121729-20180323103912_v64.20,20180505,1
1063121729-20180323103912_v64.20,20180512,1
