route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
2135,1,326672,3 Westmount,,0,12821,6581,0,0
2135,1,326671,3 Westmount,,0,12822,6581,0,0
2135,1,326670,3 Westmount,,0,12821,6581,0,0
2135,1,326669,3 Westmount,,0,12822,6581,0,0
2135,1,326668,3 Westmount,,0,12821,6581,0,0
2135,1,326667,3 Westmount,,0,12822,6581,0,0
2135,1,326666,3 Westmount,,0,12821,6581,0,0
2135,1,326665,3 Westmount,,0,12822,6581,0,0
2135,1,326664,3 Westmount,,0,12821,6581,0,0
2135,1,326663,3 Westmount,,0,12822,6581,0,0
2135,1,326662,3 Westmount,,0,12821,6581,0,0
2135,1,326661,3 Westmount,,0,12822,6581,0,0
2135,1,326660,3 Westmount,,0,12821,6581,0,0
2135,1,326659,3 Westmount,,0,12822,6581,0,0
2135,1,326658,3 Westmount,,0,12821,6581,0,0
2135,1,326657,3 Westmount,,0,12822,6581,0,0
2135,1,326656,3 Westmount,,0,12821,6581,0,0
2135,1,326655,3 Westmount,,0,12822,6581,0,0
2136,1,326838,4 York,,0,12892,6586,0,0
2136,1,326837,4 York,,0,12891,6586,0,0
2136,1,326836,4 York,,0,12892,6586,0,0
2136,1,326835,4 York,,0,12891,6586,0,0
2136,1,326834,4 York,,0,12892,6586,0,0
2136,1,326833,4 York,,0,12891,6586,0,0
2136,1,326832,4 York,,0,12892,6586,0,0
2136,1,326831,4 York,,0,12891,6586,0,0
2136,1,326830,4 York,,0,12892,6586,0,0
2136,1,326829,4 York,,0,12891,6586,0,0
2136,1,326828,4 York,,0,12892,6586,0,0
2136,1,326827,4 York,,0,12891,6586,0,0
2136,1,326826,4 York,,0,12892,6586,0,0
2136,1,326825,4 York,,0,12891,6586,0,0
2136,1,326824,4 York,,0,12892,6586,0,0
2136,1,326823,4 York,,0,12891,6586,0,0
2136,1,326822,4 York,,0,12892,6586,0,0
2136,1,326821,4 York,,0,12891,6586,0,0
2136,1,326820,4 York,,0,12892,6586,0,0
2136,1,326819,4 York,,0,12891,6586,0,0
2136,1,326818,4 York,,0,12892,6586,0,0
2136,1,326817,4 York,,0,12891,6586,0,0
2136,1,326816,4 York,,0,12892,6586,0,0
2136,1,326815,4 York,,0,12891,6586,0,0
2136,1,326814,4 York,,0,12892,6586,0,0
2136,1,326813,4 York,,0,12891,6586,0,0
2136,1,326812,4 York,,0,12892,6586,0,0
2136,1,326811,4 York,,0,12891,6586,0,0
2136,1,326810,4 York,,0,12892,6586,0,0
2136,1,326809,4 York,,0,12891,6586,0,0
2136,1,326808,4 York,,0,12892,6586,0,0
2136,1,326807,4 York,,0,12891,6586,0,0
2136,1,326806,4 York,,0,12892,6586,0,0
2136,1,326805,4 York,,0,12891,6586,0,0
2136,1,326804,4 York,,0,12892,6586,0,0
2136,1,326803,4 York,,0,12891,6586,0,0
2136,1,326802,4 York,,0,12892,6586,0,0
2136,1,326801,4 York,,0,12891,6586,0,0
2138,1,326985,5 Goodwin,,0,12832,6594,0,0
2138,1,326960,5 Goodwin,,0,12831,6589,0,0
2138,1,326959,5 Goodwin,,0,12832,6589,0,0
2138,1,326958,5 Goodwin,,0,12831,6589,0,0
2138,1,326957,5 Goodwin,,0,12832,6589,0,0
2138,1,326956,5 Goodwin,,0,12831,6589,0,0
2138,1,326955,5 Goodwin,,0,12832,6589,0,0
2138,1,326954,5 Goodwin,,0,12831,6589,0,0
2138,1,326961,5 Goodwin,,0,12832,6589,0,0
2138,1,326962,5 Goodwin,,0,12831,6589,0,0
2138,1,326963,5 Goodwin,,0,12832,6589,0,0
2138,1,326964,5 Goodwin,,0,12831,6589,0,0
2138,1,326965,5 Goodwin,,0,12832,6589,0,0
2138,1,326966,5 Goodwin,,0,12831,6589,0,0
2138,1,326967,5 Goodwin,,0,12832,6589,0,0
2138,1,326968,5 Goodwin,,0,12831,6589,0,0
2138,1,326969,5 Goodwin,,0,12832,6589,0,0
2138,1,326970,5 Goodwin,,0,12831,6589,0,0
2138,1,326971,5 Goodwin,,0,12832,6589,0,0
2138,1,326972,5 Goodwin,,0,12831,6589,0,0
2138,1,326973,5 Goodwin,,0,12832,6589,0,0
2138,1,326974,5 Goodwin,,0,12831,6589,0,0
2138,1,326975,5 Goodwin,,0,12832,6589,0,0
2138,1,326976,5 Goodwin,,0,12831,6589,0,0
2138,1,326977,5 Goodwin,,0,12832,6589,0,0
2138,1,326978,5 Goodwin,,0,12831,6589,0,0
2138,1,326979,5 Goodwin,,0,12832,6589,0,0
2138,1,326980,5 Goodwin,,0,12831,6589,0,0
2138,1,326981,5 Goodwin,,0,12832,6589,0,0
2138,1,326982,5 Goodwin,,0,12831,6589,0,0
2138,1,326983,5 Goodwin,,0,12832,6589,0,0
2138,1,326984,5 Goodwin,,0,12831,6589,0,0
2138,1,326953,5 Goodwin,,0,12832,6589,0,0
2138,1,326952,5 Goodwin,,0,12831,6589,0,0
2138,1,326951,5 Goodwin,,0,12832,6589,0,0
2138,1,326950,5 Goodwin,,0,12831,6589,0,0
2138,1,326949,5 Goodwin,,0,12832,6589,0,0
2138,1,326948,5 Goodwin,,0,12831,6589,0,0
2138,1,326947,5 Goodwin to Frederick at Waterford,,0,12832,6592,0,0
2139,12701,327153,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327152,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327151,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327150,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327149,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327148,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327147,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327146,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327145,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327144,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327143,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327142,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327141,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327140,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327139,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327138,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327137,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327136,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327135,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327134,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327133,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327132,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327131,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327130,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327129,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327128,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327127,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327126,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327125,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327124,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327123,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327122,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327121,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327120,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327119,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327118,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327117,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327116,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327115,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327114,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327113,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327112,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327111,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327110,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327109,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327108,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327107,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327106,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327105,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327104,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327103,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327102,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327101,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327100,50 U Scottsdale,,0,12901,6595,0,0
2139,12701,327099,50 U Scottsdale,,0,12902,6595,0,0
2139,12701,327098,50 U Scottsdale,,0,12901,6595,0,0
2142,12701,329387,52 U Kortright,,0,13030,6600,0,0
2142,12701,329388,52 U Kortright,,0,13030,6600,0,0
2142,12701,329389,52 U Kortright,,0,13030,6600,0,0
2142,12701,329390,52 U Kortright,,0,13030,6600,0,0
2142,12701,329391,52 U Kortright,,0,13030,6600,0,0
2142,12701,329392,52 U Kortright,,0,13030,6600,0,0
2142,12701,329393,52 U Kortright,,0,13030,6600,0,0
2142,12701,329394,52 U Kortright,,0,13030,6600,0,0
2142,12701,329395,52 U Kortright,,0,13030,6600,0,0
2142,12701,329396,52 U Kortright,,0,13030,6600,0,0
2142,12701,329405,52 U Kortright,,0,13031,6600,0,0
2142,12701,329406,52 U Kortright,,0,13031,6600,0,0
2142,12701,329407,52 U Kortright,,0,13031,6600,0,0
2142,12701,329408,52 U Kortright,,0,13031,6600,0,0
2142,12701,329409,52 U Kortright,,0,13031,6600,0,0
2142,12701,329410,52 U Kortright,,0,13031,6600,0,0
2142,12701,329411,52 U Kortright,,0,13031,6600,0,0
2142,12701,329412,52 U Kortright,,0,13031,6600,0,0
2142,12701,329413,52 U Kortright,,0,13031,6600,0,0
2142,12701,329414,52 U Kortright,,0,13031,6600,0,0
2142,12701,329415,52 U Kortright,,0,13031,6600,0,0
2142,12701,329416,52 U Kortright,,0,13031,6600,0,0
2142,12701,329417,52 U Kortright,,0,13031,6600,0,0
2142,12701,329418,52 U Kortright,,0,13031,6600,0,0
2143,12701,327178,56 U Gordon,,0,12906,6601,0,0
2143,12701,327203,56 U Gordon,,0,12907,6602,0,0
2143,12701,327204,56 U Gordon,,0,12906,6602,0,0
2143,12701,327205,56 U Gordon,,0,12907,6602,0,0
2143,12701,327206,56 U Gordon,,0,12906,6602,0,0
2143,12701,327207,56 U Gordon,,0,12907,6602,0,0
2143,12701,327208,56 U Gordon,,0,12906,6602,0,0
2143,12701,327209,56 U Gordon,,0,12907,6602,0,0
2143,12701,327202,56 U Gordon,,0,12906,6602,0,0
2143,12701,327201,56 U Gordon,,0,12907,6602,0,0
2143,12701,327200,56 U Gordon,,0,12906,6602,0,0
2143,12701,327199,56 U Gordon,,0,12907,6602,0,0
2143,12701,327198,56 U Gordon,,0,12906,6602,0,0
2143,12701,327197,56 U Gordon,,0,12907,6602,0,0
2143,12701,327196,56 U Gordon,,0,12906,6602,0,0
2143,12701,327195,56 U Gordon,,0,12907,6602,0,0
2143,12701,327194,56 U Gordon,,0,12906,6602,0,0
2143,12701,327193,56 U Gordon,,0,12907,6602,0,0
2143,12701,327192,56 U Gordon,,0,12906,6602,0,0
2143,12701,327191,56 U Gordon,,0,12907,6602,0,0
2143,12701,327190,56 U Gordon,,0,12906,6602,0,0
2143,12701,327189,56 U Gordon,,0,12907,6602,0,0
2143,12701,327188,56 U Gordon,,0,12906,6602,0,0
2143,12701,327187,56 U Gordon,,0,12907,6602,0,0
2143,12701,327186,56 U Gordon,,0,12906,6602,0,0
2143,12701,327185,56 U Gordon,,0,12907,6602,0,0
2143,12701,327184,56 U Gordon,,0,12906,6602,0,0
2143,12701,327183,56 U Gordon,,0,12907,6602,0,0
2143,12701,327182,56 U Gordon,,0,12906,6602,0,0
2143,12701,327181,56 U Gordon,,0,12907,6602,0,0
2143,12701,327180,56 U Gordon,,0,12906,6602,0,0
2143,12701,327179,56 U Gordon,,0,12907,6602,0,0
2143,12701,327210,56 U Gordon,,0,12906,6602,0,0
2143,12701,327211,56 U Gordon,,0,12907,6602,0,0
2143,12701,327212,56 U Gordon,,0,12906,6602,0,0
2143,12701,327213,56 U Gordon,,0,12906,6602,0,0
2143,12701,327214,56 U Gordon,,0,12906,6602,0,0
2143,12701,327215,56 U Gordon,,0,12906,6602,0,0
2143,12701,327216,56 U Gordon,,0,12906,6602,0,0
2143,12701,327217,56 U Gordon,,0,12906,6602,0,0
2145,12701,327259,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327218,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327219,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327220,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327221,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327222,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327223,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327224,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327225,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327226,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327227,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327228,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327229,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327230,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327231,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327232,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327233,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327234,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327235,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327236,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327237,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327238,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327239,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327240,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327241,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327242,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327243,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327244,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327245,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327246,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327247,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327248,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327249,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327250,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327251,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327252,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327253,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327254,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327255,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327256,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327257,58 U Edinburgh,,0,13036,6605,0,0
2145,12701,327258,58 U Edinburgh,,0,13036,6605,0,0
2146,12701,327267,59 U Express to University Centre,,0,12908,6609,0,0
2146,12701,327266,59 U Express to University Centre,,0,12908,6608,0,0
2146,12701,327265,59 U Express to University Centre,,0,12908,6608,0,0
2146,12701,327264,59 U Express to University Centre,,0,12908,6608,0,0
2146,12701,327263,59 U Express to University Centre,,0,12908,6608,0,0
2146,12701,327262,59 U Express to University Centre,,0,12908,6608,0,0
2146,12701,327261,59 U Express to University Centre,,0,12908,6608,0,0
2146,12701,327260,59 U Express to University Centre,,0,12908,6608,0,0
2146,12701,327268,59 U Express to Clairfields,,1,12909,6610,0,0
2146,12701,327275,59 U Express to Clairfields,,1,12909,6610,0,0
2146,12701,327274,59 U Express to Clairfields,,1,12909,6610,0,0
2146,12701,327273,59 U Express to Clairfields,,1,12909,6610,0,0
2146,12701,327272,59 U Express to Clairfields,,1,12909,6610,0,0
2146,12701,327271,59 U Express to Clairfields,,1,12909,6610,0,0
2146,12701,327270,59 U Express to Clairfields,,1,12909,6610,0,0
2146,12701,327269,59 U Express to Gordon at Vaughan,,1,12909,6611,0,0
2147,1,327314,6 Harvard Ironwood to University Centre,,0,12910,6613,0,0
2147,1,327289,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327288,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327287,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327286,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327285,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327284,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327283,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327290,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327291,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327292,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327293,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327294,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327295,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327296,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327297,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327298,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327299,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327300,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327301,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327302,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327303,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327304,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327305,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327306,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327307,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327308,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327309,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327310,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327311,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327312,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327313,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327282,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327281,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327280,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327279,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327278,6 Harvard Ironwood,,0,12910,6614,0,0
2147,1,327277,6 Harvard Ironwood,,0,12911,6614,0,0
2147,1,327276,6 Harvard Ironwood to Ironwood at Kortright,,0,12910,6612,0,0
2148,1,327465,7 Kortright Downey,,0,12911,6616,0,0
2148,1,327440,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327439,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327438,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327437,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327436,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327435,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327434,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327441,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327442,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327443,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327444,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327445,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327446,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327447,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327448,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327449,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327450,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327451,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327452,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327453,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327454,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327455,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327456,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327457,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327458,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327459,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327460,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327461,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327462,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327463,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327464,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327433,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327432,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327431,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327430,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327429,7 Kortright Downey,,0,12911,6619,0,0
2148,1,327428,7 Kortright Downey,,0,12910,6619,0,0
2148,1,327427,7 Kortright Downey to Ptarmigan at Downey,,0,12911,6618,0,0
2149,1,327614,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327613,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327612,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327611,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327610,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327609,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327608,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327607,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327606,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327605,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327604,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327603,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327602,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327601,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327600,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327599,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327598,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327597,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327596,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327595,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327594,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327593,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327592,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327591,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327590,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327589,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327588,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327587,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327586,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327585,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327584,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327583,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327582,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327581,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327580,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327579,8 Stone Road Mall,,0,12892,6621,0,0
2149,1,327578,8 Stone Road Mall,,0,12891,6621,0,0
2149,1,327577,8 Stone Road Mall,,0,12892,6621,0,0
2150,1,327759,9 Waterloo,,0,12874,6623,0,0
2150,1,327758,9 Waterloo,,0,12876,6623,0,0
2150,1,327757,9 Waterloo,,0,12875,6623,0,0
2150,1,327756,9 Waterloo,,0,12874,6623,0,0
2150,1,327755,9 Waterloo,,0,12876,6623,0,0
2150,1,327754,9 Waterloo,,0,12875,6623,0,0
2150,1,327753,9 Waterloo,,0,12874,6623,0,0
2150,1,327752,9 Waterloo,,0,12876,6623,0,0
2150,1,327751,9 Waterloo,,0,12875,6623,0,0
2150,1,327750,9 Waterloo,,0,12874,6623,0,0
2150,1,327749,9 Waterloo,,0,12876,6623,0,0
2150,1,327748,9 Waterloo,,0,12875,6623,0,0
2150,1,327747,9 Waterloo,,0,12874,6623,0,0
2150,1,327746,9 Waterloo,,0,12876,6623,0,0
2150,1,327745,9 Waterloo,,0,12875,6623,0,0
2150,1,327744,9 Waterloo,,0,12874,6623,0,0
2150,1,327743,9 Waterloo,,0,12876,6623,0,0
2150,1,327742,9 Waterloo,,0,12875,6623,0,0
2150,1,327741,9 Waterloo,,0,12874,6623,0,0
2150,1,327740,9 Waterloo,,0,12876,6623,0,0
2150,1,327739,9 Waterloo,,0,12875,6623,0,0
2150,1,327738,9 Waterloo,,0,12874,6623,0,0
2150,1,327737,9 Waterloo,,0,12876,6623,0,0
2150,1,327736,9 Waterloo,,0,12875,6623,0,0
2150,1,327735,9 Waterloo,,0,12874,6623,0,0
2150,1,327734,9 Waterloo,,0,12876,6623,0,0
2150,1,327733,9 Waterloo,,0,12875,6623,0,0
2150,1,327732,9 Waterloo,,0,12874,6623,0,0
2150,1,327731,9 Waterloo,,0,12876,6623,0,0
2150,1,327730,9 Waterloo,,0,12875,6623,0,0
2150,1,327729,9 Waterloo,,0,12874,6623,0,0
2150,1,327728,9 Waterloo,,0,12876,6623,0,0
2150,1,327727,9 Waterloo,,0,12875,6623,0,0
2150,1,327726,9 Waterloo,,0,12874,6623,0,0
2150,1,327725,9 Waterloo,,0,12876,6623,0,0
2150,1,327724,9 Waterloo,,0,12875,6623,0,0
2150,1,327723,9 Waterloo,,0,12874,6623,0,0
2150,1,327722,9 Waterloo,,0,12876,6623,0,0
2151,1,327984,99 Mainline Northbound,,0,12934,6626,0,0
2151,1,327983,99 Mainline Northbound,,0,12933,6626,0,0
2151,1,327982,99 mainline Northbound,,0,12932,6628,0,0
2151,1,327981,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327980,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327979,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327978,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327977,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327976,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327975,99 Mainline Northbound,,0,12934,6624,0,0
2151,1,327974,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327973,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327972,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327971,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327970,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327969,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327968,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327967,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327966,99 Mainline Northbound,,0,12934,6624,0,0
2151,1,327965,99 Mainline Northbound,,0,12933,6624,0,0
2151,1,327964,99 Mainline Northbound,,0,12932,6624,0,0
2151,1,327963,99 Mainline Northbound,,0,12931,6624,0,0
2151,1,327962,99 Mainline Northbound,,0,12930,6624,0,0
2151,1,327961,99 Mainline Northbound,,0,12929,6624,0,0
2151,1,327960,99 Mainline Northbound,,0,12928,6624,0,0
2151,1,327959,99 Mainline Northbound,,0,12927,6624,0,0
2151,1,327958,99 Mainline Northbound,,0,12926,6624,0,0
2151,1,327957,99 Mainline Northbound,,0,12934,6624,0,0
