route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
806,RDEC16-801-1_Weekday-35,42142081,,1,612,806SB_160306
806,RDEC16-801-1_Weekday-35,42142082,,1,613,806SB_160306
806,RDEC16-801-1_Weekday-35,42142083,,1,614,806SB_160306
806,RDEC16-801-1_Weekday-35,42142084,,1,615,806SB_160306
806,RDEC16-801-1_Weekday-35,42142085,,1,616,806SB_160306
806,RDEC16-801-1_Weekday-35,42142086,,1,617,806SB_160306
806,RDEC16-801-1_Weekday-35,42142087,,0,610,806NB_160306
806,RDEC16-801-1_Weekday-35,42142088,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-35,42142089,,0,612,806NB_160306
806,RDEC16-801-1_Weekday-35,42142090,,0,613,806NB_160306
806,RDEC16-801-1_Weekday-35,42142091,,0,614,806NB_160306
806,RDEC16-801-1_Weekday-35,42142092,,0,615,806NB_160306
806,RDEC16-801-1_Weekday-35,42142093,,0,616,806NB_160306
806,RDEC16-801-1_Weekday-35,42142094,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-35,42142095,,0,617,806NB_160306
806,RDEC16-801-1_Weekday-35,42142096,,0,618,806NB_160306
806,RDEC16-801-1_Weekday-35,42142097,,0,619,806NB_160306
806,RDEC16-801-1_Weekday-35,42142098,,0,611,806NB_160306
806,RDEC16-801-1_Weekday-35,42142099,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-35,42142100,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-35,42142101,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-35,42142102,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-35,42142103,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-35,42142104,,0,610,806NB_160306
806,RDEC16-801-1_Weekday-35,42142105,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-35,42142106,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-35,42142107,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-35,42142108,,0,612,806NB_160306
806,RDEC16-801-1_Weekday-35,42142109,,0,613,806NB_160306
806,RDEC16-801-1_Weekday-35,42142110,,0,614,806NB_160306
806,RDEC16-801-1_Weekday-35,42142111,,0,615,806NB_160306
806,RDEC16-801-1_Weekday-35,42142112,,0,616,806NB_160306
806,RDEC16-801-1_Weekday-35,42142113,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-35,42142114,,0,617,806NB_160306
806,RDEC16-801-1_Weekday-35,42142115,,0,618,806NB_160306
806,RDEC16-801-1_Weekday-35,42142116,,0,619,806NB_160306
806,RDEC16-801-1_Weekday-35,42142117,,0,611,806NB_160306
806,RDEC16-801-1_Weekday-35,42142118,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-35,42142119,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-35,42142120,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-35,42142121,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-35,42142122,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-35,42142123,,0,610,806NB_160306
806,RDEC16-801-1_Weekday-35,42142124,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-35,42142125,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-35,42142126,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-35,42142127,,0,612,806NB_160306
806,RDEC16-801-1_Weekday-35,42142128,,0,613,806NB_160306
806,RDEC16-801-1_Weekday-35,42142129,,0,614,806NB_160306
806,RDEC16-801-1_Weekday-35,42142130,,0,615,806NB_160306
806,RDEC16-801-1_Weekday-35,42142131,,0,616,806NB_160306
806,RDEC16-801-1_Weekday-35,42142132,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-35,42142133,,0,617,806NB_160306
806,RDEC16-801-1_Weekday-35,42142134,,0,618,806NB_160306
806,RDEC16-801-1_Weekday-35,42142135,,0,619,806NB_160306
806,RDEC16-801-1_Weekday-35,42142136,,0,611,806NB_160306
806,RDEC16-801-1_Weekday-35,42142137,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-35,42142138,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-35,42142139,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-35,42142140,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-35,42142141,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-35,42142142,,0,610,806NB_160306
806,RDEC16-801-1_Weekday-35,42142143,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-35,42142144,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-35,42142145,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-35,42142146,,0,612,806NB_160306
806,RDEC16-801-1_Weekday-35,42142147,,0,613,806NB_160306
806,RDEC16-801-1_Weekday-35,42142148,,0,614,806NB_160306
806,RDEC16-801-1_Weekday-35,42142149,,0,615,806NB_160306
806,RDEC16-801-1_Weekday-35,42142150,,0,616,806NB_160306
806,RDEC16-801-1_Weekday-35,42142151,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-35,42142152,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-35,42142153,,0,618,806NB_160306
806,RDEC16-801-1_Weekday-35,42142154,,0,619,806NB_160306
806,RDEC16-801-1_Weekday-35,42142155,,0,611,806NB_160306
806,RDEC16-801-1_Weekday-35,42142156,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-35,42142157,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-35,42142158,,1,618,806SB_160306
806,RDEC16-801-1_Weekday-35,42142159,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-35,42142160,,1,611,806SB_160306
806,RDEC16-801-1_Weekday-35,42142161,,1,619,806SB_160306
806,RDEC16-801-1_Weekday-35,42142162,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-35,42142163,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-35,42142164,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-35,42142165,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-35,42142167,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-35,42142168,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-35,42142169,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-35,42142341,,0,617,806NB_160306
806,RDEC16-801-1_Weekday-35,42142398,,1,610,806SB_160306
806,RDEC16-801-1_Weekday-35,42142399,,1,612,806SB_160306
806,RDEC16-801-1_Weekday-35,42142400,,0,610,806NB_160306
806,RDEC16-801-1_Weekday-35,42142401,,0,612,806NB_160306
801,RDEC16-801-1_Weekday-35,42142419,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-35,42142420,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-35,42142421,,1,130,801SB_120323
801,RDEC16-801-1_Weekday-35,42142422,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-35,42142423,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-35,42142424,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-35,42142425,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-35,42142426,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-35,42142427,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-35,42142428,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-35,42142459,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-35,42142460,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-35,42142461,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-35,42142462,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-35,42142463,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-35,42142464,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-35,42142465,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-35,42142466,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-35,42142467,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-35,42142468,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-35,42142469,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-35,42142470,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-35,42142471,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-35,42142472,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-35,42142473,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-35,42142474,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-35,42142475,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-35,42142476,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-85,41633469,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-85,41633470,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-85,41633471,,0,113,801NB_120323
801,RDEC16-801-1_Weekday-85,41633472,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-85,41633473,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-85,41633474,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-85,41633475,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-85,41633476,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-85,41633477,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-85,41633478,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-85,41633479,,0,114,801NB_120323
801,RDEC16-801-1_Weekday-85,41633480,,0,115,801NB_120323
801,RDEC16-801-1_Weekday-85,41633481,,0,116,801NB_120323
801,RDEC16-801-1_Weekday-85,41633482,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-85,41633483,,0,118,801NB_120323
801,RDEC16-801-1_Weekday-85,41633484,,0,119,801NB_120323
801,RDEC16-801-1_Weekday-85,41633485,,0,120,801NB_120323
801,RDEC16-801-1_Weekday-85,41633486,,0,113,801NB_120323
801,RDEC16-801-1_Weekday-85,41633487,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-85,41633488,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-85,41633489,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-85,41633490,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-85,41633491,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-85,41633492,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-85,41633493,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-85,41633494,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-85,41633495,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-85,41633496,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-85,41633497,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-85,41633498,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-85,41633499,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-85,41633500,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-85,41633501,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-85,41633502,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-85,41633503,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-85,41633504,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-85,41633505,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-85,41633506,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-85,41633507,,1,120,801SB_120323
801,RDEC16-801-1_Weekday-85,41633508,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-85,41633509,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-85,41633510,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-85,41633511,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-85,41633512,,1,119,801SB_120323
801,RDEC16-801-1_Weekday-85,41633513,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-85,41633514,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-85,41633515,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-85,41633516,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-85,41633517,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-85,41633518,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-85,41633519,,0,114,801NB_120323
801,RDEC16-801-1_Weekday-85,41633520,,0,115,801NB_120323
801,RDEC16-801-1_Weekday-85,41633521,,0,116,801NB_120323
801,RDEC16-801-1_Weekday-85,41633522,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-85,41633523,,0,118,801NB_120323
801,RDEC16-801-1_Weekday-85,41633524,,0,119,801NB_120323
801,RDEC16-801-1_Weekday-85,41633525,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-85,41633526,,0,120,801NB_120323
801,RDEC16-801-1_Weekday-85,41633527,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-85,41633528,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-85,41633529,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-85,41633530,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-85,41633531,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-85,41633532,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-85,41633533,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-85,41633534,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-85,41633535,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-85,41633536,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-85,41633537,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-85,41633538,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-85,41633539,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-85,41633540,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-85,41633541,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-85,41633542,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-85,41633543,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-85,41633544,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-85,41633545,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-85,41633546,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-85,41633547,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-85,41633548,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-85,41633549,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-85,41633550,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-85,41633551,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-85,41633552,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-85,41633553,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-85,41633554,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-85,41633555,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-85,41633556,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-85,41633557,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-85,41633558,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-85,41633559,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-85,41633560,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-85,41633561,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-85,41633562,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-85,41633563,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-85,41633564,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-85,41633565,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-85,41633566,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-85,41633567,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-85,41633568,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-85,41633569,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-85,41633570,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-85,41633571,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-85,41633572,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-85,41633573,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-85,41633574,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-85,41633575,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-85,41633576,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-85,41633577,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-85,41633578,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-85,41633579,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-85,41633580,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-85,41633581,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-85,41633582,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-85,41633583,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-85,41633584,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-85,41633585,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-85,41633586,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-85,41633587,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-85,41633588,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-85,41633589,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-85,41633590,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-85,41633591,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-85,41633592,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-85,41633593,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-85,41633594,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-85,41633595,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-85,41633596,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-85,41633597,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-85,41633598,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-85,41633599,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-85,41633600,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-85,41633601,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-85,41633602,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-85,41633603,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-85,41633604,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-85,41633605,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-85,41633606,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-85,41633607,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-85,41633608,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-85,41633609,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-85,41633610,,0,124,801NB_120323
801,RDEC16-801-1_Weekday-85,41633611,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-85,41633612,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-85,41633613,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-85,41633614,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-85,41633615,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-85,41633616,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-85,41633617,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-85,41633618,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-85,41633619,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-85,41633620,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-85,41633621,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-85,41633622,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-85,41633623,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-85,41633624,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-85,41633625,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-85,41633626,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-85,41633627,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-85,41633628,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-85,41633629,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-85,41633630,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-85,41633631,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-85,41633632,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-85,41633633,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-85,41633634,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-85,41633635,,1,122,801SB_120323
801,RDEC16-801-1_Weekday-85,41633636,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-85,41633637,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-85,41633638,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-85,41633639,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-85,41633640,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-85,41633641,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-85,41633642,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-85,41633643,,1,127,801SB_120323
801,RDEC16-801-1_Weekday-85,41633644,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-85,41633645,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-85,41633646,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-85,41633647,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-85,41633648,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-85,41633649,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-85,41633650,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-85,41633651,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-85,41633652,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-85,41633653,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-85,41633654,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-85,41633655,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-85,41633656,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-85,41633657,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-85,41633658,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-85,41633659,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-85,41633660,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-85,41633661,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-85,41633662,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-85,41633663,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-85,41633664,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-85,41633665,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-85,41633666,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-85,41633667,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-85,41633668,,0,108,801NB_120323
806,RDEC16-801-1_Weekday-85,41633671,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-85,41633672,,1,610,806SB_160306
806,RDEC16-801-1_Weekday-85,41633673,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-85,41633674,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-85,41633675,,1,611,806SB_160306
806,RDEC16-801-1_Weekday-85,41633676,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-85,41633677,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-85,41633678,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-85,41633679,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-85,41633680,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-85,41633681,,1,610,806SB_160306
806,RDEC16-801-1_Weekday-85,41633682,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-85,41633683,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-85,41633684,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-85,41633685,,1,612,806SB_160306
806,RDEC16-801-1_Weekday-85,41633686,,1,613,806SB_160306
806,RDEC16-801-1_Weekday-85,41633687,,1,614,806SB_160306
806,RDEC16-801-1_Weekday-85,41633688,,1,615,806SB_160306
806,RDEC16-801-1_Weekday-85,41633689,,1,616,806SB_160306
806,RDEC16-801-1_Weekday-85,41633690,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-85,41633691,,1,617,806SB_160306
806,RDEC16-801-1_Weekday-85,41633692,,1,618,806SB_160306
806,RDEC16-801-1_Weekday-85,41633693,,1,619,806SB_160306
806,RDEC16-801-1_Weekday-85,41633694,,1,611,806SB_160306
806,RDEC16-801-1_Weekday-85,41633695,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-85,41633696,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-85,41633697,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-85,41633698,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-85,41633699,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-85,41633700,,1,610,806SB_160306
806,RDEC16-801-1_Weekday-85,41633701,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-85,41633702,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-85,41633703,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-85,41633704,,1,612,806SB_160306
806,RDEC16-801-1_Weekday-85,41633705,,1,613,806SB_160306
806,RDEC16-801-1_Weekday-85,41633706,,1,614,806SB_160306
806,RDEC16-801-1_Weekday-85,41633707,,1,615,806SB_160306
806,RDEC16-801-1_Weekday-85,41633708,,1,616,806SB_160306
806,RDEC16-801-1_Weekday-85,41633709,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-85,41633710,,1,617,806SB_160306
806,RDEC16-801-1_Weekday-85,41633711,,1,618,806SB_160306
806,RDEC16-801-1_Weekday-85,41633712,,1,619,806SB_160306
806,RDEC16-801-1_Weekday-85,41633713,,1,611,806SB_160306
806,RDEC16-801-1_Weekday-85,41633714,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-85,41633715,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-85,41633716,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-85,41633717,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-85,41633718,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-85,41633719,,1,610,806SB_160306
806,RDEC16-801-1_Weekday-85,41633720,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-85,41633721,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-85,41633722,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-85,41633723,,1,612,806SB_160306
806,RDEC16-801-1_Weekday-85,41633724,,1,613,806SB_160306
806,RDEC16-801-1_Weekday-85,41633725,,1,614,806SB_160306
806,RDEC16-801-1_Weekday-85,41633726,,1,615,806SB_160306
806,RDEC16-801-1_Weekday-85,41633727,,1,616,806SB_160306
806,RDEC16-801-1_Weekday-85,41633728,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-85,41633729,,1,617,806SB_160306
806,RDEC16-801-1_Weekday-85,41633730,,1,618,806SB_160306
806,RDEC16-801-1_Weekday-85,41633731,,1,619,806SB_160306
806,RDEC16-801-1_Weekday-85,41633732,,1,611,806SB_160306
806,RDEC16-801-1_Weekday-85,41633733,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-85,41633734,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-85,41633735,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-85,41633736,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-85,41633737,,1,610,806SB_160306
806,RDEC16-801-1_Weekday-85,41633738,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-85,41633739,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-85,41633740,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-85,41633741,,0,611,806NB_160306
806,RDEC16-801-1_Weekday-85,41633742,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-85,41633743,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-85,41633744,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-85,41633745,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-85,41633746,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-85,41633747,,0,610,806NB_160306
806,RDEC16-801-1_Weekday-85,41633748,,0,608,806NB_160306
