stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-37.04772,merged_18,174.92544,2535-20190510092750_v79.8,51068-20190510092750_v79.8,,235 Great South Rd Takanini,0,2535
-36.81751,merged_18,174.70799,4001-20190510092750_v79.8,41213-20190510092750_v79.8,,Opp 12 Onetaunga Rd,0,4001
-36.90056,merged_18,174.77332,11547-20190510092750_v79.8,,,Manukau Rd/Greenwoods Corner,1,11547
-36.88968,merged_18,174.75884,1076-20190510092750_v79.8,11440-20190510092750_v79.8,,Opp 59 Balmoral Rd,0,1076
-36.95313,merged_18,174.8843,6342-20190510092750_v79.8,31787-20190510092750_v79.8,,50a Johnstones Rd,0,6342
-36.96701,merged_17,174.81902,51390-20190412121818_v78.16,,,Buckland Rd/Royton Ave,1,51390
-36.75594,merged_18,174.7262,41406-20190510092750_v79.8,,,Sunset Rd/Meadowood Drive,1,41406
-36.84741,merged_18,174.75655,1319-20190510092750_v79.8,61136-20190510092750_v79.8,,21 Halsey St,0,1319
-36.83099,merged_18,174.607,5565-20190510092750_v79.8,21038-20190510092750_v79.8,,15 Royal Rd,0,5565
-36.674,merged_17,174.45747,21792-20190412121818_v78.16,,,Awaroa Rd/Cabeleigh Drive,1,21792
-36.80322,merged_18,174.74581,3909-20190510092750_v79.8,41135-20190510092750_v79.8,,11 Exmouth Rd,0,3909
-36.80495,merged_18,174.751,41137-20190510092750_v79.8,,,Exmouth Rd/Deuxberry Ave,1,41137
-36.74429,merged_17,174.69729,3627-20190412121818_v78.16,41484-20190412121818_v78.16,,45 William Pickering Dr,0,3627
-36.77926,merged_18,175.00725,1147-20190510092750_v79.8,61004-20190510092750_v79.8,,17 Korora Rd,0,1147
-36.62637,merged_17,174.74624,4747-20190412121818_v78.16,41747-20190412121818_v78.16,,121 Stanmore Bay Rd,0,4747
-36.86256,merged_17,174.70427,8011-20190412121818_v78.16,11129-20190412121818_v78.16,,254 Pt Chevalier Rd,0,8011
-36.95597,merged_18,174.79008,2415-20190510092750_v79.8,51570-20190510092750_v79.8,,11 McKenzie Rd,0,2415
-36.87017,merged_17,174.62815,21117-20190412121818_v78.16,,,Lincoln Rd/Waitakere Hospital,1,21117
-36.93989,merged_18,174.65613,5977-20190510092750_v79.8,21392-20190510092750_v79.8,,Opp 114 Park Rd,0,5977
-36.73277,merged_18,174.70164,41501-20190510092750_v79.8,,,/Massey University,1,41501
-36.87514,merged_18,174.74173,11272-20190510092750_v79.8,,,Sandringham Rd/Eden Park,1,11272
-36.60929,merged_18,174.70018,4691-20190510092750_v79.8,41715-20190510092750_v79.8,,Red Beach Primary School,0,4691
-36.91768,merged_18,174.67332,21443-20190510092750_v79.8,,,Seabrook Ave/Willerton Ave,1,21443
-36.91439,merged_18,174.82974,8975-20190510092750_v79.8,31500-20190510092750_v79.8,,85 Aranui Rd,0,8975
-36.93784,merged_17,174.64113,5495-20190412121818_v78.16,21369-20190412121818_v78.16,,Woodlands Park Rd opp Manuka Rd,0,5495
-36.74006,merged_18,174.75319,49579-20190510092750_v79.8,,,Ramsgate Terrace/Beach Rd,1,49579
-36.60187,merged_17,174.67891,4559-20190412121818_v78.16,61133-20190412121818_v78.16,,187 Millwater Parkway,0,4559
-36.91965,merged_17,174.64926,5502-20190412121818_v78.16,21467-20190412121818_v78.16,,2 Glengarry Rd,0,5502
-36.80141,merged_18,175.06579,1114-20190510092750_v79.8,61038-20190510092750_v79.8,,82 Onetangi Rd,0,1114
-36.87844,merged_17,174.8603,7938-20190412121818_v78.16,31127-20190412121818_v78.16,,163 Taniwha St,0,7938
-36.96153,merged_18,174.88997,51741-20190510092750_v79.8,,,Ormiston Rd/East Tamaki Rd,1,51741
-36.97405,merged_17,174.82098,51293-20190412121818_v78.16,,,Henwood Rd/Winthrop Way,1,51293
-36.98629,merged_17,174.84803,2194-20190412121818_v78.16,51307-20190412121818_v78.16,,80 Wyllie Rd,0,2194
-36.97607,merged_17,174.84563,6516-20190412121818_v78.16,51303-20190412121818_v78.16,,60 Station Rd,0,6516
-36.89483,merged_17,174.67918,8476-20190412121818_v78.16,11170-20190412121818_v78.16,,122 Riversdale Rd,0,8476
-36.96013,merged_17,174.92297,6983-20190412121818_v78.16,31766-20190412121818_v78.16,,133 Stancombe Rd,0,6983
-36.91396,merged_17,174.87815,1971-20190412121818_v78.16,32020-20190412121818_v78.16,,57 Reeves Rd,0,1971
-37.18893,merged_17,174.7663,2808-20190412121818_v78.16,51530-20190412121818_v78.16,,Glenbrook Rd near Wymer Rd,0,2808
-36.97758,merged_18,174.89686,6344-20190510092750_v79.8,31809-20190510092750_v79.8,,130 Dawson Rd,0,6344
-36.88286,merged_18,174.80924,7700-20190510092750_v79.8,31395-20190510092750_v79.8,,6 Ladies Mile,0,7700
-36.71317,merged_17,174.72097,41569-20190412121818_v78.16,,,Oteha Valley Rd/Rising Parade,1,41569
-36.77389,merged_18,174.7696,3286-20190510092750_v79.8,41095-20190510092750_v79.8,,98 Kitchener Rd,0,3286
-36.88717,merged_18,174.67794,8566-20190510092750_v79.8,11165-20190510092750_v79.8,,80 Mead St,0,8566
-36.84777,merged_17,174.75882,11032-20190412121818_v78.16,,,Victoria St West/Graham St,1,11032
-36.89331,merged_17,174.62023,21154-20190412121818_v78.16,,,Henderson Valley Rd/Border Rd roundabout,1,21154
-36.89812,merged_17,174.82329,31455-20190412121818_v78.16,,,Ellerslie Panmure Hwy/Ballarat St,1,31455
-36.88191,merged_17,174.91384,31589-20190412121818_v78.16,,,Macleans Rd/Macleans College,1,31589
-36.84881,merged_18,174.84001,7335-20190510092750_v79.8,31015-20190510092750_v79.8,,195 Tamaki Dr,0,7335
-36.9405,merged_18,174.77335,6707-20190510092750_v79.8,51430-20190510092750_v79.8,,Opp 54 Kiwi Esp,0,6707
-36.89341,merged_17,174.85911,31534-20190412121818_v78.16,,,Court Crescent/Hobson Drive,1,31534
-36.90106,merged_18,174.84336,7817-20190510092750_v79.8,31508-20190510092750_v79.8,,Mt Wellington Hwy near William Harvey Pl,0,7817
-37.1898,merged_17,174.90263,51506-20190412121818_v78.16,,,Paerata Rd/Crisp Ave,1,51506
-36.63002,merged_18,174.76639,4630-20190510092750_v79.8,41775-20190510092750_v79.8,,958 Whangaparaoa Rd,0,4630
-36.89895,merged_17,174.8125,7506-20190412121818_v78.16,31452-20190412121818_v78.16,,176 Main Hwy,0,7506
-36.6055,merged_17,174.69851,41722-20190412121818_v78.16,,,Bay St/Red Beach Rd,1,41722
-36.91201,merged_17,174.92272,31656-20190412121818_v78.16,,,Botany Downs School,1,31656
-36.79996,merged_17,174.72418,41248-20190412121818_v78.16,,,Glenfield Rd/McDowell Crescent,1,41248
-36.72359,merged_18,174.71637,4296-20190510092750_v79.8,21937-20190510092750_v79.8,,92 Medallion Dr,0,4296
-37.06022,merged_17,174.94195,51618-20190412121818_v78.16,,,O'Shannessey St/Service Lane,1,51618
-37.02734,merged_18,174.91115,51088-20190510092750_v79.8,,,Shifnal Dr/Balloch St,1,51088
-36.91695,merged_18,174.62811,5049-20190510092750_v79.8,21334-20190510092750_v79.8,,223 Glengarry Rd,0,5049
-36.69577,merged_17,174.66994,4848-20190412121818_v78.16,41657-20190412121818_v78.16,,Opp 737 Dairy Flat Hwy,0,4848
-36.78005,merged_18,174.71282,3914-20190510092750_v79.8,49508-20190510092750_v79.8,,Kaipatiki Rd near Glenfield College,0,3914
-36.89304,merged_17,174.78036,8068-20190412121818_v78.16,11590-20190412121818_v78.16,,Green Lane West near Expo Centre,0,8068
-36.78444,merged_18,174.75082,3355-20190510092750_v79.8,41383-20190510092750_v79.8,,Stop B Smales Farm Bus Station,0,3355
-36.96554,merged_18,174.79544,51452-20190510092750_v79.8,,,Bader Dr/Comet Cr,1,51452
-36.90569,merged_17,174.73103,1367-20190412121818_v78.16,11857-20190412121818_v78.16,,45 Stoddard Rd,0,1367
-36.86335,merged_17,174.78053,11507-20190412121818_v78.16,,,Parnell Rd/Parnell Library,1,11507
-36.91201,merged_18,174.92272,31656-20190510092750_v79.8,,,Botany Downs School,1,31656
-36.75878,merged_17,174.75584,49584-20190412121818_v78.16,,,East Coast Rd/Kenmure Ave,1,49584
-36.82731,merged_18,174.61534,1586-20190510092750_v79.8,21879-20190510092750_v79.8,,60 Westgate Dr,0,1586
-36.72063,merged_17,174.74516,3118-20190412121818_v78.16,41535-20190412121818_v78.16,,Opp 41 Browns Bay Rd,0,3118
-36.68251,merged_18,174.69904,41824-20190510092750_v79.8,,,East Coast Rd/Awanohi Rd,1,41824
-36.99431,merged_18,174.8656,2268-20190510092750_v79.8,51263-20190510092750_v79.8,,86 Plunket Ave,0,2268
-36.85279,merged_18,174.8424,7994-20190510092750_v79.8,31055-20190510092750_v79.8,,19 Melanesia Rd,0,7994
-36.94625,merged_18,174.66338,5887-20190510092750_v79.8,21875-20190510092750_v79.8,,1 Opou Rd,0,5887
-37.23639,merged_17,174.75001,2814-20190412121818_v78.16,51527-20190412121818_v78.16,,Glenbrook Waiuku Rd and Shakespeare Rd,0,2814
-36.75365,merged_18,174.74466,41511-20190510092750_v79.8,,,Sunnynook Rd/Morton Ave,1,41511
-36.84822,merged_18,174.72882,11043-20190510092750_v79.8,,,Jervois Rd/Masons Ave,1,11043
-36.77792,merged_17,174.74997,4298-20190412121818_v78.16,41347-20190412121818_v78.16,,28 Forrest Hill Rd,0,4298
-37.07519,merged_18,174.9328,2642-20190510092750_v79.8,51019-20190510092750_v79.8,,82 Rosehill Dr,0,2642
-36.86064,merged_17,174.87065,7381-20190412121818_v78.16,31089-20190412121818_v78.16,,100 Riddell Rd,0,7381
-36.89666,merged_17,174.70581,1730-20190412121818_v78.16,11697-20190412121818_v78.16,,25 Bollard Ave,0,1730
-36.84567,merged_17,174.75542,11031-20190412121818_v78.16,,,Fanshawe St/Victoria Park,1,11031
-36.98113,merged_17,174.84959,6462-20190412121818_v78.16,51306-20190412121818_v78.16,,32 Wyllie Rd,0,6462
-36.90572,merged_17,174.89038,6065-20190412121818_v78.16,31636-20190412121818_v78.16,,329 Pakuranga Rd,0,6065
-36.914,merged_18,174.69677,8369-20190510092750_v79.8,11212-20190510092750_v79.8,,83 Taylor St,0,8369
-36.76157,merged_18,174.73643,3850-20190510092750_v79.8,41412-20190510092750_v79.8,,10 Totaravale Dr,0,3850
-36.95589,merged_18,174.87142,6372-20190510092750_v79.8,31826-20190510092750_v79.8,,52 Otara Rd,0,6372
-36.72458,merged_17,174.72296,41819-20190412121818_v78.16,,,Spencer Rd/East Coast Rd,1,41819
-36.72647,merged_17,174.72436,3146-20190412121818_v78.16,41579-20190412121818_v78.16,,730 East Coast Rd,0,3146
-37.08194,merged_18,174.93858,2696-20190510092750_v79.8,51803-20190510092750_v79.8,,16 Goodwin Dr,0,2696
-36.97416,merged_17,174.82121,6455-20190412121818_v78.16,51293-20190412121818_v78.16,,27 Henwood Rd,0,6455
-36.88797,merged_18,174.80103,1718-20190510092750_v79.8,61101-20190510092750_v79.8,,Ascot Ave by Ellerslie Racecourse,0,1718
-36.90372,merged_17,174.72728,8265-20190412121818_v78.16,11324-20190412121818_v78.16,,145 Stoddard Rd,0,8265
-36.89059,merged_17,174.90855,31614-20190412121818_v78.16,,,Bucklands Beach Rd/Gills Rd,1,31614
-36.72245,merged_18,174.74321,41534-20190510092750_v79.8,,,Browns Bay Rd/Masterton Rd,1,41534
-36.8284,merged_17,174.80648,3429-20190412121818_v78.16,41018-20190412121818_v78.16,,King Edward Pde Opp Cambridge Tce,0,3429
-37.01538,merged_17,174.87515,6833-20190412121818_v78.16,51204-20190412121818_v78.16,,171 Russell Rd,0,6833
-36.8071,merged_17,174.79561,3497-20190412121818_v78.16,41064-20190412121818_v78.16,,55 Seacliffe Ave,0,3497
-36.94956,merged_17,174.91084,6269-20190412121818_v78.16,31762-20190412121818_v78.16,,345 Chapel Rd,0,6269
-36.88996,merged_17,175.00974,1947-20190412121818_v78.16,31962-20190412121818_v78.16,,Mahutonga Ave near Kouka Drive,0,1947
-37.05638,merged_18,174.93967,2728-20190510092750_v79.8,51729-20190510092750_v79.8,,Opp 33 Porchester Rd,0,2728
-36.77441,merged_17,174.72147,49590-20190412121818_v78.16,,,Glenfield Rd/Hogans Rd,1,49590
-36.75379,merged_18,174.71599,3814-20190510092750_v79.8,41439-20190510092750_v79.8,,54 Barbados Dr,0,3814
-36.92176,merged_18,174.87924,31872-20190510092750_v79.8,,,Ti Rakau Drive/Edgewater Drive,1,31872
-36.78799,merged_17,175.014,61061-20190412121818_v78.16,,,Moa Ave and Nikau,1,61061
-37.00523,merged_17,174.87882,6893-20190412121818_v78.16,51228-20190412121818_v78.16,,87 Kerrs Rd,0,6893
-36.94976,merged_18,174.91065,31762-20190510092750_v79.8,,,Chapel Rd/Gracechurch Drive,1,31762
-36.81187,merged_18,174.70961,4449-20190510092750_v79.8,41200-20190510092750_v79.8,,13 Balmain Rd,0,4449
-36.93648,merged_18,174.83624,7641-20190510092750_v79.8,51355-20190510092750_v79.8,,3 Great South Rd Otahuhu,0,7641
-36.84715,merged_17,174.77361,7182-20190412121818_v78.16,11073-20190412121818_v78.16,,Opp 87 Beach Rd,0,7182
-36.78561,merged_18,175.01109,1159-20190510092750_v79.8,61064-20190510092750_v79.8,,Tui St opp Matai Rd,0,1159
-36.88008,merged_17,174.70223,8134-20190412121818_v78.16,11138-20190412121818_v78.16,,Opp 1495 Great North Rd,0,8134
-36.81002,merged_17,174.72653,3949-20190412121818_v78.16,41181-20190412121818_v78.16,,235 Onewa Rd,0,3949
-36.70776,merged_18,174.66658,4850-20190510092750_v79.8,41653-20190510092750_v79.8,,Opp 593 Dairy Flat Hwy,0,4850
-36.91773,merged_18,174.74901,8955-20190510092750_v79.8,11460-20190510092750_v79.8,,3 Oakdale Rd,0,8955
-36.76851,merged_17,174.53878,4568-20190412121818_v78.16,21883-20190412121818_v78.16,,48 Tapu Rd,0,4568
-36.8593,merged_17,174.75212,7211-20190412121818_v78.16,11053-20190412121818_v78.16,,Opp 16 Ponsonby Rd,0,7211
-36.87925,merged_18,174.61739,21135-20190510092750_v79.8,,,Sturges Rd/Burgundy Park Ave,1,21135
-36.94407,merged_18,174.8469,1454-20190510092750_v79.8,51636-20190510092750_v79.8,,116 Church St for Mcauley High,0,1454
-36.79541,merged_17,174.74525,3935-20190412121818_v78.16,41153-20190412121818_v78.16,,225 Lake Rd,0,3935
-36.65844,merged_18,174.43058,4935-20190510092750_v79.8,21010-20190510092750_v79.8,,Parkhurst Rd near Springs Rd,0,4935
-36.73777,merged_17,174.73645,4426-20190412121818_v78.16,41585-20190412121818_v78.16,,Rangitoto College Bus Bay,0,4426
-36.89497,merged_17,174.84008,7480-20190412121818_v78.16,31467-20190412121818_v78.16,,21 Lunn Ave,0,7480
-36.79337,merged_17,174.74156,3843-20190412121818_v78.16,41263-20190412121818_v78.16,,79 Sylvia Rd,0,3843
-36.93633,merged_17,174.85972,7799-20190412121818_v78.16,51348-20190412121818_v78.16,,195 Princes St,0,7799
-36.9577,merged_18,174.81867,51404-20190510092750_v79.8,,,Tennessee Ave,1,51404
-37.02724,merged_18,174.88828,51140-20190510092750_v79.8,,,Weymouth Rd/Clendon Pl,1,51140
-36.98609,merged_18,174.88956,6199-20190510092750_v79.8,31876-20190510092750_v79.8,,Opp 58 Diorella Dr,0,6199
-37.05507,merged_18,174.94806,51671-20190510092750_v79.8,,,Old Wairoa Rd/Halberg St,1,51671
-36.95723,merged_17,174.79494,51449-20190412121818_v78.16,,,Hall Ave/Sam Pl,1,51449
-36.86809,merged_17,174.72488,8123-20190412121818_v78.16,11114-20190412121818_v78.16,,Great North Rd near Western Springs Park,0,8123
-36.67882,merged_17,174.64482,4859-20190412121818_v78.16,41661-20190412121818_v78.16,,Dairy Flat Hwy by Green Rd,0,4859
-36.94295,merged_18,174.91342,31709-20190510092750_v79.8,,,Kilkenny Drive/Chapel Rd,1,31709
-36.81269,merged_18,174.71888,3985-20190510092750_v79.8,41217-20190510092750_v79.8,,131 Porritt Ave,0,3985
-36.89529,merged_18,174.7164,8920-20190510092750_v79.8,11317-20190510092750_v79.8,,104 Richardson Rd,0,8920
-36.91031,merged_18,174.87756,6798-20190510092750_v79.8,31564-20190510092750_v79.8,,Opp 207 Pakuranga Rd,0,6798
-36.89814,merged_17,174.75738,8524-20190412121818_v78.16,11423-20190412121818_v78.16,,822 Mt Eden Rd,0,8524
-36.73441,merged_17,174.70698,3607-20190412121818_v78.16,41490-20190412121818_v78.16,,Bush Rd opp Bushlands Park Dr,0,3607
-36.85934,merged_18,174.76317,7160-20190510092750_v79.8,11080-20190510092750_v79.8,,Symonds St Overbridge,0,7160
-36.78893,merged_17,174.67175,21779-20190412121818_v78.16,,,Ferry Terminal - Hobsonville Point,1,21779
-36.89412,merged_17,174.70653,8801-20190412121818_v78.16,11315-20190412121818_v78.16,,5 Hendon Ave,0,8801
-36.79812,merged_17,174.78502,3420-20190412121818_v78.16,41833-20190412121818_v78.16,,226 Lake Rd,0,3420
-36.79849,merged_17,174.72749,3966-20190412121818_v78.16,41267-20190412121818_v78.16,,4 Betsland Cr,0,3966
-36.89618,merged_18,174.92201,6261-20190510092750_v79.8,31611-20190510092750_v79.8,,107 Ridge Rd,0,6261
-36.78195,merged_17,174.75719,41112-20190412121818_v78.16,,,/North Shore Hospital,1,41112
-36.92255,merged_18,174.63789,21337-20190510092750_v79.8,,,Glengarry Rd/Glengarry Shops,1,21337
-36.8935,merged_18,174.77373,8065-20190510092750_v79.8,11589-20190510092750_v79.8,,Green Lane West near Manukau Rd,0,8065
-36.98087,merged_17,174.85476,6746-20190412121818_v78.16,51270-20190412121818_v78.16,,34 Wallace Rd,0,6746
-36.8882,merged_18,174.72177,11294-20190510092750_v79.8,,,Mt Albert Rd/Toroa Terrace,1,11294
-36.7902,merged_17,174.73089,3825-20190412121818_v78.16,41254-20190412121818_v78.16,,77 Coronation Rd,0,3825
-36.82215,merged_18,174.61346,1590-20190510092750_v79.8,21877-20190510092750_v79.8,,Westgate Dr near Maki St,0,1590
-36.85294,merged_18,174.82487,7873-20190510092750_v79.8,31033-20190510092750_v79.8,,30 Te Arawa St,0,7873
-36.78856,merged_18,175.09714,10152-20190510092750_v79.8,,,Waiheke Rd near Belle Tce,1,10152
-36.79133,merged_18,174.68522,4154-20190510092750_v79.8,41223-20190510092750_v79.8,,78 Beach Haven Rd,0,4154
-36.95585,merged_18,174.80484,6595-20190510092750_v79.8,31842-20190510092750_v79.8,,11 Wakefield Rd,0,6595
-36.74141,merged_17,174.71663,4141-20190412121818_v78.16,41623-20190412121818_v78.16,,Rosedale Rd near Henry Rose Pl,0,4141
-36.88113,merged_17,174.60026,1694-20190412121818_v78.16,21897-20190412121818_v78.16,,96 Lake Panorama Dr,0,1694
-36.91056,merged_17,174.79112,8397-20190412121818_v78.16,11673-20190412121818_v78.16,,65 Athens Rd,0,8397
-37.06986,merged_18,174.96866,2715-20190510092750_v79.8,51586-20190510092750_v79.8,,87 Redcrest Ave,0,2715
-36.88121,merged_18,174.79276,1491-20190510092750_v79.8,31411-20190510092750_v79.8,,Dromorne Rd outside Remuera Primary,0,1491
-37.15579,merged_18,174.80086,51587-20190510092750_v79.8,,,Kingseat Rd/Irwin Rd,1,51587
-36.76861,merged_18,174.75894,3253-20190510092750_v79.8,41361-20190510092750_v79.8,,49 East Coast Rd,0,3253
-36.99006,merged_17,174.87006,6927-20190412121818_v78.16,51243-20190412121818_v78.16,,72 Cavendish Dr,0,6927
-36.88282,merged_18,174.83799,1382-20190510092750_v79.8,11851-20190510092750_v79.8,,24 Ngahue Dr,0,1382
-36.69493,merged_17,174.74299,3009-20190412121818_v78.16,41615-20190412121818_v78.16,,97 Awaruku Rd,0,3009
-36.80236,merged_18,175.05955,1141-20190510092750_v79.8,61048-20190510092750_v79.8,,91 Ostend Rd,0,1141
-36.79262,merged_17,174.66125,1664-20190412121818_v78.16,61114-20190412121818_v78.16,,Hobsonville Point Rd by De Havilland Rd,0,1664
-37.04064,merged_18,174.9159,51071-20190510092750_v79.8,,,Great South Rd/Manuroa Rd,1,51071
-37.025,merged_18,174.92249,2097-20190510092750_v79.8,51093-20190510092750_v79.8,,125 Hyperion Dr,0,2097
-36.85455,merged_17,174.73178,11085-20190412121818_v78.16,,,Richmond Rd/Regina St,1,11085
-36.78664,merged_17,174.72845,3900-20190412121818_v78.16,41297-20190412121818_v78.16,,48 Lingfield St,0,3900
-36.93104,merged_18,174.84319,8745-20190510092750_v79.8,11690-20190510092750_v79.8,,Opp 632 Mt Wellington Hwy,0,8745
-36.90801,merged_18,174.75881,11428-20190510092750_v79.8,,,Mt Eden Rd/Three Kings School,1,11428
-36.90745,merged_18,174.91142,2083-20190510092750_v79.8,31646-20190510092750_v79.8,,109 Bradbury Rd,0,2083
-36.80439,merged_17,174.79076,4434-20190412121818_v78.16,41066-20190412121818_v78.16,,Winscombe St near Takapuna Grammar,0,4434
-36.79956,merged_18,174.75776,21972-20190510092750_v79.8,,,Akoranga Drive/AUT North Shore Campus Gate 2,1,21972
-36.88608,merged_18,174.6554,5515-20190510092750_v79.8,21282-20190510092750_v79.8,,41 Barrys Rd,0,5515
-36.775,merged_18,174.71556,3908-20190510092750_v79.8,41310-20190510092750_v79.8,,8 Easton Park Pde,0,3908
-36.83539,merged_17,174.6183,61168-20190412121818_v78.16,,,Makora Rd/Kasia Close,1,61168
-36.92554,merged_17,174.90873,6239-20190412121818_v78.16,31697-20190412121818_v78.16,,Opp 110 Golfland Dr,0,6239
-36.75742,merged_17,174.73807,3303-20190412121818_v78.16,41634-20190412121818_v78.16,,105 Sycamore Dr,0,3303
-36.70039,merged_18,174.72598,41611-20190510092750_v79.8,,,Fitzwilliam Drive/Elsfield Place,1,41611
-36.90867,merged_18,174.73662,11403-20190510092750_v79.8,,,Denbigh Ave/Gracedale Retirement Village,1,11403
-36.81444,merged_18,174.71553,3672-20190510092750_v79.8,41205-20190510092750_v79.8,,20 Porritt Ave,0,3672
-36.60423,merged_17,174.70798,4680-20190412121818_v78.16,41724-20190412121818_v78.16,,102 Bay St,0,4680
-36.80088,merged_17,174.78672,3422-20190412121818_v78.16,41830-20190412121818_v78.16,,Opp 253 Lake Rd,0,3422
-36.58306,merged_17,174.68597,10008-20190412121818_v78.16,,,West Hoe Rd/Evelyn Page Retirement Village,1,10008
-37.07516,merged_17,174.93324,2630-20190412121818_v78.16,51019-20190412121818_v78.16,,83 Rosehill Drive,0,2630
-36.80955,merged_18,174.73348,41838-20190510092750_v79.8,,,Kauri Glen Rd/Northcote College,1,41838
-36.86221,merged_18,174.59842,1611-20190510092750_v79.8,21081-20190510092750_v79.8,,23 Luanda Dr,0,1611
-36.86229,merged_18,174.70846,1056-20190510092750_v79.8,11705-20190510092750_v79.8,,240 Meola Rd,0,1056
-36.89282,merged_17,174.69607,8144-20190412121818_v78.16,11143-20190412121818_v78.16,,1806 Great North Rd,0,8144
-36.82128,merged_18,174.80538,21978-20190510092750_v79.8,,,Tainui Rd/Vauxhall Rd,1,21978
-36.88429,merged_17,174.65673,5536-20190412121818_v78.16,21283-20190412121818_v78.16,,16 Barrys Rd,0,5536
-36.92215,merged_18,174.7122,8907-20190510092750_v79.8,11351-20190510092750_v79.8,,153 Donovan St,0,8907
-36.85836,merged_18,174.63603,1564-20190510092750_v79.8,21908-20190510092750_v79.8,,84 Central Park Dr,0,1564
-36.7106,merged_17,174.74149,41564-20190412121818_v78.16,,,Carlisle Rd/Woodlands Crescent,1,41564
-36.79318,merged_17,174.61624,5993-20190412121818_v78.16,21499-20190412121818_v78.16,,50 Brigham Creek Rd,0,5993
-36.85111,merged_17,174.76428,7055-20190412121818_v78.16,11014-20190412121818_v78.16,,Queen St outside The Civic,0,7055
-36.92692,merged_17,174.91307,6230-20190412121818_v78.16,31696-20190412121818_v78.16,,Opp 321 Botany Rd,0,6230
-36.88893,merged_18,174.67651,11166-20190510092750_v79.8,,,Avondale Rd/Mead St,1,11166
-36.86254,merged_17,174.61921,5808-20190412121818_v78.16,21124-20190412121818_v78.16,,38 Larnoch Rd,0,5808
-36.84682,merged_17,174.76591,11003-20190412121818_v78.16,,,Queen St/Vulcan Lane,1,11003
-36.62387,merged_18,174.77016,4626-20190510092750_v79.8,41777-20190510092750_v79.8,,1038 Whangaparaoa Rd,0,4626
-36.86362,merged_18,174.70265,8043-20190510092750_v79.8,11128-20190510092750_v79.8,,27 Target St,0,8043
-36.88781,merged_17,174.7606,8516-20190412121818_v78.16,11419-20190412121818_v78.16,,588 Mt Eden Rd,0,8516
-36.71019,merged_18,174.72535,4361-20190510092750_v79.8,21954-20190510092750_v79.8,,23 Oteha Valley Rd,0,4361
-36.88201,merged_17,174.72032,8226-20190412121818_v78.16,11239-20190412121818_v78.16,,824 New North Rd,0,8226
-36.57042,merged_18,174.69237,4786-20190510092750_v79.8,41690-20190510092750_v79.8,,518 Hibiscus Coast Hwy,0,4786
-36.72182,merged_17,174.74398,3112-20190412121818_v78.16,41534-20190412121818_v78.16,,Opp 53 Browns Bay Rd,0,3112
-37.05383,merged_18,174.95217,2725-20190510092750_v79.8,51054-20190510092750_v79.8,,121 Old Wairoa Rd,0,2725
-36.87199,merged_18,174.63862,5358-20190510092750_v79.8,61163-20190510092750_v79.8,,110 Edmonton Rd,0,5358
-36.87381,merged_17,174.90768,1918-20190412121818_v78.16,31947-20190412121818_v78.16,,148 Bucklands Beach Rd,0,1918
-37.16468,merged_17,174.89369,51501-20190412121818_v78.16,,,Paerata Rd/Crown Rd,1,51501
-36.94418,merged_18,174.88167,6357-20190510092750_v79.8,31738-20190510092750_v79.8,,69 Kerwyn Ave,0,6357
-36.83625,merged_18,174.61028,21045-20190510092750_v79.8,,,/Bellringer Rd at Triangle Rd,1,21045
-36.94855,merged_18,174.82916,2412-20190510092750_v79.8,51411-20190510092750_v79.8,,272 James Fletcher Dr,0,2412
-36.82479,merged_18,174.8071,3435-20190510092750_v79.8,41021-20190510092750_v79.8,,15 Tainui Rd,0,3435
-36.60363,merged_17,174.80471,4603-20190412121818_v78.16,41798-20190412121818_v78.16,,1427 Whangaparaoa Rd,0,4603
-36.86256,merged_18,174.70427,8011-20190510092750_v79.8,11129-20190510092750_v79.8,,254 Pt Chevalier Rd,0,8011
-36.82221,merged_17,174.76633,9640-20190412121818_v78.16,96401-20190412121818_v78.16,,Bayswater Ferry Terminal,0,9640
-36.80894,merged_17,174.7005,4025-20190412121818_v78.16,41203-20190412121818_v78.16,,57 Rangatira Rd,0,4025
-36.87697,merged_17,174.90853,6158-20190412121818_v78.16,31587-20190412121818_v78.16,,184 Bucklands Beach Rd,0,6158
-36.87484,merged_18,174.80346,7768-20190510092750_v79.8,31440-20190510092750_v79.8,,90 Orakei Rd,0,7768
-36.61093,merged_18,174.70864,41726-20190510092750_v79.8,,,Marellen Drive/Whangaparaoa Rd,1,41726
-36.7928,merged_18,174.76329,4448-20190510092750_v79.8,49529-20190510092750_v79.8,,4 Fred Thomas Dr,0,4448
-36.8666,merged_17,174.82075,7589-20190412121818_v78.16,11926-20190412121818_v78.16,,Meadowbank Station,0,7589
-36.86144,merged_17,174.82541,7859-20190412121818_v78.16,31917-20190412121818_v78.16,,180 Kepa Rd,0,7859
-36.79488,merged_18,174.59466,5744-20190510092750_v79.8,21482-20190510092750_v79.8,,SH 16 opp Kennedys Rd,0,5744
-37.02293,merged_17,174.90028,51724-20190412121818_v78.16,,,Alfriston Rd/Great South Rd,1,51724
-36.97514,merged_18,174.79213,6656-20190510092750_v79.8,51492-20190510092750_v79.8,,254 Kirkbride Rd,0,6656
-36.91071,merged_18,174.77012,8848-20190510092750_v79.8,11757-20190510092750_v79.8,,674 Mt Albert Rd,0,8848
