service_id,date,exception_type
272,20230419,1
272,20230420,1
272,20230421,1
272,20230422,1
272,20230424,1
272,20230425,1
272,20230426,1
272,20230427,1
272,20230428,1
272,20230429,1
272,20230501,1
285,20230203,1
285,20230210,1
285,20230217,1
285,20230224,1
285,20230303,1
285,20230310,1
285,20230317,1
285,20230324,1
285,20230331,1
285,20230406,1
285,20230414,1
285,20230421,1
285,20230428,1
286,20230203,1
286,20230210,1
286,20230217,1
286,20230224,1
286,20230303,1
286,20230310,1
286,20230317,1
286,20230324,1
286,20230331,1
286,20230414,1
286,20230421,1
286,20230428,1
287,20230205,1
287,20230212,1
287,20230219,1
287,20230226,1
287,20230305,1
287,20230312,1
287,20230319,1
287,20230326,1
287,20230402,1
287,20230409,1
287,20230416,1
287,20230423,1
287,20230430,1
288,20230205,1
288,20230212,1
288,20230219,1
288,20230226,1
288,20230305,1
288,20230312,1
288,20230319,1
288,20230326,1
288,20230402,1
288,20230407,1
288,20230409,1
288,20230416,1
288,20230423,1
288,20230430,1
336,20230131,1
336,20230201,1
336,20230202,1
336,20230203,1
336,20230206,1
336,20230207,1
336,20230208,1
336,20230209,1
336,20230210,1
336,20230213,1
336,20230214,1
336,20230215,1
336,20230216,1
336,20230217,1
336,20230220,1
336,20230221,1
336,20230222,1
336,20230223,1
336,20230224,1
336,20230227,1
336,20230228,1
336,20230301,1
336,20230302,1
336,20230303,1
336,20230307,1
336,20230308,1
336,20230309,1
336,20230310,1
336,20230313,1
336,20230314,1
336,20230315,1
336,20230316,1
336,20230317,1
336,20230320,1
336,20230321,1
336,20230322,1
336,20230323,1
336,20230324,1
336,20230327,1
336,20230328,1
336,20230329,1
336,20230330,1
336,20230331,1
336,20230403,1
336,20230404,1
336,20230405,1
336,20230406,1
336,20230411,1
336,20230412,1
336,20230413,1
336,20230414,1
336,20230417,1
336,20230418,1
336,20230419,1
336,20230420,1
336,20230421,1
336,20230424,1
336,20230426,1
336,20230427,1
336,20230428,1
336,20230501,1
337,20230131,1
337,20230201,1
337,20230202,1
337,20230203,1
337,20230206,1
337,20230207,1
337,20230208,1
337,20230209,1
337,20230210,1
337,20230213,1
337,20230214,1
337,20230215,1
337,20230216,1
337,20230217,1
337,20230220,1
337,20230221,1
337,20230222,1
337,20230223,1
337,20230224,1
337,20230227,1
337,20230228,1
337,20230301,1
337,20230302,1
337,20230303,1
337,20230307,1
337,20230308,1
337,20230309,1
337,20230310,1
337,20230313,1
337,20230314,1
337,20230315,1
337,20230316,1
337,20230317,1
337,20230320,1
337,20230321,1
337,20230322,1
337,20230323,1
337,20230324,1
337,20230327,1
337,20230328,1
337,20230329,1
337,20230330,1
337,20230331,1
337,20230403,1
337,20230404,1
337,20230405,1
337,20230406,1
337,20230411,1
337,20230412,1
337,20230413,1
337,20230414,1
337,20230417,1
337,20230418,1
337,20230419,1
337,20230420,1
337,20230421,1
337,20230424,1
337,20230426,1
337,20230427,1
337,20230428,1
337,20230501,1
338,20230201,1
338,20230203,1
338,20230206,1
338,20230208,1
338,20230210,1
338,20230213,1
338,20230215,1
338,20230217,1
338,20230220,1
338,20230222,1
338,20230224,1
338,20230227,1
338,20230301,1
338,20230303,1
338,20230308,1
338,20230310,1
338,20230313,1
338,20230315,1
338,20230317,1
338,20230320,1
338,20230322,1
338,20230324,1
338,20230327,1
338,20230329,1
338,20230331,1
338,20230403,1
338,20230405,1
338,20230412,1
338,20230414,1
338,20230417,1
338,20230419,1
338,20230421,1
338,20230424,1
338,20230426,1
338,20230428,1
338,20230501,1
339,20230206,1
339,20230213,1
339,20230220,1
339,20230227,1
339,20230313,1
339,20230320,1
339,20230327,1
339,20230403,1
339,20230417,1
339,20230424,1
339,20230501,1
340,20230201,1
340,20230208,1
340,20230215,1
340,20230222,1
340,20230301,1
340,20230308,1
340,20230315,1
340,20230322,1
340,20230329,1
340,20230405,1
340,20230412,1
340,20230419,1
340,20230426,1
341,20230203,1
341,20230210,1
341,20230217,1
341,20230224,1
341,20230303,1
341,20230310,1
341,20230317,1
341,20230324,1
341,20230331,1
341,20230414,1
341,20230421,1
341,20230428,1
342,20230131,1
342,20230202,1
342,20230204,1
342,20230207,1
342,20230209,1
342,20230211,1
342,20230214,1
342,20230216,1
342,20230218,1
342,20230221,1
342,20230223,1
342,20230225,1
342,20230228,1
342,20230302,1
342,20230304,1
342,20230306,1
342,20230307,1
342,20230309,1
342,20230311,1
342,20230314,1
342,20230316,1
342,20230318,1
342,20230321,1
342,20230323,1
342,20230325,1
342,20230328,1
342,20230330,1
342,20230401,1
342,20230404,1
342,20230406,1
342,20230407,1
342,20230408,1
342,20230410,1
342,20230411,1
342,20230413,1
342,20230415,1
342,20230418,1
342,20230420,1
342,20230422,1
342,20230425,1
342,20230427,1
342,20230429,1
343,20230131,1
343,20230202,1
343,20230204,1
343,20230207,1
343,20230209,1
343,20230211,1
343,20230214,1
343,20230216,1
343,20230218,1
343,20230221,1
343,20230223,1
343,20230225,1
343,20230228,1
343,20230302,1
343,20230304,1
343,20230306,1
343,20230307,1
343,20230309,1
343,20230311,1
343,20230314,1
343,20230316,1
343,20230318,1
343,20230321,1
343,20230323,1
343,20230325,1
343,20230328,1
343,20230330,1
343,20230401,1
343,20230404,1
343,20230406,1
343,20230407,1
343,20230408,1
343,20230410,1
343,20230411,1
343,20230413,1
343,20230415,1
343,20230418,1
343,20230420,1
343,20230422,1
343,20230425,1
343,20230427,1
343,20230429,1
344,20230206,1
344,20230213,1
344,20230220,1
344,20230227,1
344,20230306,1
344,20230313,1
344,20230320,1
344,20230327,1
344,20230403,1
344,20230410,1
344,20230417,1
344,20230424,1
344,20230501,1
345,20230206,1
345,20230213,1
345,20230220,1
345,20230227,1
345,20230306,1
345,20230313,1
345,20230320,1
345,20230327,1
345,20230403,1
345,20230410,1
345,20230417,1
345,20230424,1
345,20230501,1
346,20230203,1
346,20230210,1
346,20230217,1
346,20230224,1
346,20230303,1
346,20230310,1
346,20230317,1
346,20230324,1
346,20230331,1
346,20230407,1
346,20230414,1
346,20230421,1
346,20230428,1
347,20230203,1
347,20230210,1
347,20230217,1
347,20230224,1
347,20230303,1
347,20230310,1
347,20230317,1
347,20230324,1
347,20230331,1
347,20230407,1
347,20230414,1
347,20230421,1
347,20230428,1
348,20230205,1
348,20230212,1
348,20230219,1
348,20230226,1
348,20230305,1
348,20230312,1
348,20230319,1
348,20230326,1
348,20230402,1
348,20230409,1
348,20230416,1
348,20230423,1
348,20230430,1
349,20230205,1
349,20230212,1
349,20230219,1
349,20230226,1
349,20230305,1
349,20230312,1
349,20230319,1
349,20230326,1
349,20230402,1
349,20230409,1
349,20230416,1
349,20230423,1
349,20230430,1
350,20230201,1
350,20230203,1
350,20230206,1
350,20230208,1
350,20230210,1
350,20230213,1
350,20230215,1
350,20230217,1
350,20230220,1
350,20230222,1
350,20230224,1
350,20230227,1
350,20230301,1
350,20230303,1
350,20230308,1
350,20230310,1
350,20230313,1
350,20230315,1
350,20230317,1
350,20230320,1
350,20230322,1
350,20230324,1
350,20230327,1
350,20230329,1
350,20230331,1
350,20230403,1
350,20230405,1
350,20230412,1
350,20230414,1
350,20230417,1
350,20230419,1
350,20230421,1
350,20230424,1
350,20230426,1
350,20230428,1
350,20230501,1
351,20230201,1
351,20230203,1
351,20230206,1
351,20230208,1
351,20230210,1
351,20230213,1
351,20230215,1
351,20230217,1
351,20230220,1
351,20230222,1
351,20230224,1
351,20230227,1
351,20230301,1
351,20230303,1
351,20230308,1
351,20230310,1
351,20230313,1
351,20230315,1
351,20230317,1
351,20230320,1
351,20230322,1
351,20230324,1
351,20230327,1
351,20230329,1
351,20230331,1
351,20230403,1
351,20230405,1
351,20230412,1
351,20230414,1
351,20230417,1
351,20230419,1
351,20230421,1
351,20230424,1
351,20230426,1
351,20230428,1
351,20230501,1
352,20230131,2
352,20230306,2
352,20230407,2
352,20230410,2
352,20230411,2
352,20230412,2
352,20230413,2
352,20230414,2
352,20230417,2
352,20230418,2
352,20230419,2
352,20230420,2
352,20230421,2
352,20230425,2
353,20230306,2
353,20230407,2
353,20230410,2
353,20230425,2
357,20230306,2
357,20230407,2
357,20230410,2
357,20230425,2
358,20230306,2
358,20230407,2
358,20230410,2
358,20230425,2
359,20230306,2
359,20230407,2
359,20230410,2
359,20230425,2
360,20230306,2
360,20230407,2
360,20230410,2
360,20230425,2
361,20230306,2
361,20230407,2
361,20230410,2
361,20230425,2
362,20230306,2
362,20230407,2
362,20230410,2
362,20230425,2
363,20230407,2
364,20230407,2
365,20230407,2
366,20230407,2
367,20230407,2
368,20230407,2
369,20230204,2
374,20230204,2
375,20230212,2
375,20230306,1
375,20230407,1
375,20230410,1
375,20230425,1
376,20230306,1
376,20230407,1
376,20230410,1
376,20230425,1
377,20230306,1
377,20230407,1
377,20230410,1
377,20230425,1
378,20230306,1
378,20230407,1
378,20230410,1
378,20230425,1
379,20230306,1
379,20230407,1
379,20230410,1
379,20230425,1
380,20230212,2
380,20230306,1
380,20230407,1
380,20230410,1
380,20230425,1
382,20230204,1
382,20230205,2
382,20230212,2
382,20230219,2
382,20230226,2
382,20230305,2
382,20230312,2
382,20230319,2
382,20230326,2
382,20230402,2
382,20230409,2
382,20230416,2
382,20230423,2
382,20230430,2
394,20230131,1
394,20230201,1
394,20230202,1
394,20230203,1
394,20230204,1
394,20230205,1
394,20230206,1
394,20230207,1
394,20230208,1
394,20230209,1
394,20230210,1
394,20230211,1
394,20230212,1
394,20230213,1
394,20230214,1
394,20230215,1
394,20230216,1
394,20230217,1
394,20230218,1
394,20230219,1
394,20230220,1
394,20230221,1
394,20230222,1
394,20230223,1
394,20230224,1
394,20230225,1
394,20230226,1
394,20230227,1
394,20230228,1
394,20230301,1
394,20230302,1
394,20230303,1
394,20230304,1
394,20230305,1
394,20230306,1
394,20230307,1
394,20230308,1
394,20230309,1
394,20230310,1
394,20230311,1
394,20230312,1
394,20230313,1
394,20230314,1
394,20230315,1
394,20230316,1
394,20230317,1
394,20230318,1
394,20230319,1
394,20230320,1
394,20230321,1
394,20230322,1
394,20230323,1
394,20230324,1
394,20230325,1
394,20230326,1
394,20230327,1
394,20230328,1
394,20230329,1
394,20230330,1
394,20230331,1
394,20230401,1
394,20230402,1
394,20230403,1
394,20230404,1
394,20230405,1
394,20230406,1
394,20230407,1
394,20230408,1
394,20230409,1
394,20230410,1
394,20230411,1
394,20230412,1
394,20230413,1
394,20230414,1
394,20230415,1
394,20230416,1
394,20230417,1
394,20230418,1
394,20230419,1
394,20230420,1
394,20230421,1
394,20230422,1
394,20230423,1
394,20230424,1
394,20230425,1
394,20230426,1
394,20230427,1
394,20230428,1
394,20230429,1
394,20230430,1
394,20230501,1
395,20230131,1
395,20230201,1
395,20230202,1
395,20230203,1
395,20230204,1
395,20230205,1
395,20230206,1
395,20230207,1
395,20230208,1
395,20230209,1
395,20230210,1
395,20230211,1
395,20230212,1
395,20230213,1
395,20230214,1
395,20230215,1
395,20230216,1
395,20230217,1
395,20230218,1
395,20230219,1
395,20230220,1
395,20230221,1
395,20230222,1
395,20230223,1
395,20230224,1
395,20230225,1
395,20230226,1
395,20230227,1
395,20230228,1
395,20230301,1
395,20230302,1
395,20230303,1
395,20230304,1
395,20230305,1
395,20230306,1
395,20230307,1
395,20230308,1
395,20230309,1
395,20230310,1
395,20230311,1
395,20230312,1
395,20230313,1
395,20230314,1
395,20230315,1
395,20230316,1
395,20230317,1
395,20230318,1
395,20230319,1
395,20230320,1
395,20230321,1
395,20230322,1
395,20230323,1
395,20230324,1
395,20230325,1
395,20230326,1
395,20230327,1
395,20230328,1
395,20230329,1
395,20230330,1
395,20230331,1
395,20230401,1
395,20230402,1
395,20230403,1
395,20230404,1
395,20230405,1
395,20230406,1
395,20230407,1
395,20230408,1
395,20230409,1
395,20230410,1
395,20230411,1
395,20230412,1
395,20230413,1
395,20230414,1
395,20230415,1
395,20230416,1
395,20230417,1
395,20230418,1
395,20230419,1
395,20230420,1
395,20230421,1
395,20230422,1
395,20230423,1
395,20230424,1
395,20230425,1
395,20230426,1
395,20230427,1
395,20230428,1
395,20230429,1
395,20230430,1
395,20230501,1
396,20230131,1
396,20230201,1
396,20230202,1
396,20230203,1
396,20230204,1
396,20230205,1
396,20230206,1
396,20230207,1
396,20230208,1
396,20230209,1
396,20230210,1
396,20230211,1
396,20230212,1
396,20230213,1
396,20230214,1
396,20230215,1
396,20230216,1
396,20230217,1
396,20230218,1
396,20230219,1
396,20230220,1
396,20230221,1
396,20230222,1
396,20230223,1
396,20230224,1
396,20230225,1
396,20230226,1
396,20230227,1
396,20230228,1
396,20230301,1
396,20230302,1
396,20230303,1
396,20230304,1
396,20230305,1
396,20230306,1
396,20230307,1
396,20230308,1
396,20230309,1
396,20230310,1
396,20230311,1
396,20230312,1
396,20230313,1
396,20230314,1
396,20230315,1
396,20230316,1
396,20230317,1
396,20230318,1
396,20230319,1
396,20230320,1
396,20230321,1
396,20230322,1
396,20230323,1
396,20230324,1
396,20230325,1
396,20230326,1
396,20230327,1
396,20230328,1
396,20230329,1
396,20230330,1
396,20230331,1
396,20230401,1
396,20230402,1
396,20230403,1
396,20230404,1
396,20230405,1
396,20230406,1
396,20230407,1
396,20230408,1
396,20230409,1
396,20230410,1
396,20230411,1
396,20230412,1
396,20230413,1
396,20230414,1
396,20230415,1
396,20230416,1
396,20230417,1
396,20230418,1
396,20230419,1
396,20230420,1
396,20230421,1
396,20230422,1
396,20230423,1
396,20230424,1
396,20230425,1
396,20230426,1
396,20230427,1
396,20230428,1
396,20230429,1
396,20230430,1
396,20230501,1
397,20230131,1
397,20230201,1
397,20230202,1
397,20230203,1
397,20230204,1
397,20230205,1
397,20230206,1
397,20230207,1
397,20230208,1
397,20230209,1
397,20230210,1
397,20230211,1
397,20230212,1
397,20230213,1
397,20230214,1
397,20230215,1
397,20230216,1
397,20230217,1
397,20230218,1
397,20230219,1
397,20230220,1
397,20230221,1
397,20230222,1
397,20230223,1
397,20230224,1
397,20230225,1
397,20230226,1
397,20230227,1
397,20230228,1
397,20230301,1
397,20230302,1
397,20230303,1
397,20230304,1
397,20230305,1
397,20230306,1
397,20230307,1
397,20230308,1
397,20230309,1
397,20230310,1
397,20230311,1
397,20230312,1
397,20230313,1
397,20230314,1
397,20230315,1
397,20230316,1
397,20230317,1
397,20230318,1
397,20230319,1
397,20230320,1
397,20230321,1
397,20230322,1
397,20230323,1
397,20230324,1
397,20230325,1
397,20230326,1
397,20230327,1
397,20230328,1
397,20230329,1
397,20230330,1
397,20230331,1
397,20230401,1
397,20230402,1
397,20230403,1
397,20230404,1
397,20230405,1
397,20230406,1
397,20230407,1
397,20230408,1
397,20230409,1
397,20230410,1
397,20230411,1
397,20230412,1
397,20230413,1
397,20230414,1
397,20230415,1
397,20230416,1
397,20230417,1
397,20230418,1
397,20230419,1
397,20230420,1
397,20230421,1
397,20230422,1
397,20230423,1
397,20230424,1
397,20230425,1
397,20230426,1
397,20230427,1
397,20230428,1
397,20230429,1
397,20230430,1
397,20230501,1
413,20230203,1
413,20230210,1
413,20230217,1
413,20230224,1
413,20230303,1
413,20230310,1
413,20230317,1
413,20230324,1
413,20230331,1
413,20230414,1
413,20230421,1
413,20230428,1
415,20230201,1
415,20230203,1
415,20230206,1
415,20230208,1
415,20230210,1
415,20230213,1
415,20230215,1
415,20230217,1
415,20230220,1
415,20230222,1
415,20230224,1
415,20230227,1
415,20230301,1
415,20230303,1
415,20230306,1
415,20230308,1
415,20230310,1
415,20230313,1
415,20230315,1
415,20230317,1
415,20230320,1
415,20230322,1
415,20230324,1
415,20230327,1
415,20230329,1
415,20230331,1
415,20230403,1
415,20230405,1
415,20230407,1
415,20230410,1
415,20230412,1
415,20230414,1
415,20230417,1
415,20230419,1
415,20230421,1
415,20230424,1
415,20230426,1
415,20230428,1
415,20230501,1
421,20230306,2
421,20230407,2
421,20230410,2
421,20230425,2
437,20230205,2
437,20230212,2
437,20230219,2
437,20230226,2
437,20230305,2
437,20230306,1
437,20230312,2
437,20230319,2
437,20230326,2
437,20230402,2
437,20230409,2
437,20230416,2
437,20230423,2
437,20230430,2
444,20230425,2
473,20230131,2
473,20230306,2
473,20230407,2
473,20230410,2
473,20230411,2
473,20230412,2
473,20230413,2
473,20230414,2
473,20230417,2
473,20230418,2
473,20230419,2
473,20230420,2
473,20230421,2
473,20230425,2
474,20230201,2
474,20230202,2
474,20230203,2
474,20230206,2
474,20230207,2
474,20230208,2
474,20230209,2
474,20230210,2
474,20230213,2
474,20230214,2
474,20230215,2
474,20230216,2
474,20230217,2
474,20230220,2
474,20230221,2
474,20230222,2
474,20230223,2
474,20230224,2
474,20230227,2
474,20230228,2
474,20230301,2
474,20230302,2
474,20230303,2
474,20230306,2
474,20230307,2
474,20230308,2
474,20230309,2
474,20230310,2
474,20230313,2
474,20230314,2
474,20230315,2
474,20230316,2
474,20230317,2
474,20230320,2
474,20230321,2
474,20230322,2
474,20230323,2
474,20230324,2
474,20230327,2
474,20230328,2
474,20230329,2
474,20230330,2
474,20230331,2
474,20230403,2
474,20230404,2
474,20230405,2
474,20230406,2
474,20230407,2
474,20230410,2
474,20230424,2
474,20230425,2
474,20230426,2
474,20230427,2
474,20230428,2
474,20230501,2
476,20230407,2
478,20230306,2
478,20230407,2
478,20230410,2
478,20230425,2
480,20230407,2
487,20230306,1
487,20230410,1
488,20230306,2
488,20230407,2
488,20230410,2
488,20230425,2
493,20230306,2
493,20230407,2
493,20230410,2
493,20230425,2
499,20230412,2
499,20230419,2
500,20230131,2
500,20230411,2
500,20230418,2
500,20230425,2
501,20230413,2
501,20230420,2
502,20230131,2
502,20230306,2
502,20230407,2
502,20230410,2
502,20230411,2
502,20230413,2
502,20230414,2
502,20230417,2
502,20230418,2
502,20230420,2
502,20230421,2
502,20230425,2
503,20230306,2
503,20230407,2
503,20230410,2
503,20230412,2
503,20230413,2
503,20230414,2
503,20230417,2
503,20230419,2
503,20230420,2
503,20230421,2
504,20230131,2
504,20230306,2
504,20230407,2
504,20230410,2
504,20230411,2
504,20230412,2
504,20230414,2
504,20230417,2
504,20230418,2
504,20230419,2
504,20230421,2
504,20230425,2
530,20230204,2
530,20230218,2
530,20230225,2
530,20230304,2
530,20230311,2
530,20230318,2
530,20230325,2
530,20230401,2
530,20230408,2
530,20230415,2
530,20230422,2
530,20230429,2
609,20230306,1
609,20230407,1
609,20230410,1
609,20230425,1
610,20230306,2
610,20230407,2
610,20230410,2
610,20230425,2
611,20230407,2
613,20230306,1
613,20230407,1
613,20230410,1
613,20230425,1
614,20230306,1
614,20230407,1
614,20230410,1
614,20230425,1
619,20230206,2
619,20230213,2
619,20230220,2
619,20230227,2
619,20230306,2
619,20230313,2
619,20230320,2
619,20230327,2
619,20230403,2
619,20230410,2
619,20230417,2
619,20230424,2
619,20230425,1
619,20230501,2
628,20230204,2
628,20230211,2
628,20230213,1
628,20230214,1
628,20230215,1
628,20230216,1
628,20230218,2
628,20230225,2
628,20230304,2
628,20230311,2
628,20230318,2
628,20230325,2
628,20230401,2
628,20230408,2
628,20230415,2
628,20230422,2
628,20230429,2
634,20230204,2
634,20230211,2
634,20230213,1
634,20230214,1
634,20230215,1
634,20230216,1
634,20230218,2
634,20230225,2
634,20230304,2
634,20230311,2
634,20230318,2
634,20230325,2
634,20230401,2
634,20230408,2
634,20230415,2
634,20230422,2
634,20230429,2
689,20230204,2
689,20230211,2
689,20230218,2
689,20230219,1
689,20230225,2
689,20230304,2
689,20230311,2
689,20230318,2
689,20230325,2
689,20230401,2
689,20230408,2
689,20230415,2
689,20230422,2
689,20230429,2
690,20230204,2
690,20230211,2
690,20230218,2
690,20230221,1
690,20230222,1
690,20230223,1
690,20230225,2
690,20230304,2
690,20230311,2
690,20230318,2
690,20230325,2
690,20230401,2
690,20230408,2
690,20230415,2
690,20230422,2
690,20230429,2
711,20230131,1
711,20230201,1
711,20230202,1
711,20230207,1
711,20230208,1
711,20230209,1
711,20230214,1
711,20230215,1
711,20230216,1
711,20230221,1
711,20230222,1
711,20230223,1
711,20230228,1
711,20230301,1
711,20230302,1
711,20230307,1
711,20230308,1
711,20230309,1
711,20230314,1
711,20230315,1
711,20230316,1
711,20230321,1
711,20230322,1
711,20230323,1
711,20230328,1
711,20230329,1
711,20230330,1
711,20230404,1
711,20230405,1
711,20230406,1
711,20230412,1
711,20230413,1
711,20230418,1
711,20230419,1
711,20230420,1
711,20230425,1
711,20230426,1
711,20230427,1
712,20230203,1
712,20230206,1
712,20230210,1
712,20230213,1
712,20230217,1
712,20230220,1
712,20230224,1
712,20230227,1
712,20230303,1
712,20230310,1
712,20230313,1
712,20230317,1
712,20230320,1
712,20230324,1
712,20230327,1
712,20230331,1
712,20230403,1
712,20230414,1
712,20230417,1
712,20230421,1
712,20230424,1
712,20230428,1
712,20230501,1
713,20230203,1
713,20230210,1
713,20230217,1
713,20230224,1
713,20230303,1
713,20230310,1
713,20230317,1
713,20230324,1
713,20230331,1
713,20230406,1
713,20230414,1
713,20230421,1
713,20230428,1
714,20230131,1
714,20230201,1
714,20230202,1
714,20230206,1
714,20230207,1
714,20230208,1
714,20230209,1
714,20230213,1
714,20230214,1
714,20230215,1
714,20230216,1
714,20230220,1
714,20230221,1
714,20230222,1
714,20230223,1
714,20230227,1
714,20230228,1
714,20230301,1
714,20230302,1
714,20230307,1
714,20230308,1
714,20230309,1
714,20230313,1
714,20230314,1
714,20230315,1
714,20230316,1
714,20230320,1
714,20230321,1
714,20230322,1
714,20230323,1
714,20230327,1
714,20230328,1
714,20230329,1
714,20230330,1
714,20230403,1
714,20230404,1
714,20230405,1
714,20230411,1
714,20230412,1
714,20230413,1
714,20230417,1
714,20230418,1
714,20230419,1
714,20230420,1
714,20230424,1
714,20230425,1
714,20230426,1
714,20230427,1
714,20230501,1
715,20230203,1
715,20230210,1
715,20230217,1
715,20230224,1
715,20230303,1
715,20230310,1
715,20230317,1
715,20230324,1
715,20230331,1
715,20230414,1
715,20230421,1
715,20230428,1
717,20230206,1
717,20230213,1
717,20230220,1
717,20230227,1
717,20230306,1
717,20230313,1
717,20230320,1
717,20230327,1
717,20230403,1
717,20230410,1
717,20230417,1
717,20230424,1
717,20230501,1
718,20230201,1
718,20230206,1
718,20230208,1
718,20230213,1
718,20230215,1
718,20230220,1
718,20230222,1
718,20230227,1
718,20230301,1
718,20230306,1
718,20230308,1
718,20230313,1
718,20230315,1
718,20230320,1
718,20230322,1
718,20230327,1
718,20230329,1
718,20230403,1
718,20230405,1
718,20230410,1
718,20230412,1
718,20230417,1
718,20230419,1
718,20230424,1
718,20230426,1
718,20230501,1
719,20230201,1
719,20230203,1
719,20230206,1
719,20230208,1
719,20230210,1
719,20230213,1
719,20230215,1
719,20230217,1
719,20230220,1
719,20230222,1
719,20230224,1
719,20230227,1
719,20230301,1
719,20230303,1
719,20230308,1
719,20230310,1
719,20230313,1
719,20230315,1
719,20230317,1
719,20230320,1
719,20230322,1
719,20230324,1
719,20230327,1
719,20230329,1
719,20230331,1
719,20230403,1
719,20230405,1
719,20230412,1
719,20230414,1
719,20230417,1
719,20230419,1
719,20230421,1
719,20230424,1
719,20230426,1
719,20230428,1
719,20230501,1
735,20230204,2
735,20230210,1
735,20230218,2
735,20230225,2
735,20230304,2
735,20230311,2
735,20230318,2
735,20230325,2
735,20230401,2
735,20230408,2
735,20230415,2
735,20230422,2
735,20230429,2
S94434_634,20230204,2
S94434_634,20230211,2
S94434_634,20230213,1
S94434_634,20230214,1
S94434_634,20230215,1
S94434_634,20230216,1
S94434_634,20230218,2
S94434_634,20230225,2
S94434_634,20230304,2
S94434_634,20230311,2
S94434_634,20230318,2
S94434_634,20230325,2
S94434_634,20230401,2
S94434_634,20230408,2
S94434_634,20230415,2
S94434_634,20230422,2
S94434_634,20230429,2
S94435_583,20230211,2
S94435_583,20230218,2
S94435_583,20230225,2
S94435_583,20230304,2
S94435_583,20230311,2
S94435_583,20230318,2
S94435_583,20230325,2
S94435_583,20230401,2
S94435_583,20230408,2
S94435_583,20230415,2
S94435_583,20230422,2
S94435_583,20230429,2
S94438_583,20230211,2
S94438_583,20230218,2
S94438_583,20230225,2
S94438_583,20230304,2
S94438_583,20230311,2
S94438_583,20230318,2
S94438_583,20230325,2
S94438_583,20230401,2
S94438_583,20230408,2
S94438_583,20230415,2
S94438_583,20230422,2
S94438_583,20230429,2
S94440_583,20230211,2
S94440_583,20230218,2
S94440_583,20230225,2
S94440_583,20230304,2
S94440_583,20230311,2
S94440_583,20230318,2
S94440_583,20230325,2
S94440_583,20230401,2
S94440_583,20230408,2
S94440_583,20230415,2
S94440_583,20230422,2
S94440_583,20230429,2
S94442_583,20230211,2
S94442_583,20230218,2
S94442_583,20230225,2
S94442_583,20230304,2
S94442_583,20230311,2
S94442_583,20230318,2
S94442_583,20230325,2
S94442_583,20230401,2
S94442_583,20230408,2
S94442_583,20230415,2
S94442_583,20230422,2
S94442_583,20230429,2
S94466_386,20230204,2
S94466_386,20230211,2
S94466_386,20230212,1
S94466_386,20230218,2
S94466_386,20230225,2
S94466_386,20230304,2
S94466_386,20230311,2
S94466_386,20230318,2
S94466_386,20230325,2
S94466_386,20230401,2
S94466_386,20230408,2
S94466_386,20230415,2
S94466_386,20230422,2
S94466_386,20230429,2
S94466_583,20230211,2
S94466_583,20230218,2
S94466_583,20230225,2
S94466_583,20230304,2
S94466_583,20230311,2
S94466_583,20230318,2
S94466_583,20230325,2
S94466_583,20230401,2
S94466_583,20230408,2
S94466_583,20230415,2
S94466_583,20230422,2
S94466_583,20230429,2
S94467_386,20230204,2
S94467_386,20230211,2
S94467_386,20230212,1
S94467_386,20230218,2
S94467_386,20230225,2
S94467_386,20230304,2
S94467_386,20230311,2
S94467_386,20230318,2
S94467_386,20230325,2
S94467_386,20230401,2
S94467_386,20230408,2
S94467_386,20230415,2
S94467_386,20230422,2
S94467_386,20230429,2
S94467_583,20230211,2
S94467_583,20230218,2
S94467_583,20230225,2
S94467_583,20230304,2
S94467_583,20230311,2
S94467_583,20230318,2
S94467_583,20230325,2
S94467_583,20230401,2
S94467_583,20230408,2
S94467_583,20230415,2
S94467_583,20230422,2
S94467_583,20230429,2
S94468_698,20230204,2
S94468_698,20230211,2
S94468_698,20230218,2
S94468_698,20230221,1
S94468_698,20230222,1
S94468_698,20230223,1
S94468_698,20230225,2
S94468_698,20230304,2
S94468_698,20230311,2
S94468_698,20230318,2
S94468_698,20230325,2
S94468_698,20230401,2
S94468_698,20230408,2
S94468_698,20230415,2
S94468_698,20230422,2
S94468_698,20230429,2
S94469_698,20230204,2
S94469_698,20230211,2
S94469_698,20230218,2
S94469_698,20230221,1
S94469_698,20230222,1
S94469_698,20230223,1
S94469_698,20230225,2
S94469_698,20230304,2
S94469_698,20230311,2
S94469_698,20230318,2
S94469_698,20230325,2
S94469_698,20230401,2
S94469_698,20230408,2
S94469_698,20230415,2
S94469_698,20230422,2
S94469_698,20230429,2
S94469_697,20230204,2
S94469_697,20230211,2
S94469_697,20230218,2
S94469_697,20230219,1
S94469_697,20230225,2
S94469_697,20230304,2
S94469_697,20230311,2
S94469_697,20230318,2
S94469_697,20230325,2
S94469_697,20230401,2
S94469_697,20230408,2
S94469_697,20230415,2
S94469_697,20230422,2
S94469_697,20230429,2
S94470_697,20230204,2
S94470_697,20230211,2
S94470_697,20230218,2
S94470_697,20230219,1
S94470_697,20230225,2
S94470_697,20230304,2
S94470_697,20230311,2
S94470_697,20230318,2
S94470_697,20230325,2
S94470_697,20230401,2
S94470_697,20230408,2
S94470_697,20230415,2
S94470_697,20230422,2
S94470_697,20230429,2
S94470_583,20230211,2
S94470_583,20230218,2
S94470_583,20230225,2
S94470_583,20230304,2
S94470_583,20230311,2
S94470_583,20230318,2
S94470_583,20230325,2
