shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
005m0181,50.847028,4.358250,140004
005m0181,50.847091,4.358181,140005
005m0181,50.847133,4.358127,140006
005m0181,50.847155,4.358097,140007
005m0181,50.847206,4.358026,140008
005m0181,50.847224,4.357999,140009
005m0181,50.847522,4.357550,140010
005m0181,50.847615,4.357407,140011
005m0181,50.847739,4.357216,140012
005m0181,50.847787,4.357143,140013
005m0181,50.848076,4.356707,140014
005m0181,50.848406,4.356208,140015
005m0181,50.848489,4.356077,140016
005m0181,50.848538,4.355992,140017
005m0181,50.848578,4.355913,140018
005m0181,50.848615,4.355826,140019
005m0181,50.848630,4.355788,140020
005m0181,50.848661,4.355700,140021
005m0181,50.848687,4.355612,140022
005m0181,50.848715,4.355501,140023
005m0181,50.848733,4.355421,140024
005m0181,50.848812,4.355042,140025
005m0181,50.848848,4.354877,140026
005m0181,50.848876,4.354754,140027
005m0181,50.848906,4.354635,140028
005m0181,50.848913,4.354609,140029
005m0181,50.848917,4.354592,140030
005m0181,50.848942,4.354504,140031
005m0181,50.848957,4.354451,140032
005m0181,50.848974,4.354393,140033
005m0181,50.849016,4.354267,140034
005m0181,50.849055,4.354155,140035
005m0181,50.849097,4.354041,140036
005m0181,50.849128,4.353961,140037
005m0181,50.849207,4.353764,140038
005m0181,50.849281,4.353582,140039
005m0181,50.849328,4.353466,140040
005m0181,50.849383,4.353335,140041
005m0181,50.849392,4.353314,140042
005m0181,50.849440,4.353207,140043
005m0181,50.849512,4.353055,140044
005m0181,50.849566,4.352952,140045
005m0181,50.849606,4.352881,140046
005m0181,50.849654,4.352798,140047
005m0181,50.849736,4.352671,140048
005m0181,50.849793,4.352585,140049
005m0181,50.849880,4.352462,140050
005m0181,50.849926,4.352399,140051
005m0181,50.849951,4.352364,140052
005m0181,50.850020,4.352269,140053
005m0181,50.850035,4.352250,140054
005m0181,50.850095,4.352165,140055
005m0181,50.850095,4.352165,150001
005m0181,50.850132,4.352114,150002
005m0181,50.850168,4.352063,150003
005m0181,50.850211,4.352002,150004
005m0181,50.850257,4.351933,150005
005m0181,50.850293,4.351879,150006
005m0181,50.850357,4.351779,150007
005m0181,50.850381,4.351739,150008
005m0181,50.850456,4.351609,150009
005m0181,50.850475,4.351575,150010
005m0181,50.850519,4.351493,150011
005m0181,50.850541,4.351453,150012
005m0181,50.850571,4.351395,150013
005m0181,50.850655,4.351219,150014
005m0181,50.850675,4.351175,150015
005m0181,50.850717,4.351080,150016
005m0181,50.850759,4.350977,150017
005m0181,50.850806,4.350861,150018
005m0181,50.850837,4.350776,150019
005m0181,50.850864,4.350695,150020
005m0181,50.850890,4.350608,150021
005m0181,50.850915,4.350523,150022
005m0181,50.850934,4.350443,150023
005m0181,50.850938,4.350426,150024
005m0181,50.850964,4.350304,150025
005m0181,50.850986,4.350182,150026
005m0181,50.851005,4.350039,150027
005m0181,50.851021,4.349907,150028
005m0181,50.851037,4.349740,150029
005m0181,50.851060,4.349492,150030
005m0181,50.851076,4.349351,150031
005m0181,50.851094,4.349233,150032
005m0181,50.851110,4.349148,150033
005m0181,50.851122,4.349094,150034
005m0181,50.851140,4.349022,150035
005m0181,50.851163,4.348941,150036
005m0181,50.851189,4.348866,150037
005m0181,50.851216,4.348796,150038
005m0181,50.851262,4.348697,150039
005m0181,50.851288,4.348647,150040
005m0181,50.851328,4.348579,150041
005m0181,50.851371,4.348515,150042
005m0181,50.851420,4.348451,150043
005m0181,50.851466,4.348398,150044
005m0181,50.851523,4.348342,150045
005m0181,50.851577,4.348295,150046
005m0181,50.851618,4.348261,150047
005m0181,50.851702,4.348198,150048
005m0181,50.851756,4.348161,150049
005m0181,50.851768,4.348151,150050
005m0181,50.852347,4.347749,150051
005m0181,50.852347,4.347749,160001
005m0181,50.853183,4.347169,160002
005m0181,50.853209,4.347149,160003
005m0181,50.853274,4.347098,160004
005m0181,50.853315,4.347061,160005
005m0181,50.853358,4.347019,160006
005m0181,50.853420,4.346948,160007
005m0181,50.853466,4.346888,160008
005m0181,50.853476,4.346872,160009
005m0181,50.853510,4.346821,160010
005m0181,50.853547,4.346757,160011
005m0181,50.853576,4.346703,160012
005m0181,50.853614,4.346619,160013
005m0181,50.853630,4.346584,160014
005m0181,50.853659,4.346507,160015
005m0181,50.853685,4.346425,160016
005m0181,50.853713,4.346325,160017
005m0181,50.853729,4.346256,160018
005m0181,50.853749,4.346148,160019
005m0181,50.853759,4.346083,160020
005m0181,50.853771,4.345987,160021
005m0181,50.853783,4.345865,160022
005m0181,50.854046,4.342968,160023
005m0181,50.854067,4.342761,160024
005m0181,50.854085,4.342603,160025
005m0181,50.854104,4.342461,160026
005m0181,50.854115,4.342381,160027
005m0181,50.854131,4.342286,160028
005m0181,50.854158,4.342137,160029
005m0181,50.854183,4.342022,160030
005m0181,50.854206,4.341923,160031
005m0181,50.854210,4.341906,160032
005m0181,50.854229,4.341830,160033
005m0181,50.854233,4.341813,160034
005m0181,50.854263,4.341705,160035
005m0181,50.854275,4.341664,160036
005m0181,50.854307,4.341562,160037
005m0181,50.854348,4.341438,160038
005m0181,50.854386,4.341333,160039
005m0181,50.854431,4.341218,160040
005m0181,50.854460,4.341150,160041
005m0181,50.854507,4.341041,160042
005m0181,50.854550,4.340945,160043
005m0181,50.854607,4.340822,160044
005m0181,50.854968,4.340056,160045
005m0181,50.854968,4.340056,170001
005m0181,50.856048,4.337769,170002
005m0181,50.856446,4.336924,170003
005m0181,50.856496,4.336817,170004
005m0181,50.856549,4.336702,170005
005m0181,50.856590,4.336613,170006
005m0181,50.856608,4.336571,170007
005m0181,50.856642,4.336492,170008
005m0181,50.856678,4.336404,170009
005m0181,50.856701,4.336345,170010
005m0181,50.856716,4.336306,170011
005m0181,50.856741,4.336239,170012
005m0181,50.856759,4.336189,170013
005m0181,50.856784,4.336118,170014
005m0181,50.856802,4.336068,170015
005m0181,50.856821,4.336009,170016
005m0181,50.856855,4.335904,170017
005m0181,50.856903,4.335739,170018
005m0181,50.856930,4.335641,170019
005m0181,50.856934,4.335624,170020
005m0181,50.856945,4.335581,170021
005m0181,50.856949,4.335564,170022
005m0181,50.856956,4.335539,170023
005m0181,50.856961,4.335514,170024
005m0181,50.856977,4.335452,170025
005m0181,50.856982,4.335428,170026
005m0181,50.857018,4.335260,170027
005m0181,50.857043,4.335134,170028
005m0181,50.857070,4.334979,170029
005m0181,50.857093,4.334827,170030
005m0181,50.857115,4.334664,170031
005m0181,50.857130,4.334527,170032
005m0181,50.857141,4.334415,170033
005m0181,50.857151,4.334291,170034
005m0181,50.857160,4.334149,170035
005m0181,50.857165,4.334033,170036
005m0181,50.857169,4.333919,170037
005m0181,50.857170,4.333826,170038
005m0181,50.857170,4.333570,170039
005m0181,50.857164,4.333361,170040
005m0181,50.857154,4.333141,170041
005m0181,50.857096,4.332019,170042
005m0181,50.857096,4.332019,180001
005m0181,50.857055,4.331239,180002
005m0181,50.857041,4.331012,180003
005m0181,50.857026,4.330826,180004
005m0181,50.857008,4.330654,180005
005m0181,50.856981,4.330427,180006
005m0181,50.856893,4.329740,180007
005m0181,50.856868,4.329523,180008
005m0181,50.856850,4.329346,180009
005m0181,50.856838,4.329213,180010
005m0181,50.856827,4.329065,180011
005m0181,50.856819,4.328925,180012
005m0181,50.856814,4.328793,180013
005m0181,50.856809,4.328648,180014
005m0181,50.856806,4.328499,180015
005m0181,50.856805,4.328342,180016
005m0181,50.856803,4.327232,180017
005m0181,50.856799,4.327070,180018
005m0181,50.856789,4.326882,180019
005m0181,50.856771,4.326638,180020
005m0181,50.856754,4.326434,180021
005m0181,50.856738,4.326286,180022
005m0181,50.856724,4.326168,180023
005m0181,50.856704,4.326043,180024
005m0181,50.856680,4.325922,180025
005m0181,50.856659,4.325836,180026
005m0181,50.856642,4.325769,180027
005m0181,50.856613,4.325672,180028
005m0181,50.856580,4.325572,180029
005m0181,50.856545,4.325479,180030
005m0181,50.856512,4.325403,180031
005m0181,50.856504,4.325386,180032
005m0181,50.856497,4.325367,180033
005m0181,50.856450,4.325272,180034
005m0181,50.856406,4.325190,180035
005m0181,50.856349,4.325098,180036
005m0181,50.856313,4.325044,180037
005m0181,50.856264,4.324977,180038
005m0181,50.856254,4.324963,180039
005m0181,50.856187,4.324880,180040
005m0181,50.856117,4.324801,180041
005m0181,50.856016,4.324694,180042
005m0181,50.856004,4.324683,180043
005m0181,50.855774,4.324445,180044
005m0181,50.855762,4.324433,180045
005m0181,50.855694,4.324364,180046
005m0181,50.855615,4.324284,180047
005m0181,50.855483,4.324160,180048
005m0181,50.855345,4.324040,180049
005m0181,50.855252,4.323968,180050
005m0181,50.855164,4.323904,180051
005m0181,50.855094,4.323856,180052
005m0181,50.854960,4.323772,180053
005m0181,50.854796,4.323677,180054
005m0181,50.854564,4.323551,180055
005m0181,50.853111,4.322763,180056
005m0181,50.853111,4.322763,190001
005m0181,50.852947,4.322674,190002
005m0181,50.852888,4.322641,190003
005m0181,50.852345,4.322346,190004
005m0181,50.851930,4.322121,190005
005m0181,50.851798,4.322048,190006
005m0181,50.851635,4.321963,190007
005m0181,50.851541,4.321917,190008
005m0181,50.851388,4.321847,190009
005m0181,50.851266,4.321798,190010
005m0181,50.851112,4.321742,190011
005m0181,50.850903,4.321679,190012
005m0181,50.850771,4.321643,190013
005m0181,50.850448,4.321554,190014
005m0181,50.850251,4.321492,190015
005m0181,50.850190,4.321471,190016
005m0181,50.850076,4.321430,190017
005m0181,50.849935,4.321374,190018
005m0181,50.849819,4.321325,190019
005m0181,50.849685,4.321264,190020
005m0181,50.849466,4.321155,190021
005m0181,50.849261,4.321046,190022
005m0181,50.848584,4.320671,190023
005m0182,50.824934,4.297078,10001
005m0182,50.824681,4.296542,10002
005m0182,50.824612,4.296410,10003
005m0182,50.824564,4.296327,10004
005m0182,50.824512,4.296246,10005
005m0182,50.824458,4.296171,10006
005m0182,50.824423,4.296125,10007
005m0182,50.824359,4.296049,10008
005m0182,50.824314,4.296001,10009
005m0182,50.824243,4.295934,10010
005m0182,50.824148,4.295855,10011
005m0182,50.824033,4.295771,10012
005m0182,50.823768,4.295596,10013
005m0182,50.823541,4.295447,10014
005m0182,50.822149,4.294531,10015
005m0182,50.821968,4.294405,10016
005m0182,50.821762,4.294255,10017
005m0182,50.821676,4.294193,10018
005m0182,50.821656,4.294177,10019
005m0182,50.821508,4.294074,10020
005m0182,50.821462,4.294044,10021
005m0182,50.821371,4.293983,10022
005m0182,50.820920,4.293693,10023
005m0182,50.820920,4.293693,20001
005m0182,50.819674,4.292891,20002
005m0182,50.819523,4.292799,20003
005m0182,50.819341,4.292695,20004
005m0182,50.819204,4.292618,20005
005m0182,50.819097,4.292557,20006
005m0182,50.819005,4.292502,20007
005m0182,50.818838,4.292399,20008
005m0182,50.817610,4.291611,20009
005m0182,50.817449,4.291502,20010
005m0182,50.817349,4.291424,20011
005m0182,50.817278,4.291361,20012
005m0182,50.817209,4.291295,20013
005m0182,50.817145,4.291228,20014
005m0182,50.817094,4.291170,20015
005m0182,50.817043,4.291111,20016
005m0182,50.817018,4.291079,20017
005m0182,50.817008,4.291065,20018
005m0182,50.816943,4.290977,20019
005m0182,50.816890,4.290899,20020
005m0182,50.816830,4.290803,20021
005m0182,50.816779,4.290714,20022
005m0182,50.816741,4.290643,20023
005m0182,50.816701,4.290565,20024
005m0182,50.816647,4.290450,20025
005m0182,50.816594,4.290325,20026
005m0182,50.816528,4.290151,20027
005m0182,50.816469,4.289979,20028
005m0182,50.816162,4.289054,20029
005m0182,50.816162,4.289054,30001
005m0182,50.815916,4.288314,30002
005m0182,50.815865,4.288147,30003
005m0182,50.815833,4.288021,30004
005m0182,50.815812,4.287925,30005
005m0182,50.815792,4.287816,30006
005m0182,50.815775,4.287706,30007
005m0182,50.815764,4.287608,30008
005m0182,50.815754,4.287494,30009
005m0182,50.815748,4.287381,30010
005m0182,50.815746,4.287266,30011
005m0182,50.815750,4.287124,30012
005m0182,50.815759,4.286982,30013
005m0182,50.815774,4.286841,30014
005m0182,50.815793,4.286708,30015
005m0182,50.815825,4.286543,30016
005m0182,50.815867,4.286356,30017
005m0182,50.815949,4.286010,30018
005m0182,50.815990,4.285821,30019
005m0182,50.816034,4.285604,30020
005m0182,50.816077,4.285357,30021
005m0182,50.816103,4.285178,30022
005m0182,50.816117,4.285080,30023
005m0182,50.816147,4.284837,30024
005m0182,50.816258,4.283788,30025
005m0182,50.816284,4.283556,30026
005m0182,50.816311,4.283333,30027
005m0182,50.816382,4.282781,30028
005m0182,50.816412,4.282569,30029
005m0182,50.816451,4.282312,30030
005m0182,50.816487,4.282092,30031
005m0182,50.816527,4.281859,30032
005m0182,50.816590,4.281519,30033
005m0182,50.816767,4.280609,30034
005m0182,50.816767,4.280609,40001
005m0182,50.816830,4.280284,40002
005m0182,50.816876,4.280024,40003
005m0182,50.816903,4.279844,40004
005m0182,50.816922,4.279686,40005
005m0182,50.816934,4.279530,40006
005m0182,50.816942,4.279388,40007
005m0182,50.816944,4.279218,40008
005m0182,50.816941,4.279076,40009
005m0182,50.816935,4.278947,40010
005m0182,50.816924,4.278806,40011
005m0182,50.816913,4.278708,40012
005m0182,50.816903,4.278625,40013
005m0182,50.816880,4.278471,40014
005m0182,50.816845,4.278297,40015
005m0182,50.816807,4.278130,40016
005m0182,50.816752,4.277920,40017
005m0182,50.816409,4.276670,40018
005m0182,50.816366,4.276509,40019
005m0182,50.816277,4.276151,40020
005m0182,50.816232,4.275965,40021
005m0182,50.816184,4.275753,40022
005m0182,50.816120,4.275458,40023
005m0182,50.816048,4.275106,40024
005m0182,50.815985,4.274765,40025
005m0182,50.815943,4.274518,40026
005m0182,50.815894,4.274216,40027
005m0182,50.815845,4.273884,40028
005m0182,50.815788,4.273453,40029
005m0182,50.815751,4.273132,40030
005m0182,50.815721,4.272839,40031
005m0182,50.815703,4.272642,40032
005m0182,50.815683,4.272403,40033
005m0182,50.815510,4.270089,40034
005m0182,50.815502,4.269991,40035
005m0182,50.815488,4.269879,40036
005m0182,50.815455,4.269666,40037
005m0182,50.815421,4.269481,40038
005m0182,50.815403,4.269357,40039
005m0182,50.815394,4.269279,40040
005m0182,50.815360,4.268961,40041
005m0182,50.815323,4.268611,40042
005m0182,50.815304,4.268422,40043
005m0182,50.815267,4.267991,40044
005m0182,50.815215,4.267331,40045
005m0237,50.829611,4.300733,10001
005m0237,50.831313,4.301574,10002
005m0237,50.831754,4.301792,10003
005m0237,50.831878,4.301856,10004
005m0237,50.831972,4.301907,10005
005m0237,50.832069,4.301964,10006
005m0237,50.832173,4.302030,10007
005m0237,50.832245,4.302080,10008
005m0237,50.832273,4.302101,10009
005m0237,50.832358,4.302168,10010
005m0237,50.832465,4.302260,10011
005m0237,50.832542,4.302333,10012
005m0237,50.832610,4.302403,10013
005m0237,50.832680,4.302479,10014
005m0237,50.832757,4.302567,10015
005m0237,50.832824,4.302652,10016
005m0237,50.832882,4.302727,10017
005m0237,50.832992,4.302885,10018
005m0237,50.833070,4.303003,10019
005m0237,50.833205,4.303217,10020
005m0237,50.833609,4.303862,10021
005m0237,50.833619,4.303878,10022
005m0237,50.833854,4.304254,10023
005m0237,50.833942,4.304387,10024
005m0237,50.834001,4.304473,10025
005m0237,50.834078,4.304576,10026
005m0237,50.834175,4.304692,10027
005m0237,50.834249,4.304768,10028
005m0237,50.834314,4.304832,10029
005m0237,50.834413,4.304917,10030
005m0237,50.834566,4.305038,10031
005m0237,50.834928,4.305314,10032
005m0237,50.834928,4.305314,20001
005m0237,50.835398,4.305674,20002
005m0237,50.835515,4.305766,20003
005m0237,50.835634,4.305865,20004
005m0237,50.835754,4.305974,20005
005m0237,50.835826,4.306047,20006
005m0237,50.835904,4.306130,20007
005m0237,50.835966,4.306201,20008
005m0237,50.836037,4.306288,20009
005m0237,50.836104,4.306374,20010
005m0237,50.836114,4.306388,20011
005m0237,50.836186,4.306491,20012
005m0237,50.836260,4.306604,20013
005m0237,50.836342,4.306736,20014
005m0237,50.836422,4.306871,20015
005m0237,50.837473,4.308694,20016
005m0237,50.839675,4.312518,20017
005m0237,50.839675,4.312518,30001
005m0237,50.839886,4.312884,30002
005m0237,50.839950,4.312995,30003
005m0237,50.840090,4.313241,30004
005m0237,50.840164,4.313374,30005
005m0237,50.840204,4.313446,30006
005m0237,50.840238,4.313507,30007
005m0237,50.840257,4.313541,30008
005m0237,50.840282,4.313588,30009
005m0237,50.840324,4.313663,30010
005m0237,50.840369,4.313747,30011
005m0237,50.840411,4.313824,30012
005m0237,50.840569,4.314117,30013
005m0237,50.840612,4.314195,30014
005m0237,50.840639,4.314247,30015
005m0237,50.840665,4.314293,30016
005m0237,50.840727,4.314405,30017
005m0237,50.840749,4.314445,30018
005m0237,50.840806,4.314546,30019
005m0237,50.840880,4.314675,30020
005m0237,50.842128,4.316843,30021
005m0237,50.842191,4.316945,30022
005m0237,50.842225,4.316995,30023
005m0237,50.842277,4.317064,30024
005m0237,50.842476,4.317328,30025
005m0237,50.842521,4.317388,30026
005m0237,50.842580,4.317457,30027
005m0237,50.842610,4.317489,30028
005m0237,50.842648,4.317525,30029
005m0237,50.842698,4.317567,30030
005m0237,50.842753,4.317608,30031
005m0237,50.842787,4.317629,30032
005m0237,50.842802,4.317637,30033
005m0237,50.842875,4.317677,30034
005m0237,50.842946,4.317711,30035
005m0237,50.843424,4.317921,30036
005m0237,50.843990,4.318169,30037
005m0237,50.843990,4.318169,40001
005m0237,50.844112,4.318222,40002
005m0237,50.844327,4.318322,40003
005m0237,50.844511,4.318415,40004
005m0237,50.844651,4.318494,40005
005m0237,50.844762,4.318562,40006
005m0237,50.844883,4.318640,40007
005m0237,50.845031,4.318741,40008
005m0237,50.845130,4.318811,40009
005m0237,50.845154,4.318829,40010
005m0237,50.845196,4.318857,40011
005m0237,50.845223,4.318879,40012
005m0237,50.845324,4.318950,40013
005m0237,50.845425,4.319020,40014
005m0237,50.845463,4.319044,40015
005m0237,50.845528,4.319090,40016
005m0237,50.845566,4.319114,40017
005m0237,50.845745,4.319229,40018
005m0237,50.845892,4.319318,40019
005m0237,50.846103,4.319440,40020
005m0237,50.846576,4.319699,40021
005m0237,50.846772,4.319803,40022
005m0237,50.846917,4.319875,40023
005m0237,50.847055,4.319940,40024
005m0237,50.847206,4.320008,40025
005m0237,50.847461,4.320119,40026
005m0237,50.847607,4.320188,40027
005m0237,50.847782,4.320277,40028
005m0237,50.847880,4.320330,40029
005m0237,50.848348,4.320589,40030
005m0237,50.849238,4.321080,40031
005m0237,50.849438,4.321187,40032
005m0237,50.849605,4.321272,40033
005m0237,50.849725,4.321329,40034
005m0237,50.849855,4.321387,40035
005m0237,50.849986,4.321441,40036
005m0237,50.850105,4.321486,40037
005m0237,50.850193,4.321518,40038
005m0237,50.850254,4.321539,40039
005m0237,50.850006,4.321481,40040
005m0237,50.849886,4.321451,40041
005m0237,50.849690,4.321394,40042
005m0237,50.849552,4.321353,40043
005m0237,50.849415,4.321302,40044
005m0237,50.849286,4.321259,40045
005m0237,50.849281,4.321259,40046
005m0237,50.848979,4.321096,40047
005m0237,50.848979,4.321096,50001
005m0237,50.849281,4.321259,50002
005m0237,50.849286,4.321259,50003
005m0237,50.849415,4.321302,50004
005m0237,50.849552,4.321353,50005
005m0237,50.849690,4.321394,50006
005m0237,50.849886,4.321451,50007
005m0237,50.850006,4.321481,50008
005m0237,50.850254,4.321539,50009
005m0237,50.850447,4.321600,50010
005m0237,50.850786,4.321693,50011
005m0237,50.850959,4.321741,50012
005m0237,50.851135,4.321796,50013
005m0237,50.851265,4.321845,50014
005m0237,50.851351,4.321881,50015
005m0237,50.851437,4.321921,50016
005m0237,50.851497,4.321951,50017
005m0237,50.851672,4.322043,50018
005m0237,50.851918,4.322176,50019
005m0237,50.852771,4.322640,50020
005m0237,50.853386,4.322974,50021
005m0237,50.853386,4.322974,60001
005m0237,50.854556,4.323611,60002
005m0237,50.854772,4.323730,60003
005m0237,50.854924,4.323816,60004
005m0237,50.855034,4.323883,60005
005m0237,50.855140,4.323953,60006
005m0237,50.855226,4.324014,60007
005m0237,50.855246,4.324029,60008
005m0237,50.855335,4.324099,60009
005m0237,50.855472,4.324216,60010
005m0237,50.855557,4.324296,60011
005m0237,50.855661,4.324397,60012
005m0237,50.855786,4.324523,60013
005m0237,50.856017,4.324761,60014
005m0237,50.856099,4.324849,60015
005m0237,50.856150,4.324907,60016
005m0237,50.856222,4.324994,60017
005m0237,50.856232,4.325008,60018
005m0237,50.856277,4.325068,60019
005m0237,50.856320,4.325132,60020
005m0237,50.856388,4.325245,60021
005m0237,50.856446,4.325356,60022
005m0237,50.856484,4.325437,60023
005m0237,50.856523,4.325532,60024
005m0237,50.856557,4.325624,60025
005m0237,50.856589,4.325718,60026
005m0237,50.856633,4.325876,60027
005m0237,50.856659,4.325989,60028
005m0237,50.856681,4.326106,60029
005m0237,50.856699,4.326223,60030
005m0237,50.856713,4.326343,60031
005m0237,50.856728,4.326498,60032
005m0237,50.856755,4.326851,60033
005m0237,50.856764,4.327000,60034
005m0237,50.856768,4.327110,60035
005m0237,50.856771,4.327230,60036
005m0237,50.856772,4.327453,60037
005m0237,50.856770,4.328443,60038
005m0237,50.856772,4.328663,60039
005m0237,50.856778,4.328845,60040
005m0237,50.856788,4.329037,60041
005m0237,50.856801,4.329221,60042
005m0237,50.856818,4.329390,60043
005m0237,50.856837,4.329569,60044
005m0237,50.856876,4.329876,60045
005m0237,50.856957,4.330498,60046
005m0237,50.856981,4.330694,60047
005m0237,50.856994,4.330823,60048
005m0237,50.857003,4.330917,60049
005m0237,50.857014,4.331051,60050
005m0237,50.857025,4.331214,60051
005m0237,50.857031,4.331323,60052
005m0237,50.857123,4.333089,60053
005m0237,50.857125,4.333143,60054
005m0237,50.857125,4.333143,70001
005m0237,50.857131,4.333262,70002
005m0237,50.857137,4.333432,70003
005m0237,50.857140,4.333546,70004
005m0237,50.857142,4.333667,70005
005m0237,50.857141,4.333887,70006
005m0237,50.857135,4.334054,70007
005m0237,50.857127,4.334206,70008
005m0237,50.857117,4.334344,70009
005m0237,50.857103,4.334503,70010
005m0237,50.857084,4.334671,70011
005m0237,50.857069,4.334786,70012
005m0237,50.857057,4.334872,70013
005m0237,50.857033,4.335017,70014
005m0237,50.857006,4.335164,70015
005m0237,50.856990,4.335246,70016
005m0237,50.856969,4.335347,70017
005m0237,50.856943,4.335458,70018
005m0237,50.856916,4.335567,70019
005m0237,50.856874,4.335728,70020
005m0237,50.856848,4.335818,70021
005m0237,50.856836,4.335860,70022
005m0237,50.856800,4.335975,70023
005m0237,50.856780,4.336034,70024
005m0237,50.856737,4.336159,70025
005m0237,50.856682,4.336307,70026
005m0237,50.856671,4.336333,70027
005m0237,50.856666,4.336348,70028
005m0237,50.856625,4.336448,70029
005m0237,50.856597,4.336515,70030
005m0237,50.856560,4.336600,70031
005m0237,50.856522,4.336685,70032
005m0237,50.856477,4.336782,70033
005m0237,50.856397,4.336954,70034
005m0237,50.855794,4.338238,70035
005m0237,50.854705,4.340542,70036
005m0237,50.854705,4.340542,80001
005m0237,50.854554,4.340859,80002
005m0237,50.854501,4.340974,80003
005m0237,50.854475,4.341034,80004
005m0237,50.854409,4.341187,80005
005m0237,50.854354,4.341328,80006
005m0237,50.854316,4.341433,80007
005m0237,50.854279,4.341546,80008
005m0237,50.854251,4.341636,80009
005m0237,50.854193,4.341842,80010
005m0237,50.854183,4.341884,80011
005m0237,50.854179,4.341901,80012
005m0237,50.854168,4.341944,80013
005m0237,50.854159,4.341985,80014
005m0237,50.854130,4.342123,80015
005m0237,50.854100,4.342283,80016
005m0237,50.854092,4.342336,80017
005m0237,50.854077,4.342435,80018
005m0237,50.854051,4.342634,80019
005m0237,50.854035,4.342785,80020
005m0237,50.854012,4.343032,80021
005m0237,50.853762,4.345793,80022
005m0237,50.853746,4.345946,80023
005m0237,50.853730,4.346066,80024
005m0237,50.853712,4.346172,80025
005m0237,50.853698,4.346244,80026
005m0237,50.853679,4.346324,80027
005m0237,50.853656,4.346409,80028
005m0237,50.853618,4.346519,80029
005m0237,50.853585,4.346600,80030
005m0237,50.853545,4.346683,80031
005m0237,50.853522,4.346727,80032
005m0237,50.853490,4.346781,80033
005m0237,50.853457,4.346833,80034
005m0237,50.853406,4.346902,80035
005m0237,50.853357,4.346959,80036
005m0237,50.853344,4.346973,80037
005m0237,50.853301,4.347017,80038
005m0237,50.853251,4.347061,80039
005m0237,50.853215,4.347091,80040
005m0237,50.853163,4.347132,80041
005m0237,50.853061,4.347206,80042
005m0237,50.851900,4.348012,80043
005m0237,50.851900,4.348012,90001
005m0237,50.851642,4.348191,90002
005m0237,50.851615,4.348211,90003
005m0237,50.851543,4.348268,90004
005m0237,50.851493,4.348312,90005
005m0237,50.851452,4.348353,90006
005m0237,50.851397,4.348415,90007
005m0237,50.851351,4.348475,90008
005m0237,50.851297,4.348557,90009
005m0237,50.851255,4.348631,90010
005m0237,50.851219,4.348704,90011
005m0237,50.851190,4.348769,90012
005m0237,50.851172,4.348815,90013
005m0237,50.851155,4.348860,90014
005m0237,50.851132,4.348930,90015
005m0237,50.851104,4.349028,90016
005m0237,50.851083,4.349116,90017
005m0237,50.851068,4.349195,90018
005m0237,50.851058,4.349258,90019
005m0237,50.851040,4.349401,90020
005m0237,50.851030,4.349510,90021
005m0237,50.851003,4.349800,90022
005m0237,50.850985,4.349965,90023
005m0237,50.850965,4.350111,90024
005m0237,50.850951,4.350205,90025
005m0237,50.850933,4.350300,90026
005m0237,50.850912,4.350398,90027
005m0237,50.850898,4.350455,90028
005m0237,50.850879,4.350530,90029
005m0237,50.850875,4.350547,90030
005m0237,50.850844,4.350654,90031
005m0237,50.850808,4.350762,90032
005m0237,50.850795,4.350794,90033
005m0237,50.850785,4.350823,90034
005m0237,50.850783,4.350827,90035
005m0237,50.850758,4.350891,90036
005m0237,50.850727,4.350969,90037
005m0237,50.850701,4.351031,90038
005m0237,50.850661,4.351122,90039
005m0237,50.850597,4.351263,90040
005m0237,50.850538,4.351381,90041
005m0237,50.850494,4.351467,90042
005m0237,50.850483,4.351486,90043
005m0237,50.850462,4.351526,90044
005m0237,50.850437,4.351571,90045
005m0237,50.850392,4.351651,90046
005m0237,50.850358,4.351708,90047
005m0237,50.850303,4.351796,90048
005m0237,50.850264,4.351857,90049
005m0237,50.850214,4.351933,90050
005m0237,50.850148,4.352030,90051
005m0237,50.850022,4.352207,90052
005m0237,50.849965,4.352287,90053
005m0237,50.849943,4.352317,90054
005m0237,50.849883,4.352399,90055
005m0237,50.849854,4.352439,90056
005m0237,50.849821,4.352486,90057
005m0237,50.849821,4.352486,100001
005m0237,50.849800,4.352514,100002
005m0237,50.849724,4.352625,100003
005m0237,50.849699,4.352662,100004
005m0237,50.849625,4.352778,100005
005m0237,50.849568,4.352875,100006
005m0237,50.849545,4.352918,100007
005m0237,50.849487,4.353028,100008
005m0237,50.849472,4.353060,100009
005m0237,50.849416,4.353178,100010
005m0237,50.849398,4.353222,100011
005m0237,50.849373,4.353278,100012
005m0237,50.849345,4.353345,100013
005m0237,50.849283,4.353494,100014
005m0237,50.849129,4.353876,100015
005m0237,50.849062,4.354045,100016
005m0237,50.849010,4.354187,100017
005m0237,50.848974,4.354291,100018
005m0237,50.848933,4.354422,100019
005m0237,50.848875,4.354630,100020
005m0237,50.848871,4.354647,100021
005m0237,50.848842,4.354767,100022
005m0237,50.848818,4.354870,100023
005m0237,50.848814,4.354887,100024
005m0237,50.848803,4.354941,100025
005m0237,50.848714,4.355366,100026
005m0237,50.848684,4.355494,100027
005m0237,50.848647,4.355632,100028
005m0237,50.848625,4.355701,100029
005m0237,50.848596,4.355781,100030
005m0237,50.848564,4.355857,100031
