stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.63888,merged_18,174.75305,4642-20190208100108_v75.16,41769-20190208100108_v75.16,,772 Whangaparaoa Rd,0,4642
-36.96106,merged_17,174.83803,6494-20190121115824_v75.3,51365-20190121115824_v75.3,,Hospital Rd by Golf Club,0,6494
-36.96749,merged_17,174.90588,2123-20190121115824_v75.3,31821-20190121115824_v75.3,,Opp 142 Chapel Rd,0,2123
-36.78861,merged_18,174.66654,21925-20190208100108_v75.16,,,Hudson Bay Rd/Buckley Ave,1,21925
-36.9333,merged_17,174.92001,31705-20190121115824_v75.3,,,Kilkenny Drive/Inagh Close,1,31705
-36.85494,merged_17,174.85152,7988-20190121115824_v75.3,31059-20190121115824_v75.3,,63 Long Dr,0,7988
-36.91202,merged_17,174.74895,1365-20190121115824_v75.3,11855-20190121115824_v75.3,,91 Carr Rd,0,1365
-36.88727,merged_18,174.73769,8311-20190208100108_v75.16,11277-20190208100108_v75.16,,Opp 426 Sandringham Rd,0,8311
-36.84394,merged_17,174.76853,11814-20190121115824_v75.3,,,Commerce St/Britomart,1,11814
-37.07117,merged_18,174.91825,51711-20190208100108_v75.16,,,Pararekau Rd/Normanby Rd,1,51711
-36.84911,merged_18,174.78285,11511-20190208100108_v75.16,,,The Strand/Gladstone Rd,1,11511
-36.86798,merged_18,174.60594,21911-20190208100108_v75.16,,,Metcalfe Rd/Ranui Kingdom Hall,1,21911
-36.85452,merged_18,174.71868,11092-20190208100108_v75.16,,,Garnet Rd/Westmere Shops,1,11092
-36.78569,merged_18,174.74073,49609-20190208100108_v75.16,,,Sunnybrae Rd/Argus Place,1,49609
-36.859,merged_18,174.86035,7397-20190208100108_v75.16,31066-20190208100108_v75.16,,Opp 151 St Heliers Bay Rd,0,7397
-36.87258,merged_18,174.77693,11534-20190208100108_v75.16,,,Broadway/Clovernook Rd,1,11534
-36.75588,merged_17,174.75087,3220-20190121115824_v75.3,41509-20190121115824_v75.3,,248 East Coast Rd,0,3220
-36.98267,merged_18,174.87818,6025-20190208100108_v75.16,51247-20190208100108_v75.16,,573 Great South Rd Manukau,0,6025
-37.24622,merged_18,174.74019,51526-20190208100108_v75.16,,,Kitchener Rd/Hamilton Dr,1,51526
-36.76975,merged_17,174.69939,3593-20190121115824_v75.3,41458-20190121115824_v75.3,,273 Upper Harbour Dr,0,3593
-36.89423,merged_17,174.61982,61165-20190121115824_v75.3,,,Forest Hill Rd/Wally Nola Place walkway,1,61165
-36.94404,merged_18,174.83822,7970-20190208100108_v75.16,51360-20190208100108_v75.16,,Opp 87 Station Rd,0,7970
-36.90056,merged_18,174.77332,8717-20190208100108_v75.16,11547-20190208100108_v75.16,,Opp 604 Manukau Rd,0,8717
-36.78863,merged_17,174.67165,10106-20190121115824_v75.3,,,/Hobsonville Point Ferry Wharf,1,10106
-36.84634,merged_17,174.77164,7141-20190121115824_v75.3,11066-20190121115824_v75.3,,29 Anzac Ave,0,7141
-36.69338,merged_17,174.70708,4506-20190121115824_v75.3,41823-20190121115824_v75.3,,Opp 1245 East Coast Rd,0,4506
-36.9612,merged_17,174.92913,31768-20190121115824_v75.3,,,Jeffs Rd/Norwood Drive,1,31768
-36.78718,merged_18,175.04428,1178-20190208100108_v75.16,61022-20190208100108_v75.16,,Te Toki Rd opp Wilma Rd,0,1178
-36.76052,merged_18,174.74023,41514-20190208100108_v75.16,,,Sunnynook Rd/Becroft Drive,1,41514
-36.87273,merged_17,174.79457,7679-20190121115824_v75.3,31425-20190121115824_v75.3,,74 Portland Rd,0,7679
-36.82454,merged_18,174.61544,1588-20190208100108_v75.16,21878-20190208100108_v75.16,,28 Westgate Dr,0,1588
-36.92178,merged_17,174.76999,1727-20190121115824_v75.3,11738-20190121115824_v75.3,,Opp 30 Beachcroft Ave,0,1727
-36.88736,merged_18,174.86401,1838-20190208100108_v75.16,11917-20190208100108_v75.16,,56 Erima Ave,0,1838
-36.86664,merged_17,174.63731,1585-20190121115824_v75.3,21906-20190121115824_v75.3,,Central Park Dr near School Rd,0,1585
-36.75655,merged_18,174.45273,4886-20190208100108_v75.16,21004-20190208100108_v75.16,,SH 16 opp McPike Rd,0,4886
-36.89751,merged_17,174.84471,31892-20190121115824_v75.3,,,Ellerslie Panmure Hwy/Mountain Rd,1,31892
-36.90393,merged_18,174.72053,8928-20190208100108_v75.16,11843-20190208100108_v75.16,,286 Richardson Rd,0,8928
-36.81082,merged_17,174.75246,4046-20190121115824_v75.3,41140-20190121115824_v75.3,,18 Sylvan Ave,0,4046
-36.91582,merged_17,174.75339,1700-20190121115824_v75.3,11723-20190121115824_v75.3,,70 Melrose Rd,0,1700
-36.87483,merged_18,174.81179,7482-20190208100108_v75.16,31449-20190208100108_v75.16,,98 Benson Rd,0,7482
-36.99046,merged_17,174.87847,2188-20190121115824_v75.3,51240-20190121115824_v75.3,,18 Ronwood Ave,0,2188
-36.89404,merged_18,174.90368,6149-20190208100108_v75.16,31617-20190208100108_v75.16,,47 Casuarina Rd,0,6149
-36.84488,merged_18,174.62556,5615-20190208100108_v75.16,21839-20190208100108_v75.16,,305 Triangle Rd,0,5615
-36.96438,merged_17,174.93205,6228-20190121115824_v75.3,51791-20190121115824_v75.3,,32 Valderama Dr,0,6228
-37.01212,merged_18,174.88219,51211-20190208100108_v75.16,,,Browns Rd/Manurewa High,1,51211
-36.86594,merged_18,174.57609,5975-20190208100108_v75.16,21074-20190208100108_v75.16,,Swanson Train Station Car Park,0,5975
-36.90348,merged_18,174.95044,32022-20190208100108_v75.16,,,Pah Rd/Sea View Terrace,1,32022
-36.91611,merged_18,174.66869,21428-20190208100108_v75.16,,,Titirangi Rd/Parker Ave,1,21428
-36.92416,merged_18,174.68198,21452-20190208100108_v75.16,,,Astley Ave/Lawsons Corner,1,21452
-36.79474,merged_17,174.70091,41645-20190121115824_v75.3,,,Birkdale Rd/Eskdale Rd,1,41645
-36.80196,merged_17,174.74028,49597-20190121115824_v75.3,,,Raleigh Rd/Potter Ave,1,49597
-36.89318,merged_17,174.78021,8067-20190121115824_v75.3,11590-20190121115824_v75.3,,Green Lane West near Greenlane Hospital,0,8067
-36.88165,merged_17,174.80605,31407-20190121115824_v75.3,,,Remuera Rd/Wairua Reserve,1,31407
-36.88702,merged_17,174.74657,8051-20190121115824_v75.3,11379-20190121115824_v75.3,,Opp 189 Balmoral Rd,0,8051
-36.9434,merged_17,174.89785,6245-20190121115824_v75.3,31726-20190121115824_v75.3,,19 Smales Rd,0,6245
-36.91028,merged_18,174.81913,1856-20190208100108_v75.16,11889-20190208100108_v75.16,,8 Penrose Rd,0,1856
-36.8959,merged_18,174.65077,21290-20190208100108_v75.16,,,Hepburn Rd and Farquhar,1,21290
-36.94659,merged_18,174.83358,1775-20190208100108_v75.16,61139-20190208100108_v75.16,,Stop A Otahuhu Interchange,0,1775
-36.8478,merged_17,174.78181,7305-20190121115824_v75.3,11488-20190121115824_v75.3,,8 Quay St,0,7305
-36.88817,merged_18,174.71129,8237-20190208100108_v75.16,11244-20190208100108_v75.16,,955 New North Rd,0,8237
-36.96452,merged_17,174.78612,6692-20190121115824_v75.3,51455-20190121115824_v75.3,,142 Mckenzie Rd,0,6692
-36.89308,merged_17,174.70648,8240-20190121115824_v75.3,11247-20190121115824_v75.3,,1170 New North Rd,0,8240
-36.84059,merged_18,174.60046,5873-20190208100108_v75.16,21065-20190208100108_v75.16,,307 Don Buck Rd,0,5873
-36.73221,merged_17,174.71425,4354-20190121115824_v75.3,41869-20190121115824_v75.3,,Opp 55 Corinthian Dr,0,4354
-36.89501,merged_17,174.6867,1416-20190121115824_v75.3,11173-20190121115824_v75.3,,12 Wairau Ave,0,1416
-36.96013,merged_17,174.92297,6983-20190121115824_v75.3,31766-20190121115824_v75.3,,133 Stancombe Rd,0,6983
-37.03484,merged_17,174.88567,2404-20190121115824_v75.3,51145-20190121115824_v75.3,,James Cook High Bus Bay,0,2404
-36.97919,merged_17,174.85067,2381-20190121115824_v75.3,51309-20190121115824_v75.3,,Stop B Papatoetoe Station,0,2381
-36.95308,merged_18,174.88424,6943-20190208100108_v75.16,31787-20190208100108_v75.16,,27 Johnstones Rd,0,6943
-36.75963,merged_18,174.69555,4418-20190208100108_v75.16,49616-20190208100108_v75.16,,Opp 25 Kyle Rd Hail and Ride,0,4418
-36.79765,merged_17,174.75562,41131-20190121115824_v75.3,,,Akoranga Drive/AUT North Shore Campus Gate 1,1,41131
-36.75637,merged_17,174.69123,4425-20190121115824_v75.3,41451-20190121115824_v75.3,,117 Schnapper Rock Rd Hail and Ride,0,4425
-36.8143,merged_18,174.77743,3513-20190208100108_v75.16,41047-20190208100108_v75.16,,75 Bayswater Ave,0,3513
-36.87597,merged_17,174.73198,8218-20190121115824_v75.3,11234-20190121115824_v75.3,,660 New North Rd,0,8218
-36.89764,merged_18,174.80746,1745-20190208100108_v75.16,10036-20190208100108_v75.16,,Stop D Ellerslie,0,1745
-36.89134,merged_18,174.85907,7928-20190208100108_v75.16,31535-20190208100108_v75.16,,55 Court Cres,0,7928
-36.85228,merged_17,174.8281,7862-20190121115824_v75.3,31036-20190121115824_v75.3,,Opp 20 Nihill Cres,0,7862
-36.79873,merged_17,174.64837,21511-20190121115824_v75.3,,,Wiseley Rd/Hobsonville Town Centre,1,21511
-36.91933,merged_18,174.69569,8466-20190208100108_v75.16,11215-20190208100108_v75.16,,72 Bolton St,0,8466
-36.72301,merged_17,174.72312,3170-20190121115824_v75.3,49561-20190121115824_v75.3,,768 East Coast Rd,0,3170
-36.61749,merged_18,174.67662,41674-20190208100108_v75.16,,,Silverdale St/Silverdale Shops,1,41674
-36.85927,merged_17,174.82402,7881-20190121115824_v75.3,31029-20190121115824_v75.3,,46 Kupe St,0,7881
-36.88334,merged_17,174.80648,8074-20190121115824_v75.3,31399-20190121115824_v75.3,,13 Green Lane East,0,8074
-36.89833,merged_18,174.92559,2408-20190208100108_v75.16,31610-20190208100108_v75.16,,Nelson St outside Owairoa School,0,2408
-36.9284,merged_17,174.59437,21249-20190121115824_v75.3,,,776 to 813 West Coast Rd,1,21249
-36.89845,merged_18,174.85009,31863-20190208100108_v75.16,,,/Panmure Interchange,1,31863
-36.94297,merged_18,174.87408,2069-20190208100108_v75.16,31737-20190208100108_v75.16,,Opp 18 Pukekiwiriki Pl,0,2069
-36.85336,merged_17,174.84554,7987-20190121115824_v75.3,31056-20190121115824_v75.3,,50 Melanesia Rd,0,7987
-36.95585,merged_17,174.80484,6595-20190121115824_v75.3,31842-20190121115824_v75.3,,11 Wakefield Rd,0,6595
-37.24725,merged_18,174.74502,2919-20190208100108_v75.16,51714-20190208100108_v75.16,,121 Kitchener Rd Waiuku,0,2919
-37.03118,merged_18,174.9061,0107-20190208100108_v75.16,,,Te Mahia Train Station,0,107
-36.78444,merged_18,175.02195,1225-20190208100108_v75.16,61010-20190208100108_v75.16,,23 Goodwin Ave,0,1225
-36.86159,merged_18,174.82558,31917-20190208100108_v75.16,,,Kepa Rd/Orakei Shops,1,31917
-36.87983,merged_17,175.03468,31924-20190121115824_v75.3,,,Maraetai Drive/Maraetai Shops,1,31924
-36.61314,merged_17,174.80221,4704-20190121115824_v75.3,41792-20190121115824_v75.3,,Gulf Harbour Dr near Island View Dr,0,4704
-37.0736,merged_18,174.92512,2668-20190208100108_v75.16,51707-20190208100108_v75.16,,Harbourside Dr near Hingia Rd,0,2668
-36.7878,merged_18,175.01068,1161-20190208100108_v75.16,61063-20190208100108_v75.16,,Tui St near Rata St,0,1161
-37.03399,merged_17,174.86875,51160-20190121115824_v75.3,,,Palmers Rd/Weymouth Rd,1,51160
-36.88121,merged_18,174.79276,31411-20190208100108_v75.16,,,St Vincent Ave/Risk Rd,1,31411
-36.85998,merged_17,174.61297,5780-20190121115824_v75.3,21103-20190121115824_v75.3,,12 Universal Dr,0,5780
-36.72212,merged_18,174.71208,4227-20190208100108_v75.16,41386-20190208100108_v75.16,,Stop C Albany Bus Station,0,4227
-36.87773,merged_17,174.79265,7676-20190121115824_v75.3,31426-20190121115824_v75.3,,Opp 14 Portland Rd,0,7676
-36.90751,merged_17,174.90571,31642-20190121115824_v75.3,,,Aviemore Drive/Lewisham St,1,31642
-36.81028,merged_18,174.79102,41041-20190208100108_v75.16,,,Lake Rd/Montgomery Ave,1,41041
-36.95743,merged_18,174.88993,6353-20190208100108_v75.16,31804-20190208100108_v75.16,,317 East Tamaki Rd,0,6353
-36.63162,merged_17,174.76369,4632-20190121115824_v75.3,41774-20190121115824_v75.3,,936 Whangaparaoa Rd,0,4632
-36.93628,merged_17,174.84233,51354-20190121115824_v75.3,,,Atkinson Ave/Portage Rd,1,51354
-36.82308,merged_18,174.80429,3480-20190208100108_v75.16,41024-20190208100108_v75.16,,40 Vauxhall Rd,0,3480
-36.83089,merged_17,174.60698,1690-20190121115824_v75.3,21038-20190121115824_v75.3,,8 Royal Rd,0,1690
-36.97361,merged_17,174.8728,6785-20190121115824_v75.3,51322-20190121115824_v75.3,,115 Tui Rd,0,6785
-36.58679,merged_17,174.69396,49528-20190121115824_v75.3,,,Moana Ave/Orewa Shops,1,49528
-36.82748,merged_18,174.80264,3453-20190208100108_v75.16,41055-20190208100108_v75.16,,9 Vauxhall Rd,0,3453
-36.89263,merged_18,174.92862,1960-20190208100108_v75.16,31886-20190208100108_v75.16,,8 Ridge Rd,0,1960
-36.87711,merged_17,174.90851,31587-20190121115824_v75.3,,,Bucklands Beach Rd/Sea Spray Drive,1,31587
-37.0461,merged_18,174.9232,51740-20190208100108_v75.16,,,Great South Rd/Beach Rd,1,51740
-36.93072,merged_17,174.5925,5488-20190121115824_v75.3,21248-20190121115824_v75.3,,806 West Coast Rd,0,5488
-36.9185,merged_18,174.68383,5206-20190208100108_v75.16,21455-20190208100108_v75.16,,96 Astley Ave,0,5206
-36.87311,merged_18,174.74351,8300-20190208100108_v75.16,11711-20190208100108_v75.16,,34 Sandringham Rd,0,8300
-36.89263,merged_18,174.92862,31886-20190208100108_v75.16,,,Ridge Rd/Stockade Hill,1,31886
-36.92255,merged_17,174.63789,5040-20190121115824_v75.3,21337-20190121115824_v75.3,,112 Glengarry Rd,0,5040
-36.76277,merged_18,174.75452,4439-20190208100108_v75.16,41354-20190208100108_v75.16,,13 Richards Ave,0,4439
-36.78881,merged_18,174.7382,41257-20190208100108_v75.16,,,Coronation Rd/Hillcrest Ave,1,41257
-36.87053,merged_17,174.79587,7670-20190121115824_v75.3,31423-20190121115824_v75.3,,123 Portland Rd,0,7670
-36.86089,merged_17,174.62196,5787-20190121115824_v75.3,21108-20190121115824_v75.3,,145 Rathgar Rd,0,5787
-36.88766,merged_17,174.91001,6195-20190121115824_v75.3,31602-20190121115824_v75.3,,67 Priestley Dr,0,6195
-37.01715,merged_18,174.94016,2358-20190208100108_v75.16,10511-20190208100108_v75.16,,Alfriston Primary,0,2358
-36.91428,merged_18,174.76888,1496-20190208100108_v75.16,11559-20190208100108_v75.16,,132 Pah Rd,0,1496
-36.78517,merged_17,174.73992,3938-20190121115824_v75.3,49610-20190121115824_v75.3,,92 Sunnybrae Rd,0,3938
-36.67437,merged_17,174.638,4857-20190121115824_v75.3,41662-20190121115824_v75.3,,Dairy Flat Hwy by Blackbridge Rd,0,4857
-36.6988,merged_17,174.72859,41872-20190121115824_v75.3,,,Fitzwilliam Drive/Emlyn Place,1,41872
-36.88682,merged_17,174.60761,21894-20190121115824_v75.3,,,Lake Panorama Drive/Toledo Ave,1,21894
-36.6028,merged_17,174.69478,4699-20190121115824_v75.3,41712-20190121115824_v75.3,,7 Red Beach Rd,0,4699
-36.8738,merged_18,174.5994,5758-20190208100108_v75.16,21858-20190208100108_v75.16,,220 Metcalfe Rd,0,5758
-36.8788,merged_17,174.85412,0103-20190121115824_v75.3,,,Glen Innes Train Station,0,103
-36.96706,merged_18,174.81891,6608-20190208100108_v75.16,51390-20190208100108_v75.16,,202 Buckland Rd,0,6608
-37.08101,merged_17,174.93455,2587-20190121115824_v75.3,51014-20190121115824_v75.3,,65 Tatariki St,0,2587
-36.70006,merged_18,174.66582,41656-20190208100108_v75.16,,,Dairy Flat Highway/Potter Rd,1,41656
-37.01084,merged_17,174.88569,2169-20190121115824_v75.3,51566-20190121115824_v75.3,,39 Browns Rd,0,2169
-36.84982,merged_18,174.78113,61143-20190208100108_v75.16,,,The Strand/Cotesmore Way,1,61143
-36.94214,merged_18,174.65982,21399-20190208100108_v75.16,,,/5 Otitori Bay Rd,1,21399
-36.85792,merged_18,174.83665,7254-20190208100108_v75.16,31048-20190208100108_v75.16,,158 Kohimarama Rd,0,7254
-36.82009,merged_17,174.61601,5671-20190121115824_v75.3,21534-20190121115824_v75.3,,39 Oreil Ave,0,5671
-36.92969,merged_18,174.65486,5019-20190208100108_v75.16,21368-20190208100108_v75.16,,127 Atkinson Rd,0,5019
-36.89361,merged_18,174.81137,7467-20190208100108_v75.16,31479-20190208100108_v75.16,,140 Ladies Mile,0,7467
-36.85749,merged_18,174.64849,5066-20190208100108_v75.16,21182-20190208100108_v75.16,,56 Royal View Rd,0,5066
-37.12632,merged_18,174.80127,51533-20190208100108_v75.16,,,Mcrobbie Rd/Linwood Rd,1,51533
-36.85732,merged_17,174.82389,7879-20190121115824_v75.3,31030-20190121115824_v75.3,,88 Kupe St,0,7879
-36.92679,merged_17,174.65405,5018-20190121115824_v75.3,21348-20190121115824_v75.3,,6 Kaurilands Rd,0,5018
-36.98152,merged_18,174.89049,2295-20190208100108_v75.16,31817-20190208100108_v75.16,,69 Boundary Rd,0,2295
-36.89,merged_17,174.85748,7925-20190121115824_v75.3,31536-20190121115824_v75.3,,84 Court Cres,0,7925
-36.86645,merged_17,174.85949,7971-20190121115824_v75.3,31103-20190121115824_v75.3,,4 Mt Taylor Dr,0,7971
-36.89278,merged_17,174.68524,11172-20190121115824_v75.3,,,Wairau Ave/Riversdale Rd corner,1,11172
-36.96234,merged_18,174.85437,51331-20190208100108_v75.16,,,Great South Rd/Grange Rd,1,51331
-36.71445,merged_17,174.74396,3124-20190121115824_v75.3,41539-20190121115824_v75.3,,30 Bute Rd,0,3124
-36.8801,merged_18,174.75936,1302-20190208100108_v75.16,11437-20190208100108_v75.16,,26 Valley Rd,0,1302
-36.72987,merged_17,174.73217,3131-20190121115824_v75.3,41576-20190121115824_v75.3,,545 East Coast Rd,0,3131
-36.61168,merged_17,174.71143,49544-20190121115824_v75.3,,,/261 Whangaparaoa Rd,1,49544
-36.90951,merged_18,174.94828,1974-20190208100108_v75.16,32017-20190208100108_v75.16,,158 Sandspit Rd,0,1974
-36.99627,merged_17,174.89567,51113-20190121115824_v75.3,,,Everglade Dr/Ransom Smyth Dr,1,51113
-36.72269,merged_17,174.71644,21969-20190121115824_v75.3,,,Medallion Drive/Masons Rd,1,21969
-36.7894,merged_18,174.72057,4016-20190208100108_v75.16,41274-20190208100108_v75.16,,320 Glenfield Rd,0,4016
-36.87535,merged_18,174.6213,21133-20190208100108_v75.16,,,Sturges Rd/Sturges Rd Station,1,21133
-36.98158,merged_17,174.86551,51273-20190121115824_v75.3,,,Carruth Rd/Elizabeth Ave,1,51273
-36.8709,merged_18,174.75277,11372-20190208100108_v75.16,,,Dominion Rd/Charles St,1,11372
-37.04905,merged_18,174.8631,51158-20190208100108_v75.16,,,Weymouth Rd/McLeod Rd,1,51158
-36.87773,merged_17,174.82878,31382-20190121115824_v75.3,,,Grand Drive/Gerard Way,1,31382
-36.85566,merged_17,174.72991,8085-20190121115824_v75.3,11086-20190121115824_v75.3,,311 Richmond Rd,0,8085
-37.216,merged_17,174.89716,51703-20190121115824_v75.3,,,Wellington St/Kitchener Rd,1,51703
-36.91317,merged_18,174.81224,1892-20190208100108_v75.16,11674-20190208100108_v75.16,,Opp 137 Station Rd,0,1892
-36.88201,merged_17,174.72032,8226-20190121115824_v75.3,11239-20190121115824_v75.3,,824 New North Rd,0,8226
-36.77996,merged_17,174.65855,5689-20190121115824_v75.3,21847-20190121115824_v75.3,,71 Ferry Pde,0,5689
-36.81067,merged_18,174.74217,3959-20190208100108_v75.16,41147-20190208100108_v75.16,,71 Onewa Rd,0,3959
-36.85969,merged_18,174.62974,5697-20190208100108_v75.16,21250-20190208100108_v75.16,,207 Lincoln Rd,0,5697
-36.90731,merged_17,174.83045,7688-20190121115824_v75.3,31491-20190121115824_v75.3,,184 Penrose Rd,0,7688
-36.95903,merged_17,174.93481,31773-20190121115824_v75.3,,,Jeffs Rd/Fairhill Place,1,31773
-36.88348,merged_18,174.79594,31403-20190208100108_v75.16,,,Clonbern Rd/Ohinerau St,1,31403
-36.91451,merged_18,174.7303,11406-20190208100108_v75.16,,,May Rd/May Road School,1,11406
-36.86919,merged_17,174.82343,31361-20190121115824_v75.3,,,Meadowbank Rd/Tahapa Crescent,1,31361
-36.89112,merged_17,174.86371,7548-20190121115824_v75.3,31890-20190121115824_v75.3,,111 Tripoli Rd,0,7548
-36.93993,merged_18,174.65969,5141-20190208100108_v75.16,61154-20190208100108_v75.16,,Otitori Bay Rd near Park Rd,0,5141
-36.81613,merged_18,174.74597,4009-20190208100108_v75.16,41170-20190208100108_v75.16,,3 Stafford Rd,0,4009
-36.69807,merged_18,174.73218,4197-20190208100108_v75.16,41610-20190208100108_v75.16,,1 Fitzwilliam Dr,0,4197
-36.87304,merged_17,174.62361,21131-20190121115824_v75.3,,,Swanson Rd/Sturges Rd Station,1,21131
-36.9343,merged_17,174.67269,5144-20190121115824_v75.3,21413-20190121115824_v75.3,,40 Avonleigh Rd,0,5144
-36.7711,merged_17,174.75702,3372-20190121115824_v75.3,41357-20190121115824_v75.3,,26 Dallinghoe Cres,0,3372
-36.75124,merged_17,174.74786,3195-20190121115824_v75.3,41510-20190121115824_v75.3,,Opp 314 East Coast Rd,0,3195
-36.70503,merged_18,174.72363,41874-20190208100108_v75.16,,,East Coast Rd/Glamorgan Drive,1,41874
-36.97443,merged_17,174.8851,51568-20190121115824_v75.3,,,Preston Rd/Bairds Rd,1,51568
-36.90692,merged_17,174.74104,8430-20190121115824_v75.3,11387-20190121115824_v75.3,,1302 Dominion Rd,0,8430
-36.91124,merged_17,174.77272,11575-20190121115824_v75.3,,,Mt Albert Rd/Crown St,1,11575
-36.8632,merged_17,174.90679,31598-20190121115824_v75.3,,,Clovelly Rd/Devon Rd,1,31598
-36.86735,merged_18,174.84976,7834-20190208100108_v75.16,31070-20190208100108_v75.16,,320 St Heliers Bay Rd,0,7834
-36.79459,merged_17,174.73044,41270-20190121115824_v75.3,,,Hume Drive/Mountbatten Ave,1,41270
-36.7913,merged_18,174.73318,3982-20190208100108_v75.16,41273-20190208100108_v75.16,,52 Lynden Ave,0,3982
-36.75948,merged_17,174.72582,49608-20190121115824_v75.3,,,Athena Drive/Tacitus Place,1,49608
-37.03639,merged_18,174.86916,51149-20190208100108_v75.16,,,Weymouth Rd/Hanan Pl,1,51149
-36.75569,merged_17,174.73704,3301-20190121115824_v75.3,41635-20190121115824_v75.3,,81 Sycamore Dr,0,3301
-36.87819,merged_18,174.86592,7942-20190208100108_v75.16,31125-20190208100108_v75.16,,117 Taniwha St,0,7942
-36.95849,merged_17,174.64908,5145-20190121115824_v75.3,21807-20190121115824_v75.3,,735 South Titirangi Rd,0,5145
-36.96194,merged_18,174.83061,51383-20190208100108_v75.16,,,Massey Rd/Tennessee Ave,1,51383
-36.90042,merged_18,174.77273,8751-20190208100108_v75.16,11547-20190208100108_v75.16,,19 Pah Rd,0,8751
-36.9682,merged_18,174.7856,51456-20190208100108_v75.16,,,Kirkbride Rd/Idlewild Ave,1,51456
-36.9129,merged_17,174.92923,31680-20190121115824_v75.3,,,/Meadowlands Shopping Centre,1,31680
-36.97297,merged_17,174.8058,2288-20190121115824_v75.3,51718-20190121115824_v75.3,,84 Friesian Dr,0,2288
-36.91568,merged_17,174.67636,5918-20190121115824_v75.3,21797-20190121115824_v75.3,,44 Seabrook Ave,0,5918
-36.72931,merged_17,174.697,41500-20190121115824_v75.3,,,Albany Highway/Albany Senior High School,1,41500
-36.92911,merged_17,174.89743,51762-20190121115824_v75.3,,,Harris Rd/Ti Rakau Dr,1,51762
-36.86425,merged_18,174.80055,1453-20190208100108_v75.16,11835-20190208100108_v75.16,,St Kentigern Bus Bay near Victoria Ave,0,1453
-36.92264,merged_17,174.70221,7029-20190121115824_v75.3,11199-20190121115824_v75.3,,Stop E Blockhouse Bay,0,7029
-36.88001,merged_18,174.72598,11237-20190208100108_v75.16,,,New North Rd/Rocket Park,1,11237
-36.82369,merged_18,174.80119,3467-20190208100108_v75.16,41059-20190208100108_v75.16,,51 Albert Rd,0,3467
-36.90108,merged_17,174.62217,5518-20190121115824_v75.3,21235-20190121115824_v75.3,,162 Bruce Mclaren Rd,0,5518
-36.96278,merged_18,174.89635,2391-20190208100108_v75.16,51790-20190208100108_v75.16,,79 Ormiston Rd,0,2391
-36.89039,merged_17,174.7626,11585-20190121115824_v75.3,,,Balmoral Rd/Kakariki Ave,1,11585
-37.0167,merged_17,174.88485,51207-20190121115824_v75.3,,,Jellicoe Rd/Gibbs Rd,1,51207
-36.97456,merged_18,174.8291,2441-20190208100108_v75.16,51659-20190208100108_v75.16,,53 Raglan St,0,2441
-36.91074,merged_17,174.828,31498-20190121115824_v75.3,,,Commissariat Rd/Bailey Rd,1,31498
-37.02926,merged_18,174.89968,2131-20190208100108_v75.16,51559-20190208100108_v75.16,,71 Christmas Rd,0,2131
-36.89182,merged_17,174.68886,11795-20190121115824_v75.3,,,Rosebank Rd/Victor St,1,11795
-36.77804,merged_17,174.75011,41346-20190121115824_v75.3,,,Forrest Hill Rd/Westlake Boys High School,1,41346
-36.81648,merged_17,174.80432,3496-20190121115824_v75.3,41025-20190121115824_v75.3,,Opp 145 Vauxhall Rd,0,3496
-36.91182,merged_18,174.76046,8652-20190208100108_v75.16,11485-20190208100108_v75.16,,42 Hillsborough Rd,0,8652
-36.69789,merged_17,174.74111,3021-20190121115824_v75.3,41607-20190121115824_v75.3,,147 Stredwick Dr,0,3021
-36.90084,merged_18,174.7677,8641-20190208100108_v75.16,11568-20190208100108_v75.16,,161 The Drive,0,8641
-36.75079,merged_18,174.70252,41483-20190208100108_v75.16,,,William Pickering Drive/Armstrong Rd,1,41483
-36.97229,merged_17,174.85149,51372-20190121115824_v75.3,,,Shirley Rd/Trimmer Terrace,1,51372
-36.81031,merged_17,174.73539,41178-20190121115824_v75.3,,,Onewa Rd/Northcote College,1,41178
-37.03484,merged_18,174.88567,51145-20190208100108_v75.16,,,Dr Pickering Ave/James Cook High,1,51145
-36.74746,merged_17,174.69894,3784-20190121115824_v75.3,41481-20190121115824_v75.3,,26 William Pickering Dr,0,3784
-36.87828,merged_18,174.86595,7939-20190208100108_v75.16,31125-20190208100108_v75.16,,Opp 117 Taniwha St,0,7939
-36.94331,merged_18,174.8981,2054-20190208100108_v75.16,31726-20190208100108_v75.16,,30 Smales Rd,0,2054
-36.74107,merged_17,174.75598,41392-20190121115824_v75.3,,,Beach Rd/Kowhai Rd,1,41392
-36.74657,merged_18,174.74056,41401-20190208100108_v75.16,,,East Coast Rd/Sunset Rd,1,41401
-37.01652,merged_18,174.91838,6976-20190208100108_v75.16,51094-20190208100108_v75.16,,200 Alfriston Rd,0,6976
-37.00622,merged_18,174.91361,2049-20190208100108_v75.16,51106-20190208100108_v75.16,,71 Charles Prevost Dr,0,2049
-36.9259,merged_17,174.73586,8446-20190121115824_v75.3,11395-20190121115824_v75.3,,1570 Dominion Rd,0,8446
-36.96051,merged_17,174.87017,6385-20190121115824_v75.3,31823-20190121115824_v75.3,,Opp 14a Otara Rd,0,6385
