block_identifier,service_id,trip_id,trip_sequence
5647918,12780,40803890,100
5647918,12780,40803794,101
5647918,12780,40803893,104
5647918,12780,40803797,105
5647918,12780,40803896,108
5647918,12780,40803800,109
5647918,12780,40803899,112
5647918,12780,40803802,113
5647918,12780,40803901,116
5647918,12780,40803804,117
5647918,12780,40803903,120
5647918,12780,40803806,121
5647918,12780,40803905,124
5647918,12780,40803808,125
5647918,12780,40803907,128
5647918,12780,40803810,129
5647918,12780,40803909,132
5647918,12780,40803812,133
5647918,12780,40803911,136
5647918,12780,40803814,137
5647918,12780,40803913,140
5647918,12780,40803816,141
5647918,12780,40803915,144
5647918,12780,40803819,145
5647919,12780,40803722,1
5647919,12780,40803821,4
5647919,12780,40803725,5
5647919,12780,40803823,8
5647919,12780,40803727,9
5647919,12780,40803826,12
5647919,12780,40803730,13
5647919,12780,40803829,16
5647919,12780,40803733,17
5647919,12780,40803832,20
5647919,12780,40803736,21
5647919,12780,40803835,24
5647919,12780,40803739,25
5647919,12780,40803838,28
5647919,12780,40803742,29
5647919,12780,40803841,32
5647919,12780,40803745,33
5647919,12780,40803844,36
5647919,12780,40803748,37
5647919,12780,40803847,40
5647919,12780,40803751,41
5647919,12780,40803850,44
5647919,12780,40803754,45
5647919,12780,40803853,48
5647919,12780,40803757,49
5647919,12780,40803856,52
5647919,12780,40803760,53
5647919,12780,40803859,56
5647919,12780,40803763,57
5647919,12780,40803862,60
5647919,12780,40803766,61
5647919,12780,40803865,64
5647919,12780,40803769,65
5647919,12780,40803868,68
5647919,12780,40803772,69
5647919,12780,40803871,72
5647919,12780,40803775,73
5647919,12780,40803874,76
5647919,12780,40803778,77
5647919,12780,40803877,80
5647919,12780,40803781,81
5647919,12780,40803880,84
5647919,12780,40803784,85
5647919,12780,40803883,88
5647919,12780,40803787,89
5647919,12780,40803886,92
5647919,12780,40803790,93
5647919,12780,40803889,96
5647919,12780,40803793,97
5647919,12780,40803892,100
5647919,12780,40803796,101
5647919,12780,40803895,104
5647919,12780,40803799,105
5647919,12780,40803898,108
5647919,12780,40803801,109
5647919,12780,40803900,112
5647919,12780,40803803,113
5647919,12780,40803902,116
5647919,12780,40803805,117
5647919,12780,40803904,120
5647919,12780,40803807,121
5647919,12780,40803906,124
5647919,12780,40803809,125
5647919,12780,40803908,128
5647919,12780,40803811,129
5647919,12780,40803910,132
5647919,12780,40803813,133
5647919,12780,40803912,136
5647919,12780,40803815,137
5647919,12780,40803914,140
5647919,12780,40803818,141
5647920,12780,40803723,1
5647920,12780,40803825,4
5647920,12780,40803729,5
5647920,12780,40803828,8
5647920,12780,40803732,9
5647920,12780,40803831,12
5647920,12780,40803735,13
5647920,12780,40803834,16
5647920,12780,40803738,17
5647920,12780,40803837,20
5647920,12780,40803741,21
5647920,12780,40803840,24
5647920,12780,40803744,25
5647920,12780,40803843,28
5647920,12780,40803747,29
5647920,12780,40803846,32
5647920,12780,40803750,33
5647920,12780,40803849,36
5647920,12780,40803753,37
5647920,12780,40803852,40
5647920,12780,40803756,41
5647920,12780,40803855,44
5647920,12780,40803759,45
5647920,12780,40803858,48
5647920,12780,40803762,49
5647920,12780,40803861,52
5647920,12780,40803765,53
5647920,12780,40803864,56
5647920,12780,40803768,57
5647920,12780,40803867,60
5647920,12780,40803771,61
5647920,12780,40803870,64
5647920,12780,40803774,65
5647920,12780,40803873,68
5647920,12780,40803777,69
5647920,12780,40803876,72
5647920,12780,40803780,73
5647920,12780,40803879,76
5647920,12780,40803783,77
5647920,12780,40803882,80
5647920,12780,40803786,81
5647920,12780,40803885,84
5647920,12780,40803789,85
5647920,12780,40803888,88
5647920,12780,40803792,89
5647920,12780,40803891,92
5647920,12780,40803795,93
5647920,12780,40803894,96
5647920,12780,40803798,97
5647920,12780,40803897,100
5647920,12780,40803817,101
5647922,11800,47418107,1
5647922,11800,47418163,4
5647922,11800,47418112,7
5647922,11800,47418067,10
5647922,11800,47418125,13
5647922,11800,47418080,16
5647922,11800,47418138,19
5647922,11800,47418093,22
5647923,11800,47418053,2
5647923,11800,47418178,5
5647923,11800,47418062,8
5647923,11800,47418119,11
5647923,11800,47418074,14
5647923,11800,47418132,17
5647924,11800,47418176,1
5647924,11800,47418057,4
5647924,11800,47418114,7
5647924,11800,47418069,10
5647924,11800,47418127,13
5647924,11800,47418082,16
5647924,11800,47418140,19
5647924,11800,47418095,22
5647924,11800,47418181,25
5647924,11800,47418102,28
5647924,11800,47418187,31
5647924,11800,47418106,34
5647925,11800,47418054,2
5647925,11800,47418179,5
5647925,11800,47418064,8
5647925,11800,47418121,11
5647925,11800,47418076,14
5647925,11800,47418134,17
5647925,11800,47418089,20
5647925,11800,47418147,23
5647925,11800,47418099,26
5647925,11800,47418156,29
5647925,11800,47418174,32
5647925,11800,47418189,35
5647926,11800,47418055,2
5647926,11800,47418180,5
5647926,11800,47418066,8
5647926,11800,47418124,11
5647926,11800,47418079,14
5647926,11800,47418137,17
5647926,11800,47418092,20
5647926,11800,47418150,23
5647926,11800,47418168,26
5647926,11800,47418157,29
5647927,11800,47418109,1
5647927,11800,47418061,4
5647927,11800,47418118,7
5647927,11800,47418073,10
5647927,11800,47418131,13
5647927,11800,47418086,16
5647927,11800,47418144,19
5647928,11800,47418123,1
5647928,11800,47418078,4
5647928,11800,47418136,7
5647928,11800,47418091,10
5647928,11800,47418149,13
5647928,11800,47418100,16
5647929,11800,47418133,1
5647929,11800,47418088,4
5647929,11800,47418146,7
5647929,11800,47418166,10
5647929,11800,47418184,13
5647929,11800,47418173,16
5647930,11800,47418193,1
5647930,11800,47418196,2
5647930,11800,47418202,3
5647930,11800,47418204,4
5647930,11800,47418217,5
5647930,11800,47418219,6
5647930,11800,47418233,7
5647930,11800,47418243,8
5647930,11800,47418253,11
5647930,11800,47418259,12
5647931,11800,47418194,1
5647931,11800,47418197,2
5647931,11800,47418203,3
5647931,11800,47418209,4
5647931,11800,47418218,5
5647931,11800,47418231,6
5647931,11800,47418236,7
5647931,11800,47418238,8
5647931,11800,47418268,9
5647931,11800,47418285,10
5647931,11800,47418292,11
5647931,11800,47418299,12
5647931,11800,47418319,13
5647931,11800,47418349,14
5647931,11800,47418348,15
5647931,11800,47418338,16
5647931,11800,47418364,17
5647931,11800,47418393,18
5647931,11800,47418424,19
5647931,11800,47418407,20
5647931,11800,47418425,21
5647931,11800,47418428,22
5647932,11800,47418199,1
5647932,11800,47418198,2
5647932,11800,47418206,3
5647932,11800,47418211,4
5647932,11800,47418220,5
5647932,11800,47418222,6
5647932,11800,47418239,7
5647932,11800,47418250,8
5647932,11800,47418266,9
5647932,11800,47418272,10
5647933,11800,47418205,1
5647933,11800,47418208,2
5647933,11800,47418207,3
5647933,11800,47418210,4
5647933,11800,47418223,5
5647933,11800,47418228,6
5647933,11800,47418244,9
5647933,11800,47418249,10
5647934,11800,47418216,1
5647934,11800,47418214,2
5647934,11800,47418215,3
5647934,11800,47418212,4
5647934,11800,47418224,5
5647934,11800,47418232,6
5647934,11800,47418248,7
5647934,11800,47418264,8
5647934,11800,47418270,11
5647934,11800,47418273,12
5647935,11800,47418227,1
5647935,11800,47418229,2
5647935,11800,47418230,3
5647935,11800,47418226,4
5647935,11800,47418225,5
5647935,11800,47418237,6
5647935,11800,47418251,7
5647935,11800,47418255,8
5647936,11800,47418241,1
5647936,11800,47418247,2
5647936,11800,47418246,3
5647936,11800,47418242,4
5647936,11800,47418240,5
5647936,11800,47418245,6
5647936,11800,47418252,7
5647936,11800,47418257,8
5647936,11800,47418275,9
5647936,11800,47418294,10
5647936,11800,47418306,11
5647936,11800,47418322,12
5647936,11800,47418337,13
5647936,11800,47418350,14
5647936,11800,47418378,15
5647936,11800,47418369,16
5647936,11800,47418392,17
5647936,11800,47419123,18
5647936,11800,47419119,19
5647936,11800,47418448,20
5647936,11800,47418443,21
5647936,11800,47418445,22
5647936,11800,47418755,25
5647936,11800,47418756,26
5647936,11800,47418757,27
5647936,11800,47418754,28
5647937,11800,47418258,1
5647937,11800,47418263,2
5647937,11800,47418265,5
5647937,11800,47418260,6
5647937,11800,47418261,7
5647937,11800,47418254,8
5647937,11800,47418262,9
5647937,11800,47418267,10
5647937,11800,47418287,11
5647937,11800,47418295,12
5647937,11800,47418328,13
5647937,11800,47418324,14
5647937,11800,47418340,15
5647937,11800,47418365,16
5647938,11800,47418277,1
5647938,11800,47418281,2
5647938,11800,47418286,3
5647938,11800,47418279,4
5647938,11800,47418278,5
5647938,11800,47418284,6
5647938,11800,47418282,7
5647938,11800,47418274,8
5647939,11800,47418308,1
5647939,11800,47418296,2
5647939,11800,47418297,3
5647939,11800,47418311,4
5647939,11800,47418307,5
5647939,11800,47418301,6
5647939,11800,47418300,7
5647939,11800,47418305,8
5647939,11800,47418312,11
5647939,11800,47418302,12
5647939,11800,47418335,13
5647939,11800,47418344,14
5647939,11800,47418372,15
5647939,11800,47418354,16
5647939,11800,47418388,17
5647939,11800,47418398,18
5647939,11800,47418417,19
5647939,11800,47418406,20
5647940,11800,47418318,1
5647940,11800,47418326,2
5647940,11800,47418331,5
5647940,11800,47418317,6
5647940,11800,47418314,7
5647940,11800,47418315,8
5647940,11800,47418327,9
5647940,11800,47418320,10
5647940,11800,47418316,11
5647940,11800,47418313,12
5647940,11800,47418345,13
5647940,11800,47418341,14
5647940,11800,47418373,15
5647940,11800,47418374,16
5647940,11800,47418399,19
5647940,11800,47418387,20
5647940,11800,47418412,21
5647940,11800,47419116,22
5647941,11800,47418357,1
5647941,11800,47418368,2
5647941,11800,47418352,3
5647941,11800,47418358,4
5647941,11800,47418356,5
5647941,11800,47418367,6
5647941,11800,47418379,9
5647941,11800,47418355,10
5647941,11800,47418361,11
5647941,11800,47418366,12
5647941,11800,47418380,13
5647941,11800,47418360,14
5647941,11800,47418359,15
5647941,11800,47418351,16
5647941,11800,47418395,19
5647941,11800,47418402,20
5647941,11800,47418413,21
5647942,11800,47418384,1
5647942,11800,47418389,2
5647942,11800,47418396,3
5647942,11800,47418386,4
5647942,11800,47418381,5
5647942,11800,47418390,6
5647942,11800,47418397,9
5647942,11800,47418382,10
5647942,11800,47418383,11
5647942,11800,47418394,12
5647943,11800,47418403,1
5647943,11800,47418418,2
5647943,11800,47418410,3
5647943,11800,47418401,4
5647943,11800,47418404,5
5647943,11800,47418416,6
5647943,11800,47418421,7
5647943,11800,47418405,8
5647943,11800,47418411,9
5647943,11800,47419122,10
5647943,11800,47419118,11
5647943,11800,47418415,12
5647944,11800,47418432,1
5647944,11800,47418437,2
5647944,11800,47418442,3
5647944,11800,47418429,4
5647944,11800,47418433,5
5647944,11800,47418438,6
5647944,11800,47418441,7
5647944,11800,47418430,8
5647944,11800,47418434,9
5647944,11800,47418436,10
5647944,11800,47418439,11
5647944,11800,47418435,12
5647945,11800,47418449,1
5647945,11800,47418444,2
5647945,11800,47418446,3
5647945,11800,47419124,4
5647945,11800,47419120,5
5647945,11800,47418454,6
5647945,11800,47418450,7
5647945,11800,47418455,8
5647945,11800,47418751,11
5647945,11800,47418750,14
5647946,11800,47418459,1
5647946,11800,47418460,2
5647946,11800,47418457,3
5647946,11800,47418461,4
5647946,11800,47418458,7
5647946,11800,47418456,8
5647946,11800,47418720,9
5647946,11800,47418718,12
5647946,11800,47418721,13
5647947,11800,47418534,2
5647947,11800,47418530,5
5647947,11800,47418528,7
5647947,11800,47418519,10
5647947,11800,47418515,12
5647947,11800,47418508,15
5647947,11800,47418504,17
5647947,11800,47418498,20
5647947,11800,47418483,22
5647947,11800,47418481,25
5647947,11800,47418475,27
5647947,11800,47418470,30
5647947,11800,47418467,32
5647947,11800,47418463,35
5647948,11800,47418533,2
5647948,11800,47418525,5
5647948,11800,47418523,7
5647948,11800,47418518,10
5647948,11800,47418517,12
5647948,11800,47418506,15
5647948,11800,47418500,17
5647949,11800,47418531,2
5647949,11800,47418527,4
5647949,11800,47418522,7
5647949,11800,47418513,9
5647949,11800,47418509,12
5647949,11800,47418507,14
5647949,11800,47418499,17
5647949,11800,47418495,19
5647949,11800,47418482,22
5647949,11800,47418479,24
5647949,11800,47418474,27
5647949,11800,47418471,29
5647949,11800,47418466,32
5647950,11800,47418532,2
5647950,11800,47418526,5
5647950,11800,47418521,7
5647950,11800,47418516,10
5647950,11800,47418512,12
5647950,11800,47418503,15
5647950,11800,47418502,17
5647950,11800,47418487,20
5647950,11800,47418486,22
5647951,11800,47418529,2
5647951,11800,47418524,5
5647951,11800,47418520,7
5647951,11800,47418514,10
5647951,11800,47418511,12
5647951,11800,47418501,15
5647951,11800,47418497,17
5647952,11800,47418535,1
5647952,11800,47418537,2
5647952,11800,47418539,3
5647952,11800,47418540,4
5647952,11800,47418547,5
5647952,11800,47418549,6
5647952,11800,47418553,7
5647952,11800,47418555,8
5647952,11800,47418559,9
5647952,11800,47418560,10
5647952,11800,47418564,11
5647952,11800,47418566,12
5647952,11800,47418570,13
5647952,11800,47418572,14
5647952,11800,47418576,15
5647952,11800,47418579,16
5647952,11800,47418583,17
5647952,11800,47418584,18
5647952,11800,47418589,19
5647952,11800,47418590,20
5647953,11800,47418536,1
5647953,11800,47418538,2
5647953,11800,47418541,3
5647953,11800,47418545,4
5647953,11800,47418548,5
5647953,11800,47418551,6
5647953,11800,47418554,7
5647953,11800,47418557,8
5647953,11800,47418561,9
5647953,11800,47418563,10
5647953,11800,47418565,11
5647953,11800,47418569,12
5647953,11800,47418573,13
5647953,11800,47418575,14
5647953,11800,47418578,15
5647953,11800,47418581,16
5647953,11800,47418585,17
5647953,11800,47418587,18
5647953,11800,47418591,19
5647953,11800,47418593,20
5647954,11800,47418544,1
5647954,11800,47418542,2
5647954,11800,47418543,3
5647954,11800,47418546,4
5647954,11800,47418550,5
5647954,11800,47418552,6
5647954,11800,47418556,7
5647954,11800,47418558,8
5647954,11800,47418562,9
5647954,11800,47418567,10
5647954,11800,47418568,11
5647954,11800,47418571,12
5647954,11800,47418574,13
5647954,11800,47418577,14
5647954,11800,47418580,15
5647954,11800,47418582,16
5647954,11800,47418586,17
5647954,11800,47418588,18
5647954,11800,47418592,19
5647954,11800,47418594,20
5647955,11800,47418595,1
5647955,11800,47418597,4
5647955,11800,47418601,5
5647955,11800,47418606,8
5647955,11800,47418611,9
5647955,11800,47418619,12
5647955,11800,47418635,13
5647955,11800,47418632,16
5647955,11800,47418645,17
5647955,11800,47418664,20
5647955,11800,47418668,21
5647955,11800,47418682,24
5647956,11800,47418596,1
5647956,11800,47418599,4
5647956,11800,47418602,5
5647956,11800,47418609,8
5647956,11800,47418616,9
5647956,11800,47418622,12
5647956,11800,47418629,15
5647956,11800,47418641,18
5647956,11800,47418653,19
5647956,11800,47418663,22
5647957,11800,47418598,1
5647957,11800,47418600,4
5647957,11800,47418603,5
5647957,11800,47418610,8
5647957,11800,47418615,9
5647957,11800,47418627,12
5647957,11800,47418630,15
5647957,11800,47418647,18
5647957,11800,47418650,19
5647957,11800,47418669,22
5647958,11800,47418605,1
5647958,11800,47418604,2
5647958,11800,47418607,5
5647958,11800,47418608,6
5647958,11800,47418617,9
5647958,11800,47418626,10
5647958,11800,47418631,13
5647958,11800,47418648,14
5647958,11800,47418652,17
5647958,11800,47418665,18
5647958,11800,47418684,21
5647958,11800,47418687,22
5647958,11800,47418702,25
5647958,11800,47418713,26
5647958,11800,47418715,29
5647959,11800,47418614,1
5647959,11800,47418613,4
5647959,11800,47418612,5
5647959,11800,47418618,8
5647959,11800,47418623,9
5647959,11800,47418634,12
5647959,11800,47418642,13
5647959,11800,47418651,16
5647959,11800,47418660,17
5647959,11800,47418679,20
5647959,11800,47418690,21
5647959,11800,47418701,24
5647959,11800,47418704,25
5647960,11800,47418625,1
5647960,11800,47418624,4
5647960,11800,47418621,5
5647960,11800,47418620,8
5647960,11800,47418636,9
5647960,11800,47418643,12
5647960,11800,47418644,13
5647960,11800,47418661,16
5647960,11800,47418680,17
5647960,11800,47418685,20
5647960,11800,47418698,21
5647960,11800,47418705,24
5647961,11800,47418640,1
5647961,11800,47418639,4
5647961,11800,47418638,7
5647961,11800,47418637,8
5647961,11800,47418628,11
5647961,11800,47418633,14
5647961,11800,47418646,17
5647961,11800,47418662,18
5647961,11800,47418667,21
5647961,11800,47418683,22
5647961,11800,47418700,25
5647961,11800,47418703,26
5647961,11800,47418714,29
5647962,11800,47418659,1
5647962,11800,47418656,4
5647962,11800,47418657,5
5647962,11800,47418658,8
5647962,11800,47418654,11
5647962,11800,47418655,14
5647962,11800,47418649,15
5647962,11800,47418670,18
5647962,11800,47418678,19
5647962,11800,47418689,22
5647962,11800,47418699,23
5647962,11800,47418712,26
5647962,11800,47418716,27
5647962,11800,47418717,30
5647963,11800,47418677,1
5647963,11800,47418676,4
5647963,11800,47418675,7
5647963,11800,47418674,8
5647963,11800,47418671,11
5647963,11800,47418673,12
5647963,11800,47418672,15
5647963,11800,47418666,16
5647963,11800,47418681,19
5647964,11800,47418696,1
5647964,11800,47418697,2
5647964,11800,47418695,5
5647964,11800,47418694,6
5647964,11800,47418692,9
5647964,11800,47418693,10
5647964,11800,47418691,13
5647964,11800,47418686,14
5647964,11800,47418688,17
5647965,11800,47418711,1
5647965,11800,47418709,4
5647965,11800,47418710,7
5647965,11800,47418708,10
5647965,11800,47418707,11
5647965,11800,47418706,14
5647966,11800,47418719,1
5647966,11800,47418192,2
5647966,11800,47418195,3
5647966,11800,47418200,4
5647966,11800,47418201,5
5647966,11800,47418213,6
5647966,11800,47418221,7
5647966,11800,47418234,8
5647966,11800,47418235,9
5647967,11800,47418151,1
5647967,11800,47418101,4
5647967,11800,47418186,7
5647967,11800,47418175,10
5647967,11800,47418191,13
5647968,11800,47418154,1
5647968,11800,47418171,4
5647968,11800,47418161,7
5647968,11800,47418758,10
5647968,11800,47418759,11
5647968,11800,47418760,12
5647968,11800,47418763,13
5647968,11800,47418761,16
5647968,11800,47418762,17
5647968,11800,47418764,18
5647968,11800,47418753,19
5647969,11800,47418827,1
5647969,11800,47418767,2
5647969,11800,47418829,3
5647969,11800,47418769,4
5647969,11800,47418831,5
5647969,11800,47418771,6
5647969,11800,47418834,7
5647969,11800,47418774,8
5647969,11800,47418839,9
5647969,11800,47418779,10
5647969,11800,47418844,11
5647969,11800,47418784,12
5647969,11800,47418849,13
5647969,11800,47418789,14
5647969,11800,47418854,15
5647969,11800,47418794,16
5647969,11800,47418859,17
5647969,11800,47418799,18
5647969,11800,47418864,19
5647969,11800,47418804,20
5647969,11800,47418869,21
5647969,11800,47418809,22
5647969,11800,47418873,23
5647969,11800,47418813,24
5647970,11800,47418828,1
5647970,11800,47418768,2
5647970,11800,47418830,3
5647970,11800,47418770,4
5647970,11800,47418832,5
5647970,11800,47418772,6
5647970,11800,47418837,7
5647970,11800,47418777,8
5647970,11800,47418842,9
5647970,11800,47418782,10
5647970,11800,47418847,11
5647970,11800,47418787,12
5647970,11800,47418852,13
5647970,11800,47418792,14
5647970,11800,47418857,15
5647970,11800,47418797,16
5647970,11800,47418862,17
5647970,11800,47418802,18
5647970,11800,47418867,19
5647970,11800,47418807,20
5647970,11800,47418872,21
5647970,11800,47418812,22
5647970,11800,47418876,23
5647970,11800,47418816,24
5647970,11800,47418878,25
5647970,11800,47418818,26
5647970,11800,47418880,27
5647970,11800,47418820,28
5647970,11800,47418882,29
5647970,11800,47418822,30
5647970,11800,47418884,31
5647970,11800,47418824,32
5647971,11800,47418833,1
5647971,11800,47418773,2
5647971,11800,47418838,3
5647971,11800,47418778,4
5647971,11800,47418843,5
5647971,11800,47418783,6
5647971,11800,47418848,7
5647971,11800,47418788,8
5647971,11800,47418853,9
5647971,11800,47418793,10
5647971,11800,47418858,11
5647971,11800,47418798,12
5647971,11800,47418863,13
5647971,11800,47418803,14
5647971,11800,47418868,15
5647971,11800,47418808,16
5647972,11800,47418835,1
5647972,11800,47418775,2
5647972,11800,47418840,3
5647972,11800,47418780,4
5647972,11800,47418845,5
5647972,11800,47418785,6
5647972,11800,47418850,7
5647972,11800,47418790,8
5647972,11800,47418855,9
5647972,11800,47418795,10
5647972,11800,47418860,11
5647972,11800,47418800,12
5647972,11800,47418865,13
5647972,11800,47418805,14
5647972,11800,47418870,15
5647972,11800,47418810,16
5647973,11800,47418836,1
5647973,11800,47418776,2
5647973,11800,47418841,3
5647973,11800,47418781,4
5647973,11800,47418846,5
5647973,11800,47418786,6
5647973,11800,47418851,7
5647973,11800,47418791,8
5647973,11800,47418856,9
5647973,11800,47418796,10
5647973,11800,47418861,11
5647973,11800,47418801,12
5647973,11800,47418866,13
5647973,11800,47418806,14
5647973,11800,47418871,15
5647973,11800,47418811,16
5647973,11800,47418875,17
5647973,11800,47418815,18
5647974,11800,47418874,1
5647974,11800,47418814,2
5647974,11800,47418877,3
5647974,11800,47418817,4
5647974,11800,47418879,5
5647974,11800,47418819,6
5647974,11800,47418881,7
5647974,11800,47418821,8
5647974,11800,47418883,9
5647974,11800,47418823,10
5647974,11800,47418885,11
5647974,11800,47418825,14
5647974,11800,47418886,15
5647974,11800,47418826,18
5647974,11800,47418887,19
5647974,11800,47418890,22
5647974,11800,47418888,23
5647974,11800,47418891,26
5647974,11800,47418889,27
5647975,11800,47418256,1
5647975,11800,47418269,2
5647975,11800,47418283,3
5647975,11800,47418290,4
5647975,11800,47418303,5
5647975,11800,47418330,6
5647975,11800,47418346,7
5647975,11800,47418336,8
5647975,11800,47418376,9
5647975,11800,47419121,10
5647975,11800,47419117,11
5647975,11800,47418414,12
5647975,11800,47418400,13
5647975,11800,47418427,14
5647975,11800,47418440,15
5647975,11800,47418431,16
5647976,11800,47418276,1
5647976,11800,47418291,2
5647976,11800,47418309,3
5647976,11800,47418321,4
5647976,11800,47418339,5
5647976,11800,47418343,6
5647976,11800,47418371,9
5647976,11800,47418370,10
5647976,11800,47418385,11
5647976,11800,47418420,12
5647976,11800,47418423,15
5647976,11800,47418409,16
5647977,11800,47418289,1
5647977,11800,47418304,2
5647977,11800,47418332,5
5647977,11800,47418325,6
5647977,11800,47418333,7
5647977,11800,47418353,8
5647977,11800,47418375,9
5647977,11800,47418391,10
5647977,11800,47418408,11
5647977,11800,47418422,12
5647977,11800,47418419,13
5647977,11800,47418426,14
5647978,11800,47418271,1
5647978,11800,47418280,2
5647978,11800,47418293,3
5647978,11800,47418298,4
5647978,11800,47418323,5
5647978,11800,47418342,6
5647978,11800,47418347,9
5647978,11800,47418377,10
5647979,11800,47418288,1
5647979,11800,47418310,2
5647979,11800,47418329,3
5647979,11800,47418334,4
5647979,11800,47418362,5
5647979,11800,47418363,6
5647979,11800,47418452,7
5647979,11800,47418453,8
5647979,11800,47418451,9
5647979,11800,47419125,10
5647980,11800,47419127,1
5647980,11800,47418056,4
5647980,11800,47418113,7
5647980,11800,47418068,10
5647980,11800,47418126,13
5647980,11800,47418081,16
5647980,11800,47418139,19
5647980,11800,47418094,22
5647980,11800,47418152,25
5647980,11800,47418169,28
5647980,11800,47418160,31
5647980,11800,47419130,34
5647981,11800,47419128,1
5647981,11800,47418058,4
5647981,11800,47418115,7
5647981,11800,47418070,10
5647981,11800,47418128,13
5647981,11800,47418083,16
5647981,11800,47418141,19
5647981,11800,47418096,22
5647981,11800,47418153,25
5647981,11800,47418170,28
5647981,11800,47418158,31
5647982,11800,47419131,2
5647982,11800,47418110,5
5647982,11800,47418063,8
5647982,11800,47418120,11
5647982,11800,47418075,14
5647983,11800,47419133,2
5647983,11800,47418177,5
5647983,11800,47418060,8
5647983,11800,47418117,11
5647983,11800,47418072,14
5647983,11800,47418130,17
5647983,11800,47418085,20
5647983,11800,47418143,23
5647983,11800,47418097,26
5647984,11800,47419132,2
5647984,11800,47418108,5
5647984,11800,47418059,8
5647984,11800,47418116,11
5647984,11800,47418071,14
5647984,11800,47418129,17
5647984,11800,47418084,20
5647984,11800,47418142,23
5647984,11800,47418164,26
5647984,11800,47418182,29
5647984,11800,47418103,32
5647984,11800,47418188,35
5647985,11800,47418510,2
5647985,11800,47418505,4
5647985,11800,47418496,7
5647985,11800,47418484,9
5647985,11800,47418478,12
5647985,11800,47418477,14
5647985,11800,47418473,17
5647985,11800,47418469,19
5647985,11800,47418464,22
5647986,11800,47419500,1
5647986,11800,47418162,4
5647986,11800,47418111,7
5647986,11800,47418065,10
5647986,11800,47418122,13
5647986,11800,47418077,16
5647986,11800,47418135,19
5647986,11800,47418090,22
5647986,11800,47418148,25
5647986,11800,47418167,28
5647986,11800,47418185,31
5647986,11800,47418105,34
5647986,11800,47418190,37
5647986,11800,47418447,40
5647987,11800,47418165,2
5647987,11800,47418183,5
5647987,11800,47418104,8
5647987,11800,47418159,11
5647987,11800,47419252,14
5647987,11800,47419253,17
5647988,11800,47418087,2
5647988,11800,47418145,5
5647988,11800,47418098,8
5647988,11800,47418155,11
5647988,11800,47418172,14
5647988,11800,47419129,17
5647989,11800,47418490,2
5647989,11800,47418480,4
5647989,11800,47418476,7
5647989,11800,47418472,9
5647989,11800,47418468,12
5647989,11800,47418465,14
5647989,11800,47418462,17
5647990,11800,47418485,2
5647990,11800,47418489,4
5647990,11800,47418488,7
5647990,11800,47418491,9
5647990,11800,47418492,12
5647990,11800,47418494,14
5647990,11800,47418493,17
5647991,11800,47419577,2
5647991,11800,47419581,5
5647991,11800,47419585,8
5647991,11800,47419591,11
5647991,11800,47419599,14
5647991,11800,47419607,17
5647991,11800,47419624,20
5647992,11800,47419579,2
5647992,11800,47419580,5
5647992,11800,47419586,8
5647992,11800,47419595,11
5647992,11800,47419598,14
5647992,11800,47419609,17
5647992,11800,47419626,20
5647992,11800,47419635,23
5647992,11800,47419647,26
5647992,11800,47419652,29
5647993,11800,47419604,2
5647993,11800,47419603,5
5647993,11800,47419605,8
5647993,11800,47419608,11
5647993,11800,47419606,14
5647993,11800,47419623,17
5647993,11800,47419625,20
5647993,11800,47419636,23
5647994,11800,47419654,2
5647994,11800,47419671,5
5647994,11800,47419645,8
5647994,11800,47419648,11
5647994,11800,47419653,14
5647994,11800,47419650,17
5647995,11800,47419712,2
5647995,11800,47419685,5
5647995,11800,47419684,8
5647995,11800,47419674,11
5647995,11800,47419681,14
5647995,11800,47419683,17
5647995,11800,47419679,20
5647995,11800,47419677,23
5647995,11800,47419682,26
5647995,11800,47419686,29
5647995,11800,47419680,32
5647995,11800,47419675,35
5647995,11800,47419732,38
5647996,11800,47419757,2
5647996,11800,47419720,5
5647996,11800,47419729,8
5647996,11800,47419723,11
5647996,11800,47419728,14
5647996,11800,47419725,17
5647996,11800,47419721,20
5647996,11800,47419730,23
5647996,11800,47419731,26
5647996,11800,47419724,29
5647996,11800,47419764,32
5647996,11800,47419726,35
5647996,11800,47419722,38
5647996,11800,47419734,41
5647997,11800,47419768,2
5647997,11800,47419770,5
5647997,11800,47419775,8
5647997,11800,47419771,11
5647997,11800,47419777,14
5647997,11800,47419773,17
5647997,11800,47419769,20
5647997,11800,47419776,23
5647997,11800,47419778,26
5647997,11800,47419772,29
5647997,11800,47419803,32
5647997,11800,47419774,35
5647997,11800,47419798,38
5647997,11800,47419779,41
5647998,11800,47419835,2
5647998,11800,47419809,5
5647998,11800,47419815,8
5647998,11800,47419808,11
5647998,11800,47419813,14
5647998,11800,47419814,17
5647998,11800,47419812,20
5647998,11800,47419810,23
5647998,11800,47419816,26
5647998,11800,47419811,29
5647998,11800,47419838,32
5647999,11800,47419873,2
5647999,11800,47419839,5
5647999,11800,47419849,8
5647999,11800,47419840,11
5647999,11800,47419848,14
5647999,11800,47419852,17
5647999,11800,47419845,20
5647999,11800,47419842,23
5648000,11800,47419880,2
5648000,11800,47419890,5
5648000,11800,47419881,8
5648000,11800,47419888,11
5648000,11800,47419889,14
5648000,11800,47419886,17
5648000,11800,47419882,20
5648000,11800,47419887,23
5648000,11800,47419883,26
5648000,11800,47419911,29
