route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Westlake Boys To Browns Bay,3,,RTH,03258-20220512122153_v101.13,,032
Mangere Town Centre To City Centre,3,,GBT,30901-20220512122153_v101.13,,309
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20220512122153_v101.13,,72X
Gulf Harbour Ferry To The Plaza Via Army Bay,3,,GBT,98803-20220504141213_v101.12,,988
St Josephs School To Orewa,3,,GBT,04660-20220512122153_v101.13,,046
Britomart Train Station to Swanson Train Station,2,,AM,810108-20220504141213_v101.12,,WEST
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20220512122153_v101.13,,129
Manukau Bus Station To Botany Town Centre Via Preston Rd,3,,HE,35303-20220512122153_v101.13,,353
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20220512122153_v101.13,,889
Akoranga Station To Constellation Station Via Takapuna,3,,NZB,84303-20220504141213_v101.12,,843
Glen Innes To Pt Chevalier Shops Via Greenlane And Balmoral,3,,NZB,65002-20220504141213_v101.12,,650
Hobsonville Point To Downtown Via Beach Haven Indirect,4,,FGL,96021-20220512122153_v101.13,,HOBS
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20220504141213_v101.12,,907
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20220512122153_v101.13,,966
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20220512122153_v101.13,,747
Wairau Valley To Westlake Schools,3,,RTH,01863-20220512122153_v101.13,,018
Hillcrest To Northcote Schools,3,,NZB,08155-20220512122153_v101.13,,081
Selwyn College To Ellerslie,3,,NZB,54652-20220504141213_v101.12,,546
Henderson To Akoranga,3,,RTH,12013-20220504141213_v101.12,,120
Pukekohe To Papakura Southern Rail Bus,3,,ATMB,22229-20220504141213_v101.12,,RBS
Orewa To Westlake Schools,3,,GBT,04551-20220504141213_v101.12,,045
Smales Farm To Constellation Via Archers Rd And Windy Ridge,3,,RTH,90602-20220512122153_v101.13,,906
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20220504141213_v101.12,,783
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20220504141213_v101.12,,511
Mangere Town Ctr To Manukau Station Via Otahuhu & Otara,3,,GBT,32503-20220504141213_v101.12,,325
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20220504141213_v101.12,,774
Beach Haven To Northcote Schools,3,,RTH,01465-20220504141213_v101.12,,014
City Centre To Te_Atatu Peninsula,3,,PC,13206-20220504141213_v101.12,,132
Botany To Manukau Bus Station Via Chapel Rd And Ormiston Rd,3,,HE,03510-20220504141213_v101.12,,35
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20220504141213_v101.12,,133
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20220504141213_v101.12,,774
Meadowlands To Owairoa Primary,3,,GBT,43051-20220512122153_v101.13,,430
City Centre To Henderson Via Edmonton Rd,3,,PC,13406-20220512122153_v101.13,,134
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20220504141213_v101.12,,352
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20220504141213_v101.12,,012
Downtown To Coromandel Via Orapiu And Rotoroa Island,4,,FGL,99314-20220512122153_v101.13,,CORO
Pukekohe Northwest Loop,3,,RTH,39218-20220512122153_v101.13,,392
Panmure To Botany,3,,HE,07008-20220512122153_v101.13,,70
Manurewa Schools To Clendon,3,,RTH,00262-20220512122153_v101.13,,002
Te Huruhi School To Waiheke Rd,3,,WBC,09552-20220504141213_v101.12,,095
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20220504141213_v101.12,,444
Sandringham to Ponsonby Int,3,,NZB,01061-20220504141213_v101.12,,010
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20220504141213_v101.12,,35
Avondale_College to New Lynn,3,,PC,01266-20220512122153_v101.13,,012
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20220504141213_v101.12,,073
Belmont Intermediate To Devonport,3,,NZB,08452-20220512122153_v101.13,,084
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20220512122153_v101.13,,396
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20220504141213_v101.12,,314
Hibiscus Coast Station To Helensville,3,,NZB,12801-20220512122153_v101.13,,128
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20220512122153_v101.13,,101
Bayswater To Downtown,4,,FGL,90011-20220504141213_v101.12,,BAYS
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20220504141213_v101.12,,95C
City Centre To Mangere Town Centre Express,3,,GBT,30904-20220512122153_v101.13,,309X
Waiheke High School To Rocky Bay,3,,WBC,08852-20220512122153_v101.13,,088
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20220512122153_v101.13,,399
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20220512122153_v101.13,,029
Pukekohe Interchange To Wesley College/Paerata,3,,RTH,39404-20220512122153_v101.13,,394
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20220504141213_v101.12,,75
Bayswater To City (Mayoral Dr),3,,NZB,80201-20220504141213_v101.12,,802
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20220504141213_v101.12,,941
Auckland Grammar To Lynfield,3,,NZB,51054-20220504141213_v101.12,,510
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20220512122153_v101.13,,020
St Johns School To Milford,3,,NZB,05458-20220504141213_v101.12,,054
Mangere To St Josephs School (Onehunga),3,,GBT,08451-20220504141213_v101.12,,084
Albany Station To Browns Bay,3,,RTH,85605-20220504141213_v101.12,,856
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20220512122153_v101.13,,775
Long Bay College To Stanmore Bay,3,,BAYES,02762-20220512122153_v101.13,,027
Pukekohe South Loop,3,,RTH,39304-20220512122153_v101.13,,393
Albany Station To Hibiscus Coast Station Via Dairy Flat,3,,GBT,98604-20220504141213_v101.12,,986
Wellsford To Warkworth,3,,RTH,99801-20220504141213_v101.12,,998
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20220512122153_v101.13,,352
Mangere To Onehunga Schools,3,,GBT,05951-20220512122153_v101.13,,059
Whangaparaoa College To Gulf Harbour.,3,,BAYES,02164-20220504141213_v101.12,,021
New Lynn To Onehunga,3,,NZB,06803-20220504141213_v101.12,,68
University Of Auckland To Chatswood Via Customs St,3,,RTH,93102-20220504141213_v101.12,,931
New Lynn To City Centre Via Green Bay And Blockhouse Bay Rd,3,,RTH,19507-20220512122153_v101.13,,195
Verrans Corner To Glenfield Schools,3,,RTH,07753-20220504141213_v101.12,,077
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20220504141213_v101.12,,401
"Westgate to New Lynn via Triangle Rd, Lincoln Rd & Henderson",3,,NZB,01401-20220504141213_v101.12,,14T
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20220512122153_v101.13,,24B
Arkles Bay/Manly To Orewa College,3,,BAYES,00559-20220512122153_v101.13,,005
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20220512122153_v101.13,,14W
Northcote College To Chatswood And Beachhaven,3,,RTH,03058-20220512122153_v101.13,,030
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20220504141213_v101.12,,72C
Glen Innes To Onehunga Via Tripoli Rd and Sylvia Park,3,,GBT,74302-20220504141213_v101.12,,743
St Heliers To Baradene College,3,,NZB,41351-20220504141213_v101.12,,413
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20220504141213_v101.12,,120
Milford To Takapuna Via North Shore Hospital,3,,RTH,84501-20220504141213_v101.12,,845
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20220512122153_v101.13,,70H
City Centre To Avondale Via New North Rd,3,,NZB,02208-20220504141213_v101.12,,22A
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20220504141213_v101.12,,081
Albany To Westlake Schools,3,,RTH,04259-20220512122153_v101.13,,042
Westlake Schools To Stanley Bay,3,,NZB,08752-20220512122153_v101.13,,087
Westlake Girls To Pinehill,3,,RTH,02658-20220512122153_v101.13,,026
Royal Oak Intermediate To Mangere,3,,GBT,00356-20220512122153_v101.13,,003
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20220504141213_v101.12,,997
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20220512122153_v101.13,,324
Westlake Girls To Beach Haven,3,,RTH,01070-20220504141213_v101.12,,010
Otara Town Centre To De La Salle College,3,,GBT,03153-20220504141213_v101.12,,031
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20220512122153_v101.13,,418
Pukekohe To Port Waikato Via Tuakau,3,,RTH,39904-20220504141213_v101.12,,399
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20220512122153_v101.13,,928
Sunnynook To Westlake Schools,3,,NZB,05159-20220512122153_v101.13,,051
Westlake Schools To Wairau Valley,3,,RTH,05562-20220512122153_v101.13,,055
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20220504141213_v101.12,,NX1
Hobsonville To Akoranga,3,,RTH,12017-20220504141213_v101.12,,120
Britomart Train Station to Papakura Train Station,2,,AM,820206-20220504141213_v101.12,,STH
Avondale To City Centre Via New North Rd,3,,NZB,02209-20220512122153_v101.13,,22A
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20220504141213_v101.12,,016
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20220504141213_v101.12,,027
Parnell To Snells Beach,3,,MEX,80098-20220512122153_v101.13,,MEX
Avondale To City Centre Via New North Rd,3,,NZB,02209-20220504141213_v101.12,,22A
City Centre To Avondale Via New North Rd,3,,NZB,02208-20220512122153_v101.13,,22A
Wesley To City Centre Via Sandringham Rd,3,,NZB,02407-20220512122153_v101.13,,24W
Takapuna To East Coast Bays Schools,3,,NZB,02357-20220504141213_v101.12,,023
Whangaparaoa College To Gulf Harbour,3,,BAYES,02064-20220504141213_v101.12,,020
Pine Harbour To Downtown,4,,SLPH,99011-20220504141213_v101.12,,PINE
Westgate To Akoranga,3,,RTH,12015-20220512122153_v101.13,,120
Green Bay High School To Laingholm,3,,RTH,07652-20220504141213_v101.12,,076
Waiheke High School To Oneroa,3,,WBC,22052-20220512122153_v101.13,,220
Inner Link Clockwise Ponsonby To Victoria Park,3,,NZB,79930-20220512122153_v101.13,,INN
Papakura Train Station to Britomart Train Station,2,,AM,820057-20220512122153_v101.13,,STH
Newmarket To Kingsland Via Mt Eden And Valley Rd,3,,NZB,06401-20220504141213_v101.12,,64
Waiheke High School To Palm Beach,3,,WBC,09352-20220512122153_v101.13,,093
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20220512122153_v101.13,,72M
Hobsonville Point To Westgate Via West Harbour,3,,PC,11201-20220512122153_v101.13,,112
Albany Heights To Albany Schools,3,,RTH,06155-20220504141213_v101.12,,061
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01962-20220504141213_v101.12,,019
Papakura To McAuley High,3,,RTH,05555-20220504141213_v101.12,,055
Sancta Maria To Cockle Bay,3,,HE,44252-20220512122153_v101.13,,442
Hillcrest To Northcote Schools,3,,NZB,08155-20220504141213_v101.12,,081
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20220512122153_v101.13,,399
Parrs Park To New Lynn Via Kaurilands Rd,3,,PC,15103-20220504141213_v101.12,,151
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20220504141213_v101.12,,97R
St Peters College And Auckland Grammar To Lynfield,3,,NZB,51052-20220512122153_v101.13,,510
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20220504141213_v101.12,,550
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20220512122153_v101.13,,27H
Onehunga Train Station to Britomart Train Station,2,,AM,840007-20220504141213_v101.12,,ONE
Sunnynook To Glenfield College,3,,RTH,07855-20220512122153_v101.13,,078
Papatoetoe Intermediate To Papatoetoe,3,,GBT,46252-20220512122153_v101.13,,462
Downtown Bayswater Northcote Point And Birkenhead Loop,4,,FGL,91020-20220504141213_v101.12,,BIRK
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20220512122153_v101.13,,25L
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20220504141213_v101.12,,25L
Panmure To Glen Innes Via Tripoli Rd,3,,GBT,74303-20220504141213_v101.12,,743
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20220504141213_v101.12,,002
New Lynn And Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02403-20220512122153_v101.13,,24B
Downtown To Birkenhead Via Northcote Point,4,,FGL,91012-20220504141213_v101.12,,BIRK
Downtown To Rangitoto Island,4,,FGL,99322-20220512122153_v101.13,,RANG
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20220512122153_v101.13,,351
Westlake Girls To Glenfield Mall,3,,RTH,01574-20220504141213_v101.12,,015
Hobsonville Point To Downtown Via Beach Haven Indirect,4,,FGL,96021-20220504141213_v101.12,,HOBS
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20220512122153_v101.13,,782
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20220504141213_v101.12,,510
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20220512122153_v101.13,,511
Henderson to New Lynn via Glendene,3,,NZB,16201-20220512122153_v101.13,,162
Spinella Dr To Glenfield Intermediate Primary,3,,RTH,01261-20220512122153_v101.13,,012
Papakura Train Station to Pukekohe Train Station,2,,AM,830002-20220504141213_v101.12,,PUK
Carmel College And Westlake Girls To Glenfield,3,,NZB,04664-20220512122153_v101.13,,046
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01962-20220512122153_v101.13,,019
Greenmeadows Intermediate and Manurewa High to Everglades,3,,RTH,00170-20220504141213_v101.12,,001
Epsom Schools to Glendowie,3,,NZB,52352-20220504141213_v101.12,,523
Otahuhu To Pukekohe Southern Rail Bus,3,,ATMB,22214-20220504141213_v101.12,,RBS
Sacred Heart To Commerce St,3,,NZB,41452-20220512122153_v101.13,,414
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20220512122153_v101.13,,97R
Westgate To Hobsonville Pt Via Whenuapai,3,,PC,11402-20220504141213_v101.12,,114
Campbells Bay Primary To Forrest Hill,3,,NZB,04258-20220512122153_v101.13,,042
Hobsonville Primary School to Massey West,3,,PC,00180-20220504141213_v101.12,,001
Ponsonby Int to Sandringham,3,,NZB,01066-20220504141213_v101.12,,010
Smales Farm To Hibiscus Coast Station,3,,RTH,27012-20220504141213_v101.12,,NX1
Westlake Schools To Torbay,3,,RTH,02568-20220512122153_v101.13,,025
Panmure To Bucklands Beach,3,,GBT,71202-20220512122153_v101.13,,712
St Ignatius To Glendowie,3,,NZB,54852-20220512122153_v101.13,,548
Newmarket To Britomart Southern Rail Bus,3,,ATMB,22227-20220512122153_v101.13,,RBS
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20220504141213_v101.12,,942
Northcote Int To Verrans Corner Via Onewa Rd And Highbury,3,,RTH,03852-20220512122153_v101.13,,038
Long Bay To Constellation Station Via Bush Rd,3,,RTH,86101-20220512122153_v101.13,,861
Otahuhu Train Station to Britomart Train Station,2,,AM,820223-20220512122153_v101.13,,STH
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20220512122153_v101.13,,35
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20220512122153_v101.13,,428
New Lynn to Brains Park,3,,RTH,16102-20220504141213_v101.12,,161
Army Bay To Orewa College,3,,BAYES,00455-20220504141213_v101.12,,004
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20220512122153_v101.13,,146
Parnell To Snells Beach,3,,MEX,80098-20220504141213_v101.12,,MEX
Britomart (Quay St) To Verrans Corner,3,,RTH,09712-20220504141213_v101.12,,97B
Panmure To Britomart Via Ellerslie,3,,HE,07009-20220504141213_v101.12,,70
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20220512122153_v101.13,,984
Titirangi to City Centre via Green Bay and New North Rd,3,,RTH,20903-20220504141213_v101.12,,209
Britomart To St Marys College,3,,NZB,50151-20220504141213_v101.12,,501
Downtown To Rangitoto Island,4,,FGL,99322-20220504141213_v101.12,,RANG
Macleans College To Botany,3,,GBT,42652-20220504141213_v101.12,,426
Papakura Train Station to Britomart Train Station,2,,AM,820055-20220504141213_v101.12,,STH
Mayoral Dr To Takapuna,3,,NZB,08206-20220512122153_v101.13,,82
Long Bay Primary To Torbay,3,,RTH,01570-20220504141213_v101.12,,015
Kingsway School To Gulf Harbour,3,,BAYES,01268-20220512122153_v101.13,,012
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20220504141213_v101.12,,871
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20220512122153_v101.13,,966
Half Moon Bay To Downtown Pier 5,4,,FGL,95011-20220504141213_v101.12,,HMB
Manukau To Britomart Eastern Rail Bus,3,,ATMB,55525-20220512122153_v101.13,,RBE
Britomart Train Station to Papakura Train Station,2,,AM,820184-20220512122153_v101.13,,STH
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20220512122153_v101.13,,062
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20220512122153_v101.13,,50B
Pinehill To Westlake Schools,3,,RTH,03157-20220504141213_v101.12,,031
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20220504141213_v101.12,,739
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20220512122153_v101.13,,807
Northcote College To Wairau Rd,3,,RTH,01572-20220512122153_v101.13,,015
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20220504141213_v101.12,,152
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20220504141213_v101.12,,755
Helensville To Westgate,3,,NZB,12501-20220504141213_v101.12,,125
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20220512122153_v101.13,,050
Papakura Shops To Auranga Dr Via Drury,3,,RTH,37604-20220512122153_v101.13,,376
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20220504141213_v101.12,,333X
Westlake Boys To Browns Bay,3,,RTH,03258-20220504141213_v101.12,,032
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20220504141213_v101.12,,INN
Royal Oak Intermediate To Favona,3,,GBT,00162-20220512122153_v101.13,,001
Britomart Train Station to Swanson Train Station,2,,AM,810106-20220512122153_v101.13,,WEST
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20220512122153_v101.13,,97B
Rosehill Intermediate To Manurewa Via Conifer Grove,3,,RTH,05854-20220512122153_v101.13,,058
Orewa To Hibiscus Coast Station,3,,GBT,98111-20220504141213_v101.12,,981
Chatswood To Birkenhead Schools,3,,RTH,07957-20220512122153_v101.13,,079
Commerce St To Sacred Heart,3,,NZB,41451-20220512122153_v101.13,,414
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20220504141213_v101.12,,50A
Downtown To Gulf Harbour,4,,FGL,93012-20220512122153_v101.13,,GULF
Henderson to New Lynn via Rosebank Rd,3,,PC,13803-20220512122153_v101.13,,138
Downtown To Rangitoto Island Via Devonport,4,,FGL,99324-20220504141213_v101.12,,RANG
New Lynn To Parrs Park Via Kaurilands Rd,3,,PC,15104-20220504141213_v101.12,,151
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20220504141213_v101.12,,361
Rangeview Intermediate to Henderson via Glendene,3,,PC,02264-20220504141213_v101.12,,022
Matiatia Wharf To Onetangi (Fourth Ave),3,,WBC,05004-20220504141213_v101.12,,50B
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20220504141213_v101.12,,22R
West Harbour To Downtown Pier 6,4,,BFL,99511-20220512122153_v101.13,,WSTH
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20220504141213_v101.12,,72X
Conifer Grove To Rosehill Schools,3,,RTH,05551-20220504141213_v101.12,,055
Outer Link Anticlockwise St Lukes To Victoria St West,3,,NZB,72125-20220504141213_v101.12,,OUT
Onehunga High To Favona,3,,GBT,00254-20220504141213_v101.12,,002
Northcross Intermediate To HC Station Via Glamorgan Dr,3,,BAYES,02464-20220504141213_v101.12,,024
Panmure To Howick Via Cascades Road,3,,GBT,71102-20220504141213_v101.12,,711
Outer Link Anticlockwise Newmarket To St Lukes,3,,NZB,72123-20220512122153_v101.13,,OUT
Upper Harbour Primary To Schnapper Rock,3,,RTH,07058-20220512122153_v101.13,,070
City Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,02506-20220504141213_v101.12,,25B
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20220512122153_v101.13,,983
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20220504141213_v101.12,,861
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20220504141213_v101.12,,394
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20220504141213_v101.12,,NX1
Long Bay To Westlake Schools,3,,RTH,03353-20220504141213_v101.12,,033
Northcross To Constellation Station Via East Coast Rd,3,,RTH,87803-20220504141213_v101.12,,878
Panmure To Baradene Via Marua Rd,3,,HE,41051-20220504141213_v101.12,,410
Panmure To Selwyn College Via Stonefields,3,,NZB,54751-20220512122153_v101.13,,547
Westlake Schools To Wairau Valley,3,,RTH,05562-20220504141213_v101.12,,055
Rosmini College To Verrans Corner,3,,RTH,03362-20220504141213_v101.12,,033
Burswood To Farm Cove Intermediate,3,,GBT,42151-20220512122153_v101.13,,421
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20220512122153_v101.13,,314
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20220504141213_v101.12,,101
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20220512122153_v101.13,,814
Clendon to Manurewa and Greenmeadows,3,,RTH,00255-20220504141213_v101.12,,002
Pinehill To Long Bay College,3,,RTH,07155-20220504141213_v101.12,,071
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20220504141213_v101.12,,525
Rosmini College To Verrans Corner,3,,RTH,03362-20220512122153_v101.13,,033
Glen Eden to New Lynn via Titirangi,3,,RTH,17205-20220512122153_v101.13,,172
Akoranga To Henderson,3,,RTH,12014-20220504141213_v101.12,,120
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20220512122153_v101.13,,029
Gulf Harbour To Kingsway School,3,,BAYES,01259-20220504141213_v101.12,,012
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20220512122153_v101.13,,105
Birkenhead College To Beach Haven,3,,RTH,00166-20220504141213_v101.12,,001
Rosehill College To Homai,3,,RTH,05852-20220512122153_v101.13,,058
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20220504141213_v101.12,,105
Manly To KingsWay School,3,,BAYES,01467-20220512122153_v101.13,,014
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20220512122153_v101.13,,996
South Lynn Loop,3,,RTH,18603-20220504141213_v101.12,,186
Waiwera To Hibiscus Coast Station,3,,GBT,98109-20220504141213_v101.12,,981
Baradene To St Johns And Glendowie,3,,NZB,40952-20220512122153_v101.13,,409
Warkworth To Omaha Via Matakana And Pt Wells (AM School),3,,RTH,99703-20220512122153_v101.13,,997
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20220504141213_v101.12,,003
Waitakere Schools To West Harbour,3,,PC,05062-20220512122153_v101.13,,050
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20220504141213_v101.12,,032
North Shore Schools To Whenuapai,3,,RTH,02862-20220512122153_v101.13,,028
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20220504141213_v101.12,,321
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20220512122153_v101.13,,755
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20220512122153_v101.13,,66
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20220504141213_v101.12,,782
Northcross Intermediate To Torbay,3,,RTH,06360-20220504141213_v101.12,,063
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20220504141213_v101.12,,97R
Westgate To Hobsonville Point Via West Harbour,3,,PC,11202-20220512122153_v101.13,,112
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20220512122153_v101.13,,ONE
Henderson To City Centre Via Te Atatu Rd Express,3,,PC,13303-20220512122153_v101.13,,133X
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20220504141213_v101.12,,INN
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20220504141213_v101.12,,040
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20220512122153_v101.13,,520
Westlake Girls To Beach Haven,3,,RTH,01070-20220512122153_v101.13,,010
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20220512122153_v101.13,,907
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20220512122153_v101.13,,054
Green Bay High School To Laingholm (Woodland Park),3,,RTH,07658-20220512122153_v101.13,,076
Westgate To Helensville,3,,NZB,12502-20220512122153_v101.13,,125
Inner Link Anticlockwise,3,,NZB,79821-20220504141213_v101.12,,INN
Albany Junior High School to Greenhithe,3,,RTH,01656-20220512122153_v101.13,,016
Waiheke Island 1 To Downtown Pier 11,4,,FGL,98011-20220512122153_v101.13,,MTIA
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20220512122153_v101.13,,351
Waiuku To Papakura Interchange,3,,RTH,39501-20220504141213_v101.12,,395
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20220504141213_v101.12,,321
Wattle Downs To Rosehill Schools,3,,RTH,05651-20220512122153_v101.13,,056
Botany To Manukau Bus Station Via Chapel Rd And Ormiston,3,,HE,03508-20220504141213_v101.12,,35
Gulf Harbour To Downtown,4,,FGL,93011-20220512122153_v101.13,,GULF
Albany Heights To Albany Schools,3,,RTH,06155-20220512122153_v101.13,,061
Glenfield To Westlake Schools,3,,RTH,00959-20220512122153_v101.13,,009
Long Bay College To Windsor Park,3,,RTH,04558-20220504141213_v101.12,,045
Hibiscus Coast Station To Auckland Universities,3,,TZG,20007-20220504141213_v101.12,,NX2
St Heliers to Epsom Schools,3,,NZB,52251-20220504141213_v101.12,,522
Royal Heights Loop,3,,PC,11101-20220504141213_v101.12,,111
Northcross To East Coast Bays Schools,3,,RTH,04853-20220504141213_v101.12,,048
City Centre To Blockhouse Bay New Lynn Via Sandringham Rd,3,,NZB,02404-20220504141213_v101.12,,24B
Devonport To Westlake Schools,3,,NZB,01753-20220512122153_v101.13,,017
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20220512122153_v101.13,,24B
Howick Intermediate To Chapel Rd,3,,HE,44554-20220504141213_v101.12,,445
St Thomas To Gowing Dr And Panapa Dr,3,,NZB,54952-20220512122153_v101.13,,549
Te Atatu Peninsula To City Centre,3,,PC,13201-20220512122153_v101.13,,132
Westlake Girls To Silverdale,3,,GBT,04452-20220512122153_v101.13,,044
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20220512122153_v101.13,,739
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20220504141213_v101.12,,743
