stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-37.02588,merged_32,174.91716,6752-20190522094814_v80.15,51092-20190522094814_v80.15,,48 Hyperion Dr,0,6752
-36.92278,merged_32,174.78655,1402-20190522094814_v80.15,11642-20190522094814_v80.15,,Opp 107 Church St,0,1402
-36.9087,merged_33,174.70175,8341-20190613111133_v80.31,11193-20190613111133_v80.31,,305 Blockhouse Bay Rd,0,8341
-37.0289,merged_33,174.91368,51684-20190613111133_v80.31,,,Hyperion Dr/Trimdon St,1,51684
-36.93993,merged_33,174.65969,61154-20190613111133_v80.31,,,/Otitori Bay Rd at Park Rd,1,61154
-36.97025,merged_33,174.86735,6811-20190613111133_v80.31,51324-20190613111133_v80.31,,63 Huia Rd,0,6811
-36.82383,merged_33,174.74805,41173-20190613111133_v80.31,,,Queen St/Jean Sampson Reserve,1,41173
-36.9194,merged_32,174.87613,6136-20190522094814_v80.15,31858-20190522094814_v80.15,,118 Ti Rakau Dr,0,6136
-37.05507,merged_33,174.94806,51671-20190613111133_v80.31,,,Old Wairoa Rd/Halberg St,1,51671
-36.86253,merged_32,174.70439,11129-20190522094814_v80.15,,,Pt Chevalier Rd/Target St,1,11129
-37.03484,merged_33,174.88567,51145-20190613111133_v80.31,,,Dr Pickering Ave/James Cook High,1,51145
-36.9045,merged_32,174.80925,1884-20190522094814_v80.15,11870-20190522094814_v80.15,,696 Great South Rd,0,1884
-36.96279,merged_32,174.83909,2024-20190522094814_v80.15,51366-20190522094814_v80.15,,Opp 100 Hospital Rd,0,2024
-36.91793,merged_32,174.74901,8948-20190522094814_v80.15,11460-20190522094814_v80.15,,4 Oakdale Rd,0,8948
-36.63788,merged_33,174.75459,41812-20190613111133_v80.31,,,Ladies Mile/Little Barrier Ave,1,41812
-37.05174,merged_33,174.8773,51124-20190613111133_v80.31,,,Hadley Wood Dr/Scotsmoor Dr,1,51124
-36.86702,merged_33,174.83469,7577-20190613111133_v80.31,31356-20190613111133_v80.31,,73 Gowing Dr,0,7577
-36.96572,merged_32,174.8266,6620-20190522094814_v80.15,51385-20190522094814_v80.15,,Massey Rd near Hain Ave,0,6620
-36.86027,merged_32,174.86887,7380-20190522094814_v80.15,31090-20190522094814_v80.15,,113 Riddell Rd,0,7380
-36.83192,merged_33,174.61712,5571-20190613111133_v80.31,21040-20190613111133_v80.31,,133 Royal Rd,0,5571
-36.72657,merged_33,174.72628,41580-20190613111133_v80.31,,,East Coast Rd/Greville Rd,1,41580
-36.61061,merged_32,174.80284,41794-20190522094814_v80.15,,,Gulf Harbour Drive/Clea View,1,41794
-36.97834,merged_32,174.8509,6491-20190522094814_v80.15,51310-20190522094814_v80.15,,23 Coronation Rd,0,6491
-36.70243,merged_33,174.73581,49557-20190613111133_v80.31,,,Glamorgan Drive/Glamorgan School,1,49557
-36.61742,merged_33,174.49535,4969-20190613111133_v80.31,21984-20190613111133_v80.31,,Opoto Pl opp Kaukapakapa School,0,4969
-36.91925,merged_33,174.69594,8469-20190613111133_v80.31,11215-20190613111133_v80.31,,65 Bolton St,0,8469
-36.91437,merged_33,174.8208,1605-20190613111133_v80.31,11611-20190613111133_v80.31,,Opp 862 Great South Rd,0,1605
-36.90353,merged_33,174.6701,5272-20190613111133_v80.31,21303-20190613111133_v80.31,,82 Lynwood Rd,0,5272
-36.85062,merged_32,174.64696,21569-20190522094814_v80.15,,,Rutherford High School,1,21569
-36.78928,merged_32,174.75732,41121-20190522094814_v80.15,,,/25 and 38 Karaka St,1,41121
-37.07943,merged_33,174.94239,2510-20190613111133_v80.31,51007-20190613111133_v80.31,,418 Great South Rd Papakura,0,2510
-36.92264,merged_32,174.70221,11199-20190522094814_v80.15,,,/Blockhouse Bay,1,11199
-36.79585,merged_32,174.72952,41268-20190522094814_v80.15,,,Monarch Ave/Hume Drive,1,41268
-36.97709,merged_32,174.83442,2299-20190522094814_v80.15,51288-20190522094814_v80.15,,Kedgley Intermediate Bus Bay,0,2299
-36.92398,merged_32,174.78466,8587-20190522094814_v80.15,11639-20190522094814_v80.15,,Stop C Onehunga Transport Centre,0,8587
-36.73055,merged_32,174.73683,41582-20190522094814_v80.15,,,Browns Bay Rd/Gannet Point,1,41582
-36.93045,merged_33,174.59275,5461-20190613111133_v80.31,21248-20190613111133_v80.31,,835 West Coast Rd,0,5461
-36.91362,merged_32,174.83268,1839-20190522094814_v80.15,31502-20190522094814_v80.15,,83 Ruawai Rd,0,1839
-36.92013,merged_33,174.80137,0606-20190613111133_v80.31,,,Te Papapa Train Station,0,606
-36.89758,merged_32,174.8073,1536-20190522094814_v80.15,10036-20190522094814_v80.15,,Stop C Ellerslie,0,1536
-36.86646,merged_33,174.69785,11125-20190613111133_v80.31,,,Selwyn Village/Christ's Hospital,1,11125
-36.72983,merged_33,174.72116,3182-20190613111133_v80.31,41821-20190613111133_v80.31,,Opp 44 Hugh Green Dr,0,3182
-37.1898,merged_32,174.90263,51506-20190522094814_v80.15,,,Paerata Rd/Crisp Ave,1,51506
-36.92565,merged_33,174.85997,1372-20190613111133_v80.31,31519-20190613111133_v80.31,,62 Jolson Rd,0,1372
-36.96212,merged_33,174.64114,21381-20190613111133_v80.31,,,Laingholm Drive/Dorothy Rd,1,21381
-36.83626,merged_33,174.63305,21029-20190613111133_v80.31,,,Colwill Rd/Kintara Drive,1,21029
-36.94904,merged_33,174.89397,2028-20190613111133_v80.31,31782-20190613111133_v80.31,,10 Lady Ruby Dr,0,2028
-36.95681,merged_32,174.81745,2493-20190522094814_v80.15,51744-20190522094814_v80.15,,57 Archboyd Ave,0,2493
-36.71223,merged_32,174.74725,1439-20190522094814_v80.15,41543-20190522094814_v80.15,,17 Valley Rd,0,1439
-36.99868,merged_32,174.87708,51798-20190522094814_v80.15,,,Druces Rd/Wiri Station Rd,1,51798
-36.8757,merged_33,174.82754,7433-20190613111133_v80.31,31367-20190613111133_v80.31,,Opp 50 St Johns Rd,0,7433
-36.82236,merged_33,174.79723,3403-20190613111133_v80.31,41829-20190613111133_v80.31,,Lake Rd opp Ariho Tce,0,3403
-36.93538,merged_33,174.89576,6369-20190613111133_v80.31,31744-20190613111133_v80.31,,83 Harris Rd,0,6369
-36.91965,merged_33,174.64926,21467-20190613111133_v80.31,,,Glengarry Rd and Glendale,1,21467
-37.05248,merged_33,174.9565,2545-20190613111133_v80.31,51053-20190613111133_v80.31,,153 Old Wairoa Rd,0,2545
-36.95992,merged_32,174.82147,6583-20190522094814_v80.15,51402-20190522094814_v80.15,,79 Wickman Way,0,6583
-36.89545,merged_32,174.71975,11310-20190522094814_v80.15,,,Owairaka Ave/Hallam St,1,11310
-36.81031,merged_32,174.73539,41178-20190522094814_v80.15,,,Onewa Rd/Northcote College,1,41178
-36.91949,merged_33,174.91719,1936-20190613111133_v80.31,31960-20190613111133_v80.31,,134 Millhouse Dr,0,1936
-36.63213,merged_33,174.75641,4723-20190613111133_v80.31,41809-20190613111133_v80.31,,17 Manly Park Ave,0,4723
-36.67434,merged_32,174.63816,4836-20190522094814_v80.15,41662-20190522094814_v80.15,,Dairy Flat Hwy by Postman Rd,0,4836
-36.77235,merged_33,174.54584,21477-20190613111133_v80.31,,,Main Rd/Huapai Shops,1,21477
-37.18823,merged_32,174.91226,2905-20190522094814_v80.15,51697-20190522094814_v80.15,,75 Cape Hill Rd,0,2905
-36.95512,merged_32,174.78983,6724-20190522094814_v80.15,51446-20190522094814_v80.15,,4 Miller Rd,0,6724
-36.85785,merged_33,174.75956,7130-20190613111133_v80.31,11057-20190613111133_v80.31,,214 Karangahape Rd,0,7130
-36.81613,merged_32,174.74597,4009-20190522094814_v80.15,41170-20190522094814_v80.15,,3 Stafford Rd,0,4009
-36.75241,merged_32,174.69581,3598-20190522094814_v80.15,41448-20190522094814_v80.15,,Albany Hwy near Schnapper Rock Rd,0,3598
-36.88112,merged_32,174.80171,31409-20190522094814_v80.15,,,Remuera Rd/Ascot Ave,1,31409
-36.87081,merged_33,174.85107,7278-20190613111133_v80.31,31108-20190613111133_v80.31,,34 Apirana Ave,0,7278
-36.82867,merged_33,174.80291,41053-20190613111133_v80.31,,,Church St/Tudor St,1,41053
-36.85473,merged_33,174.7774,0140-20190613111133_v80.31,,,Parnell Train Station,0,140
-36.77698,merged_33,174.55859,21479-20190613111133_v80.31,,,Main Rd/Kumeu Village (east end),1,21479
-36.89977,merged_33,174.69559,11882-20190613111133_v80.31,,,Great North Rd/St Jude St,1,11882
-36.78836,merged_32,174.66585,1600-20190522094814_v80.15,21925-20190522094814_v80.15,,Hudson Bay Rd near Buckley Ave,0,1600
-36.78606,merged_32,174.75547,21953-20190522094814_v80.15,,,Northcote Rd/Taharoto Rd,1,21953
-36.92146,merged_33,174.64484,21341-20190613111133_v80.31,,,Kashmir Rd/Nandana Drive,1,21341
-36.78329,merged_32,174.72292,4008-20190522094814_v80.15,41287-20190522094814_v80.15,,40 Downing St,0,4008
-37.02676,merged_32,174.86652,2362-20190522094814_v80.15,51171-20190522094814_v80.15,,Opp 389 Roscommon Rd,0,2362
-36.5691,merged_33,174.69145,4784-20190613111133_v80.31,41691-20190613111133_v80.31,,532 Hibiscus Coast Hwy,0,4784
-36.81088,merged_32,174.71127,4013-20190522094814_v80.15,41196-20190522094814_v80.15,,Opp 185 Mokoia Rd,0,4013
-36.90348,merged_33,174.95044,32022-20190613111133_v80.31,,,Pah Rd/Sea View Terrace,1,32022
-36.98569,merged_32,174.87108,6541-20190522094814_v80.15,51249-20190522094814_v80.15,,13 Lambie Dr,0,6541
-36.76346,merged_33,174.58754,21990-20190613111133_v80.31,,,Coatesville-Riverhead Hwy/Riverhead Rd,1,21990
-36.85588,merged_32,174.75914,11026-20190522094814_v80.15,,,Pitt St/YMCA,1,11026
-36.89496,merged_33,174.71748,8811-20190613111133_v80.31,11311-20190613111133_v80.31,,115 Owairaka Ave,0,8811
-36.90568,merged_32,174.70154,8339-20190522094814_v80.15,11192-20190522094814_v80.15,,261 Blockhouse Bay Rd,0,8339
-36.86681,merged_33,174.739,8113-20190613111133_v80.31,11110-20190613111133_v80.31,,465 Great North Rd,0,8113
-36.91186,merged_32,174.86651,31857-20190522094814_v80.15,,,Pakuranga Rd/Tamaki Bay Drive,1,31857
-36.87452,merged_33,174.8376,7725-20190613111133_v80.31,31379-20190613111133_v80.31,,79 Norman Lesser Dr,0,7725
-36.94968,merged_32,174.64293,5976-20190522094814_v80.15,21384-20190522094814_v80.15,,Laingholm Landing,0,5976
-37.0461,merged_32,174.9232,51740-20190522094814_v80.15,,,Great South Rd/Beach Rd,1,51740
-36.89758,merged_33,174.82556,31456-20190613111133_v80.31,,,Ellerslie Panmure Hwy/Harrison Rd,1,31456
-36.62387,merged_32,174.77016,4626-20190522094814_v80.15,41777-20190522094814_v80.15,,1038 Whangaparaoa Rd,0,4626
-36.83317,merged_32,174.7954,9670-20190522094814_v80.15,96701-20190522094814_v80.15,,Devonport Ferry Terminal,0,9670
-36.79297,merged_32,174.70707,4208-20190522094814_v80.15,41236-20190522094814_v80.15,,2 Lauderdale Rd,0,4208
-36.90118,merged_32,174.71978,8924-20190522094814_v80.15,11319-20190522094814_v80.15,,Opp 223 Richardson Rd,0,8924
-36.61475,merged_32,174.71454,4781-20190522094814_v80.15,41757-20190522094814_v80.15,,17 Vipond Rd,0,4781
-36.71452,merged_33,174.7467,4400-20190613111133_v80.31,49513-20190613111133_v80.31,,6 Bute Rd,0,4400
-36.88924,merged_33,175.01074,2366-20190613111133_v80.31,31940-20190613111133_v80.31,,136 Beachlands Rd,0,2366
-36.86583,merged_33,174.76137,11411-20190613111133_v80.31,,,Mt Eden Rd/Powerstation,1,11411
-36.8027,merged_32,174.70869,4307-20190522094814_v80.15,41244-20190522094814_v80.15,,41 Verbena Rd,0,4307
-37.03646,merged_32,174.86007,6881-20190522094814_v80.15,51164-20190522094814_v80.15,,231 Finlayson Ave,0,6881
-36.69493,merged_32,174.74299,41615-20190522094814_v80.15,,,Awaruku Rd/Glenvar Rd,1,41615
-36.62436,merged_33,174.78629,4708-20190613111133_v80.31,41803-20190613111133_v80.31,,Laurie Southwick Pde near Ferry Terminal,0,4708
-36.94535,merged_32,174.84731,51339-20190522094814_v80.15,,,High St/Church St,1,51339
-37.0219,merged_33,174.90317,51216-20190613111133_v80.31,,,Alfriston Rd/Flemming St,1,51216
-36.92207,merged_33,174.71206,11351-20190613111133_v80.31,,,Donovan St/Lynbrooke Ave,1,11351
-36.94138,merged_33,174.77579,6705-20190613111133_v80.31,51429-20190613111133_v80.31,,31 Boyd Ave,0,6705
-36.95665,merged_32,174.93279,1958-20190522094814_v80.15,31968-20190522094814_v80.15,,Opp 48 Mission Heights Dr,0,1958
-36.99931,merged_33,174.86851,51231-20190613111133_v80.31,,,Plunket Ave/Wiri Station Rd,1,51231
-36.88164,merged_32,175.00529,31934-20190522094814_v80.15,,,Shelly Bay Rd/Third View Ave,1,31934
-36.61086,merged_32,174.78338,4714-20190522094814_v80.15,41788-20190522094814_v80.15,,Gulf Harbour Dr near Careen Grove,0,4714
-36.88415,merged_32,174.91426,31604-20190522094814_v80.15,,,Priestley Drive/Macleans Rd,1,31604
-36.9133,merged_32,174.73144,11405-20190522094814_v80.15,,,May Rd/Turner Reserve,1,11405
-36.92366,merged_32,174.73446,8445-20190522094814_v80.15,11394-20190522094814_v80.15,,1297 Dominion Rd,0,8445
-36.94153,merged_32,174.63653,5491-20190522094814_v80.15,21568-20190522094814_v80.15,,97 Woodlands Park Rd,0,5491
-36.79689,merged_32,174.7411,3839-20190522094814_v80.15,41156-20190522094814_v80.15,,1 Eban Ave,0,3839
-37.06884,merged_33,174.97057,2618-20190613111133_v80.31,51038-20190613111133_v80.31,,56 Redcrest Ave,0,2618
-36.90724,merged_33,174.69921,11207-20190613111133_v80.31,,,Wolverton St/Lansford Crescent,1,11207
-36.76018,merged_33,174.73391,3689-20190613111133_v80.31,41404-20190613111133_v80.31,,41 Totaravale Dr,0,3689
-36.87639,merged_33,174.83175,7722-20190613111133_v80.31,31381-20190613111133_v80.31,,20 Norman Lesser Dr,0,7722
-36.96669,merged_32,174.85784,51328-20190522094814_v80.15,,,Great South Rd/Maxwell Ave,1,51328
-36.77779,merged_32,174.7431,49586-20190522094814_v80.15,,,Archers Rd/Wairau Rd,1,49586
-36.74456,merged_33,174.73188,4252-20190613111133_v80.31,41630-20190613111133_v80.31,,30 Apollo Dr,0,4252
-37.04201,merged_32,174.9263,2570-20190522094814_v80.15,51805-20190522094814_v80.15,,Kauri Heart Ave near Aviation St,0,2570
-36.99371,merged_32,174.87813,1818-20190522094814_v80.15,51252-20190522094814_v80.15,,Bay 18 Manukau Bus Station,0,1818
-36.87607,merged_32,174.83976,7727-20190522094814_v80.15,31378-20190522094814_v80.15,,103 Norman Lesser Dr,0,7727
-36.94214,merged_33,174.65982,21399-20190613111133_v80.31,,,/5 Otitori Bay Rd,1,21399
-37.04905,merged_33,174.8631,51158-20190613111133_v80.31,,,Weymouth Rd/McLeod Rd,1,51158
-36.78789,merged_33,174.72155,41284-20190613111133_v80.31,,,Glenfield Rd/Oruamo Domain,1,41284
-36.86678,merged_32,174.70205,8024-20190522094814_v80.15,11123-20190522094814_v80.15,,58 Walker Rd,0,8024
-36.96217,merged_32,174.88856,6335-20190522094814_v80.15,31803-20190522094814_v80.15,,235 Preston Rd,0,6335
-36.989,merged_33,174.85262,2247-20190613111133_v80.31,51276-20190613111133_v80.31,,51 Milan Rd,0,2247
-36.76688,merged_32,174.49654,4521-20190522094814_v80.15,10064-20190522094814_v80.15,,853 SH 16,0,4521
-36.79172,merged_33,175.04762,1197-20190613111133_v80.31,61023-20190613111133_v80.31,,Wharf Rd near Bay Rd,0,1197
-36.72931,merged_32,174.697,41500-20190522094814_v80.15,,,Albany Highway/Albany Senior High School,1,41500
-36.91064,merged_33,174.83238,1857-20190613111133_v80.31,31504-20190613111133_v80.31,,45 Ruawai Rd,0,1857
-36.91053,merged_33,174.87717,6823-20190613111133_v80.31,31564-20190613111133_v80.31,,203 Pakuranga Rd,0,6823
-36.84346,merged_32,174.76561,11808-20190522094814_v80.15,,,Britomart,1,11808
-36.79287,merged_32,174.70086,41230-20190522094814_v80.15,,,Birkdale Rd/Levesque St Shops,1,41230
-36.86537,merged_33,174.77065,7231-20190613111133_v80.31,11710-20190613111133_v80.31,,191 Park Rd,0,7231
-37.24831,merged_32,174.73016,51751-20190522094814_v80.15,,,Queen Street/Kitchener Rd,1,51751
-36.91202,merged_32,174.83805,7303-20190522094814_v80.15,31512-20190522094814_v80.15,,261 Mt Wellington Hwy,0,7303
-36.78968,merged_32,174.71744,41276-20190522094814_v80.15,,,Stanley Rd/Seaview Rd,1,41276
-36.92086,merged_32,174.68275,21454-20190522094814_v80.15,,,Astley Ave/Hinau St,1,21454
-36.86222,merged_32,174.86863,1479-20190522094814_v80.15,31099-20190522094814_v80.15,,Glendowie College Bus Bay,0,1479
-36.80229,merged_32,175.05971,1132-20190522094814_v80.15,61048-20190522094814_v80.15,,166 Ostend Rd,0,1132
-36.86692,merged_33,174.6372,21906-20190613111133_v80.31,,,Central Park Drive/School Rd,1,21906
-37.0477,merged_32,174.89323,51130-20190522094814_v80.15,,,Tington Ave/Muirfield St,1,51130
-36.62723,merged_32,174.76929,41776-20190522094814_v80.15,,,Whangaparaoa Rd/Tindalls Bay Rd,1,41776
-36.74583,merged_33,174.76043,41389-20190613111133_v80.31,,,Beach Rd/The Esplanade,1,41389
-36.96701,merged_33,174.81902,51390-20190613111133_v80.31,,,Buckland Rd/Royton Ave,1,51390
-37.03475,merged_32,174.89994,2158-20190522094814_v80.15,51115-20190522094814_v80.15,,42 Mahia Rd,0,2158
-36.74214,merged_33,174.70143,4242-20190613111133_v80.31,41486-20190613111133_v80.31,,322 Rosedale Rd,0,4242
-36.62101,merged_33,174.71752,41735-20190613111133_v80.31,,,Whangaparaoa Rd/Blue Heron Rise,1,41735
-36.8152,merged_33,174.77433,41048-20190613111133_v80.31,,,Bayswater Ave/Balfour St,1,41048
-36.92202,merged_32,174.64766,21344-20190522094814_v80.15,,,Withers Rd/Kaurilands Rd,1,21344
-36.97576,merged_33,174.88685,31807-20190613111133_v80.31,,,Flat Bush Rd/Emerson Rd,1,31807
-36.69445,merged_33,174.74215,49614-20190613111133_v80.31,,,Glenvar Rd/Clensmore Place,1,49614
-36.97158,merged_33,174.81924,51296-20190613111133_v80.31,,,Massey Rd/George St,1,51296
-37.02384,merged_32,174.91698,6761-20190522094814_v80.15,51090-20190522094814_v80.15,,51 Riverton Dr,0,6761
-36.8125,merged_33,174.79524,3483-20190613111133_v80.31,41033-20190613111133_v80.31,,59 Old Lake Rd,0,3483
-36.86877,merged_33,174.64708,5103-20190613111133_v80.31,21204-20190613111133_v80.31,,197 Te Atatu Rd,0,5103
-36.89802,merged_33,174.64944,5861-20190613111133_v80.31,21319-20190613111133_v80.31,,4197 Great North Rd,0,5861
-37.0252,merged_33,174.91162,51089-20190613111133_v80.31,,,Riverton Dr/Melleray Pl,1,51089
-37.01212,merged_33,174.88219,51211-20190613111133_v80.31,,,Browns Rd/Manurewa High,1,51211
-36.86412,merged_33,174.70159,11127-20190613111133_v80.31,,,Target St/Selwyn Village,1,11127
-36.91524,merged_32,174.91123,1924-20190522094814_v80.15,31949-20190522094814_v80.15,,254 Cascades Rd,0,1924
-36.91828,merged_32,174.71446,8293-20190522094814_v80.15,11346-20190522094814_v80.15,,107 Boundary Rd,0,8293
-36.8331,merged_32,174.62187,21033-20190522094814_v80.15,,,Royal Rd/Royal Heights Shopping Centre,1,21033
-37.03633,merged_32,174.92266,51739-20190522094814_v80.15,,,Takanini School Rd/Manuroa Rd,1,51739
-36.85344,merged_32,174.83075,7858-20190522094814_v80.15,31038-20190522094814_v80.15,,Patteson Ave near Codrington Cres,0,7858
-36.91954,merged_33,174.65233,5001-20190613111133_v80.31,21352-20190613111133_v80.31,,69 Captain Scott Rd,0,5001
-36.889,merged_33,174.62665,21865-20190613111133_v80.31,,,/79 and 80 Henderson Valley Rd,1,21865
-36.89555,merged_32,174.8025,7501-20190522094814_v80.15,11600-20190522094814_v80.15,,21 Main Hwy,0,7501
-36.71228,merged_33,174.74754,41543-20190613111133_v80.31,,,Valley Rd/Oban Rd,1,41543
-36.97217,merged_33,174.78532,6660-20190613111133_v80.31,51458-20190613111133_v80.31,,2 Ascot Rd,0,6660
-36.60469,merged_33,174.6966,4697-20190613111133_v80.31,41713-20190613111133_v80.31,,33 Red Beach Rd,0,4697
-36.92419,merged_33,174.64515,21343-20190613111133_v80.31,,,Withers Rd/Kowhai Reserve,1,21343
-36.7819,merged_33,174.73709,3721-20190613111133_v80.31,41290-20190613111133_v80.31,,199 Chivalry Rd,0,3721
-36.72545,merged_33,174.69584,3563-20190613111133_v80.31,49505-20190613111133_v80.31,,221 Dairy Flat Hwy,0,3563
-36.90503,merged_32,174.84084,31510-20190522094814_v80.15,,,/133 and 144 Mt Wellington Hwy,1,31510
-36.92174,merged_32,174.79857,8163-20190522094814_v80.15,11646-20190522094814_v80.15,,225 Church St,0,8163
-37.25026,merged_32,174.7503,2920-20190522094814_v80.15,51734-20190522094814_v80.15,,170 Colombo Rd,0,2920
-36.93083,merged_33,174.73782,8670-20190613111133_v80.31,11472-20190613111133_v80.31,,2 Waikowhai Rd,0,8670
-36.8508,merged_32,174.84213,7991-20190522094814_v80.15,31016-20190522094814_v80.15,,4 Averill Ave,0,7991
-37.03497,merged_32,174.86615,51161-20190522094814_v80.15,,,Palmers Rd/Barneys Farm Rd,1,51161
-36.77388,merged_32,174.76997,41095-20190522094814_v80.15,,,Kitchener Rd/Saltburn Rd,1,41095
-36.86199,merged_33,174.90107,31596-20190613111133_v80.31,,,/18 Hattaway Ave,1,31596
-36.81964,merged_32,174.73664,4100-20190522094814_v80.15,41188-20190522094814_v80.15,,28 Hinemoa St,0,4100
-36.85672,merged_32,174.86753,31096-20190522094814_v80.15,,,Chesterfield Ave/Kesteven Ave,1,31096
-37.00435,merged_32,174.7824,2008-20190522094814_v80.15,51473-20190522094814_v80.15,,Stop A International Terminal,0,2008
-36.92372,merged_33,174.64952,5027-20190613111133_v80.31,21346-20190613111133_v80.31,,57 Kaurilands Rd,0,5027
-36.79689,merged_33,174.7411,3839-20190613111133_v80.31,41156-20190613111133_v80.31,,1 Eban Ave,0,3839
-36.90707,merged_32,174.94025,6287-20190522094814_v80.15,31714-20190522094814_v80.15,,39 Sandspit Rd,0,6287
-36.85931,merged_32,174.61028,21071-20190522094814_v80.15,,,Don Buck Rd/Sabot Place,1,21071
-36.91701,merged_33,174.66647,5203-20190613111133_v80.31,21426-20190613111133_v80.31,,149 Titirangi Rd,0,5203
-36.89919,merged_32,174.81882,7510-20190522094814_v80.15,31454-20190522094814_v80.15,,214 Ellerslie Panmure Hwy,0,7510
-36.75178,merged_33,174.76284,49582-20190613111133_v80.31,,,Beach Rd/Aberdeen Rd,1,49582
-36.88429,merged_32,174.65673,5536-20190522094814_v80.15,21283-20190522094814_v80.15,,16 Barrys Rd,0,5536
-36.87854,merged_33,174.6708,8554-20190613111133_v80.31,11159-20190613111133_v80.31,,550 Rosebank Rd,0,8554
-36.76325,merged_32,174.75626,49585-20190522094814_v80.15,,,East Coast Rd/Dewsbury Terrace,1,49585
-36.72545,merged_33,174.69584,49505-20190613111133_v80.31,,,Dairy Flat Highway/Albany Village,1,49505
-36.97999,merged_32,174.83461,2219-20190522094814_v80.15,51285-20190522094814_v80.15,,Opp 24 Claude Rd,0,2219
-36.90232,merged_33,174.7593,11426-20190613111133_v80.31,,,Mt Eden Rd/Hunters Park Drive,1,11426
-36.86573,merged_32,174.7068,8014-20190522094814_v80.15,11121-20190522094814_v80.15,,157 Pt Chevalier Rd,0,8014
-36.8634,merged_32,174.60246,5768-20190522094814_v80.15,21083-20190522094814_v80.15,,54 Armada Dr,0,5768
-36.85583,merged_32,174.82996,7863-20190522094814_v80.15,31039-20190522094814_v80.15,,82 Patteson Ave,0,7863
-36.639,merged_32,174.75897,41771-20190522094814_v80.15,,,Whangaparaoa Rd/Sundown Ave,1,41771
-36.77435,merged_33,174.74925,3232-20190613111133_v80.31,41348-20190613111133_v80.31,,44 Forrest Hill Rd,0,3232
-36.88156,merged_32,175.04767,2146-20190522094814_v80.15,31933-20190522094814_v80.15,,Opp 265 Maraetai Dr,0,2146
-36.82291,merged_33,174.61959,21532-20190613111133_v80.31,,,Oreil Ave/Fitzherbert Ave,1,21532
-36.91016,merged_32,174.7674,11574-20190522094814_v80.15,,,Mt Albert Rd/Marcellin College,1,11574
-36.88991,merged_32,175.00966,1944-20190522094814_v80.15,31962-20190522094814_v80.15,,Mahutonga Ave near Beachlands Rd,0,1944
-36.89747,merged_33,174.73373,11784-20190613111133_v80.31,,,Mt Albert Rd/Sandringham Rd,1,11784
-36.80053,merged_33,175.07181,1110-20190613111133_v80.31,61036-20190613111133_v80.31,,66 Onetangi Rd,0,1110
-36.87597,merged_33,174.73198,8218-20190613111133_v80.31,11234-20190613111133_v80.31,,660 New North Rd,0,8218
-36.58347,merged_32,174.68119,10142-20190522094814_v80.15,,,Grovenor Drive/The Ritz,1,10142
-37.01397,merged_33,174.91899,6970-20190613111133_v80.31,51098-20190613111133_v80.31,,46 Stratford Rd,0,6970
-36.79211,merged_33,174.75761,3406-20190613111133_v80.31,41120-20190613111133_v80.31,,62 Dominion St,0,3406
-36.75944,merged_32,174.74654,9974-20190522094814_v80.15,95001-20190522094814_v80.15,,23 Blakeborough Dr Hail and Ride,0,9974
-36.91437,merged_32,174.8208,1605-20190522094814_v80.15,11611-20190522094814_v80.15,,Opp 862 Great South Rd,0,1605
-36.92071,merged_33,174.84059,11687-20190613111133_v80.31,,,Mt Wellington Hwy/Sylvia Park Rd,1,11687
-36.92146,merged_33,174.64484,5052-20190613111133_v80.31,21341-20190613111133_v80.31,,2 Kashmir Rd,0,5052
-36.80543,merged_33,174.7444,41144-20190613111133_v80.31,,,Lake Rd/Kororo St,1,41144
-37.2061,merged_32,174.89047,2917-20190522094814_v80.15,51705-20190522094814_v80.15,,123 West St,0,2917
-37.04352,merged_33,174.91943,2537-20190613111133_v80.31,51069-20190613111133_v80.31,,167 Great South Rd Takanini,0,2537
-36.83061,merged_33,174.61592,21880-20190613111133_v80.31,,,Westgate Drive/Mcwhirters Farm,1,21880
-36.75624,merged_33,174.71979,3647-20190613111133_v80.31,41432-20190613111133_v80.31,,57 Caribbean Dr,0,3647
-36.91708,merged_33,174.7055,21919-20190613111133_v80.31,,,Terry St/Blockhouse Bay Reserve,1,21919
-36.88547,merged_33,174.7794,8259-20190613111133_v80.31,11619-20190613111133_v80.31,,9 Ranfurly Rd,0,8259
-36.96612,merged_33,174.84246,2230-20190613111133_v80.31,51368-20190613111133_v80.31,,44 Middlemore Crescent,0,2230
-36.58598,merged_32,174.68155,4295-20190522094814_v80.15,10143-20190522094814_v80.15,,63 Grovenor Dr,0,4295
-36.89039,merged_33,174.7626,11585-20190613111133_v80.31,,,Balmoral Rd/Kakariki Ave,1,11585
-37.00996,merged_33,174.86023,51650-20190613111133_v80.31,,,Langley Rd/Roscommon Rd,1,51650
-36.91459,merged_33,174.77743,8729-20190613111133_v80.31,11553-20190613111133_v80.31,,853 Manukau Rd,0,8729
-36.78993,merged_32,174.67879,9651-20190522094814_v80.15,41220-20190522094814_v80.15,,Beach Haven Ferry Terminal,0,9651
-36.78173,merged_32,174.72896,4006-20190522094814_v80.15,41289-20190522094814_v80.15,,6 Bentley Ave,0,4006
-36.79756,merged_32,174.71506,4071-20190522094814_v80.15,41240-20190522094814_v80.15,,Eskdale Rd near Hobby Ave,0,4071
