from_stop_id,to_stop_id,transfer_type,min_transfer_time
26559,26556,,
63877,63876,,
63366,63876,,
63567,63876,,
91817,99893,,
11727,11656,,
35646,35557,,
27937,27933,,
56273,47199,,
96263,65247,,
19449,19337,,
19433,19337,,
19737,19337,,
19546,19337,,
53637,53736,,
85349,85566,,
73247,63683,,
55649,55653,,
32236,22556,,
32627,22556,,
12453,12449,,
11867,12449,,
11896,12449,,
32236,32237,,
85349,85567,,
76627,75897,,
85566,85349,,
22556,32236,,
33353,32236,,
32236,33353,,
32627,33353,,
36533,36536,,
36539,36536,,
19337,19449,,
19433,19449,,
19546,19449,,
11429,19449,,
18443,18449,,
19337,19433,,
19449,19433,,
19737,19433,,
19546,19433,,
36533,36527,,
36539,36527,,
22556,32627,,
33353,32627,,
62826,62336,,
52213,52646,,
52236,52646,,
52237,52646,,
52647,52646,,
19433,19737,,
19337,19546,,
19449,19546,,
19433,19546,,
11867,11473,,
11896,11473,,
85757,84999,,
62826,62337,,
71926,98833,,
79823,98833,,
98837,98833,,
81226,98833,,
89963,98833,,
98836,98833,,
98849,98833,,
75886,75493,,
69293,69299,,
69179,69299,,
46986,46987,,
69299,69293,,
52216,52333,,
96877,96486,,
83859,83853,,
43796,43696,,
43687,43696,,
24929,24923,,
47157,47169,,
47156,47169,,
47163,47169,,
47157,37756,,
23799,24823,,
27653,26793,,
27639,26793,,
47157,47163,,
47156,47163,,
47169,47163,,
24923,24929,,
66373,67156,,
63687,63786,,
22346,22347,,
63786,63687,,
91766,99689,,
91827,99689,,
92909,99689,,
99427,99429,,
29247,29333,,
79146,79547,,
38326,27937,,
38327,27937,,
27933,27937,,
27949,27937,,
27939,27937,,
38326,38826,,
38327,38826,,
38327,27936,,
27933,27936,,
27949,27936,,
27939,27936,,
98583,98669,,
29536,29533,,
29537,29533,,
21667,21666,,
49977,49986,,
28643,28646,,
28649,28646,,
28643,28647,,
28649,28647,,
28596,29523,,
28497,29523,,
13249,13246,,
13243,13246,,
13249,13247,,
13243,13247,,
95899,15256,,
16659,16689,,
16537,16689,,
17417,16689,,
97746,17136,,
97757,17136,,
97937,17136,,
21233,21113,,
21219,21113,,
21769,21756,,
21763,21756,,
21757,21756,,
22177,22346,,
22153,22346,,
22189,22346,,
22347,22346,,
22386,22377,,
22387,22377,,
22396,22377,,
22386,22387,,
22377,22387,,
21193,22387,,
22396,22387,,
23626,23427,,
23627,23427,,
23543,23427,,
23549,23427,,
23626,23549,,
23627,23549,,
23543,23549,,
23427,23549,,
23933,23923,,
23939,23923,,
10103,23923,,
23929,23933,,
23923,23933,,
23939,23933,,
10109,23933,,
10103,23933,,
23929,23939,,
33263,23939,,
23923,23939,,
23933,23939,,
10109,23939,,
10103,23939,,
25317,24393,,
25447,25446,,
25549,25446,,
25543,25446,,
26556,26559,,
26557,26559,,
26336,26559,,
26867,26559,,
26739,26733,,
26736,26733,,
26426,26733,,
26637,26733,,
26789,26783,,
20306,26783,,
20307,26783,,
27653,27639,,
27757,27639,,
27636,27639,,
26793,27639,,
28383,28386,,
28476,28386,,
28387,28386,,
28389,28387,,
28383,28387,,
28476,28387,,
28386,28387,,
28989,28983,,
28996,28983,,
28997,28983,,
28989,28996,,
28983,28996,,
28997,28996,,
28989,28997,,
28983,28997,,
28996,28997,,
42219,31853,,
42237,31853,,
42329,31853,,
29653,31853,,
29569,31853,,
10503,31853,,
10509,31853,,
32617,32629,,
35589,35473,,
35793,35589,,
36296,36397,,
36277,36397,,
36586,36397,,
36436,36397,,
37116,36397,,
35973,36823,,
35979,36823,,
35889,36823,,
35976,36823,,
36829,36823,,
36296,37116,,
36277,37116,,
36397,37116,,
39329,38297,,
39163,39166,,
39169,39166,,
44727,43396,,
44526,43396,,
45219,44273,,
45316,44273,,
46183,46186,,
47647,47356,,
56127,47356,,
47746,47543,,
47549,47543,,
47546,47543,,
47547,47543,,
47549,47546,,
47747,47546,,
47543,47546,,
47547,47546,,
47549,47547,,
47543,47547,,
47546,47547,,
49516,49517,,
59416,49517,,
49916,49517,,
49116,49517,,
39716,49517,,
39817,49517,,
48197,49517,,
48897,49517,,
48953,49517,,
48993,49517,,
49593,49517,,
49599,49517,,
48969,49517,,
49529,49517,,
52197,52196,,
42989,52196,,
52183,52196,,
52213,52236,,
52646,52236,,
52237,52236,,
52213,52237,,
52646,52237,,
52236,52237,,
53976,53977,,
62153,53977,,
55373,55376,,
56396,56389,,
56497,56389,,
57679,57663,,
21006,57663,,
21007,57663,,
57663,57679,,
21006,57679,,
21007,57679,,
58279,58367,,
58263,58367,,
58376,58367,,
58279,58376,,
58263,58376,,
58367,58376,,
66527,66346,,
67153,67159,,
66596,67159,,
79126,68887,,
68767,68887,,
68547,68887,,
79487,68887,,
79486,68887,,
79257,68887,,
68796,68887,,
79266,68887,,
68327,68887,,
81226,68887,,
68776,68887,,
69413,69419,,
22006,69419,,
22007,69419,,
71647,71613,,
72357,72457,,
72356,72457,,
72357,72466,,
72356,72466,,
72487,72746,,
82127,72746,,
71773,72746,,
74857,74853,,
74899,74853,,
74856,74853,,
74859,74853,,
74857,74856,,
74853,74856,,
74859,74856,,
74857,74859,,
74899,74859,,
74853,74859,,
74856,74859,,
76759,76646,,
76647,76646,,
76753,76646,,
76773,76646,,
76779,76646,,
76759,76753,,
76647,76753,,
76646,76753,,
76773,76753,,
76779,76753,,
76759,76773,,
76647,76773,,
76646,76773,,
76753,76773,,
76779,76773,,
77537,77723,,
79619,79626,,
79613,79626,,
79977,79973,,
79877,79973,,
89277,79973,,
71926,79973,,
71839,79973,,
79739,79973,,
78883,79973,,
79823,79973,,
79879,79973,,
81226,79973,,
71826,79973,,
89963,79973,,
71823,79973,,
71833,79973,,
82589,82586,,
82583,82586,,
82897,82586,,
82387,82586,,
84133,84139,,
85273,85279,,
86157,86236,,
76746,86236,,
76747,86236,,
86237,86236,,
86276,86236,,
86157,86237,,
86236,86237,,
86276,86237,,
86967,86943,,
86949,86943,,
96186,86943,,
97259,87956,,
97253,87956,,
97256,87956,,
97157,87956,,
21806,88289,,
21807,88289,,
88973,88976,,
79977,88976,,
79877,88976,,
11726,88976,,
99396,88976,,
81926,88976,,
89869,88976,,
71926,88976,,
88977,88976,,
78883,88976,,
79823,88976,,
88779,88976,,
87799,88976,,
91223,88976,,
81226,88976,,
89913,88976,,
89963,88976,,
99157,88976,,
99496,88976,,
88586,88976,,
18539,88976,,
88993,89926,,
79977,89963,,
79877,89963,,
99396,89963,,
89277,89963,,
81926,89963,,
89869,89963,,
99357,89963,,
81726,89963,,
71926,89963,,
81929,89963,,
81226,89963,,
98833,89963,,
99157,89963,,
99496,89963,,
99347,89963,,
91666,91667,,
99357,91667,,
99496,91667,,
91766,91827,,
62787,91827,,
99689,91827,,
82933,92129,,
81659,92129,,
82913,92129,,
92329,92323,,
84859,94156,,
84853,94156,,
95319,95423,,
94487,95423,,
95619,95613,,
95176,95613,,
95517,95613,,
95899,95893,,
97673,97679,,
97746,97937,,
97757,97937,,
17136,97937,,
20406,97937,,
20407,97937,,
98729,98527,,
98723,98527,,
99457,99256,,
89957,99256,,
99243,99256,,
99249,99256,,
91766,99683,,
99689,99683,,
91827,99683,,
99917,99816,,
99929,99816,,
99923,99816,,
99899,99893,,
56239,56127,,
11726,11656,,
11866,11656,,
75833,76769,,
76643,76769,,
74799,76769,,
77749,76769,,
76667,76769,,
86683,86856,,
21756,21769,,
21757,21769,,
22387,11419,,
21193,11419,,
21756,21763,,
21757,21763,,
86683,86947,,
11727,11967,,
11726,11967,,
11866,11967,,
63876,63877,,
63366,63877,,
26556,26557,,
26336,26557,,
26559,26557,,
32259,32456,,
32267,32456,,
28696,28763,,
28779,28763,,
28656,28763,,
28136,28763,,
28137,28763,,
29933,28763,,
29939,28763,,
27289,28763,,
29436,28763,,
29327,28763,,
27283,28763,,
28533,28763,,
53366,53367,,
53369,53367,,
53363,53367,,
46427,46526,,
53367,53366,,
53369,53366,,
53363,53366,,
87673,98379,,
98253,98379,,
99213,98379,,
99629,98379,,
10209,98379,,
10203,98379,,
59416,49516,,
49916,49516,,
49116,49516,,
39716,49516,,
39817,49516,,
48197,49516,,
48897,49516,,
59417,49516,,
48953,49516,,
48993,49516,,
49593,49516,,
49599,49516,,
48969,49516,,
49517,49516,,
49529,49516,,
56137,56136,,
46936,56136,,
46949,56136,,
56143,56136,,
13243,13249,,
13246,13249,,
13247,13249,,
98953,98959,,
21606,98959,,
21607,98959,,
26693,26697,,
98959,98953,,
21606,98953,,
21607,98953,,
13249,13243,,
13246,13243,,
13247,13243,,
86236,86157,,
86237,86157,,
86276,86157,,
56136,56137,,
46936,56137,,
46949,56137,,
56143,56137,,
49989,49977,,
59173,49977,,
49986,49977,,
59196,49977,,
91359,91356,,
91393,91356,,
91457,91356,,
77537,77336,,
45219,45229,,
45417,45229,,
45416,45229,,
45316,45229,,
45217,45229,,
45213,45229,,
36713,36719,,
36913,35989,,
35989,36913,,
25393,36913,,
36719,36713,,
16943,36713,,
77336,77537,,
77723,77537,,
91356,91359,,
91393,91359,,
91457,91359,,
42989,52197,,
52183,52197,,
52196,52197,,
69419,69413,,
22006,69413,,
22007,69413,,
53113,53119,,
95176,95619,,
95613,95619,,
95517,95619,,
76853,76859,,
76859,76853,,
62196,62187,,
93837,93756,,
58489,58483,,
23933,23929,,
23939,23929,,
88973,79126,,
76647,79126,,
79877,79126,,
89869,79126,,
68767,79126,,
68547,79126,,
79487,79126,,
71926,79126,,
79486,79126,,
78883,79126,,
79257,79126,,
87799,79126,,
79266,79126,,
81226,79126,,
68776,79126,,
68887,79126,,
88976,79126,,
89963,79126,,
88586,79126,,
58483,58489,,
93756,93837,,
21406,28433,,
21407,28433,,
21406,28349,,
21407,28349,,
91219,99193,,
91216,99193,,
91117,99193,,
89869,81926,,
81726,81926,,
81929,81926,,
91139,81926,,
91223,81926,,
81226,81926,,
89963,81926,,
99496,81926,,
74853,74857,,
74856,74857,,
74859,74857,,
99193,91219,,
91216,91219,,
91117,91219,,
49547,49533,,
22206,49533,,
22207,49533,,
49547,49539,,
22206,49539,,
22207,49539,,
42237,42219,,
42146,42219,,
42329,42219,,
29653,42219,,
31853,42219,,
32253,42219,,
32166,42219,,
32167,42219,,
41116,42219,,
10503,42219,,
10509,42219,,
33343,33136,,
21193,12947,,
22396,12947,,
31256,22386,,
22377,22386,,
22387,22386,,
21193,22386,,
22396,22386,,
79977,89869,,
89277,89869,,
81926,89869,,
99357,89869,,
81726,89869,,
71926,89869,,
91139,89869,,
81226,89869,,
89963,89869,,
99157,89869,,
99496,89869,,
99347,89869,,
53777,89869,,
41556,41657,,
41553,41657,,
41559,41657,,
97253,97259,,
97256,97259,,
87956,97259,,
97157,97259,,
47746,47549,,
47543,47549,,
47546,47549,,
47547,47549,,
79619,79627,,
79613,79627,,
82589,82897,,
82583,82897,,
82586,82897,,
62153,53976,,
53977,53976,,
36296,36277,,
36586,36277,,
36357,36277,,
36436,36277,,
36397,36277,,
37116,36277,,
48723,48729,,
23626,23627,,
23543,23627,,
23427,23627,,
23549,23627,,
39163,39167,,
39169,39167,,
25549,25447,,
25543,25447,,
25446,25447,,
95619,95176,,
95613,95176,,
89123,78797,,
89483,78797,,
89489,78797,,
79919,78797,,
78769,78797,,
88496,78797,,
78996,78797,,
88497,78797,,
78693,78797,,
78896,78797,,
79117,78797,,
78549,78797,,
35739,35613,,
95423,95319,,
94487,95319,,
35613,35739,,
15256,95899,,
95893,95899,,
63826,62787,,
97259,97253,,
97256,97253,,
87956,97253,,
97157,97253,,
58279,58263,,
58367,58263,,
58376,58263,,
26526,26727,,
88887,98249,,
98346,98249,,
88846,98249,,
98467,98249,,
99223,98249,,
99929,99917,,
99923,99917,,
99816,99917,,
98729,98723,,
98527,98723,,
26736,26739,,
26426,26739,,
26637,26739,,
26733,26739,,
26783,26789,,
20306,26789,,
20307,26789,,
55373,45467,,
73129,62983,,
62769,62983,,
41189,31997,,
41183,31997,,
11449,19677,,
19676,19677,,
19783,19677,,
11527,19677,,
59736,59737,,
59827,59737,,
59737,59736,,
59827,59736,,
11449,19676,,
19677,19676,,
19783,19676,,
11527,19676,,
64986,64987,,
64993,64987,,
55426,55427,,
55413,55427,,
55419,55427,,
55427,55426,,
55413,55426,,
55419,55426,,
64987,64986,,
64993,64986,,
86969,86967,,
86949,86967,,
86893,86967,,
86943,86967,,
96186,86967,,
56183,56189,,
56186,56189,,
56187,56189,,
11137,56189,,
12177,92776,,
12176,92776,,
92887,92776,,
56189,56183,,
56186,56183,,
56187,56183,,
11137,56183,,
67159,67153,,
66477,67153,,
66596,67153,,
66496,67153,,
14396,14387,,
14586,14387,,
14587,14387,,
28763,28696,,
28779,28696,,
28136,28696,,
28137,28696,,
29933,28696,,
29939,28696,,
27283,28696,,
28533,28696,,
61623,61736,,
61539,61736,,
61736,61623,,
61539,61623,,
28763,28779,,
28696,28779,,
28656,28779,,
28136,28779,,
28137,28779,,
29933,28779,,
29939,28779,,
27289,28779,,
29436,28779,,
29327,28779,,
27283,28779,,
28533,28779,,
14387,14396,,
14586,14396,,
14587,14396,,
99499,89986,,
99593,89986,,
92323,92329,,
99499,91237,,
99593,91237,,
91227,91237,,
74586,75223,,
74577,75223,,
46276,46253,,
46257,46253,,
46269,46253,,
89576,89787,,
89787,89576,,
83976,83887,,
57636,57637,,
57637,57636,,
28389,28476,,
28383,28476,,
28387,28476,,
83887,83976,,
32617,31693,,
78949,78943,,
85756,85757,,
78943,78949,,
92887,12177,,
52646,52213,,
52236,52213,,
52237,52213,,
72356,72357,,
72457,72357,,
72466,72357,,
72457,72356,,
92887,12176,,
12449,12453,,
11867,12453,,
11896,12453,,
16327,16336,,
16336,16327,,
61613,69173,,
69179,69173,,
46186,46183,,
84853,84859,,
94156,84859,,
84859,84853,,
94156,84853,,
28113,27199,,
24116,24117,,
24117,24116,,
27199,28113,,
27757,27653,,
27636,27653,,
26793,27653,,
27639,27653,,
22153,22177,,
22189,22177,,
22346,22177,,
33433,33213,,
33229,33213,,
86883,86926,,
86927,86926,,
56239,47947,,
56227,47947,,
57887,47947,,
56477,47947,,
57523,47947,,
56489,47947,,
57553,47947,,
47846,47947,,
78797,89123,,
78896,89123,,
78797,89483,,
78896,89483,,
15516,14593,,
15517,14593,,
43553,43447,,
43559,43447,,
56239,46337,,
56227,46337,,
56239,46637,,
56227,46637,,
56239,56427,,
98596,99417,,
91816,99893,,
56227,56127,,
56126,56127,,
56477,56127,,
57523,56127,,
45766,56127,,
45987,56127,,
45426,56127,,
56489,56127,,
33343,33339,,
33339,33343,,
28763,27283,,
28696,27283,,
28779,27283,,
45427,45317,,
45426,45317,,
19449,11429,,
96899,97673,,
97679,97673,,
88973,99157,,
99396,99157,,
89277,99157,,
89869,99157,,
99357,99157,,
81726,99157,,
88977,99157,,
81929,99157,,
81226,99157,,
88976,99157,,
89963,99157,,
99496,99157,,
99347,99157,,
65976,65767,,
65753,65767,,
56239,56426,,
56227,56426,,
79146,69949,,
92229,91616,,
99353,91616,,
54539,54663,,
28763,28533,,
28696,28533,,
28779,28533,,
49516,49529,,
59416,49529,,
49916,49529,,
49116,49529,,
39716,49529,,
39817,49529,,
48197,49529,,
48897,49529,,
49517,49529,,
67273,57643,,
67179,57643,,
74587,74896,,
74797,74896,,
75723,74896,,
46579,46639,,
46573,46639,,
84139,84133,,
46526,46427,,
16289,96897,,
16383,96897,,
16296,96897,,
16319,96897,,
67179,64547,,
55663,56729,,
55419,56729,,
67179,56729,,
56653,56729,,
55663,56653,,
67273,56653,,
49587,49676,,
49676,49587,,
65566,65289,,
65627,65289,,
72269,47697,,
72263,47697,,
72269,47696,,
56383,56497,,
56389,56497,,
92776,92887,,
12177,92887,,
12176,92887,,
97259,97157,,
97253,97157,,
97256,97157,,
87956,97157,,
92129,82933,,
81659,82933,,
82913,82933,,
23217,23216,,
23216,23217,,
97116,97117,,
94516,97117,,
49977,59196,,
49989,59196,,
59173,59196,,
99166,92916,,
71559,71566,,
71243,71566,,
14387,14586,,
14396,14586,,
14396,14587,,
78797,78896,,
89123,78896,,
89483,78896,,
89489,78896,,
79919,78896,,
78769,78896,,
88497,78896,,
78693,78896,,
78549,78896,,
68996,68983,,
21769,21757,,
21763,21757,,
21997,21757,,
21756,21757,,
59839,59516,,
32169,32156,,
32163,32156,,
32257,32156,,
32266,32156,,
32253,32156,,
32256,32156,,
32166,32156,,
32167,32156,,
32179,32156,,
32169,32257,,
32163,32257,,
42237,32257,,
32156,32257,,
32266,32257,,
32253,32257,,
32256,32257,,
32166,32257,,
32167,32257,,
32179,32257,,
32169,32266,,
42237,32266,,
42146,32266,,
32156,32266,,
32257,32266,,
32253,32266,,
32256,32266,,
32166,32266,,
32167,32266,,
32179,32266,,
32169,32253,,
32163,32253,,
42219,32253,,
42237,32253,,
32156,32253,,
32257,32253,,
32266,32253,,
32256,32253,,
32166,32253,,
32167,32253,,
32179,32253,,
32169,32256,,
32163,32256,,
32156,32256,,
32257,32256,,
32266,32256,,
32253,32256,,
32166,32256,,
32167,32256,,
32179,32256,,
32169,32166,,
32163,32166,,
42219,32166,,
42237,32166,,
42329,32166,,
31739,32166,,
32156,32166,,
32257,32166,,
32266,32166,,
32253,32166,,
32256,32166,,
32167,32166,,
32179,32166,,
32169,32167,,
42219,32167,,
42237,32167,,
32156,32167,,
32257,32167,,
32266,32167,,
32253,32167,,
32256,32167,,
32166,32167,,
32179,32167,,
53639,53843,,
59786,59796,,
59797,59796,,
59783,59796,,
59886,59796,,
59789,59796,,
59883,59796,,
59889,59796,,
59793,59796,,
59787,59796,,
59799,59796,,
59786,59797,,
59796,59797,,
59783,59797,,
59886,59797,,
59789,59797,,
59883,59797,,
59889,59797,,
59793,59797,,
59787,59797,,
59799,59797,,
59786,59783,,
59796,59783,,
59797,59783,,
59886,59783,,
59789,59783,,
59883,59783,,
59889,59783,,
59793,59783,,
59787,59783,,
59799,59783,,
59786,59886,,
59796,59886,,
59797,59886,,
59783,59886,,
59789,59886,,
59883,59886,,
59889,59886,,
59793,59886,,
59787,59886,,
59799,59886,,
59786,59789,,
59796,59789,,
59797,59789,,
59783,59789,,
59886,59789,,
59883,59789,,
59889,59789,,
59793,59789,,
59787,59789,,
59799,59789,,
59786,59883,,
59667,59883,,
59796,59883,,
59797,59883,,
59783,59883,,
59886,59883,,
59789,59883,,
59889,59883,,
59793,59883,,
59787,59883,,
59799,59883,,
59786,59889,,
59796,59889,,
59797,59889,,
59783,59889,,
59886,59889,,
59789,59889,,
59883,59889,,
59793,59889,,
59787,59889,,
59799,59889,,
59786,59793,,
59796,59793,,
59797,59793,,
59783,59793,,
59886,59793,,
59789,59793,,
59883,59793,,
59889,59793,,
59787,59793,,
59799,59793,,
59786,59787,,
59796,59787,,
59797,59787,,
59783,59787,,
59886,59787,,
59789,59787,,
59883,59787,,
59889,59787,,
59793,59787,,
59799,59787,,
78797,79117,,
78549,79117,,
33627,33636,,
92447,92446,,
82849,92447,,
92446,92447,,
95619,95517,,
95613,95517,,
54299,54297,,
54289,54297,,
54293,54297,,
95319,94487,,
95423,94487,,
32169,32179,,
32163,32179,,
42219,32179,,
42237,32179,,
42329,32179,,
31739,32179,,
32156,32179,,
32257,32179,,
32266,32179,,
32253,32179,,
32256,32179,,
32166,32179,,
32167,32179,,
10503,32179,,
21533,21519,,
76346,76159,,
76257,76159,,
98379,99213,,
99729,99213,,
99943,99213,,
87699,99213,,
99219,99213,,
88929,99213,,
98253,99213,,
99629,99213,,
88933,99213,,
10209,99213,,
10203,99213,,
19157,19146,,
19176,19146,,
82167,82276,,
38796,38783,,
38797,38783,,
37746,37759,,
37747,37759,,
95783,95876,,
95789,95876,,
93866,93833,,
82276,82167,,
26697,26693,,
25389,25393,,
25393,25389,,
16689,17417,,
78833,78933,,
56539,46917,,
46917,56539,,
76793,77639,,
98379,99629,,
99729,99629,,
99943,99629,,
98969,99629,,
98963,99629,,
99969,99629,,
99283,99629,,
91119,99629,,
99219,99629,,
88929,99629,,
98253,99629,,
99213,99629,,
98573,99629,,
88933,99629,,
10209,99629,,
10203,99629,,
92129,81659,,
82933,81659,,
81563,81659,,
82913,81659,,
77319,77313,,
77313,77319,,
62466,62457,,
62457,62466,,
27726,27527,,
27727,27527,,
27446,27527,,
27787,27527,,
98833,98836,,
98849,98836,,
78247,78449,,
77696,78449,,
78426,78449,,
77787,78449,,
12453,11867,,
12449,11867,,
11473,11867,,
11429,11867,,
12453,11896,,
12449,11896,,
11473,11896,,
28933,28819,,
27786,28819,,
27787,28819,,
53119,53113,,
67687,78446,,
69839,67687,,
69833,67687,,
78446,67687,,
68376,67687,,
67696,67687,,
78437,67687,,
68926,67687,,
67796,67687,,
67797,67687,,
68929,67687,,
68923,67687,,
52483,52489,,
31693,32617,,
32629,32617,,
24823,23799,,
46579,46523,,
46573,46523,,
46239,46523,,
16247,16146,,
47823,46566,,
45799,46566,,
46557,46566,,
46489,46566,,
46473,46566,,
46463,46566,,
46456,46566,,
46569,46566,,
33827,43646,,
43486,43646,,
33827,43647,,
43486,43647,,
47823,46557,,
45799,46557,,
46566,46557,,
46489,46557,,
46473,46557,,
46463,46557,,
46456,46557,,
46569,46557,,
47823,46489,,
46566,46489,,
46557,46489,,
46473,46489,,
46463,46489,,
46456,46489,,
46569,46489,,
47823,46473,,
45799,46473,,
46566,46473,,
46557,46473,,
46489,46473,,
46463,46473,,
46456,46473,,
46569,46473,,
47823,46463,,
45799,46463,,
46566,46463,,
46557,46463,,
46489,46463,,
46473,46463,,
46456,46463,,
46569,46463,,
81226,91139,,
27936,27933,,
24579,24676,,
42219,42237,,
32257,42237,,
32266,42237,,
32253,42237,,
32166,42237,,
32167,42237,,
10503,42237,,
10509,42237,,
24579,24677,,
27937,27949,,
27936,27949,,
27937,27939,,
27936,27939,,
22983,22989,,
21983,21989,,
49656,49659,,
49657,49659,,
45517,45519,,
45506,45519,,
43447,43559,,
43446,43559,,
41556,41559,,
41657,41559,,
49516,49599,,
49517,49599,,
49516,48969,,
49517,48969,,
46966,46959,,
46966,56257,,
72633,72667,,
99629,99283,,
10203,99283,,
91257,91253,,
81856,91253,,
95226,95213,,
85927,95213,,
99457,99243,,
99256,99243,,
88887,97363,,
98346,97363,,
98467,97363,,
97369,97363,,
98249,99223,,
99217,99223,,
88887,99223,,
98346,99223,,
88846,99223,,
98467,99223,,
26727,26526,,
88887,97369,,
17266,97369,,
98346,97369,,
98467,97369,,
97363,97369,,
93856,94329,,
99457,99249,,
99256,99249,,
95226,95219,,
85927,95219,,
95226,94269,,
91257,91159,,
81856,91159,,
99629,91119,,
10203,91119,,
99213,99219,,
99629,99219,,
10209,99219,,
10203,99219,,
29537,29536,,
29533,29536,,
19127,19126,,
69919,69826,,
69913,69826,,
59329,59326,,
59323,59326,,
39729,39726,,
39723,39726,,
29423,29626,,
29427,29626,,
89713,89726,,
89719,89726,,
69113,69126,,
69113,69127,,
59839,69127,,
89713,89727,,
89719,89727,,
39729,39627,,
39723,39627,,
59329,59327,,
59323,59327,,
69919,69827,,
69913,69827,,
89316,89327,,
89313,89327,,
89983,99117,,
89826,99117,,
29536,29537,,
29533,29537,,
25736,25723,,
25727,25723,,
29717,28793,,
28646,28643,,
28647,28643,,
19126,19129,,
28646,28649,,
28647,28649,,
22773,22779,,
25736,25729,,
25727,25729,,
95646,95659,,
95647,95659,,
18253,19127,,
19129,19127,,
35889,35576,,
15173,15186,,
44683,44679,,
39756,39849,,
39747,39849,,
38796,38799,,
38797,38799,,
39756,39843,,
39747,39843,,
44679,44683,,
95646,95653,,
95647,95653,,
56189,56186,,
56183,56186,,
49533,49346,,
98379,88929,,
87673,88929,,
99213,88929,,
99629,88929,,
10209,88929,,
10203,88929,,
10503,42999,,
42219,42146,,
32266,42146,,
10503,42146,,
98379,87673,,
87113,87673,,
87699,87673,,
87569,87673,,
87119,87673,,
88929,87673,,
88933,87673,,
98379,98253,,
99213,98253,,
99629,98253,,
10209,98253,,
10203,98253,,
49533,49547,,
49539,49547,,
73423,66787,,
29523,28596,,
13259,13146,,
74183,64976,,
64969,64976,,
64173,64176,,
45219,45316,,
45229,45316,,
45379,45316,,
44249,45316,,
45217,45316,,
44273,45316,,
45213,45316,,
35437,35436,,
62983,62769,,
62753,62769,,
45399,46239,,
46523,46239,,
35793,35799,,
78933,78839,,
31713,39597,,
31619,39597,,
20087,99346,,
46523,46233,,
35437,35827,,
45219,45217,,
45229,45217,,
45379,45217,,
44249,45217,,
45316,45217,,
44273,45217,,
45213,45217,,
64173,64177,,
74183,64977,,
64969,64977,,
64976,64977,,
28596,28497,,
29523,28497,,
29299,29266,,
12439,99896,,
99193,91216,,
91219,91216,,
92569,92666,,
92563,92666,,
42219,42329,,
32166,42329,,
10503,42329,,
10509,42329,,
92569,92467,,
92563,92467,,
22729,22727,,
22723,22727,,
32213,32127,,
32219,32127,,
41699,41687,,
51273,51277,,
52963,51587,,
61859,61757,,
71639,71647,,
71673,71647,,
71613,71647,,
99193,91117,,
91219,91117,,
59737,59827,,
59736,59827,,
46253,46276,,
46269,46276,,
94693,94656,,
95729,94656,,
94656,94693,,
94657,94693,,
17826,17823,,
16997,17823,,
39499,39493,,
57847,66373,,
67156,66373,,
57847,66379,,
67156,66379,,
28763,29939,,
28696,29939,,
28779,29939,,
28763,27289,,
28696,27289,,
28779,27289,,
27283,27289,,
17826,17829,,
16997,17829,,
94656,95729,,
94693,94657,,
95729,94657,,
83343,83267,,
46253,46257,,
46269,46257,,
16767,16367,,
96766,16367,,
26263,26177,,
36169,26967,,
58956,58939,,
58957,58939,,
53976,54949,,
54943,54949,,
53977,54949,,
56937,62159,,
53367,53369,,
53366,53369,,
49977,49989,,
59196,49989,,
56136,46949,,
56137,46949,,
56436,46949,,
46936,46949,,
46437,46949,,
46627,46949,,
56143,46949,,
52197,42989,,
52196,42989,,
53156,43979,,
53147,43979,,
42973,42889,,
52483,42889,,
92229,88986,,
99353,88986,,
88987,88986,,
91616,88986,,
58119,58453,,
11326,58453,,
58113,58453,,
11237,58453,,
86856,86683,,
86947,86683,,
86647,86683,,
78797,78693,,
78769,78693,,
78896,78693,,
79117,78693,,
77696,78643,,
77787,78643,,
72487,71773,,
82127,71773,,
72746,71773,,
71243,71233,,
74587,75723,,
74296,75723,,
74797,75723,,
74896,75723,,
74587,74589,,
74296,74589,,
74896,74589,,
79146,71559,,
71233,71559,,
71566,71559,,
72487,71599,,
72486,71599,,
72746,71599,,
86456,85799,,
86647,85799,,
86683,85799,,
46239,45399,,
46233,45399,,
58119,58229,,
11336,58229,,
58113,58229,,
57573,58229,,
69536,69537,,
26946,26563,,
48729,48723,,
42889,42973,,
53156,53153,,
53147,53153,,
43387,53153,,
52197,52183,,
52196,52183,,
56136,56133,,
56137,56133,,
49977,59173,,
59196,59173,,
53367,53363,,
53366,53363,,
53976,54943,,
53977,54943,,
58956,68153,,
58957,68153,,
51649,51733,,
16289,16296,,
16383,16296,,
16319,16296,,
77719,76596,,
56383,56396,,
56389,56396,,
36169,36176,,
26263,16566,,
66553,66566,,
66667,66566,,
57269,56476,,
56593,56476,,
95589,95343,,
95336,95343,,
39597,31713,,
73896,73793,,
73897,73793,,
85947,85943,,
10709,85943,,
10703,85943,,
55657,55446,,
44727,44526,,
17823,17826,,
17829,17826,,
28763,29436,,
28779,29436,,
28763,29327,,
28779,29327,,
17823,16997,,
17829,16997,,
85943,85947,,
85949,85947,,
10709,85947,,
10703,85947,,
95387,95376,,
85947,85949,,
73896,74829,,
73897,74829,,
39686,31619,,
22387,31256,,
21193,31256,,
95589,95139,,
95583,95139,,
95527,95139,,
67687,69839,,
67696,69839,,
89986,99499,,
91237,99499,,
99593,99499,,
20087,88886,,
67687,69833,,
67696,69833,,
61736,61539,,
