block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_63-20200729090122_v94.3,79702-20200729090122_v94.3,0,Wynyard Quarter,180-20200729090122_v94.3,14797214378-20200729090122_v94.3,14797214378-20200729090122_v94.3
b_597-20200729090122_v94.3,80701-20200729090122_v94.3,0,Devonport,946-20200729090122_v94.3,51321170185-20200729090122_v94.3,51321170185-20200729090122_v94.3
,98210-20200729090122_v94.3,1,Manly Shops,415-20200729090122_v94.3,1982152270-20200729090122_v94.3,1982152270-20200729090122_v94.3
,17116-20200715102821_v194.30,1,New Lynn,521-20200715102821_v194.30,1034153186-20200715102821_v194.30,1034153186-20200715102821_v194.30
,87801-20200729090122_v94.3,0,Constellation Station,975-20200729090122_v94.3,51330152448-20200729090122_v94.3,51330152448-20200729090122_v94.3
b_240-20200729090122_v94.3,72113-20200729090122_v94.3,0,Westmere,868-20200729090122_v94.3,476209584-20200729090122_v94.3,476209584-20200729090122_v94.3
,27001-20200715102821_v194.30,0,Britomart,1052-20200715102821_v194.30,51357195453-20200715102821_v194.30,51357195453-20200715102821_v194.30
,30901-20200729090122_v94.3,0,City Centre,446-20200729090122_v94.3,14306193079-20200729090122_v94.3,14306193079-20200729090122_v94.3
b_719-20200729090122_v94.3,13106-20200729090122_v94.3,1,Te Atatu Peninsula,540-20200729090122_v94.3,3131218251-20200729090122_v94.3,3131218251-20200729090122_v94.3
,820055-20200729090122_v94.3,0,Britomart,1128-20200729090122_v94.3,23100191199-20200729090122_v94.3,23100191199-20200729090122_v94.3
a_316-20200715102821_v194.30,09711-20200715102821_v194.30,0,Britomart,928-20200715102821_v194.30,51354195613-20200715102821_v194.30,51354195613-20200715102821_v194.30
,29501-20200729090122_v94.3,0,City Centre,796-20200729090122_v94.3,448193906-20200729090122_v94.3,448193906-20200729090122_v94.3
a_83-20200715102821_v194.30,72113-20200715102821_v194.30,0,Westmere,868-20200715102821_v194.30,476210951-20200715102821_v194.30,476210951-20200715102821_v194.30
,91013-20200729090122_v94.3,0,Auckland,1066-20200729090122_v94.3,7004186125-20200729090122_v94.3,7004186125-20200729090122_v94.3
,09503-20200715102821_v194.30,0,Britomart,883-20200715102821_v194.30,51351194214-20200715102821_v194.30,51351194214-20200715102821_v194.30
,850029-20200729090122_v94.3,0,Britomart,1078-20200729090122_v94.3,50051219673-20200729090122_v94.3,50051219673-20200729090122_v94.3
,10502-20200729090122_v94.3,1,Westmere,790-20200729090122_v94.3,444199630-20200729090122_v94.3,444199630-20200729090122_v94.3
a_701-20200715102821_v194.30,94201-20200715102821_v194.30,0,Takapuna,918-20200715102821_v194.30,51348200843-20200715102821_v194.30,51348200843-20200715102821_v194.30
,07006-20200729090122_v94.3,1,Botany Town Centre,629-20200729090122_v94.3,1141215167-20200729090122_v94.3,1141215167-20200729090122_v94.3
a_35-20200715102821_v194.30,72113-20200715102821_v194.30,0,Westmere,868-20200715102821_v194.30,476210697-20200715102821_v194.30,476210697-20200715102821_v194.30
,29504-20200729090122_v94.3,1,Ellerslie,797-20200729090122_v94.3,448194438-20200729090122_v94.3,448194438-20200729090122_v94.3
,90602-20200715102821_v194.30,1,Constellation Station,901-20200715102821_v194.30,51337196852-20200715102821_v194.30,51337196852-20200715102821_v194.30
a_5-20200715102821_v194.30,79922-20200715102821_v194.30,1,Britomart,854-20200715102821_v194.30,475202269-20200715102821_v194.30,475202269-20200715102821_v194.30
,35103-20200729090122_v94.3,0,Otahuhu,683-20200729090122_v94.3,15351215012-20200729090122_v94.3,15351215012-20200729090122_v94.3
,09504-20200729090122_v94.3,1,Bayview,884-20200729090122_v94.3,51351198444-20200729090122_v94.3,51351198444-20200729090122_v94.3
a_168-20200715102821_v194.30,09711-20200715102821_v194.30,0,Britomart,928-20200715102821_v194.30,51354196950-20200715102821_v194.30,51354196950-20200715102821_v194.30
,27001-20200729090122_v94.3,0,Britomart,1052-20200729090122_v94.3,51357196262-20200729090122_v94.3,51357196262-20200729090122_v94.3
,76201-20200715102821_v194.30,0,Britomart,818-20200715102821_v194.30,457140424-20200715102821_v194.30,457140424-20200715102821_v194.30
,03302-20200729090122_v94.3,1,Otahuhu,445-20200729090122_v94.3,1064188992-20200729090122_v94.3,1064188992-20200729090122_v94.3
a_592-20200715102821_v194.30,36204-20200715102821_v194.30,1,Weymouth,464-20200715102821_v194.30,2362190370-20200715102821_v194.30,2362190370-20200715102821_v194.30
,850029-20200729090122_v94.3,0,Britomart,1078-20200729090122_v94.3,50051219308-20200729090122_v94.3,50051219308-20200729090122_v94.3
,78202-20200715102821_v194.30,1,Sylvia Park,828-20200715102821_v194.30,461193642-20200715102821_v194.30,461193642-20200715102821_v194.30
,75101-20200729090122_v94.3,0,Newmarket,816-20200729090122_v94.3,456196467-20200729090122_v94.3,456196467-20200729090122_v94.3
,98304-20200715102821_v194.30,1,Gulf Harbour,419-20200715102821_v194.30,1983187645-20200715102821_v194.30,1983187645-20200715102821_v194.30
,02204-20200729090122_v94.3,1,New Lynn,837-20200729090122_v94.3,464196508-20200729090122_v94.3,464196508-20200729090122_v94.3
,74302-20200729090122_v94.3,1,Onehunga,811-20200729090122_v94.3,453214526-20200729090122_v94.3,453214526-20200729090122_v94.3
,74401-20200729090122_v94.3,0,St Heliers,812-20200729090122_v94.3,454138863-20200729090122_v94.3,454138863-20200729090122_v94.3
,02506-20200729090122_v94.3,1,Blockhouse Bay,11-20200729090122_v94.3,469195693-20200729090122_v94.3,469195693-20200729090122_v94.3
,02204-20200715102821_v194.30,1,New Lynn,837-20200715102821_v194.30,464201883-20200715102821_v194.30,464201883-20200715102821_v194.30
,71203-20200729090122_v94.3,0,Panmure,638-20200729090122_v94.3,1147156914-20200729090122_v94.3,1147156914-20200729090122_v94.3
,07210-20200729090122_v94.3,1,Botany Town Centre,689-20200729090122_v94.3,1150214675-20200729090122_v94.3,1150214675-20200729090122_v94.3
,06602-20200715102821_v194.30,1,Point Chevalier,832-20200715102821_v194.30,440165327-20200715102821_v194.30,440165327-20200715102821_v194.30
b_338-20200729090122_v94.3,88301-20200729090122_v94.3,0,Constellation Station,875-20200729090122_v94.3,51440206074-20200729090122_v94.3,51440206074-20200729090122_v94.3
,35303-20200729090122_v94.3,0,Botany Town Centre,459-20200729090122_v94.3,2353214588-20200729090122_v94.3,2353214588-20200729090122_v94.3
,11006-20200729090122_v94.3,1,Westgate,562-20200729090122_v94.3,1028196101-20200729090122_v94.3,1028196101-20200729090122_v94.3
,06601-20200715102821_v194.30,0,Sylvia Park,833-20200715102821_v194.30,440171222-20200715102821_v194.30,440171222-20200715102821_v194.30
,05452-20200715102821_v194.30,1,Schools,350-20200715102821_v194.30,18232080589-20200715102821_v194.30,18232080589-20200715102821_v194.30
,93101-20200729090122_v94.3,0,Auckland Uni,935-20200729090122_v94.3,51344194007-20200729090122_v94.3,51344194007-20200729090122_v94.3
,07006-20200729090122_v94.3,1,Botany Town Centre,629-20200729090122_v94.3,1141216456-20200729090122_v94.3,1141216456-20200729090122_v94.3
,74302-20200715102821_v194.30,1,Onehunga,811-20200715102821_v194.30,453215358-20200715102821_v194.30,453215358-20200715102821_v194.30
,86101-20200715102821_v194.30,0,Constellation Station,968-20200715102821_v194.30,51326203503-20200715102821_v194.30,51326203503-20200715102821_v194.30
,09511-20200729090122_v94.3,0,Britomart,886-20200729090122_v94.3,51352199479-20200729090122_v94.3,51352199479-20200729090122_v94.3
a_76-20200715102821_v194.30,73112-20200715102821_v194.30,1,Parnell,867-20200715102821_v194.30,476211063-20200715102821_v194.30,476211063-20200715102821_v194.30
,85602-20200715102821_v194.30,1,Albany Station,965-20200715102821_v194.30,51325201481-20200715102821_v194.30,51325201481-20200715102821_v194.30
,32503-20200729090122_v94.3,0,Manukau,453-20200729090122_v94.3,2325192575-20200729090122_v94.3,2325192575-20200729090122_v94.3
,98603-20200715102821_v194.30,0,Albany Station,424-20200715102821_v194.30,1986149298-20200715102821_v194.30,1986149298-20200715102821_v194.30
,94101-20200729090122_v94.3,0,Takapuna,914-20200729090122_v94.3,51347199607-20200729090122_v94.3,51347199607-20200729090122_v94.3
a_900-20200715102821_v194.30,94201-20200715102821_v194.30,0,Takapuna,918-20200715102821_v194.30,51348202222-20200715102821_v194.30,51348202222-20200715102821_v194.30
b_75-20200729090122_v94.3,79821-20200729090122_v94.3,0,Ponsonby,855-20200729090122_v94.3,475202426-20200729090122_v94.3,475202426-20200729090122_v94.3
,06601-20200729090122_v94.3,0,Sylvia Park,833-20200729090122_v94.3,440170925-20200729090122_v94.3,440170925-20200729090122_v94.3
,75102-20200715102821_v194.30,1,Panmure,817-20200715102821_v194.30,456200228-20200715102821_v194.30,456200228-20200715102821_v194.30
,07501-20200729090122_v94.3,0,Wynyard Quarter,852-20200729090122_v94.3,442216335-20200729090122_v94.3,442216335-20200729090122_v94.3
,15202-20200715102821_v194.30,1,Henderson,551-20200715102821_v194.30,1096163440-20200715102821_v194.30,1096163440-20200715102821_v194.30
,74702-20200729090122_v94.3,1,Panmure,815-20200729090122_v94.3,455139051-20200729090122_v94.3,455139051-20200729090122_v94.3
,840002-20200729090122_v94.3,1,Onehunga,1118-20200729090122_v94.3,51100145212-20200729090122_v94.3,51100145212-20200729090122_v94.3
,01803-20200715102821_v194.30,0,City Centre,502-20200715102821_v194.30,1080163489-20200715102821_v194.30,1080163489-20200715102821_v194.30
,02704-20200729090122_v94.3,1,Hillsborough,13-20200729090122_v94.3,471194119-20200729090122_v94.3,471194119-20200729090122_v94.3
,88902-20200715102821_v194.30,1,Albany Station,881-20200715102821_v194.30,51334201125-20200715102821_v194.30,51334201125-20200715102821_v194.30
a_536-20200715102821_v194.30,17027-20200715102821_v194.30,0,New Lynn,518-20200715102821_v194.30,13170096306-20200715102821_v194.30,13170096306-20200715102821_v194.30
,88901-20200729090122_v94.3,0,Constellation Station,880-20200729090122_v94.3,51334201163-20200729090122_v94.3,51334201163-20200729090122_v94.3
b_34-20200729090122_v94.3,79821-20200729090122_v94.3,0,Ponsonby,855-20200729090122_v94.3,475201060-20200729090122_v94.3,475201060-20200729090122_v94.3
a_158-20200715102821_v194.30,73112-20200715102821_v194.30,1,Parnell,867-20200715102821_v194.30,476210233-20200715102821_v194.30,476210233-20200715102821_v194.30
,27004-20200715102821_v194.30,1,Hibiscus Coast Station,1055-20200715102821_v194.30,51357200639-20200715102821_v194.30,51357200639-20200715102821_v194.30
,85604-20200729090122_v94.3,1,Mairangi Bay,966-20200729090122_v94.3,51325197540-20200729090122_v94.3,51325197540-20200729090122_v94.3
,27001-20200715102821_v194.30,0,Britomart,1052-20200715102821_v194.30,51357195203-20200715102821_v194.30,51357195203-20200715102821_v194.30
,80102-20200715102821_v194.30,1,Bayswater Wharf,941-20200715102821_v194.30,51318200456-20200715102821_v194.30,51318200456-20200715102821_v194.30
,02006-20200729090122_v94.3,1,St Lukes,3-20200729090122_v94.3,51437149842-20200729090122_v94.3,51437149842-20200729090122_v94.3
,06602-20200715102821_v194.30,1,Point Chevalier,832-20200715102821_v194.30,440164729-20200715102821_v194.30,440164729-20200715102821_v194.30
,87102-20200715102821_v194.30,1,Constellation Station,957-20200715102821_v194.30,51329196620-20200715102821_v194.30,51329196620-20200715102821_v194.30
,20012-20200729090122_v94.3,1,Albany Station,1045-20200729090122_v94.3,51358216096-20200729090122_v94.3,51358216096-20200729090122_v94.3
,02504-20200729090122_v94.3,1,Lynfield,845-20200729090122_v94.3,470198533-20200729090122_v94.3,470198533-20200729090122_v94.3
,07210-20200715102821_v194.30,1,Botany Town Centre,689-20200715102821_v194.30,1150214937-20200715102821_v194.30,1150214937-20200715102821_v194.30
,07502-20200729090122_v94.3,1,Glen Innes,853-20200729090122_v94.3,442216473-20200729090122_v94.3,442216473-20200729090122_v94.3
,86501-20200715102821_v194.30,0,Albany Station,973-20200715102821_v194.30,51327152970-20200715102821_v194.30,51327152970-20200715102821_v194.30
,15406-20200729090122_v94.3,1,Henderson,553-20200729090122_v94.3,13154163580-20200729090122_v94.3,13154163580-20200729090122_v94.3
,20023-20200715102821_v194.30,0,Auckland University,1042-20200715102821_v194.30,51358219181-20200715102821_v194.30,51358219181-20200715102821_v194.30
,02704-20200729090122_v94.3,1,Hillsborough,13-20200729090122_v94.3,471197879-20200729090122_v94.3,471197879-20200729090122_v94.3
,35505-20200715102821_v194.30,0,Botany Town Centre,674-20200715102821_v194.30,1144157800-20200715102821_v194.30,1144157800-20200715102821_v194.30
,86602-20200715102821_v194.30,1,Albany Station,940-20200715102821_v194.30,51328218505-20200715102821_v194.30,51328218505-20200715102821_v194.30
,93901-20200729090122_v94.3,0,Auckland Uni,893-20200729090122_v94.3,51346194387-20200729090122_v94.3,51346194387-20200729090122_v94.3
b_840-20200729090122_v94.3,09712-20200729090122_v94.3,1,Birkdale,929-20200729090122_v94.3,51354198708-20200729090122_v94.3,51354198708-20200729090122_v94.3
,27004-20200729090122_v94.3,1,Hibiscus Coast Station,1055-20200729090122_v94.3,51357193790-20200729090122_v94.3,51357193790-20200729090122_v94.3
,07207-20200729090122_v94.3,0,Panmure,686-20200729090122_v94.3,1149166552-20200729090122_v94.3,1149166552-20200729090122_v94.3
,78202-20200715102821_v194.30,1,Sylvia Park,828-20200715102821_v194.30,461199711-20200715102821_v194.30,461199711-20200715102821_v194.30
,86501-20200715102821_v194.30,0,Albany Station,973-20200715102821_v194.30,51327201950-20200715102821_v194.30,51327201950-20200715102821_v194.30
,30901-20200729090122_v94.3,0,City Centre,446-20200729090122_v94.3,14306191891-20200729090122_v94.3,14306191891-20200729090122_v94.3
,02401-20200715102821_v194.30,0,City Centre,840-20200715102821_v194.30,467210308-20200715102821_v194.30,467210308-20200715102821_v194.30
,73401-20200729090122_v94.3,0,Half Moon Bay,644-20200729090122_v94.3,1153165948-20200729090122_v94.3,1153165948-20200729090122_v94.3
,01406-20200715102821_v194.30,1,Westgate,583-20200715102821_v194.30,1123198858-20200715102821_v194.30,1123198858-20200715102821_v194.30
,07005-20200715102821_v194.30,0,Britomart,628-20200715102821_v194.30,1141216658-20200715102821_v194.30,1141216658-20200715102821_v194.30
,15202-20200729090122_v94.3,1,Henderson,551-20200729090122_v94.3,1096165376-20200729090122_v94.3,1096165376-20200729090122_v94.3
,07501-20200729090122_v94.3,0,Wynyard Quarter,852-20200729090122_v94.3,442215112-20200729090122_v94.3,442215112-20200729090122_v94.3
,36503-20200715102821_v194.30,0,Manukau,466-20200715102821_v194.30,2365190178-20200715102821_v194.30,2365190178-20200715102821_v194.30
,29502-20200729090122_v94.3,1,Ellerslie,798-20200729090122_v94.3,448208654-20200729090122_v94.3,448208654-20200729090122_v94.3
,02203-20200715102821_v194.30,0,City Centre,836-20200715102821_v194.30,464208400-20200715102821_v194.30,464208400-20200715102821_v194.30
,27008-20200715102821_v194.30,1,Albany Station,1059-20200715102821_v194.30,51357197098-20200715102821_v194.30,51357197098-20200715102821_v194.30
,08203-20200715102821_v194.30,0,City Centre,949-20200715102821_v194.30,51439197774-20200715102821_v194.30,51439197774-20200715102821_v194.30
,820058-20200715102821_v194.30,1,Papakura,1121-20200715102821_v194.30,23100205142-20200715102821_v194.30,23100205142-20200715102821_v194.30
,09555-20200729090122_v94.3,0,Britomart,888-20200729090122_v94.3,51353194227-20200729090122_v94.3,51353194227-20200729090122_v94.3
,34901-20200715102821_v194.30,0,Papatoetoe,1008-20200715102821_v194.30,51457191443-20200715102821_v194.30,51457191443-20200715102821_v194.30
,27003-20200715102821_v194.30,0,Britomart,1054-20200715102821_v194.30,51357201558-20200715102821_v194.30,51357201558-20200715102821_v194.30
,09506-20200729090122_v94.3,1,Bayview,885-20200729090122_v94.3,51351204047-20200729090122_v94.3,51351204047-20200729090122_v94.3
b_822-20200729090122_v94.3,14302-20200729090122_v94.3,1,Ranui,546-20200729090122_v94.3,1094164694-20200729090122_v94.3,1094164694-20200729090122_v94.3
,94101-20200715102821_v194.30,0,Takapuna,914-20200715102821_v194.30,51347200592-20200715102821_v194.30,51347200592-20200715102821_v194.30
,81402-20200715102821_v194.30,1,Devonport,947-20200715102821_v194.30,51322198984-20200715102821_v194.30,51322198984-20200715102821_v194.30
,98207-20200729090122_v94.3,0,Hibiscus Coast Station,414-20200729090122_v94.3,1982146193-20200729090122_v94.3,1982146193-20200729090122_v94.3
,08204-20200715102821_v194.30,1,Milford Shops,950-20200715102821_v194.30,51439209050-20200715102821_v194.30,51439209050-20200715102821_v194.30
,39304-20200715102821_v194.30,1,Pukekohe,482-20200715102821_v194.30,2393143761-20200715102821_v194.30,2393143761-20200715102821_v194.30
,38014-20200729090122_v94.3,1,Manukau,703-20200729090122_v94.3,7380193274-20200729090122_v94.3,7380193274-20200729090122_v94.3
,850014-20200729090122_v94.3,1,Sylvia Park Train Station 2,1086-20200729090122_v94.3,50051186050-20200729090122_v94.3,50051186050-20200729090122_v94.3
,38014-20200729090122_v94.3,1,Manukau,703-20200729090122_v94.3,7380193185-20200729090122_v94.3,7380193185-20200729090122_v94.3
,95014-20200729090122_v94.3,1,Half Moon Bay,1181-20200729090122_v94.3,7003186230-20200729090122_v94.3,7003186230-20200729090122_v94.3
,75503-20200715102821_v194.30,0,Britomart,85-20200715102821_v194.30,14755194276-20200715102821_v194.30,14755194276-20200715102821_v194.30
,02707-20200715102821_v194.30,0,Britomart,12-20200715102821_v194.30,471139020-20200715102821_v194.30,471139020-20200715102821_v194.30
,07502-20200715102821_v194.30,1,Glen Innes,853-20200715102821_v194.30,442216465-20200715102821_v194.30,442216465-20200715102821_v194.30
,02702-20200715102821_v194.30,1,Waikowhai,849-20200715102821_v194.30,473193796-20200715102821_v194.30,473193796-20200715102821_v194.30
,02401-20200715102821_v194.30,0,City Centre,840-20200715102821_v194.30,467209151-20200715102821_v194.30,467209151-20200715102821_v194.30
,08203-20200715102821_v194.30,0,City Centre,949-20200715102821_v194.30,51439196796-20200715102821_v194.30,51439196796-20200715102821_v194.30
,30902-20200715102821_v194.30,1,Mangere,447-20200715102821_v194.30,14306210260-20200715102821_v194.30,14306210260-20200715102821_v194.30
,35303-20200729090122_v94.3,0,Botany Town Centre,459-20200729090122_v94.3,2353215109-20200729090122_v94.3,2353215109-20200729090122_v94.3
,93302-20200715102821_v194.30,1,Beach Haven,938-20200715102821_v194.30,51345196944-20200715102821_v194.30,51345196944-20200715102821_v194.30
,87101-20200729090122_v94.3,0,Takapuna,956-20200729090122_v94.3,51329200947-20200729090122_v94.3,51329200947-20200729090122_v94.3
,11201-20200729090122_v94.3,0,Westgate,558-20200729090122_v94.3,1083165328-20200729090122_v94.3,1083165328-20200729090122_v94.3
a_11-20200715102821_v194.30,72113-20200715102821_v194.30,0,Westmere,868-20200715102821_v194.30,476209763-20200715102821_v194.30,476209763-20200715102821_v194.30
,13406-20200715102821_v194.30,1,Henderson,1033-20200715102821_v194.30,1065217700-20200715102821_v194.30,1065217700-20200715102821_v194.30
,37202-20200729090122_v94.3,1,Papakura,472-20200729090122_v94.3,2372189261-20200729090122_v94.3,2372189261-20200729090122_v94.3
,830003-20200715102821_v194.30,0,Papakura,1142-20200715102821_v194.30,23500144136-20200715102821_v194.30,23500144136-20200715102821_v194.30
,15406-20200715102821_v194.30,1,Henderson,553-20200715102821_v194.30,13154164333-20200715102821_v194.30,13154164333-20200715102821_v194.30
,32504-20200729090122_v94.3,1,Mangere,452-20200729090122_v94.3,2325192563-20200729090122_v94.3,2325192563-20200729090122_v94.3
,74302-20200729090122_v94.3,1,Onehunga,811-20200729090122_v94.3,453214919-20200729090122_v94.3,453214919-20200729090122_v94.3
,07205-20200729090122_v94.3,0,Britomart,684-20200729090122_v94.3,1151214083-20200729090122_v94.3,1151214083-20200729090122_v94.3
,03301-20200729090122_v94.3,0,Papakura,444-20200729090122_v94.3,1064188918-20200729090122_v94.3,1064188918-20200729090122_v94.3
,850029-20200715102821_v194.30,0,Britomart,1078-20200715102821_v194.30,50051219875-20200715102821_v194.30,50051219875-20200715102821_v194.30
a_764-20200715102821_v194.30,14302-20200715102821_v194.30,1,Ranui,546-20200715102821_v194.30,1094165113-20200715102821_v194.30,1094165113-20200715102821_v194.30
,36102-20200729090122_v94.3,1,Manurewa,461-20200729090122_v94.3,5361143779-20200729090122_v94.3,5361143779-20200729090122_v94.3
,810104-20200715102821_v194.30,1,Swanson,1095-20200715102821_v194.30,17000219416-20200715102821_v194.30,17000219416-20200715102821_v194.30
,810102-20200715102821_v194.30,1,Swanson,1096-20200715102821_v194.30,17000219564-20200715102821_v194.30,17000219564-20200715102821_v194.30
,86601-20200715102821_v194.30,0,Newmarket,939-20200715102821_v194.30,51328218411-20200715102821_v194.30,51328218411-20200715102821_v194.30
,94101-20200715102821_v194.30,0,Takapuna,914-20200715102821_v194.30,51347196353-20200715102821_v194.30,51347196353-20200715102821_v194.30
,08302-20200715102821_v194.30,1,Massey University,961-20200715102821_v194.30,51317203627-20200715102821_v194.30,51317203627-20200715102821_v194.30
,87102-20200729090122_v94.3,1,Constellation Station,957-20200729090122_v94.3,51329202165-20200729090122_v94.3,51329202165-20200729090122_v94.3
,07207-20200729090122_v94.3,0,Panmure,686-20200729090122_v94.3,1149167108-20200729090122_v94.3,1149167108-20200729090122_v94.3
,15405-20200729090122_v94.3,0,New Lynn,552-20200729090122_v94.3,13154195003-20200729090122_v94.3,13154195003-20200729090122_v94.3
,39218-20200715102821_v194.30,1,Pukekohe,481-20200715102821_v194.30,14392142788-20200715102821_v194.30,14392142788-20200715102821_v194.30
,87802-20200715102821_v194.30,1,Browns Bay,976-20200715102821_v194.30,51330198641-20200715102821_v194.30,51330198641-20200715102821_v194.30
,01406-20200729090122_v94.3,1,Westgate,583-20200729090122_v94.3,1123147998-20200729090122_v94.3,1123147998-20200729090122_v94.3
,07209-20200715102821_v194.30,0,Panmure,688-20200715102821_v194.30,1150167069-20200715102821_v194.30,1150167069-20200715102821_v194.30
,43351-20200729090122_v94.3,0,Schools,663-20200729090122_v94.3,1168103780-20200729090122_v94.3,1168103780-20200729090122_v94.3
b_60-20200729090122_v94.3,73112-20200729090122_v94.3,1,Parnell,867-20200729090122_v94.3,476209888-20200729090122_v94.3,476209888-20200729090122_v94.3
,50201-20200715102821_v194.30,0,Matiatia Wharf,1013-20200715102821_v194.30,51458202918-20200715102821_v194.30,51458202918-20200715102821_v194.30
,08301-20200729090122_v94.3,0,Takapuna,960-20200729090122_v94.3,51317203611-20200729090122_v94.3,51317203611-20200729090122_v94.3
,02505-20200729090122_v94.3,0,City Centre,10-20200729090122_v94.3,469199378-20200729090122_v94.3,469199378-20200729090122_v94.3
,07501-20200715102821_v194.30,0,Wynyard Quarter,852-20200715102821_v194.30,442216309-20200715102821_v194.30,442216309-20200715102821_v194.30
,81402-20200715102821_v194.30,1,Devonport,947-20200715102821_v194.30,51322198486-20200715102821_v194.30,51322198486-20200715102821_v194.30
,08205-20200715102821_v194.30,0,City Centre,952-20200715102821_v194.30,51439197766-20200715102821_v194.30,51439197766-20200715102821_v194.30
,06601-20200715102821_v194.30,0,Sylvia Park,833-20200715102821_v194.30,440171274-20200715102821_v194.30,440171274-20200715102821_v194.30
,14205-20200715102821_v194.30,0,Henderson,545-20200715102821_v194.30,1093163869-20200715102821_v194.30,1093163869-20200715102821_v194.30
,27001-20200715102821_v194.30,0,Britomart,1052-20200715102821_v194.30,51357194236-20200715102821_v194.30,51357194236-20200715102821_v194.30
b_107-20200729090122_v94.3,79821-20200729090122_v94.3,0,Ponsonby,855-20200729090122_v94.3,475195938-20200729090122_v94.3,475195938-20200729090122_v94.3
,830001-20200715102821_v194.30,0,Papakura,1140-20200715102821_v194.30,23500144650-20200715102821_v194.30,23500144650-20200715102821_v194.30
a_903-20200715102821_v194.30,94204-20200715102821_v194.30,1,Verrans Corner,919-20200715102821_v194.30,51348199381-20200715102821_v194.30,51348199381-20200715102821_v194.30
,35505-20200715102821_v194.30,0,Botany Town Centre,674-20200715102821_v194.30,1144159289-20200715102821_v194.30,1144159289-20200715102821_v194.30
,03007-20200729090122_v94.3,0,City Centre,14-20200729090122_v94.3,51438199774-20200729090122_v94.3,51438199774-20200729090122_v94.3
,27004-20200715102821_v194.30,1,Hibiscus Coast Station,1055-20200715102821_v194.30,51357195200-20200715102821_v194.30,51357195200-20200715102821_v194.30
,02005-20200715102821_v194.30,0,Wynyard Quarter,2-20200715102821_v194.30,51437153458-20200715102821_v194.30,51437153458-20200715102821_v194.30
,90111-20200715102821_v194.30,0,Constellation Station,897-20200715102821_v194.30,51336196940-20200715102821_v194.30,51336196940-20200715102821_v194.30
,34901-20200729090122_v94.3,0,Papatoetoe,1008-20200729090122_v94.3,51457191934-20200729090122_v94.3,51457191934-20200729090122_v94.3
,92012-20200729090122_v94.3,1,Devonport,1164-20200729090122_v94.3,7009027620-20200729090122_v94.3,7009027620-20200729090122_v94.3
,94101-20200715102821_v194.30,0,Takapuna,914-20200715102821_v194.30,51347198733-20200715102821_v194.30,51347198733-20200715102821_v194.30
b_23-20200729090122_v94.3,79821-20200729090122_v94.3,0,Ponsonby,855-20200729090122_v94.3,475194755-20200729090122_v94.3,475194755-20200729090122_v94.3
,06258-20200715102821_v194.30,1,Schools,992-20200715102821_v194.30,51444203107-20200715102821_v194.30,51444203107-20200715102821_v194.30
,02705-20200715102821_v194.30,0,Britomart,848-20200715102821_v194.30,473139235-20200715102821_v194.30,473139235-20200715102821_v194.30
,850029-20200715102821_v194.30,0,Britomart,1078-20200715102821_v194.30,50051219329-20200715102821_v194.30,50051219329-20200715102821_v194.30
,37601-20200715102821_v194.30,0,Papakura,475-20200715102821_v194.30,2376190100-20200715102821_v194.30,2376190100-20200715102821_v194.30
,27001-20200729090122_v94.3,0,Britomart,1052-20200729090122_v94.3,51357200274-20200729090122_v94.3,51357200274-20200729090122_v94.3
,06601-20200729090122_v94.3,0,Sylvia Park,833-20200729090122_v94.3,440171495-20200729090122_v94.3,440171495-20200729090122_v94.3
,02204-20200729090122_v94.3,1,New Lynn,837-20200729090122_v94.3,464194242-20200729090122_v94.3,464194242-20200729090122_v94.3
a_349-20200715102821_v194.30,73112-20200715102821_v194.30,1,Parnell,867-20200715102821_v194.30,476209113-20200715102821_v194.30,476209113-20200715102821_v194.30
,98012-20200715102821_v194.30,1,Waiheke,1167-20200715102821_v194.30,7007080278-20200715102821_v194.30,7007080278-20200715102821_v194.30
,00450-20200729090122_v94.3,1,Schools,200-20200729090122_v94.3,40208267-20200729090122_v94.3,40208267-20200729090122_v94.3
,71203-20200729090122_v94.3,0,Panmure,638-20200729090122_v94.3,1147157771-20200729090122_v94.3,1147157771-20200729090122_v94.3
,99312-20200715102821_v194.30,1,Stanley Bay,1156-20200715102821_v194.30,7011186185-20200715102821_v194.30,7011186185-20200715102821_v194.30
,19101-20200715102821_v194.30,0,New Lynn,514-20200715102821_v194.30,1126202999-20200715102821_v194.30,1126202999-20200715102821_v194.30
,07005-20200715102821_v194.30,0,Britomart,628-20200715102821_v194.30,1141215708-20200715102821_v194.30,1141215708-20200715102821_v194.30
,20023-20200715102821_v194.30,0,Auckland University,1042-20200715102821_v194.30,51358219071-20200715102821_v194.30,51358219071-20200715102821_v194.30
,01406-20200715102821_v194.30,1,Westgate,583-20200715102821_v194.30,1123148116-20200715102821_v194.30,1123148116-20200715102821_v194.30
,14205-20200729090122_v94.3,0,Henderson,545-20200729090122_v94.3,1093165738-20200729090122_v94.3,1093165738-20200729090122_v94.3
,02506-20200715102821_v194.30,1,Blockhouse Bay,11-20200715102821_v194.30,469201058-20200715102821_v194.30,469201058-20200715102821_v194.30
,12504-20200729090122_v94.3,1,Helensville,568-20200729090122_v94.3,1120197885-20200729090122_v94.3,1120197885-20200729090122_v94.3
