service_id,date,exception_type
4_UY_1,20220111,2
4_UY_1,20220118,2
4_UY_1,20220125,2
4_UY_1,20220201,2
4_UY_1,20220208,2
4_UY_1,20220215,2
4_UY_1,20220222,2
4_UY_1,20220301,2
4_UY_1,20220308,2
4_UY_10,20211214,2
4_UY_10,20211221,2
4_UY_10,20220104,2
4_UY_10,20220111,2
4_UY_10,20220118,2
4_UY_10,20220125,2
4_UY_10,20220201,2
4_UY_10,20220208,2
4_UY_10,20220215,2
4_UY_11,20211214,2
4_UY_11,20211221,2
4_UY_11,20220104,2
4_UY_11,20220111,2
4_UY_11,20220118,2
4_UY_11,20220125,2
4_UY_11,20220201,2
4_UY_11,20220208,2
4_UY_11,20220215,2
4_UY_11,20220222,2
4_UY_11,20220301,2
4_UY_11,20220308,2
4_UY_12,20211214,2
4_UY_12,20211221,2
4_UY_12,20220104,2
4_UY_12,20220111,2
4_UY_12,20220118,2
4_UY_12,20220125,2
4_UY_12,20220201,2
4_UY_12,20220208,2
4_UY_13,20211214,2
4_UY_13,20211221,2
4_UY_13,20220104,2
4_UY_13,20220111,2
4_UY_13,20220118,2
4_UY_13,20220125,2
4_UY_13,20220201,2
4_UY_13,20220208,2
4_UY_13,20220215,2
4_UY_13,20220222,2
4_UY_13,20220301,2
4_UY_13,20220308,2
4_UY_2,20211214,2
4_UY_2,20211221,2
4_UY_2,20220104,2
4_UY_2,20220111,2
4_UY_2,20220118,2
4_UY_2,20220125,2
4_UY_2,20220201,2
4_UY_2,20220208,2
4_UY_2,20220215,2
4_UY_2,20220222,2
4_UY_2,20220301,2
4_UY_2,20220308,2
4_UY_3,20211214,2
4_UY_3,20211221,2
4_UY_3,20220104,2
4_UY_3,20220111,2
4_UY_3,20220118,2
4_UY_3,20220125,2
4_UY_3,20220201,2
4_UY_3,20220208,2
4_UY_3,20220215,2
4_UY_3,20220222,2
4_UY_3,20220301,2
4_UY_3,20220308,2
4_UY_4,20211214,2
4_UY_4,20211221,2
4_UY_4,20220104,2
4_UY_4,20220111,2
4_UY_4,20220118,2
4_UY_4,20220125,2
4_UY_4,20220201,2
4_UY_4,20220208,2
4_UY_4,20220215,2
4_UY_4,20220222,2
4_UY_4,20220301,2
4_UY_4,20220308,2
4_UY_5,20211214,2
4_UY_5,20211221,2
4_UY_6,20211214,2
4_UY_6,20211221,2
4_UY_6,20220104,2
4_UY_6,20220111,2
4_UY_6,20220118,2
4_UY_6,20220125,2
4_UY_6,20220201,2
4_UY_6,20220208,2
4_UY_6,20220215,2
4_UY_6,20220222,2
4_UY_6,20220301,2
4_UY_6,20220308,2
4_UY_7,20211214,2
4_UY_7,20211221,2
4_UY_7,20220104,2
4_UY_7,20220111,2
4_UY_7,20220118,2
4_UY_7,20220125,2
4_UY_8,20211214,2
4_UY_8,20211221,2
4_UY_8,20220104,2
4_UY_8,20220111,2
4_UY_8,20220118,2
4_UY_8,20220125,2
4_UY_9,20211214,2
4_UY_9,20211221,2
4_UY_9,20220104,2
4_UY_9,20220111,2
4_UY_9,20220118,2
4_UY_9,20220125,2
4_UY_9,20220201,2
4_UY_9,20220208,2
4_UY_9,20220215,2
4_UY_9,20220222,2
4_UY_9,20220301,2
4_UY_9,20220308,2
4_UZ,20211213,2
4_UZ,20211220,2
4_UZ,20211227,2
4_UZ,20220110,2
4_UZ,20220117,2
4_UZ,20220124,2
4_UZ,20220131,2
4_UZ,20220207,2
4_UZ,20220214,2
4_UZ,20220221,2
4_UZ,20220228,2
4_UZ,20220307,2
4_UZ_1,20211213,2
4_UZ_1,20211220,2
4_UZ_1,20211227,2
4_UZ_1,20220110,2
4_UZ_1,20220117,2
4_UZ_1,20220124,2
4_UZ_1,20220131,2
4_UZ_1,20220207,2
4_UZ_1,20220214,2
4_UZ_1,20220221,2
4_UZ_1,20220228,2
4_UZ_1,20220307,2
4_UZ_10,20211213,2
4_UZ_10,20211220,2
4_UZ_10,20211227,2
4_UZ_10,20220110,2
4_UZ_10,20220117,2
4_UZ_10,20220124,2
4_UZ_10,20220131,2
4_UZ_10,20220207,2
4_UZ_10,20220214,2
4_UZ_11,20211213,2
4_UZ_11,20211220,2
4_UZ_11,20211227,2
4_UZ_11,20220110,2
4_UZ_11,20220117,2
4_UZ_11,20220124,2
4_UZ_11,20220131,2
4_UZ_11,20220207,2
4_UZ_11,20220214,2
4_UZ_11,20220221,2
4_UZ_11,20220228,2
4_UZ_11,20220307,2
4_UZ_12,20211213,2
4_UZ_12,20211220,2
4_UZ_12,20211227,2
4_UZ_12,20220110,2
4_UZ_12,20220117,2
4_UZ_12,20220124,2
4_UZ_12,20220131,2
4_UZ_12,20220207,2
4_UZ_13,20211213,2
4_UZ_13,20211220,2
4_UZ_13,20211227,2
4_UZ_13,20220110,2
4_UZ_13,20220117,2
4_UZ_13,20220124,2
4_UZ_13,20220131,2
4_UZ_13,20220207,2
4_UZ_13,20220214,2
4_UZ_13,20220221,2
4_UZ_13,20220228,2
4_UZ_13,20220307,2
4_UZ_2,20211213,2
4_UZ_2,20211220,2
4_UZ_2,20211227,2
4_UZ_2,20220110,2
4_UZ_2,20220117,2
4_UZ_2,20220124,2
4_UZ_2,20220131,2
4_UZ_2,20220207,2
4_UZ_2,20220214,2
4_UZ_2,20220221,2
4_UZ_2,20220228,2
4_UZ_2,20220307,2
4_UZ_3,20211213,2
4_UZ_3,20211220,2
4_UZ_3,20211227,2
4_UZ_3,20220110,2
4_UZ_3,20220117,2
4_UZ_3,20220124,2
4_UZ_3,20220131,2
4_UZ_3,20220207,2
4_UZ_3,20220214,2
4_UZ_3,20220221,2
4_UZ_3,20220228,2
4_UZ_3,20220307,2
4_UZ_4,20211213,2
4_UZ_4,20211220,2
4_UZ_4,20211227,2
4_UZ_4,20220110,2
4_UZ_4,20220117,2
4_UZ_4,20220124,2
4_UZ_4,20220131,2
4_UZ_4,20220207,2
4_UZ_4,20220214,2
4_UZ_4,20220221,2
4_UZ_4,20220228,2
4_UZ_4,20220307,2
4_UZ_5,20220110,2
4_UZ_5,20220117,2
4_UZ_5,20220124,2
4_UZ_5,20220131,2
4_UZ_5,20220207,2
4_UZ_5,20220214,2
4_UZ_5,20220221,2
4_UZ_5,20220228,2
4_UZ_5,20220307,2
4_UZ_6,20211213,2
4_UZ_6,20211220,2
4_UZ_6,20211227,2
4_UZ_6,20220110,2
4_UZ_6,20220117,2
4_UZ_6,20220124,2
4_UZ_6,20220131,2
4_UZ_6,20220207,2
4_UZ_6,20220214,2
4_UZ_6,20220221,2
4_UZ_6,20220228,2
4_UZ_6,20220307,2
4_UZ_7,20211213,2
4_UZ_7,20211220,2
4_UZ_7,20211227,2
4_UZ_7,20220110,2
4_UZ_7,20220117,2
4_UZ_7,20220124,2
4_UZ_8,20211213,2
4_UZ_8,20211220,2
4_UZ_8,20211227,2
4_UZ_8,20220110,2
4_UZ_8,20220117,2
4_UZ_8,20220124,2
4_UZ_9,20211213,2
4_UZ_9,20211220,2
4_UZ_9,20211227,2
4_UZ_9,20220110,2
4_UZ_9,20220117,2
4_UZ_9,20220124,2
4_UZ_9,20220131,2
4_UZ_9,20220207,2
4_UZ_9,20220214,2
4_UZ_9,20220221,2
4_UZ_9,20220228,2
4_UZ_9,20220307,2
5_T0_1,20220103,2
5_T0_2,20220126,2
5_T0+a5,20220103,2
5_T0+a5_1,20220126,2
5_T0+ao,20220103,2
5_T0+aq_2,20220126,2
5_T0+li,20220103,2
5_T0+li_1,20220126,2
5_T0+lk,20220103,2
5_T0+lm,20220103,2
5_T0+lw_1,20220126,2
5_T0+pa_1,20220126,2
5_T0+pc,20220103,2
5_T0+pl_1,20220126,2
5_T0+pp,20220103,2
5_T0+pr,20220103,2
5_T0+pr_1,20220126,2
5_T0+pt,20220103,2
5_T0+pt_1,20220126,2
5_T0+px,20220103,2
5_UZ,20220110,2
6_T0,20211227,2
6_T0,20211228,2
6_T0,20220103,2
6_T0,20220126,2
6_T0_1,20211227,2
6_T0_1,20211228,2
6_T0_1,20220103,2
6_T0_1,20220126,2
6_T0_3,20211227,2
6_T0_3,20211228,2
6_T0_3,20220103,2
6_T0_3,20220126,2
6_T0_4,20211227,2
6_T0_4,20211228,2
6_T0_4,20220103,2
6_T0_5,20211227,2
6_T0_5,20211228,2
6_T0_5,20220103,2
6_T0_5,20220126,2
6_T0+a5,20211227,2
6_T0+a5,20211228,2
6_T0+a5,20220103,2
6_T0+a5,20220126,2
6_T0+ao,20211227,2
6_T0+ao,20220103,2
6_T0+ap,20211228,2
6_T0+aq,20220126,2
6_T0+aq_1,20220126,2
6_T0+lm,20211227,2
6_T0+lm,20220103,2
6_T0+lq,20211228,2
6_T0+ls,20211228,2
6_T0+lu,20220126,2
6_T0+lw,20220126,2
6_T0+pb,20211227,2
6_T0+pb,20220103,2
6_T0+pb,20220126,2
6_T0+pn,20211228,2
6_T0+pn,20220126,2
6_T0+pp,20211227,2
6_T0+pp,20220103,2
6_T0+pr,20211227,2
6_T0+pr,20220103,2
6_T0+pr,20220126,2
6_T0+pr_1,20211227,2
6_T0+pr_1,20220103,2
6_T0+pr_1,20220126,2
6_T0+pt,20211227,2
6_T0+pt,20220103,2
6_T0+pt,20220126,2
6_T2,20211225,2
6_T2,20220101,2
6_T2_1,20211225,2
6_T2_1,20220101,2
6_T2_3,20211225,2
6_T2_3,20220101,2
6_T2_4,20211225,2
6_T2_4,20220101,2
6_T2_5,20211225,2
6_T2_5,20220101,2
6_UH,20211215,2
6_UH,20211222,2
6_UH,20211229,2
6_UH,20220105,2
6_UH,20220112,2
6_UH,20220119,2
6_UH,20220202,2
6_UH,20220209,2
6_UH,20220216,2
6_UH,20220223,2
6_UH,20220302,2
6_UH,20220309,2
6_UH_1,20211222,2
6_UH_1,20211229,2
6_UH_1,20220105,2
6_UH_1,20220112,2
6_UH_1,20220119,2
6_UH_1,20220202,2
6_UH_1,20220209,2
6_UH_1,20220216,2
6_UH_1,20220223,2
6_UH_1,20220302,2
6_UH_1,20220309,2
6_UH_2,20211222,2
6_UH_2,20211229,2
6_UH_2,20220105,2
6_UH_2,20220112,2
6_UH_2,20220119,2
6_UI,20211212,2
6_UI,20211219,2
6_UI,20220102,2
6_UI,20220109,2
6_UI,20220116,2
6_UI,20220123,2
6_UI,20220130,2
6_UI,20220206,2
6_UI,20220213,2
6_UI,20220220,2
6_UI,20220227,2
6_UI,20220306,2
6_UI,20220313,2
6_UI_1,20211219,2
6_UI_1,20220102,2
6_UI_1,20220109,2
6_UI_1,20220116,2
6_UI_1,20220123,2
6_UI_1,20220130,2
6_UI_1,20220206,2
6_UI_1,20220213,2
6_UI_1,20220220,2
6_UI_1,20220227,2
6_UI_1,20220306,2
6_UI_1,20220313,2
6_UI_2,20211219,2
6_UI_2,20220102,2
6_UI_2,20220109,2
6_UI_2,20220116,2
6_UI_2,20220123,2
6_UI_2,20220130,2
6_UI_3,20211212,2
6_UI_3,20211219,2
6_UI_3,20220102,2
6_UI_3,20220109,2
6_UI_4,20211212,2
6_UI_4,20211219,2
6_UI_4,20220102,2
6_UI_4,20220109,2
6_UI_4,20220116,2
6_UI_4,20220123,2
6_UI_4,20220130,2
6_UI_4,20220206,2
6_UI_4,20220213,2
6_UI_4,20220220,2
6_UI_4,20220227,2
6_UI_4,20220306,2
6_UI_4,20220313,2
6_UJ,20211226,2
6_UJ_1,20211226,2
6_UJ_3,20211226,2
6_UJ_4,20211226,2
6_UJ_5,20211226,2
6_UL,20211211,2
6_UL,20211218,2
6_UL,20220101,2
6_UL,20220108,2
6_UL,20220115,2
6_UL,20220122,2
6_UL,20220129,2
6_UL,20220205,2
6_UL,20220212,2
6_UL,20220219,2
6_UL,20220226,2
6_UL,20220305,2
6_UL,20220312,2
6_UL_1,20220101,2
6_UL_1,20220108,2
6_UL_1,20220115,2
6_UL_1,20220122,2
6_UL_1,20220129,2
6_UL_1,20220205,2
6_UL_1,20220212,2
6_UL_1,20220219,2
6_UL_1,20220226,2
6_UL_1,20220305,2
6_UL_1,20220312,2
6_UL_2,20211211,2
6_UL_2,20211218,2
6_UL_2,20220101,2
6_UL_2,20220108,2
6_UL_2,20220115,2
6_UV,20211213,2
6_UV,20211220,2
6_UV,20220103,2
6_UV,20220110,2
6_UV,20220117,2
6_UV,20220124,2
6_UV,20220131,2
6_UV,20220207,2
6_UV,20220214,2
6_UV,20220221,2
6_UV,20220228,2
6_UV,20220307,2
6_UV_1,20211213,2
6_UV_1,20211220,2
6_UV_1,20220103,2
6_UV_1,20220110,2
6_UX,20211211,2
6_UX,20211218,2
6_UX,20211225,2
6_UX,20220108,2
6_UX,20220115,2
6_UX,20220122,2
6_UX,20220129,2
6_UX,20220205,2
6_UX,20220212,2
6_UX,20220219,2
6_UX,20220226,2
6_UX,20220305,2
6_UX,20220312,2
6_UX_1,20211225,2
6_UX_1,20220108,2
6_UX_1,20220115,2
6_UX_1,20220122,2
6_UX_1,20220129,2
6_UX_1,20220205,2
6_UX_1,20220212,2
6_UX_1,20220219,2
6_UX_1,20220226,2
6_UX_1,20220305,2
6_UX_1,20220312,2
6_UX_2,20211218,2
6_UX_2,20211225,2
6_UX_2,20220108,2
6_UX_2,20220115,2
6_UX_2,20220122,2
6_UX_2,20220129,2
6_UX_3,20211211,2
6_UX_3,20211218,2
6_UX_3,20211225,2
6_UX_3,20220108,2
6_UX_3,20220115,2
6_UY,20211214,2
6_UY,20211221,2
6_UY,20220104,2
6_UY,20220111,2
6_UY,20220118,2
6_UY,20220125,2
6_UY,20220201,2
6_UY,20220208,2
6_UY,20220215,2
6_UY,20220222,2
6_UY,20220301,2
6_UY,20220308,2
6_UY_1,20211221,2
6_UY_1,20220104,2
6_UY_1,20220111,2
6_UY_1,20220118,2
6_UY_1,20220125,2
6_UY_1,20220201,2
6_UY_1,20220208,2
6_UY_1,20220215,2
6_UY_1,20220222,2
6_UY_1,20220301,2
6_UY_1,20220308,2
6_UY_2,20211221,2
6_UY_2,20220104,2
6_UY_2,20220111,2
6_UY_2,20220118,2
6_UY_2,20220125,2
6_UY_3,20211214,2
6_UY_3,20211221,2
6_UY_3,20220104,2
6_UY_3,20220111,2
6_UY_4,20211214,2
6_UY_4,20211221,2
6_UY_4,20220104,2
6_UY_4,20220111,2
6_UY_4,20220118,2
6_UY_4,20220125,2
6_UY_4,20220201,2
6_UY_4,20220208,2
6_UY_4,20220215,2
6_UY_4,20220222,2
6_UY_4,20220301,2
6_UY_4,20220308,2
6_UZ,20211213,2
6_UZ,20211220,2
6_UZ,20211227,2
6_UZ,20220110,2
6_UZ,20220117,2
6_UZ,20220124,2
6_UZ,20220131,2
6_UZ,20220207,2
6_UZ,20220214,2
6_UZ,20220221,2
6_UZ,20220228,2
6_UZ,20220307,2
6_UZ_1,20211213,2
6_UZ_1,20211220,2
6_UZ_1,20211227,2
6_UZ_1,20220110,2
