route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
806,RSEP21-801-3_Sunday-09,54862811,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-09,54862812,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-09,54862813,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-09,54862814,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-09,54862815,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-09,54862816,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-09,54862818,,1,604,806SB_160306
806,RSEP21-801-3_Sunday-09,54862819,,1,606,806SB_160306
806,RSEP21-801-3_Sunday-09,54862820,,0,604,806NB_160306
806,RSEP21-801-3_Sunday-09,54862821,,1,608,806SB_160306
806,RSEP21-801-3_Sunday-09,54862822,,0,608,806NB_160306
806,RSEP21-801-3_Sunday-09,54862823,,0,605,806NB_160306
806,RSEP21-801-3_Sunday-09,54862824,,1,605,806SB_160306
806,RSEP21-801-3_Sunday-09,54862825,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-09,54862826,,1,605,806SB_160306
806,RSEP21-801-3_Sunday-09,54862827,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-09,54862829,,1,601,806SB_160306
806,RSEP21-801-3_Sunday-09,54862830,,0,605,806NB_160306
806,RSEP21-801-3_Sunday-09,54862831,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-09,54862832,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-09,54862833,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-09,54862835,,1,602,806SB_160306
806,RSEP21-801-3_Sunday-09,54862836,,0,607,806NB_160306
806,RSEP21-801-3_Sunday-09,54862837,,1,601,806SB_160306
806,RSEP21-801-3_Sunday-09,54862838,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-09,54862839,,1,606,806SB_160306
806,RSEP21-801-3_Sunday-09,54862840,,1,602,806SB_160306
806,RSEP21-801-3_Sunday-09,54862841,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-09,54862842,,1,607,806SB_160306
806,RSEP21-801-3_Sunday-09,54862843,,0,607,806NB_160306
806,RSEP21-801-3_Sunday-09,54862844,,1,604,806SB_160306
806,RSEP21-801-3_Sunday-09,54862845,,0,604,806NB_160306
806,RSEP21-801-3_Sunday-09,54862846,,0,608,806NB_160306
806,RSEP21-801-3_Sunday-09,54862847,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-09,54862848,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-09,54862849,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-09,54862850,,1,608,806SB_160306
806,RSEP21-801-3_Sunday-09,54862851,,1,609,806SB_160306
806,RSEP21-801-3_Sunday-09,54862852,,0,605,806NB_160306
806,RSEP21-801-3_Sunday-09,54862853,,1,606,806SB_160306
806,RSEP21-801-3_Sunday-09,54862854,,1,605,806SB_160306
806,RSEP21-801-3_Sunday-09,54862855,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-09,54862856,,0,609,806NB_160306
806,RSEP21-801-3_Sunday-09,54862858,,1,609,806SB_160306
806,RSEP21-801-3_Sunday-09,54862859,,1,604,806SB_160306
806,RSEP21-801-3_Sunday-09,54862860,,1,607,806SB_160306
806,RSEP21-801-3_Sunday-09,54862861,,0,608,806NB_160306
806,RSEP21-801-3_Sunday-09,54862862,,0,604,806NB_160306
806,RSEP21-801-3_Sunday-09,54862863,,0,607,806NB_160306
806,RSEP21-801-3_Sunday-09,54862864,,1,602,806SB_160306
806,RSEP21-801-3_Sunday-09,54862865,,1,601,806SB_160306
806,RSEP21-801-3_Sunday-09,54862866,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-09,54862867,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-09,54862868,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-09,54862869,,1,607,806SB_160306
806,RSEP21-801-3_Sunday-09,54862870,,0,607,806NB_160306
806,RSEP21-801-3_Sunday-09,54862871,,1,604,806SB_160306
806,RSEP21-801-3_Sunday-09,54862872,,0,604,806NB_160306
806,RSEP21-801-3_Sunday-09,54862873,,1,608,806SB_160306
806,RSEP21-801-3_Sunday-09,54862874,,1,609,806SB_160306
806,RSEP21-801-3_Sunday-09,54862875,,0,608,806NB_160306
806,RSEP21-801-3_Sunday-09,54862876,,0,609,806NB_160306
806,RSEP21-801-3_Sunday-09,54862878,,0,609,806NB_160306
806,RSEP21-801-3_Sunday-09,54862879,,1,601,806SB_160306
806,RSEP21-801-3_Sunday-09,54862880,,1,607,806SB_160306
806,RSEP21-801-3_Sunday-09,54862881,,0,604,806NB_160306
806,RSEP21-801-3_Sunday-09,54862882,,1,604,806SB_160306
806,RSEP21-801-3_Sunday-09,54862883,,0,607,806NB_160306
806,RSEP21-801-3_Sunday-09,54862884,,1,605,806SB_160306
806,RSEP21-801-3_Sunday-09,54862885,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-09,54862886,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-09,54862887,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-09,54862888,,1,606,806SB_160306
806,RSEP21-801-3_Sunday-09,54862889,,0,605,806NB_160306
806,RSEP21-801-3_Sunday-09,54862890,,1,605,806SB_160306
806,RSEP21-801-3_Sunday-09,54862891,,1,608,806SB_160306
806,RSEP21-801-3_Sunday-09,54862892,,1,601,806SB_160306
806,RSEP21-801-3_Sunday-09,54862893,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-09,54862894,,1,602,806SB_160306
806,RSEP21-801-3_Sunday-09,54862895,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-09,54862896,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-09,54862897,,0,609,806NB_160306
806,RSEP21-801-3_Sunday-09,54862898,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-09,54862899,,0,605,806NB_160306
806,RSEP21-801-3_Sunday-09,54862900,,0,608,806NB_160306
806,RSEP21-801-3_Sunday-09,54862901,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-09,54862902,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-09,54862903,,0,604,806NB_160306
806,RSEP21-801-3_Sunday-09,54862904,,0,609,806NB_160306
806,RSEP21-801-3_Sunday-09,54862905,,1,609,806SB_160306
806,RSEP21-801-3_Sunday-09,54862906,,1,604,806SB_160306
806,RSEP21-801-3_Sunday-09,54862907,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-09,54862908,,1,606,806SB_160306
806,RSEP21-801-3_Sunday-09,54862909,,1,605,806SB_160306
806,RSEP21-801-3_Sunday-09,54862911,,1,601,806SB_160306
806,RSEP21-801-3_Sunday-09,54862916,,0,607,806NB_160306
806,RSEP21-801-3_Sunday-09,54862917,,1,607,806SB_160306
806,RSEP21-801-3_Sunday-09,54862918,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-09,54862919,,1,608,806SB_160306
806,RSEP21-801-3_Sunday-09,54862920,,0,608,806NB_160306
806,RSEP21-801-3_Sunday-09,54862921,,0,605,806NB_160306
806,RSEP21-801-3_Sunday-09,54862926,,1,605,806SB_160306
806,RSEP21-801-3_Sunday-09,54862927,,1,601,806SB_160306
806,RSEP21-801-3_Sunday-09,54862928,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-09,54862930,,1,602,806SB_160306
806,RSEP21-801-3_Sunday-09,54862931,,1,609,806SB_160306
806,RSEP21-801-3_Sunday-09,54862937,,1,608,806SB_160306
806,RSEP21-801-3_Sunday-09,54862938,,0,608,806NB_160306
806,RSEP21-801-3_Sunday-09,54862939,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-09,54862940,,1,602,806SB_160306
806,RSEP21-801-3_Sunday-09,54862941,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-09,54862947,,0,609,806NB_160306
806,RSEP21-801-3_Sunday-09,54862948,,1,604,806SB_160306
806,RSEP21-801-3_Sunday-09,54862949,,1,609,806SB_160306
806,RSEP21-801-3_Sunday-09,54862954,,1,606,806SB_160306
806,RSEP21-801-3_Sunday-09,54862955,,0,604,806NB_160306
806,RSEP21-801-3_Sunday-09,54862956,,1,604,806SB_160306
806,RSEP21-801-3_Sunday-09,54862960,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-09,54862962,,1,607,806SB_160306
806,RSEP21-801-3_Sunday-09,54862964,,1,606,806SB_160306
806,RSEP21-801-3_Sunday-09,54862965,,1,607,806SB_160306
806,RSEP21-801-3_Sunday-09,54862966,,0,607,806NB_160306
806,RSEP21-801-3_Sunday-09,54862970,,1,601,806SB_160306
801,RSEP21-801-3_Sunday-09,54864184,,1,101,801SB_120323
806,RSEP21-801-3_Sunday-09,54864185,,0,609,806NB_160306
806,RSEP21-801-3_Sunday-09,54864186,,1,608,806SB_160306
801,RSEP21-801-3_Sunday-09,54864188,,1,104,801SB_120323
801,RSEP21-801-3_Sunday-09,54864189,,0,105,801NB_120323
806,RSEP21-801-3_Sunday-09,54864190,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-09,54864191,,1,609,806SB_160306
801,RSEP21-801-3_Sunday-09,54864192,,0,109,801NB_120323
801,RSEP21-801-3_Sunday-09,54864193,,1,105,801SB_120323
806,RSEP21-801-3_Sunday-09,54864194,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-09,54864195,,1,603,806SB_160306
801,RSEP21-801-3_Sunday-09,54864196,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-09,54864197,,1,109,801SB_120323
806,RSEP21-801-3_Sunday-09,54864198,,0,607,806NB_160306
806,RSEP21-801-3_Sunday-09,54864199,,1,606,806SB_160306
801,RSEP21-801-3_Sunday-09,54864200,,0,107,801NB_120323
801,RSEP21-801-3_Sunday-09,54864201,,1,103,801SB_120323
806,RSEP21-801-3_Sunday-09,54864202,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-09,54864203,,1,607,806SB_160306
801,RSEP21-801-3_Sunday-09,54864204,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-09,54864205,,1,107,801SB_120323
806,RSEP21-801-3_Sunday-09,54864206,,0,608,806NB_160306
806,RSEP21-801-3_Sunday-09,54864207,,1,601,806SB_160306
801,RSEP21-801-3_Sunday-09,54864208,,1,106,801SB_120323
801,RSEP21-801-3_Sunday-09,54864209,,0,101,801NB_120323
806,RSEP21-801-3_Sunday-09,54864210,,0,609,806NB_160306
806,RSEP21-801-3_Sunday-09,54864211,,1,608,806SB_160306
801,RSEP21-801-3_Sunday-09,54864212,,1,101,801SB_120323
801,RSEP21-801-3_Sunday-09,54864213,,0,104,801NB_120323
806,RSEP21-801-3_Sunday-09,54864214,,1,609,806SB_160306
806,RSEP21-801-3_Sunday-09,54864215,,0,603,806NB_160306
801,RSEP21-801-3_Sunday-09,54864216,,0,105,801NB_120323
801,RSEP21-801-3_Sunday-09,54864217,,1,104,801SB_120323
806,RSEP21-801-3_Sunday-09,54864218,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-09,54864219,,0,606,806NB_160306
801,RSEP21-801-3_Sunday-09,54864220,,0,109,801NB_120323
801,RSEP21-801-3_Sunday-09,54864221,,1,105,801SB_120323
806,RSEP21-801-3_Sunday-09,54864222,,0,607,806NB_160306
806,RSEP21-801-3_Sunday-09,54864223,,1,606,806SB_160306
801,RSEP21-801-3_Sunday-09,54864224,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-09,54864225,,1,109,801SB_120323
806,RSEP21-801-3_Sunday-09,54864226,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-09,54864227,,1,607,806SB_160306
801,RSEP21-801-3_Sunday-09,54864228,,0,107,801NB_120323
801,RSEP21-801-3_Sunday-09,54864229,,1,103,801SB_120323
806,RSEP21-801-3_Sunday-09,54864230,,0,608,806NB_160306
801,RSEP21-801-3_Sunday-09,54864232,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-09,54864235,,0,104,801NB_120323
801,RSEP21-801-3_Sunday-90,54166938,,1,102,801SB_120323
801,RSEP21-801-3_Sunday-90,54166939,,0,101,801NB_120323
801,RSEP21-801-3_Sunday-90,54166940,,1,103,801SB_120323
801,RSEP21-801-3_Sunday-90,54166941,,1,101,801SB_120323
801,RSEP21-801-3_Sunday-90,54166942,,0,105,801NB_120323
801,RSEP21-801-3_Sunday-90,54166943,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-90,54166944,,1,101,801SB_120323
801,RSEP21-801-3_Sunday-90,54166945,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-90,54166946,,0,101,801NB_120323
801,RSEP21-801-3_Sunday-90,54166947,,1,102,801SB_120323
801,RSEP21-801-3_Sunday-90,54166949,,1,105,801SB_120323
801,RSEP21-801-3_Sunday-90,54166952,,1,106,801SB_120323
801,RSEP21-801-3_Sunday-90,54166953,,0,104,801NB_120323
801,RSEP21-801-3_Sunday-90,54166956,,1,101,801SB_120323
801,RSEP21-801-3_Sunday-90,54166957,,0,107,801NB_120323
801,RSEP21-801-3_Sunday-90,54166958,,1,106,801SB_120323
801,RSEP21-801-3_Sunday-90,54166959,,0,108,801NB_120323
801,RSEP21-801-3_Sunday-90,54166960,,0,101,801NB_120323
801,RSEP21-801-3_Sunday-90,54166961,,1,108,801SB_120323
801,RSEP21-801-3_Sunday-90,54166962,,0,102,801NB_120323
801,RSEP21-801-3_Sunday-90,54166963,,0,104,801NB_120323
801,RSEP21-801-3_Sunday-90,54166964,,1,104,801SB_120323
801,RSEP21-801-3_Sunday-90,54166965,,1,105,801SB_120323
801,RSEP21-801-3_Sunday-90,54166966,,1,103,801SB_120323
801,RSEP21-801-3_Sunday-90,54166967,,0,105,801NB_120323
801,RSEP21-801-3_Sunday-90,54166968,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-90,54166969,,0,102,801NB_120323
801,RSEP21-801-3_Sunday-90,54166971,,0,104,801NB_120323
801,RSEP21-801-3_Sunday-90,54166972,,1,104,801SB_120323
801,RSEP21-801-3_Sunday-90,54166973,,0,102,801NB_120323
801,RSEP21-801-3_Sunday-90,54166974,,1,102,801SB_120323
801,RSEP21-801-3_Sunday-90,54166975,,1,105,801SB_120323
801,RSEP21-801-3_Sunday-90,54166976,,0,105,801NB_120323
801,RSEP21-801-3_Sunday-90,54166977,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-90,54166978,,1,103,801SB_120323
801,RSEP21-801-3_Sunday-90,54166980,,1,107,801SB_120323
801,RSEP21-801-3_Sunday-90,54166981,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-90,54166982,,0,107,801NB_120323
801,RSEP21-801-3_Sunday-90,54166983,,1,106,801SB_120323
801,RSEP21-801-3_Sunday-90,54166984,,0,107,801NB_120323
801,RSEP21-801-3_Sunday-90,54166985,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-90,54166986,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-90,54166987,,1,103,801SB_120323
801,RSEP21-801-3_Sunday-90,54166988,,1,107,801SB_120323
801,RSEP21-801-3_Sunday-90,54166989,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-90,54166990,,0,105,801NB_120323
801,RSEP21-801-3_Sunday-90,54166991,,1,110,801SB_120323
801,RSEP21-801-3_Sunday-90,54166992,,0,110,801NB_120323
801,RSEP21-801-3_Sunday-90,54166993,,1,106,801SB_120323
801,RSEP21-801-3_Sunday-90,54166994,,0,108,801NB_120323
801,RSEP21-801-3_Sunday-90,54166996,,1,102,801SB_120323
801,RSEP21-801-3_Sunday-90,54166997,,0,102,801NB_120323
801,RSEP21-801-3_Sunday-90,54166998,,1,106,801SB_120323
801,RSEP21-801-3_Sunday-90,54166999,,1,103,801SB_120323
801,RSEP21-801-3_Sunday-90,54167000,,1,102,801SB_120323
801,RSEP21-801-3_Sunday-90,54167001,,1,108,801SB_120323
801,RSEP21-801-3_Sunday-90,54167002,,1,107,801SB_120323
801,RSEP21-801-3_Sunday-90,54167003,,1,109,801SB_120323
801,RSEP21-801-3_Sunday-90,54167004,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-90,54167005,,1,109,801SB_120323
801,RSEP21-801-3_Sunday-90,54167006,,0,107,801NB_120323
801,RSEP21-801-3_Sunday-90,54167007,,0,109,801NB_120323
801,RSEP21-801-3_Sunday-90,54167009,,0,108,801NB_120323
801,RSEP21-801-3_Sunday-90,54167010,,1,102,801SB_120323
801,RSEP21-801-3_Sunday-90,54167011,,1,106,801SB_120323
801,RSEP21-801-3_Sunday-90,54167012,,0,102,801NB_120323
801,RSEP21-801-3_Sunday-90,54167013,,1,107,801SB_120323
801,RSEP21-801-3_Sunday-90,54167014,,0,107,801NB_120323
801,RSEP21-801-3_Sunday-90,54167015,,0,109,801NB_120323
801,RSEP21-801-3_Sunday-90,54167016,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-90,54167018,,0,104,801NB_120323
801,RSEP21-801-3_Sunday-90,54167019,,1,105,801SB_120323
801,RSEP21-801-3_Sunday-90,54167020,,1,104,801SB_120323
801,RSEP21-801-3_Sunday-90,54167021,,0,104,801NB_120323
801,RSEP21-801-3_Sunday-90,54167022,,1,101,801SB_120323
801,RSEP21-801-3_Sunday-90,54167023,,0,105,801NB_120323
801,RSEP21-801-3_Sunday-90,54167024,,0,105,801NB_120323
801,RSEP21-801-3_Sunday-90,54167025,,1,105,801SB_120323
801,RSEP21-801-3_Sunday-90,54167026,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-90,54167027,,1,103,801SB_120323
801,RSEP21-801-3_Sunday-90,54167028,,1,110,801SB_120323
801,RSEP21-801-3_Sunday-90,54167029,,0,110,801NB_120323
801,RSEP21-801-3_Sunday-90,54167030,,0,101,801NB_120323
801,RSEP21-801-3_Sunday-90,54167032,,1,104,801SB_120323
801,RSEP21-801-3_Sunday-90,54167033,,0,102,801NB_120323
801,RSEP21-801-3_Sunday-90,54167034,,1,105,801SB_120323
801,RSEP21-801-3_Sunday-90,54167035,,0,108,801NB_120323
801,RSEP21-801-3_Sunday-90,54167036,,1,108,801SB_120323
801,RSEP21-801-3_Sunday-90,54167037,,0,109,801NB_120323
801,RSEP21-801-3_Sunday-90,54167038,,0,107,801NB_120323
801,RSEP21-801-3_Sunday-90,54167039,,1,109,801SB_120323
801,RSEP21-801-3_Sunday-90,54167040,,1,107,801SB_120323
801,RSEP21-801-3_Sunday-90,54167042,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-90,54167043,,1,103,801SB_120323
801,RSEP21-801-3_Sunday-90,54167044,,0,105,801NB_120323
801,RSEP21-801-3_Sunday-90,54167045,,1,110,801SB_120323
801,RSEP21-801-3_Sunday-90,54167046,,0,104,801NB_120323
801,RSEP21-801-3_Sunday-90,54167047,,1,104,801SB_120323
801,RSEP21-801-3_Sunday-90,54167048,,1,109,801SB_120323
801,RSEP21-801-3_Sunday-90,54167049,,1,107,801SB_120323
801,RSEP21-801-3_Sunday-90,54167050,,1,106,801SB_120323
801,RSEP21-801-3_Sunday-90,54167052,,1,102,801SB_120323
801,RSEP21-801-3_Sunday-90,54167053,,0,109,801NB_120323
801,RSEP21-801-3_Sunday-90,54167054,,0,107,801NB_120323
801,RSEP21-801-3_Sunday-90,54167055,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-90,54167056,,1,110,801SB_120323
801,RSEP21-801-3_Sunday-90,54167057,,0,110,801NB_120323
801,RSEP21-801-3_Sunday-90,54167058,,0,101,801NB_120323
801,RSEP21-801-3_Sunday-90,54167059,,1,101,801SB_120323
801,RSEP21-801-3_Sunday-90,54167060,,0,104,801NB_120323
801,RSEP21-801-3_Sunday-90,54167061,,0,101,801NB_120323
801,RSEP21-801-3_Sunday-90,54167062,,1,101,801SB_120323
801,RSEP21-801-3_Sunday-90,54167063,,1,104,801SB_120323
801,RSEP21-801-3_Sunday-90,54167064,,1,105,801SB_120323
801,RSEP21-801-3_Sunday-90,54167065,,0,105,801NB_120323
801,RSEP21-801-3_Sunday-90,54167066,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-90,54167067,,0,110,801NB_120323
801,RSEP21-801-3_Sunday-90,54167068,,1,110,801SB_120323
801,RSEP21-801-3_Sunday-90,54167069,,1,101,801SB_120323
801,RSEP21-801-3_Sunday-90,54167070,,0,102,801NB_120323
801,RSEP21-801-3_Sunday-90,54167071,,1,108,801SB_120323
801,RSEP21-801-3_Sunday-90,54167072,,0,108,801NB_120323
801,RSEP21-801-3_Sunday-90,54167073,,1,109,801SB_120323
801,RSEP21-801-3_Sunday-90,54167074,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-90,54167076,,0,109,801NB_120323
801,RSEP21-801-3_Sunday-90,54167077,,1,104,801SB_120323
801,RSEP21-801-3_Sunday-90,54167079,,1,102,801SB_120323
801,RSEP21-801-3_Sunday-90,54167080,,0,109,801NB_120323
801,RSEP21-801-3_Sunday-90,54167081,,0,104,801NB_120323
801,RSEP21-801-3_Sunday-90,54167082,,0,105,801NB_120323
801,RSEP21-801-3_Sunday-90,54167084,,1,107,801SB_120323
801,RSEP21-801-3_Sunday-90,54167085,,1,103,801SB_120323
801,RSEP21-801-3_Sunday-90,54167086,,1,105,801SB_120323
801,RSEP21-801-3_Sunday-90,54167088,,1,109,801SB_120323
801,RSEP21-801-3_Sunday-90,54167089,,1,108,801SB_120323
801,RSEP21-801-3_Sunday-90,54167090,,0,102,801NB_120323
801,RSEP21-801-3_Sunday-90,54167091,,0,109,801NB_120323
801,RSEP21-801-3_Sunday-90,54167092,,1,103,801SB_120323
801,RSEP21-801-3_Sunday-90,54167093,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-90,54167094,,1,103,801SB_120323
801,RSEP21-801-3_Sunday-90,54167096,,1,106,801SB_120323
801,RSEP21-801-3_Sunday-90,54167098,,1,107,801SB_120323
801,RSEP21-801-3_Sunday-90,54167099,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-90,54167100,,0,107,801NB_120323
801,RSEP21-801-3_Sunday-90,54167101,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-90,54167102,,1,106,801SB_120323
801,RSEP21-801-3_Sunday-90,54167103,,1,101,801SB_120323
801,RSEP21-801-3_Sunday-90,54167104,,1,108,801SB_120323
801,RSEP21-801-3_Sunday-90,54167105,,0,109,801NB_120323
801,RSEP21-801-3_Sunday-90,54167106,,1,109,801SB_120323
801,RSEP21-801-3_Sunday-90,54167107,,0,108,801NB_120323
801,RSEP21-801-3_Sunday-90,54167108,,1,107,801SB_120323
801,RSEP21-801-3_Sunday-90,54167109,,0,107,801NB_120323
801,RSEP21-801-3_Sunday-90,54167110,,0,103,801NB_120323
801,RSEP21-801-3_Sunday-90,54167111,,0,110,801NB_120323
801,RSEP21-801-3_Sunday-90,54167112,,1,105,801SB_120323
801,RSEP21-801-3_Sunday-90,54167113,,0,101,801NB_120323
801,RSEP21-801-3_Sunday-90,54167114,,0,104,801NB_120323
801,RSEP21-801-3_Sunday-90,54167115,,0,101,801NB_120323
801,RSEP21-801-3_Sunday-90,54167116,,1,101,801SB_120323
801,RSEP21-801-3_Sunday-90,54167117,,0,105,801NB_120323
801,RSEP21-801-3_Sunday-90,54167119,,1,104,801SB_120323
801,RSEP21-801-3_Sunday-90,54167120,,1,105,801SB_120323
801,RSEP21-801-3_Sunday-90,54167121,,0,104,801NB_120323
801,RSEP21-801-3_Sunday-90,54167122,,1,104,801SB_120323
801,RSEP21-801-3_Sunday-90,54167124,,0,101,801NB_120323
801,RSEP21-801-3_Sunday-90,54167125,,1,106,801SB_120323
801,RSEP21-801-3_Sunday-90,54167126,,0,106,801NB_120323
801,RSEP21-801-3_Sunday-90,54167127,,1,101,801SB_120323
806,RSEP21-801-3_Sunday-90,54167129,,1,603,806SB_160306
801,RSEP21-801-3_Sunday-90,54167131,,1,109,801SB_120323
801,RSEP21-801-3_Sunday-90,54167132,,1,104,801SB_120323
806,RSEP21-801-3_Sunday-90,54167133,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-90,54167136,,0,605,806NB_160306
806,RSEP21-801-3_Sunday-90,54167137,,1,605,806SB_160306
806,RSEP21-801-3_Sunday-90,54167138,,1,604,806SB_160306
806,RSEP21-801-3_Sunday-90,54167139,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-90,54167140,,0,604,806NB_160306
806,RSEP21-801-3_Sunday-90,54167141,,1,606,806SB_160306
806,RSEP21-801-3_Sunday-90,54167142,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-90,54167143,,0,604,806NB_160306
806,RSEP21-801-3_Sunday-90,54167144,,1,601,806SB_160306
806,RSEP21-801-3_Sunday-90,54167146,,0,605,806NB_160306
806,RSEP21-801-3_Sunday-90,54167148,,1,602,806SB_160306
806,RSEP21-801-3_Sunday-90,54167149,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-90,54167150,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-90,54167152,,1,602,806SB_160306
806,RSEP21-801-3_Sunday-90,54167153,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-90,54167155,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-90,54167156,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-90,54167157,,1,606,806SB_160306
806,RSEP21-801-3_Sunday-90,54167158,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-90,54167159,,1,602,806SB_160306
806,RSEP21-801-3_Sunday-90,54167160,,1,601,806SB_160306
806,RSEP21-801-3_Sunday-90,54167161,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-90,54167162,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-90,54167163,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-90,54167164,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-90,54167165,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-90,54167166,,0,603,806NB_160306
806,RSEP21-801-3_Sunday-90,54167168,,1,604,806SB_160306
806,RSEP21-801-3_Sunday-90,54167169,,1,606,806SB_160306
806,RSEP21-801-3_Sunday-90,54167170,,0,604,806NB_160306
806,RSEP21-801-3_Sunday-90,54167171,,1,608,806SB_160306
806,RSEP21-801-3_Sunday-90,54167172,,0,608,806NB_160306
806,RSEP21-801-3_Sunday-90,54167173,,0,605,806NB_160306
806,RSEP21-801-3_Sunday-90,54167174,,1,605,806SB_160306
806,RSEP21-801-3_Sunday-90,54167175,,0,606,806NB_160306
806,RSEP21-801-3_Sunday-90,54167176,,1,605,806SB_160306
806,RSEP21-801-3_Sunday-90,54167177,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-90,54167179,,1,601,806SB_160306
806,RSEP21-801-3_Sunday-90,54167180,,0,605,806NB_160306
806,RSEP21-801-3_Sunday-90,54167181,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-90,54167182,,0,601,806NB_160306
806,RSEP21-801-3_Sunday-90,54167183,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-90,54167185,,1,602,806SB_160306
806,RSEP21-801-3_Sunday-90,54167186,,0,607,806NB_160306
806,RSEP21-801-3_Sunday-90,54167187,,1,601,806SB_160306
806,RSEP21-801-3_Sunday-90,54167188,,1,603,806SB_160306
806,RSEP21-801-3_Sunday-90,54167189,,1,606,806SB_160306
806,RSEP21-801-3_Sunday-90,54167190,,1,602,806SB_160306
806,RSEP21-801-3_Sunday-90,54167191,,0,602,806NB_160306
806,RSEP21-801-3_Sunday-90,54167192,,1,607,806SB_160306
806,RSEP21-801-3_Sunday-90,54167193,,0,607,806NB_160306
806,RSEP21-801-3_Sunday-90,54167194,,1,604,806SB_160306
806,RSEP21-801-3_Sunday-90,54167195,,0,604,806NB_160306
806,RSEP21-801-3_Sunday-90,54167196,,0,608,806NB_160306
806,RSEP21-801-3_Sunday-90,54167197,,0,603,806NB_160306
