service_id,date,exception_type
945,20200501,1
945,20200502,2
947,20200611,1
948,20200415,2
948,20200425,2
948,20200426,2
948,20200502,2
949,20191225,2
949,20191226,2
949,20200101,2
949,20200106,2
949,20200108,2
949,20200109,2
955,20200413,2
958,20201111,2
960,20200413,1
961,20200413,1
963,20191225,2
963,20191226,2
963,20200101,2
963,20200106,2
963,20200108,2
963,20200109,2
963,20200110,2
964,20200413,1
965,20200413,2
965,20200423,2
965,20200424,2
965,20200501,2
965,20200611,2
969,20200113,2
970,20191225,2
970,20191226,2
970,20200101,2
972,20191225,2
972,20191226,2
984,20200413,2
986,20200729,2
986,20200730,2
986,20200731,2
987,20200803,2
987,20200804,2
988,20191225,1
988,20191226,1
988,20200101,1
988,20200106,1
989,20200501,1
989,20200611,1
989,20200412,2
992,20200323,2
992,20200324,2
992,20200325,2
992,20200412,2
992,20200413,2
992,20200509,2
992,20200510,2
997,20200501,1
997,20200611,1
997,20200412,2
999,20200501,1
999,20200601,1
999,20200602,1
999,20200603,1
999,20200604,1
999,20200605,1
999,20200608,1
999,20200609,1
999,20200610,1
999,20200611,1
999,20200412,2
1000,20200413,2
1000,20200501,2
1006,20200726,2
1009,20200415,2
1009,20200416,2
1009,20200425,2
1009,20200426,2
1009,20200501,2
1009,20200502,2
1009,20200503,2
1009,20200509,2
1009,20200510,2
1009,20200516,2
1009,20200517,2
1011,20200501,1
1012,20200614,1
1012,20200704,1
1012,20200705,1
1015,20200322,1
1015,20200323,2
1022,20200629,1
1022,20200630,1
1027,20200316,1
1027,20200317,1
1028,20200323,2
1028,20200325,2
1028,20200425,2
1028,20200502,2
1028,20200612,2
1030,20200502,1
1030,20200612,1
1031,20200501,1
1031,20200611,1
1031,20200502,2
1032,20200823,2
1034,20191225,2
1034,20191226,2
1034,20200101,2
1034,20200106,2
1034,20200413,2
1035,20200611,2
1035,20201111,2
1036,20191225,2
1036,20191226,2
1036,20200101,2
1036,20200106,2
1036,20200304,2
1036,20200305,2
1038,20191224,2
1038,20191227,2
1039,20200501,2
1039,20200503,2
1039,20200511,2
1040,20200526,2
1040,20200527,2
1045,20191226,1
1045,20200101,1
1045,20191229,2
1046,20191225,1
1046,20200106,1
1046,20200125,1
1046,20200201,1
1048,20200209,2
1049,20200412,2
1052,20200622,2
1053,20200622,2
1054,20200808,2
1058,20200523,2
1058,20200524,2
1058,20200530,2
1058,20200531,2
1058,20200606,2
1058,20200607,2
1058,20200611,2
1058,20200613,2
1058,20200807,2
1058,20200808,2
1060,20200428,2
1060,20200501,2
1062,20200611,2
1063,20200425,2
1063,20200509,2
1063,20200516,2
1063,20200828,2
1064,20200413,2
1064,20200502,2
1066,20201111,2
1067,20191225,2
1067,20191226,2
1067,20200101,2
1067,20200106,2
1071,20191225,2
1075,20200426,2
1075,20200510,2
1075,20200517,2
1076,20191225,1
1076,20191226,1
1076,20200101,1
1076,20200106,1
1076,20200214,1
1077,20200412,2
1077,20200413,2
1077,20200509,2
1077,20200510,2
1077,20200516,2
1077,20200517,2
1078,20200129,2
1078,20200214,2
1080,20191225,1
1080,20191226,1
1080,20200101,1
1080,20200106,1
1082,20200207,2
1083,20200818,2
1083,20200819,2
1085,20191225,2
1085,20191226,2
1085,20200101,2
1085,20200106,2
1085,20200128,2
1085,20200310,2
1087,20191225,2
1087,20191226,2
1087,20200101,2
1087,20200106,2
1087,20200124,2
1087,20200219,2
1090,20200501,2
1091,20200415,2
1091,20200416,2
1091,20200417,2
1091,20200519,2
1091,20200520,2
1091,20200521,2
1091,20200522,2
1091,20200523,2
1095,20200629,2
1095,20200630,2
1095,20200704,2
1095,20200727,2
1095,20200729,2
1100,20200627,2
1102,20200413,1
1102,20200501,1
1102,20200611,1
1103,20191225,2
1103,20191226,2
1103,20200101,2
1103,20200106,2
1104,20200327,2
1105,20191225,2
1105,20191226,2
1105,20200101,2
1105,20200103,2
1105,20200106,2
1105,20200413,2
1105,20200501,2
1105,20200611,2
1107,20191225,1
1107,20191226,1
1107,20200105,1
1108,20200413,1
1108,20200501,1
1108,20200611,1
1110,20200505,2
1111,20200312,2
1112,20200414,2
1112,20200415,2
1112,20200416,2
1112,20200519,2
1117,20200703,2
1117,20200705,2
1122,20191220,1
1122,20200124,1
1122,20200131,1
1122,20191217,2
1122,20191218,2
1122,20191231,2
1123,20191231,1
1125,20200320,1
1125,20200321,1
1126,20200421,1
1126,20200422,1
1126,20200423,1
1126,20200428,1
1126,20200429,1
1126,20200430,1
1126,20200513,1
1126,20200514,1
1126,20200527,1
1126,20200528,1
1126,20200602,1
1126,20200609,1
1126,20200610,1
1126,20200611,1
1126,20200329,2
1126,20200330,2
1126,20200405,2
1126,20200406,2
1126,20200504,2
1126,20200508,2
1126,20200518,2
1126,20200522,2
1126,20200525,2
1126,20200605,2
1126,20200606,2
1126,20200607,2
1127,20200511,2
1140,20200625,2
1140,20200626,2
1140,20200629,2
1140,20200702,2
1140,20200703,2
1140,20200706,2
1140,20200727,2
1143,20191225,1
1143,20191226,1
1143,20200101,1
1143,20200106,1
1149,20200413,1
1149,20200501,1
1149,20200613,2
1150,20200413,1
1150,20200501,1
1150,20201111,1
1150,20200613,2
1151,20191225,2
1151,20191226,2
1151,20200101,2
1151,20200106,2
1151,20200316,2
1151,20200317,2
1151,20200413,2
1151,20200501,2
1151,20200611,2
1152,20200316,1
1152,20200317,1
1152,20200413,1
1152,20200501,1
1152,20200611,1
1152,20200615,1
1152,20200616,1
1152,20200617,1
1152,20200618,1
1152,20200619,1
1152,20200622,1
1152,20200623,1
1152,20200624,1
1152,20200625,1
1152,20200626,1
1152,20200629,1
1152,20200630,1
1152,20200701,1
1152,20200702,1
1152,20200703,1
1152,20200706,1
1152,20200707,1
1152,20200708,1
1152,20200709,1
1152,20200710,1
1152,20200713,1
1152,20200714,1
1152,20200715,1
1152,20200716,1
1152,20200717,1
1152,20200720,1
1152,20200721,1
1152,20200722,1
1152,20200723,1
1152,20200724,1
1152,20200727,1
1152,20200728,1
1152,20200729,1
1152,20200730,1
1152,20200731,1
1152,20200803,1
1152,20200804,1
1152,20200805,1
1152,20200806,1
1152,20200807,1
1152,20200810,1
1152,20200811,1
1152,20200812,1
1152,20200813,1
1152,20200814,1
1153,20191225,2
1153,20191226,2
1153,20200101,2
1153,20200106,2
1154,20200413,2
1154,20200501,2
1155,20200611,2
1156,20200403,2
1156,20200404,2
1156,20200405,2
1156,20200406,2
1156,20200407,2
1156,20200408,2
1160,20191225,2
1160,20191226,2
1160,20200101,2
1160,20200106,2
1160,20200203,2
1160,20200413,2
1160,20200501,2
1160,20200611,2
1163,20191225,1
1163,20191226,1
1163,20200101,1
1163,20200106,1
1165,20200501,2
1167,20200418,1
1167,20200419,1
1167,20200425,1
1167,20200426,1
1167,20200501,2
1168,20200501,1
1168,20200611,1
1168,20200612,1
1169,20200620,2
1169,20200621,2
1169,20200627,2
1169,20200628,2
1170,20200620,2
1170,20200621,2
1170,20200627,2
1170,20200628,2
1174,20191225,2
1174,20191226,2
1174,20200101,2
1174,20200106,2
1174,20200124,2
1174,20200220,2
1174,20200413,2
1177,20200308,2
1178,20200621,2
1178,20200628,2
1180,20191225,1
1180,20191226,1
1180,20200101,1
1180,20200106,1
1180,20200413,1
1180,20200501,1
1180,20200611,1
1181,20191225,2
1181,20191226,2
1181,20200101,2
1181,20200106,2
1181,20200413,2
1181,20200501,2
1181,20200611,2
1183,20200715,2
1183,20200720,2
1183,20200721,2
1184,20200217,2
1184,20200315,2
1184,20200316,2
1184,20200317,2
1184,20200318,2
1184,20200319,2
1186,20200408,2
1190,20200504,2
1190,20200505,2
1190,20200506,2
1190,20200507,2
1190,20200508,2
1191,20200706,1
1191,20200707,1
1191,20200717,2
1191,20200719,2
1191,20200722,2
1191,20200723,2
1201,20200323,2
1201,20200324,2
1201,20200325,2
1201,20200326,2
1201,20200327,2
1201,20200328,2
1201,20200329,2
1202,20200324,1
1202,20200325,1
1202,20200330,2
1202,20200416,2
1202,20200417,2
1203,20200416,1
1203,20200417,1
1204,20200604,2
1204,20200605,2
1204,20200606,2
1204,20200607,2
1204,20200608,2
1210,20200423,2
1210,20200424,2
1210,20200425,2
1210,20200426,2
1212,20200630,1
1212,20200701,1
1212,20200702,1
1212,20200621,2
1212,20200710,2
1216,20191225,2
1216,20191226,2
1216,20200101,2
1216,20200106,2
1216,20200413,2
1216,20200501,2
1220,20200413,1
1220,20200501,1
1220,20200601,1
1220,20200602,1
1220,20200603,1
1220,20200604,1
1220,20200605,1
1220,20200608,1
1220,20200609,1
1220,20200610,1
1220,20200611,1
1220,20200612,1
1221,20200413,2
1221,20200415,2
1221,20200416,2
1221,20200417,2
1221,20200501,2
1221,20200611,2
1222,20191218,2
1222,20191219,2
1222,20191225,2
1222,20191226,2
1222,20200101,2
1222,20200106,2
1223,20200630,2
1223,20200701,2
1225,20191225,2
1225,20191226,2
1225,20200101,2
1225,20200106,2
1225,20200113,2
1225,20200120,2
1227,20200316,1
1232,20200511,2
1232,20200611,2
1233,20200413,2
1233,20200501,2
1234,20200501,2
1235,20200413,1
1236,20200501,2
1237,20200307,2
1237,20200308,2
1241,20200316,1
1241,20200317,1
1241,20200318,1
1241,20200319,1
1241,20200320,1
1242,20200418,1
1242,20200419,1
1242,20200425,1
1242,20200426,1
1244,20200620,2
1244,20200621,2
1245,20200425,2
1245,20200426,2
1246,20200113,2
1246,20200120,2
1248,20200330,2
1248,20200331,2
1248,20200401,2
1250,20191224,2
1250,20191225,2
1251,20200413,1
1251,20200329,2
1252,20200501,1
1252,20200611,1
1253,20200413,1
1253,20200501,1
1253,20200611,1
1253,20200329,2
1254,20191224,2
1254,20191225,2
1254,20191231,2
