shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
10026,50.497771,-104.599484,110033,3.293
10026,50.497778,-104.599504,110034,3.295
10026,50.497785,-104.599525,110035,3.297
10026,50.497791,-104.599545,110036,3.298
10026,50.497798,-104.599566,110037,3.300
10026,50.497803,-104.599587,110038,3.302
10026,50.497810,-104.599608,110039,3.303
10026,50.497815,-104.599629,110040,3.305
10026,50.497820,-104.599652,110041,3.307
10026,50.497825,-104.599673,110042,3.308
10026,50.497830,-104.599694,110043,3.310
10026,50.497834,-104.599716,110044,3.312
10026,50.497839,-104.599737,110045,3.313
10026,50.497843,-104.599760,110046,3.315
10026,50.497846,-104.599782,110047,3.316
10026,50.497850,-104.599805,110048,3.318
10026,50.497854,-104.599826,110049,3.320
10026,50.497856,-104.599849,110050,3.321
10026,50.497859,-104.599871,110051,3.323
10026,50.497862,-104.599894,110052,3.324
10026,50.497865,-104.599918,110053,3.326
10026,50.497867,-104.599946,110054,3.328
10026,50.497867,-104.600328,110055,3.355
10026,50.497866,-104.600710,110056,3.382
10026,50.497866,-104.600710,120001,3.382
10026,50.497867,-104.601593,120002,3.445
10026,50.497867,-104.602051,120003,3.477
10026,50.497866,-104.602694,120004,3.523
10026,50.497865,-104.603280,120005,3.565
10026,50.497865,-104.603280,130001,3.565
10026,50.497865,-104.603578,130002,3.586
10026,50.497864,-104.603598,130003,3.587
10026,50.497864,-104.603619,130004,3.589
10026,50.497863,-104.603639,130005,3.590
10026,50.497862,-104.603658,130006,3.591
10026,50.497861,-104.603678,130007,3.593
10026,50.497861,-104.603698,130008,3.594
10026,50.497859,-104.603718,130009,3.596
10026,50.497857,-104.603737,130010,3.597
10026,50.497855,-104.603757,130011,3.598
10026,50.497853,-104.603777,130012,3.600
10026,50.497852,-104.603785,130013,3.600
10026,50.497851,-104.603797,130014,3.601
10026,50.497848,-104.603816,130015,3.603
10026,50.497845,-104.603836,130016,3.604
10026,50.497842,-104.603856,130017,3.606
10026,50.497839,-104.603874,130018,3.607
10026,50.497835,-104.603894,130019,3.608
10026,50.497832,-104.603914,130020,3.610
10026,50.497828,-104.603932,130021,3.611
10026,50.497824,-104.603952,130022,3.613
10026,50.497819,-104.603970,130023,3.614
10026,50.497815,-104.603989,130024,3.616
10026,50.497810,-104.604007,130025,3.617
10026,50.497806,-104.604025,130026,3.618
10026,50.497801,-104.604044,130027,3.620
10026,50.497795,-104.604062,130028,3.621
10026,50.497790,-104.604080,130029,3.623
10026,50.497784,-104.604099,130030,3.624
10026,50.497772,-104.604133,130031,3.627
10026,50.497608,-104.604636,130032,3.667
10026,50.497576,-104.604735,130033,3.675
10026,50.497546,-104.604834,130034,3.683
10026,50.497517,-104.604934,130035,3.690
10026,50.497507,-104.604971,130036,3.693
10026,50.497489,-104.605036,130037,3.698
10026,50.497462,-104.605138,130038,3.706
10026,50.497436,-104.605240,130039,3.714
10026,50.497411,-104.605343,130040,3.722
10026,50.497388,-104.605447,130041,3.729
10026,50.497363,-104.605562,130042,3.738
10026,50.497346,-104.605658,130043,3.745
10026,50.497346,-104.605658,140001,3.745
10026,50.497286,-104.606016,140002,3.771
10026,50.497136,-104.606895,140003,3.836
10026,50.497096,-104.607135,140004,3.853
10026,50.497063,-104.607334,140005,3.868
10026,50.497060,-104.607352,140006,3.869
10026,50.497057,-104.607370,140007,3.871
10026,50.497055,-104.607390,140008,3.872
10026,50.497053,-104.607408,140009,3.873
10026,50.497050,-104.607427,140010,3.875
10026,50.497049,-104.607447,140011,3.876
10026,50.497047,-104.607465,140012,3.877
10026,50.497045,-104.607485,140013,3.879
10026,50.497044,-104.607503,140014,3.880
10026,50.497043,-104.607523,140015,3.882
10026,50.497043,-104.607541,140016,3.883
10026,50.497042,-104.607561,140017,3.884
10026,50.497041,-104.607581,140018,3.886
10026,50.497041,-104.607599,140019,3.887
10026,50.497041,-104.607619,140020,3.888
10026,50.497041,-104.607637,140021,3.890
10026,50.497042,-104.607661,140022,3.891
10026,50.497042,-104.607820,140023,3.903
10026,50.497042,-104.607820,150001,3.903
10026,50.497040,-104.609856,150002,4.047
10026,50.497040,-104.610675,150003,4.105
10026,50.497039,-104.611210,150004,4.143
10026,50.497039,-104.611210,160001,4.143
10026,50.497038,-104.611586,160002,4.170
10026,50.497038,-104.611619,160003,4.172
10026,50.497037,-104.611653,160004,4.175
10026,50.497037,-104.611686,160005,4.177
10026,50.497035,-104.611720,160006,4.179
10026,50.497033,-104.611753,160007,4.182
10026,50.497032,-104.611786,160008,4.184
10026,50.497029,-104.611820,160009,4.186
10026,50.497026,-104.611853,160010,4.189
10026,50.497023,-104.611887,160011,4.191
10026,50.497019,-104.611919,160012,4.193
10026,50.497016,-104.611953,160013,4.196
10026,50.497012,-104.611985,160014,4.198
10026,50.497006,-104.612018,160015,4.201
10026,50.497002,-104.612050,160016,4.203
10026,50.496997,-104.612083,160017,4.205
10026,50.496990,-104.612115,160018,4.208
10026,50.496984,-104.612148,160019,4.210
10026,50.496978,-104.612180,160020,4.213
10026,50.496971,-104.612211,160021,4.215
10026,50.496964,-104.612242,160022,4.217
10026,50.496957,-104.612275,160023,4.220
10026,50.496949,-104.612306,160024,4.222
10026,50.496941,-104.612337,160025,4.224
10026,50.496932,-104.612367,160026,4.227
10026,50.496923,-104.612398,160027,4.229
10026,50.496913,-104.612428,160028,4.231
10026,50.496904,-104.612459,160029,4.234
10026,50.496895,-104.612488,160030,4.236
10026,50.496884,-104.612518,160031,4.239
10026,50.496873,-104.612546,160032,4.241
10026,50.496862,-104.612576,160033,4.243
10026,50.496856,-104.612590,160034,4.245
10026,50.496851,-104.612604,160035,4.246
10026,50.496840,-104.612633,160036,4.248
10026,50.496828,-104.612661,160037,4.250
10026,50.496816,-104.612688,160038,4.253
10026,50.496804,-104.612715,160039,4.255
10026,50.496790,-104.612742,160040,4.258
10026,50.496778,-104.612768,160041,4.260
10026,50.496764,-104.612795,160042,4.262
10026,50.496751,-104.612821,160043,4.265
10026,50.496737,-104.612846,160044,4.267
10026,50.496722,-104.612872,160045,4.269
10026,50.496708,-104.612896,160046,4.272
10026,50.496694,-104.612920,160047,4.274
10026,50.496678,-104.612944,160048,4.277
10026,50.496663,-104.612968,160049,4.279
10026,50.496647,-104.612991,160050,4.281
10026,50.496632,-104.613014,160051,4.284
10026,50.496616,-104.613036,160052,4.286
10026,50.496611,-104.613042,160053,4.287
10026,50.496611,-104.613042,170001,4.287
10026,50.496599,-104.613058,170002,4.288
10026,50.496583,-104.613079,170003,4.291
10026,50.496566,-104.613100,170004,4.293
10026,50.496549,-104.613120,170005,4.295
10026,50.496532,-104.613140,170006,4.298
10026,50.496515,-104.613160,170007,4.300
10026,50.496497,-104.613178,170008,4.303
10026,50.496479,-104.613197,170009,4.305
10026,50.496461,-104.613215,170010,4.308
10026,50.496442,-104.613232,170011,4.310
10026,50.496415,-104.613258,170012,4.313
10026,50.496167,-104.613452,170013,4.344
10026,50.495565,-104.613922,170014,4.419
10026,50.494938,-104.614412,170015,4.497
10026,50.494867,-104.614467,170016,4.506
10026,50.494858,-104.614473,170017,4.507
10026,50.494850,-104.614480,170018,4.508
10026,50.494841,-104.614486,170019,4.509
10026,50.494832,-104.614492,170020,4.510
10026,50.494823,-104.614497,170021,4.511
10026,50.494815,-104.614503,170022,4.512
10026,50.494806,-104.614507,170023,4.513
10026,50.494797,-104.614513,170024,4.514
10026,50.494788,-104.614517,170025,4.515
10026,50.494779,-104.614522,170026,4.516
10026,50.494770,-104.614526,170027,4.517
10026,50.494761,-104.614529,170028,4.518
10026,50.494751,-104.614533,170029,4.519
10026,50.494742,-104.614536,170030,4.520
10026,50.494733,-104.614539,170031,4.521
10026,50.494724,-104.614542,170032,4.522
10026,50.494714,-104.614545,170033,4.524
10026,50.494705,-104.614548,170034,4.524
10026,50.494695,-104.614549,170035,4.526
10026,50.494686,-104.614551,170036,4.527
10026,50.494677,-104.614552,170037,4.528
10026,50.494667,-104.614554,170038,4.529
10026,50.494658,-104.614555,170039,4.530
10026,50.494649,-104.614555,170040,4.531
10026,50.494640,-104.614557,170041,4.532
10026,50.494630,-104.614557,170042,4.533
10026,50.494616,-104.614557,170043,4.534
10026,50.494521,-104.614556,170044,4.545
10026,50.494521,-104.614556,180001,4.545
10026,50.494431,-104.614556,180002,4.555
10026,50.494341,-104.614555,180003,4.565
10026,50.494010,-104.614563,180004,4.602
10026,50.494003,-104.614562,180005,4.603
10026,50.493995,-104.614563,180006,4.604
10026,50.493987,-104.614563,180007,4.604
10026,50.493979,-104.614565,180008,4.605
10026,50.493971,-104.614566,180009,4.606
10026,50.493962,-104.614568,180010,4.607
10026,50.493954,-104.614571,180011,4.608
10026,50.493946,-104.614572,180012,4.609
10026,50.493938,-104.614577,180013,4.610
10026,50.493931,-104.614579,180014,4.611
10026,50.493923,-104.614584,180015,4.612
10026,50.493916,-104.614588,180016,4.612
10026,50.493909,-104.614594,180017,4.613
10026,50.493900,-104.614598,180018,4.614
10026,50.493893,-104.614604,180019,4.615
10026,50.493886,-104.614611,180020,4.616
10026,50.493880,-104.614617,180021,4.617
10026,50.493873,-104.614624,180022,4.618
10026,50.493866,-104.614631,180023,4.619
10026,50.493859,-104.614638,180024,4.620
10026,50.493853,-104.614646,180025,4.620
10026,50.493847,-104.614655,180026,4.621
10026,50.493841,-104.614663,180027,4.622
10026,50.493835,-104.614672,180028,4.623
10026,50.493830,-104.614682,180029,4.624
10026,50.493824,-104.614690,180030,4.625
10026,50.493819,-104.614700,180031,4.626
10026,50.493815,-104.614710,180032,4.627
10026,50.493810,-104.614721,180033,4.627
10026,50.493806,-104.614731,180034,4.628
10026,50.493801,-104.614743,180035,4.629
10026,50.493797,-104.614754,180036,4.630
10026,50.493793,-104.614765,180037,4.631
10026,50.493782,-104.614802,180038,4.634
10026,50.493774,-104.614822,180039,4.636
10026,50.493767,-104.614840,180040,4.637
10026,50.493760,-104.614860,180041,4.639
10026,50.493753,-104.614878,180042,4.640
10026,50.493745,-104.614897,180043,4.642
10026,50.493737,-104.614915,180044,4.643
10026,50.493729,-104.614934,180045,4.645
10026,50.493721,-104.614952,180046,4.646
10026,50.493713,-104.614969,180047,4.648
10026,50.493704,-104.614986,180048,4.650
10026,50.493695,-104.615004,180049,4.651
10026,50.493686,-104.615021,180050,4.653
10026,50.493677,-104.615037,180051,4.654
10026,50.493667,-104.615054,180052,4.656
10026,50.493658,-104.615071,180053,4.657
10026,50.493648,-104.615088,180054,4.659
10026,50.493640,-104.615099,180055,4.660
10026,50.493631,-104.615112,180056,4.662
10026,50.493623,-104.615123,180057,4.663
10026,50.493615,-104.615135,180058,4.664
10026,50.493606,-104.615146,180059,4.665
10026,50.493598,-104.615157,180060,4.667
10026,50.493589,-104.615169,180061,4.668
10026,50.493580,-104.615180,180062,4.669
10026,50.493571,-104.615190,180063,4.670
10026,50.493563,-104.615200,180064,4.672
10026,50.493554,-104.615210,180065,4.673
10026,50.493545,-104.615220,180066,4.674
10026,50.493535,-104.615230,180067,4.675
10026,50.493526,-104.615238,180068,4.676
10026,50.493516,-104.615248,180069,4.678
10026,50.493506,-104.615257,180070,4.679
10026,50.493496,-104.615265,180071,4.680
10026,50.493486,-104.615274,180072,4.682
10026,50.493476,-104.615281,180073,4.683
10026,50.493467,-104.615288,180074,4.684
10026,50.493457,-104.615297,180075,4.685
10026,50.493446,-104.615304,180076,4.687
10026,50.493436,-104.615310,180077,4.688
10026,50.493426,-104.615317,180078,4.689
10026,50.493415,-104.615322,180079,4.690
10026,50.493405,-104.615328,180080,4.692
10026,50.493394,-104.615334,180081,4.693
10026,50.493384,-104.615340,180082,4.694
10026,50.493373,-104.615345,180083,4.696
10026,50.493362,-104.615350,180084,4.697
10026,50.493352,-104.615354,180085,4.698
10026,50.493341,-104.615358,180086,4.699
10026,50.493330,-104.615363,180087,4.700
10026,50.493319,-104.615365,180088,4.702
10026,50.493308,-104.615370,180089,4.703
10026,50.493297,-104.615373,180090,4.704
10026,50.493286,-104.615376,180091,4.705
10026,50.493275,-104.615377,180092,4.706
10026,50.493264,-104.615380,180093,4.708
10026,50.493253,-104.615381,180094,4.709
10026,50.493242,-104.615383,180095,4.710
10026,50.493106,-104.615424,180096,4.726
10026,50.493085,-104.615427,180097,4.728
10026,50.492849,-104.615440,180098,4.754
10026,50.492849,-104.615440,190001,4.754
10026,50.491536,-104.615510,190002,4.900
10026,50.491180,-104.615504,190003,4.940
10026,50.491180,-104.615504,200001,4.940
10026,50.489861,-104.615481,200002,5.087
10026,50.489713,-104.615434,200003,5.103
10026,50.489603,-104.615291,200004,5.119
10026,50.489251,-104.614599,200005,5.182
10026,50.489073,-104.614264,200006,5.213
10026,50.489073,-104.614264,210001,5.213
10026,50.488607,-104.613385,210002,5.294
10026,50.488602,-104.613377,210003,5.295
10026,50.488599,-104.613371,210004,5.295
10026,50.488597,-104.613365,210005,5.296
10026,50.488594,-104.613360,210006,5.296
10026,50.488591,-104.613354,210007,5.297
10026,50.488588,-104.613347,210008,5.297
10026,50.488586,-104.613342,210009,5.298
10026,50.488583,-104.613334,210010,5.298
10026,50.488581,-104.613329,210011,5.299
10026,50.488578,-104.613322,210012,5.300
10026,50.488577,-104.613316,210013,5.300
10026,50.488574,-104.613309,210014,5.301
10026,50.488572,-104.613302,210015,5.301
10026,50.488570,-104.613297,210016,5.301
10026,50.488568,-104.613289,210017,5.302
10026,50.488566,-104.613282,210018,5.303
10026,50.488564,-104.613275,210019,5.303
10026,50.488563,-104.613268,210020,5.303
10026,50.488561,-104.613261,210021,5.304
10026,50.488559,-104.613254,210022,5.304
10026,50.488558,-104.613247,210023,5.305
10026,50.488557,-104.613240,210024,5.306
10026,50.488555,-104.613233,210025,5.306
10026,50.488554,-104.613226,210026,5.306
10026,50.488553,-104.613219,210027,5.307
10026,50.488551,-104.613212,210028,5.308
10026,50.488550,-104.613205,210029,5.308
10026,50.488549,-104.613198,210030,5.309
10026,50.488548,-104.613191,210031,5.309
10026,50.488547,-104.613184,210032,5.309
10026,50.488547,-104.613177,210033,5.310
10026,50.488546,-104.613168,210034,5.311
10026,50.488546,-104.613161,210035,5.311
10026,50.488546,-104.613154,210036,5.312
10026,50.488545,-104.613147,210037,5.312
10026,50.488545,-104.613139,210038,5.313
10026,50.488545,-104.613132,210039,5.313
10026,50.488545,-104.613125,210040,5.314
10026,50.488545,-104.613118,210041,5.314
10026,50.488539,-104.611433,210042,5.434
10026,50.488538,-104.611030,210043,5.462
10026,50.488538,-104.611030,220001,5.462
10026,50.488531,-104.608854,220002,5.617
10026,50.488552,-104.608477,220003,5.644
10026,50.488581,-104.608375,220004,5.651
10026,50.488581,-104.608375,230001,5.651
10026,50.488638,-104.608173,230002,5.667
10026,50.488749,-104.607958,230003,5.687
10026,50.488893,-104.607802,230004,5.706
10026,50.489088,-104.607696,230005,5.729
10026,50.489318,-104.607691,230006,5.755
10026,50.489315,-104.606876,230007,5.813
10026,50.489315,-104.606759,230008,5.821
10026,50.489315,-104.606759,240001,5.821
10026,50.489313,-104.606394,240002,5.847
10026,50.488413,-104.606647,240003,5.948
10026,50.486616,-104.606501,240004,6.149
10026,50.484361,-104.606427,240005,6.399
10026,50.484356,-104.607250,240006,6.458
10026,50.484356,-104.607250,250001,6.458
10026,50.484352,-104.607948,250002,6.507
10026,50.484350,-104.610399,250003,6.681
10026,50.484352,-104.610890,250004,6.716
10026,50.484352,-104.610890,260001,6.716
10026,50.484357,-104.612285,260002,6.815
10026,50.484365,-104.613723,260003,6.917
10026,50.484000,-104.613723,260004,6.957
10026,50.484000,-104.613723,270001,6.957
10026,50.481981,-104.613728,270002,7.182
10026,50.481521,-104.613716,270003,7.233
10026,50.481521,-104.613716,280001,7.233
10026,50.480711,-104.613696,280002,7.323
10026,50.480709,-104.615148,280003,7.426
10026,50.478883,-104.615149,280004,7.629
10026,50.478879,-104.616586,280005,7.731
10026,50.478856,-104.617954,280006,7.828
10026,50.478856,-104.618094,280007,7.838
10026,50.479319,-104.618096,280008,7.890
10026,50.479319,-104.618096,290001,7.890
10026,50.480728,-104.618103,290002,8.046
10026,50.480714,-104.616585,290003,8.154
10026,50.480710,-104.615500,290004,8.231
10027,50.480710,-104.615500,10001,0.000
10027,50.480709,-104.615148,10002,0.025
10027,50.480711,-104.613696,10003,0.128
10027,50.480708,-104.612258,10004,0.230
10027,50.480710,-104.611851,10005,0.259
10027,50.480710,-104.611851,20001,0.259
10027,50.480713,-104.610821,20002,0.332
10027,50.480717,-104.609383,20003,0.434
10027,50.480714,-104.608680,20004,0.484
10027,50.480714,-104.608680,30001,0.484
10027,50.480712,-104.607917,30002,0.538
10027,50.480716,-104.606395,30003,0.646
10027,50.480709,-104.605888,30004,0.682
10027,50.480709,-104.605888,40001,0.682
10027,50.480692,-104.604789,40002,0.760
10027,50.480697,-104.603464,40003,0.854
10027,50.480696,-104.603090,40004,0.880
10027,50.480696,-104.603090,50001,0.880
10027,50.480696,-104.600588,50002,1.058
10027,50.480697,-104.600120,50003,1.091
10027,50.480697,-104.600120,60001,1.091
10027,50.480700,-104.599151,60002,1.160
10027,50.480695,-104.597685,60003,1.264
10027,50.480696,-104.597059,60004,1.308
10027,50.480696,-104.597059,70001,1.308
10027,50.480699,-104.596261,70002,1.365
10027,50.480693,-104.595161,70003,1.443
10027,50.479527,-104.595206,70004,1.573
10027,50.479329,-104.595206,70005,1.595
10027,50.479329,-104.595206,80001,1.595
10027,50.478879,-104.595206,80002,1.645
10027,50.478882,-104.596070,80003,1.706
10027,50.478882,-104.596070,90001,1.706
10027,50.478882,-104.596263,90002,1.720
10027,50.478878,-104.597700,90003,1.822
10027,50.478883,-104.599152,90004,1.925
10027,50.478640,-104.599153,90005,1.952
10027,50.478640,-104.599153,100001,1.952
10027,50.477049,-104.599153,100002,2.129
10027,50.476819,-104.599154,100003,2.154
10027,50.476819,-104.599154,110001,2.154
10027,50.475502,-104.599152,110002,2.301
10027,50.475280,-104.599153,110003,2.326
10027,50.475280,-104.599153,120001,2.326
10027,50.473955,-104.599151,120002,2.473
10027,50.473954,-104.598760,120003,2.501
10027,50.473954,-104.598760,130001,2.501
10027,50.473950,-104.597714,130002,2.575
10027,50.473954,-104.596262,130003,2.678
10027,50.472398,-104.596262,130004,2.851
10027,50.472396,-104.596780,130005,2.888
10027,50.472396,-104.596780,140001,2.888
10027,50.472394,-104.597699,140002,2.953
10027,50.472399,-104.599150,140003,3.056
10027,50.472398,-104.599739,140004,3.098
10027,50.472398,-104.599739,150001,3.098
10027,50.472395,-104.600588,150002,3.158
10027,50.472399,-104.601750,150003,3.240
10027,50.472399,-104.601750,160001,3.240
10027,50.472400,-104.602039,160002,3.261
10027,50.472405,-104.603477,160003,3.363
10027,50.472404,-104.603960,160004,3.397
10027,50.472404,-104.603960,170001,3.397
10027,50.472401,-104.604914,170002,3.465
10027,50.472415,-104.606408,170003,3.571
10027,50.472039,-104.606411,170004,3.613
10027,50.472039,-104.606411,180001,3.613
10027,50.470850,-104.606421,180002,3.745
10027,50.470420,-104.606417,180003,3.793
10027,50.470420,-104.606417,190001,3.793
10027,50.469515,-104.606411,190002,3.893
10027,50.468449,-104.606403,190003,4.012
10027,50.467980,-104.606404,190004,4.064
10027,50.467980,-104.606404,200001,4.064
10027,50.467505,-104.606403,200002,4.117
10027,50.466227,-104.606403,200003,4.259
10027,50.462944,-104.606403,200004,4.624
10027,50.461710,-104.606402,200005,4.761
10027,50.461710,-104.606402,210001,4.761
10027,50.461398,-104.606402,210002,4.796
10027,50.459842,-104.606401,210003,4.969
10027,50.459270,-104.606400,210004,5.032
10027,50.459270,-104.606400,220001,5.032
10027,50.458295,-104.606399,220002,5.141
10027,50.456739,-104.606398,220003,5.314
10027,50.456350,-104.606399,220004,5.357
10027,50.456350,-104.606399,230001,5.357
10027,50.455094,-104.606398,230002,5.497
10027,50.453021,-104.606404,230003,5.727
10027,50.452103,-104.606407,230004,5.829
10027,50.451190,-104.606409,230005,5.931
10027,50.451190,-104.606409,240001,5.931
10027,50.450372,-104.606412,240002,6.022
10027,50.450377,-104.607916,240003,6.129
10027,50.450374,-104.609230,240004,6.222
10027,50.450374,-104.609230,250001,6.222
10027,50.450373,-104.609367,250002,6.232
10027,50.450369,-104.610818,250003,6.335
10027,50.450374,-104.612254,250004,6.437
10027,50.450378,-104.613470,250005,6.523
10027,50.450378,-104.613470,260001,6.523
10027,50.450379,-104.613691,260002,6.539
10027,50.450383,-104.615142,260003,6.642
10027,50.448801,-104.615141,260004,6.818
10027,50.448797,-104.616380,260005,6.906
10027,50.448797,-104.616380,270001,6.906
10027,50.448796,-104.616577,270002,6.920
10027,50.448810,-104.618098,270003,7.028
10027,50.449510,-104.618093,270004,7.106
10027,50.449510,-104.618093,280001,7.106
10027,50.450326,-104.618086,280002,7.196
10027,50.450996,-104.618095,280003,7.271
10027,50.452039,-104.618096,280004,7.387
10027,50.453433,-104.618098,280005,7.542
10027,50.453759,-104.618099,280006,7.578
10027,50.453759,-104.618099,290001,7.578
10027,50.455096,-104.618104,290002,7.727
10027,50.455093,-104.619420,290003,7.820
10027,50.455093,-104.619420,300001,7.820
10027,50.455093,-104.619597,300002,7.833
10027,50.455088,-104.621062,300003,7.937
10027,50.455090,-104.621500,300004,7.968
10027,50.455090,-104.621500,310001,7.968
10027,50.455093,-104.622499,310002,8.039
10027,50.455089,-104.623936,310003,8.141
10027,50.455091,-104.624531,310004,8.183
10027,50.455091,-104.624531,320001,8.183
10027,50.455093,-104.625387,320002,8.244
10027,50.455089,-104.626838,320003,8.347
10027,50.455090,-104.627261,320004,8.377
10027,50.455090,-104.627261,330001,8.377
10027,50.455094,-104.628289,330002,8.450
10027,50.455089,-104.629726,330003,8.552
10027,50.455091,-104.630140,330004,8.581
10027,50.455091,-104.630140,340001,8.581
10027,50.455094,-104.631163,340002,8.654
10027,50.455096,-104.631750,340003,8.695
10027,50.455096,-104.631750,350001,8.695
10027,50.455098,-104.632614,350002,8.757
10027,50.455094,-104.634050,350003,8.859
10027,50.455087,-104.634467,350004,8.888
10027,50.455087,-104.634467,360001,8.888
10027,50.455072,-104.635487,360002,8.961
10027,50.455076,-104.636938,360003,9.064
10027,50.455077,-104.637391,360004,9.096
10027,50.455077,-104.637391,370001,9.096
10027,50.455081,-104.638389,370002,9.167
10027,50.455085,-104.639812,370003,9.268
10027,50.455104,-104.640261,370004,9.300
10027,50.455104,-104.640261,380001,9.300
10027,50.455133,-104.640953,380002,9.349
10027,50.455165,-104.642375,380003,9.450
10027,50.455188,-104.643436,380004,9.525
10027,50.455201,-104.645291,380005,9.657
10027,50.455202,-104.645860,380006,9.697
10027,50.455202,-104.645860,390001,9.697
10027,50.455205,-104.646714,390002,9.758
10027,50.455207,-104.647280,390003,9.798
10027,50.455207,-104.647280,400001,9.798
10027,50.455207,-104.647286,400002,9.798
10027,50.455209,-104.648165,400003,9.861
10027,50.455209,-104.648321,400004,9.872
10027,50.455205,-104.649602,400005,9.963
10027,50.455207,-104.650190,400006,10.005
10027,50.455207,-104.650190,410001,10.005
10027,50.455209,-104.651067,410002,10.067
10027,50.455213,-104.652461,410003,10.166
10027,50.455209,-104.652891,410004,10.196
10027,50.455209,-104.652891,420001,10.196
10027,50.455200,-104.653912,420002,10.269
10027,50.455204,-104.655335,420003,10.370
10027,50.455203,-104.655780,420004,10.401
10027,50.455203,-104.655780,430001,10.401
10027,50.455199,-104.656800,430002,10.474
10027,50.455194,-104.658223,430003,10.575
10027,50.455196,-104.658790,430004,10.615
10027,50.455196,-104.658790,440001,10.615
10027,50.455199,-104.659660,440002,10.677
10027,50.455189,-104.661125,440003,10.781
10027,50.455188,-104.661670,440004,10.819
10027,50.455188,-104.661670,450001,10.819
10027,50.455186,-104.666041,450002,11.130
10027,50.455186,-104.666099,450003,11.134
10027,50.455186,-104.666099,460001,11.134
10027,50.455183,-104.666813,460002,11.185
10027,50.455184,-104.668253,460003,11.287
10027,50.455180,-104.668808,460004,11.326
10027,50.455180,-104.668808,470001,11.326
10027,50.455175,-104.669711,470002,11.390
10027,50.455180,-104.671126,470003,11.491
10027,50.455183,-104.672021,470004,11.554
10027,50.455183,-104.672021,480001,11.554
10027,50.455185,-104.672683,480002,11.601
10027,50.455183,-104.674026,480003,11.697
10027,50.455183,-104.674479,480004,11.729
10027,50.455183,-104.674479,490001,11.729
10027,50.455183,-104.675465,490002,11.799
10027,50.455184,-104.676902,490003,11.901
10027,50.455185,-104.677301,490004,11.929
10027,50.455185,-104.677301,500001,11.929
10027,50.455187,-104.678339,500002,12.003
10027,50.455187,-104.679652,500003,12.096
10027,50.455187,-104.680080,500004,12.126
10027,50.455187,-104.680080,510001,12.126
10027,50.455186,-104.684710,510002,12.455
10027,50.455186,-104.684710,520001,12.455
10027,50.455185,-104.686847,520002,12.607
10027,50.455930,-104.686854,520003,12.690
10028,50.450378,-104.613470,10001,0.000
10028,50.450379,-104.613691,10002,0.016
10028,50.450383,-104.615142,10003,0.119
10028,50.448801,-104.615141,10004,0.295
10028,50.448797,-104.616380,10005,0.383
10028,50.448797,-104.616380,20001,0.383
10028,50.448796,-104.616577,20002,0.397
10028,50.448810,-104.618098,20003,0.505
10028,50.449510,-104.618093,20004,0.583
10028,50.449510,-104.618093,30001,0.583
10028,50.450326,-104.618086,30002,0.673
10028,50.450996,-104.618095,30003,0.748
10028,50.452039,-104.618096,30004,0.864
10028,50.453433,-104.618098,30005,1.019
10028,50.453759,-104.618099,30006,1.055
10028,50.453759,-104.618099,40001,1.055
10028,50.455096,-104.618104,40002,1.204
10028,50.455093,-104.619420,40003,1.297
10028,50.455093,-104.619420,50001,1.297
10028,50.455093,-104.619597,50002,1.310
10028,50.455088,-104.621062,50003,1.414
10028,50.455090,-104.621500,50004,1.445
10028,50.455090,-104.621500,60001,1.445
10028,50.455093,-104.622499,60002,1.516
10028,50.455089,-104.623936,60003,1.618
10028,50.455091,-104.624531,60004,1.660
10028,50.455091,-104.624531,70001,1.660
10028,50.455093,-104.625387,70002,1.721
10028,50.455089,-104.626838,70003,1.824
10028,50.455090,-104.627261,70004,1.854
10028,50.455090,-104.627261,80001,1.854
10028,50.455094,-104.628289,80002,1.927
10028,50.455089,-104.629726,80003,2.029
10028,50.455091,-104.630140,80004,2.058
10028,50.455091,-104.630140,90001,2.058
10028,50.455094,-104.631163,90002,2.131
10028,50.455096,-104.631750,90003,2.172
10028,50.455096,-104.631750,100001,2.172
10028,50.455098,-104.632614,100002,2.234
10028,50.455094,-104.634050,100003,2.336
10028,50.455087,-104.634467,100004,2.365
10028,50.455087,-104.634467,110001,2.365
10028,50.455072,-104.635487,110002,2.438
10028,50.455076,-104.636938,110003,2.541
10028,50.455077,-104.637391,110004,2.573
10028,50.455077,-104.637391,120001,2.573
10028,50.455081,-104.638389,120002,2.644
10028,50.455085,-104.639812,120003,2.745
10028,50.455104,-104.640261,120004,2.777
10028,50.455104,-104.640261,130001,2.777
10028,50.455133,-104.640953,130002,2.826
10028,50.455165,-104.642375,130003,2.927
10028,50.455188,-104.643436,130004,3.002
10028,50.455201,-104.645291,130005,3.134
10028,50.455202,-104.645860,130006,3.174
10028,50.455202,-104.645860,140001,3.174
10028,50.455205,-104.646714,140002,3.235
10028,50.455207,-104.647280,140003,3.275
10028,50.455207,-104.647280,150001,3.275
10028,50.455207,-104.647286,150002,3.275
10028,50.455209,-104.648165,150003,3.338
10028,50.455209,-104.648321,150004,3.349
10028,50.455205,-104.649602,150005,3.440
10028,50.455207,-104.650190,150006,3.482
10028,50.455207,-104.650190,160001,3.482
10028,50.455209,-104.651067,160002,3.544
10028,50.455213,-104.652461,160003,3.643
10028,50.455209,-104.652891,160004,3.673
10028,50.455209,-104.652891,170001,3.673
