block_identifier,service_id,trip_id,trip_sequence
6174626,43878,44052548,9
6174626,43878,44052545,10
6174626,43878,44364377,13
6174626,43878,46933606,14
6174626,43878,44052547,15
6174626,43878,44052563,16
6174628,6678,47380345,1
6174628,6678,47380408,2
6174628,6678,47380304,5
6174628,6678,47380372,6
6174628,6678,47380348,7
6174628,6678,47380322,8
6174628,6678,47380307,11
6174628,6678,47380379,12
6174628,6678,47380355,13
6174628,6678,47380329,14
6174628,6678,47380310,17
6174628,6678,47380367,18
6174628,6678,47380362,19
6174628,6678,47380334,20
6174628,6678,47380313,23
6174628,6678,47380389,24
6174628,6678,47380396,25
6174628,6678,47380339,26
6174628,6678,47380416,29
6174628,6678,47380430,30
6174628,6678,47380427,33
6174628,6678,47380418,34
6174629,6678,47380305,2
6174629,6678,47380373,3
6174629,6678,47380349,4
6174629,6678,47380323,5
6174629,6678,47380308,8
6174629,6678,47380380,9
6174629,6678,47380356,10
6174629,6678,47380330,11
6174629,6678,47380294,14
6174629,6678,47380405,15
6174629,6678,47380363,16
6174629,6678,47380333,17
6174629,6678,47380296,20
6174629,6678,47380390,21
6174629,6678,47380397,22
6174629,6678,47380340,23
6174629,6678,47380301,26
6174629,6678,47381327,29
6174629,6678,47380415,32
6174629,6678,47380422,35
6174630,6678,47380920,1
6174630,6678,47380737,2
6174630,6678,47380823,5
6174630,6678,47380959,6
6174630,6678,47380926,9
6174630,6678,47380756,10
6174630,6678,47380744,13
6174630,6678,47380966,14
6174630,6678,47380934,17
6174630,6678,47380830,18
6174630,6678,47380826,21
6174630,6678,47380974,22
6174630,6678,47380941,25
6174630,6678,47380768,26
6174630,6678,47380836,29
6174630,6678,47380981,30
6174630,6678,47380876,33
6174630,6678,47380771,34
6174630,6678,47380772,37
6174630,6678,47380951,38
6174631,6678,47380917,1
6174631,6678,47380816,2
6174631,6678,47380727,5
6174631,6678,47380956,6
6174631,6678,47380923,9
6174631,6678,47380736,10
6174631,6678,47380822,13
6174631,6678,47380963,14
6174631,6678,47380931,17
6174631,6678,47380765,18
6174631,6678,47380820,21
6174631,6678,47380971,22
6174631,6678,47380939,25
6174631,6678,47380749,26
6174631,6678,47380818,29
6174631,6678,47380979,30
6174632,6678,47380746,2
6174632,6678,47380883,3
6174632,6678,47380921,6
6174632,6678,47380815,7
6174632,6678,47380721,10
6174632,6678,47380960,11
6174632,6678,47380927,14
6174632,6678,47380735,15
6174632,6678,47380821,18
6174632,6678,47380967,19
6174632,6678,47380935,22
6174632,6678,47380766,23
6174632,6678,47380819,26
6174632,6678,47380975,27
6174632,6678,47380942,30
6174632,6678,47380811,31
6174632,6678,47380741,34
6174632,6678,47380982,35
6174632,6678,47380877,38
6174632,6678,47380794,39
6174633,6678,47380953,1
6174633,6678,47381254,2
6174633,6678,47381273,5
6174633,6678,47380886,6
6174633,6678,47380845,9
6174633,6678,47381270,10
6174633,6678,47381266,13
6174633,6678,47380894,14
6174633,6678,47380860,17
6174633,6678,47380788,18
6174633,6678,47380789,21
6174633,6678,47380902,22
6174634,6678,47380825,2
6174634,6678,47380884,3
6174634,6678,47380851,6
6174634,6678,47381271,7
6174634,6678,47381269,10
6174634,6678,47380892,11
6174634,6678,47380858,14
6174634,6678,47380844,15
6174635,6678,47380919,1
6174635,6678,47380833,2
6174635,6678,47380730,5
6174635,6678,47380958,6
6174635,6678,47380925,9
6174635,6678,47380722,10
6174635,6678,47380840,13
6174635,6678,47380965,14
6174635,6678,47380933,17
6174635,6678,47380747,18
6174635,6678,47380838,21
6174635,6678,47380973,22
6174635,6678,47380940,25
6174635,6678,47380828,26
6174635,6678,47380733,29
6174635,6678,47380980,30
6174635,6678,47380875,33
6174635,6678,47380762,34
6174635,6678,47380778,37
6174636,6678,47380843,2
6174636,6678,47380954,3
6174636,6678,47380922,6
6174636,6678,47380763,7
6174636,6678,47380841,10
6174636,6678,47380961,11
6174636,6678,47380928,14
6174636,6678,47380754,15
6174636,6678,47380758,18
6174636,6678,47380968,19
6174636,6678,47380936,22
6174636,6678,47380812,23
6174636,6678,47380726,26
6174636,6678,47380976,27
6174636,6678,47380943,30
6174636,6678,47380750,31
6174636,6678,47380817,34
6174636,6678,47380983,35
6174636,6678,47380878,38
6174636,6678,47380734,39
6174636,6678,49768056,42
6174637,6678,47380809,2
6174637,6678,47380985,3
6174637,6678,47380848,6
6174637,6678,47380761,7
6174637,6678,47380802,10
6174637,6678,47380889,11
6174637,6678,47380855,14
6174637,6678,47380803,15
6174637,6678,47380800,18
6174637,6678,47380897,19
6174638,6678,47380918,1
6174638,6678,47380724,2
6174638,6678,47380842,5
6174638,6678,47380957,6
6174638,6678,47380924,9
6174638,6678,47380814,10
6174638,6678,47380725,13
6174638,6678,47380964,14
6174638,6678,47380932,17
6174638,6678,47380813,18
6174638,6678,47380760,21
6174638,6678,47380972,22
6174639,6678,47380847,1
6174639,6678,47381261,2
6174639,6678,47381252,5
6174639,6678,47380888,6
6174639,6678,47380854,9
6174639,6678,47381268,10
6174639,6678,47381265,13
6174639,6678,47380896,14
6174639,6678,47380862,17
6174639,6678,47380775,18
6174639,6678,47380776,21
6174639,6678,47380882,22
6174639,6678,47380870,25
6174639,6678,47381259,26
6174639,6678,47381260,29
6174639,6678,47380911,30
6174639,6678,47380949,33
6174639,6678,47381274,36
6174640,6678,47380846,1
6174640,6678,47380752,2
6174640,6678,47380751,5
6174640,6678,47380887,6
6174640,6678,47380853,9
6174640,6678,47380804,10
6174640,6678,47380801,13
6174640,6678,47380895,14
6174640,6678,47380861,17
6174640,6678,47380808,18
6174640,6678,47380767,21
6174640,6678,47380903,22
6174641,6678,47380729,2
6174641,6678,47380952,3
6174641,6678,47380849,6
6174641,6678,47381256,7
6174641,6678,47381255,10
6174641,6678,47380890,11
6174641,6678,47380856,14
6174641,6678,47381267,15
6174642,6678,47380738,1
6174642,6678,47380824,4
6174642,6678,47380955,5
6174642,6678,47380916,8
6174642,6678,47380832,9
6174642,6678,47380728,12
6174642,6678,47380962,13
6174642,6678,47380929,16
6174642,6678,47380748,17
6174642,6678,47380839,20
6174642,6678,47380969,21
6174643,6678,47380745,2
6174643,6678,47380885,3
6174643,6678,47380852,6
6174643,6678,47380806,7
6174643,6678,47380753,10
6174643,6678,47380893,11
6174643,6678,47380859,14
6174643,6678,47380792,15
6174643,6678,47380793,18
6174643,6678,47380901,19
6174644,6678,47380989,2
6174644,6678,47381052,5
6174644,6678,47380993,8
6174644,6678,47381057,11
6174644,6678,47380998,14
6174644,6678,47381064,17
6174644,6678,47381006,20
6174644,6678,47381072,23
6174644,6678,47381014,26
6174644,6678,47381081,29
6174644,6678,47381023,32
6174644,6678,47381090,35
6174644,6678,47381032,38
6174644,6678,47381099,41
6174644,6678,47382146,44
6174645,6678,47380990,2
6174645,6678,47381053,5
6174645,6678,47380994,8
6174645,6678,47381059,11
6174645,6678,47381001,14
6174645,6678,47381067,17
6174645,6678,47381009,20
6174645,6678,47381076,23
6174645,6678,47381018,26
6174645,6678,47381085,29
6174645,6678,47381027,32
6174645,6678,47381094,35
6174645,6678,47381036,38
6174645,6678,47381103,41
6174645,6678,47381043,44
6174645,6678,47381109,47
6174645,6678,47381049,50
6174646,6678,47380991,2
6174646,6678,47381054,5
6174646,6678,47380995,8
6174646,6678,47381060,11
6174646,6678,47381002,14
6174646,6678,47381068,17
6174646,6678,47381010,20
6174646,6678,47381077,23
6174646,6678,47381019,26
6174646,6678,47381086,29
6174646,6678,47381028,32
6174646,6678,47381095,35
6174646,6678,47381037,38
6174647,6678,47380992,2
6174647,6678,47381055,5
6174647,6678,47380997,8
6174647,6678,47381062,11
6174647,6678,47381004,14
6174647,6678,47381070,17
6174647,6678,47381012,20
6174647,6678,47381079,23
6174647,6678,47381021,26
6174647,6678,47381088,29
6174647,6678,47381030,32
6174647,6678,47381097,35
6174647,6678,47381039,38
6174647,6678,47381105,41
6174647,6678,47381045,44
6174647,6678,47381111,47
6174648,6678,47381056,2
6174648,6678,47382147,5
6174648,6678,47381063,8
6174648,6678,47381005,11
6174648,6678,47381071,14
6174648,6678,47381013,17
6174648,6678,47381080,20
6174648,6678,47381022,23
6174648,6678,47381089,26
6174648,6678,47381031,29
6174648,6678,47381098,32
6174648,6678,47381040,35
6174648,6678,47381106,38
6174649,6678,47380996,2
6174649,6678,47381061,5
6174649,6678,47381003,8
6174649,6678,47381069,11
6174649,6678,47381011,14
6174649,6678,47381078,17
6174649,6678,47381020,20
6174650,6678,47381058,2
6174650,6678,47380999,5
6174650,6678,47381065,8
6174650,6678,47381007,11
6174650,6678,47381074,14
6174650,6678,47381016,17
6174650,6678,47381083,20
6174650,6678,47381025,23
6174650,6678,47381092,26
6174650,6678,47381034,29
6174650,6678,47381101,32
6174651,6678,47381114,1
6174651,6678,47381184,4
6174651,6678,47381122,5
6174651,6678,47381194,8
6174651,6678,47381132,9
6174651,6678,47381204,12
6174651,6678,47381143,13
6174651,6678,47381215,16
6174651,6678,47381154,17
6174651,6678,47381226,20
6174651,6678,47381165,21
6174651,6678,47381237,24
6174651,6678,47381175,25
6174651,6678,47381246,28
6174651,6678,47381180,29
6174652,6678,47381115,1
6174652,6678,47381186,4
6174652,6678,47381124,5
6174652,6678,47381196,8
6174652,6678,47381134,9
6174652,6678,47381206,12
6174652,6678,47381145,13
6174652,6678,47381217,16
6174652,6678,47381156,17
6174652,6678,47381228,20
6174652,6678,47381167,21
6174653,6678,47381182,1
6174653,6678,47381119,2
6174653,6678,47381191,5
6174653,6678,47381129,6
6174653,6678,47381201,9
6174653,6678,47381139,10
6174653,6678,47381211,13
6174653,6678,47381150,14
6174653,6678,47381222,17
6174653,6678,47381161,18
6174653,6678,47381233,21
6174654,6678,47381116,1
6174654,6678,47381188,4
6174654,6678,47381126,5
6174654,6678,47381198,8
6174654,6678,47381136,9
6174654,6678,47381208,12
6174654,6678,47381147,13
6174654,6678,47381219,16
6174654,6678,47381158,17
6174654,6678,47381230,20
6174654,6678,47381169,21
6174654,6678,47381240,24
6174654,6678,47381177,25
6174655,6678,47381183,1
6174655,6678,47381121,2
6174655,6678,47381193,5
6174655,6678,47381131,6
6174655,6678,47381203,9
6174655,6678,47381141,10
6174655,6678,47381213,13
6174655,6678,47381152,14
6174655,6678,47381224,17
6174655,6678,47381163,18
6174655,6678,47381235,21
6174655,6678,47381173,22
6174655,6678,47381244,25
6174655,6678,47381179,26
6174655,6678,47381251,29
6174656,6678,47381117,1
6174656,6678,47381189,4
6174656,6678,47381127,5
6174656,6678,47381199,8
6174656,6678,47381137,9
6174656,6678,47381209,12
6174656,6678,47381148,13
6174656,6678,47381220,16
6174656,6678,47381159,17
6174656,6678,47381231,20
6174656,6678,47381170,21
6174656,6678,47381241,24
6174656,6678,47381178,25
6174656,6678,47381249,28
6174657,6678,47381118,1
6174657,6678,47381190,4
6174657,6678,47381128,5
6174657,6678,47381200,8
6174657,6678,47381138,9
6174657,6678,47381210,12
6174657,6678,47381149,13
6174657,6678,47381221,16
6174657,6678,47381160,17
6174657,6678,47381232,20
6174657,6678,47381171,21
6174657,6678,47381242,24
6174658,6678,47381185,1
6174658,6678,47381123,2
6174658,6678,47381195,5
6174658,6678,47381133,6
6174658,6678,47381205,9
6174658,6678,47381144,10
6174658,6678,47381216,13
6174658,6678,47381155,14
6174658,6678,47381227,17
6174658,6678,47381166,18
6174658,6678,47381238,21
6174658,6678,47381176,22
6174659,6678,47381120,1
6174659,6678,47381192,4
6174659,6678,47381130,5
6174659,6678,47381202,8
6174659,6678,47381140,9
6174659,6678,47381212,12
6174659,6678,47381151,13
6174659,6678,47381223,16
6174659,6678,47381162,17
6174659,6678,47381234,20
6174659,6678,47381172,21
6174660,6678,47381187,1
6174660,6678,47381125,2
6174660,6678,47381197,5
6174660,6678,47381135,6
6174660,6678,47381207,9
6174660,6678,47381146,10
6174660,6678,47381218,13
6174660,6678,47381157,14
6174660,6678,47381229,17
6174660,6678,47381168,18
6174660,6678,47381239,21
6174661,6678,47381142,1
6174661,6678,47381214,4
6174661,6678,47381153,5
6174661,6678,47381225,8
6174661,6678,47381164,9
6174661,6678,47381236,12
6174661,6678,47381174,13
6174662,6678,47380850,1
6174662,6678,47380742,2
6174662,6678,47380805,5
6174662,6678,47380891,6
6174662,6678,47380857,9
6174662,6678,47380782,10
6174662,6678,47380783,13
6174662,6678,47380899,14
6174662,6678,47380937,17
6174662,6678,47380723,18
6174662,6678,47380837,21
6174662,6678,47380977,22
6174662,6678,47380873,25
6174662,6678,47380784,26
6174662,6678,47380785,29
6174662,6678,47380914,30
6174662,6678,47380880,33
6174662,6678,47380764,34
6174663,6678,47381087,2
6174663,6678,47381029,5
6174663,6678,47381096,8
6174663,6678,47381038,11
6174663,6678,47381104,14
6174663,6678,47381044,17
6174663,6678,47381110,20
6174663,6678,47381050,23
6174663,6678,47381047,26
6174664,6678,47380867,1
6174664,6678,47380757,2
6174664,6678,47380781,5
6174664,6678,47380908,6
6174664,6678,47380946,9
6174664,6678,47380810,10
6174664,6678,47380739,13
6174664,6678,47380986,14
6174664,6678,47380881,17
6174664,6678,47380795,18
6174665,6678,47380868,1
6174665,6678,47381262,2
6174665,6678,47381263,5
6174665,6678,47380909,6
6174665,6678,47380947,9
6174665,6678,47381248,12
6174665,6678,47381181,13
6174665,6678,47381250,16
6174666,6678,47381264,2
6174666,6678,47380898,3
6174666,6678,47380864,6
6174666,6678,47380779,7
6174666,6678,47380780,10
6174666,6678,47380905,11
6174666,6678,47380872,14
6174666,6678,47381257,15
6174666,6678,47381258,18
6174667,6678,47380799,2
6174667,6678,47380900,3
6174667,6678,47380866,6
6174667,6678,47380797,7
6174667,6678,47380798,10
6174667,6678,47380907,11
6174667,6678,47380945,14
6174667,6678,47380769,15
6174667,6678,47380835,18
6174668,6678,47380869,1
6174668,6678,47380790,2
6174668,6678,47380791,5
6174668,6678,47380910,6
6174668,6678,47380948,9
6174668,6678,47380755,10
6174668,6678,47380759,13
6174668,6678,47380915,14
6174669,6678,47380865,1
6174669,6678,47380773,2
6174669,6678,47380774,5
6174669,6678,47380906,6
6174669,6678,47380944,9
6174669,6678,47380827,10
6174669,6678,47380720,13
6174669,6678,47380984,14
6174669,6678,47380879,17
6174669,6678,47380731,18
6174670,6678,47380863,1
6174670,6678,47380786,2
6174670,6678,47380787,5
6174670,6678,47380904,6
6174670,6678,47380871,9
6174670,6678,47380796,10
6174670,6678,47380807,13
6174670,6678,47380912,14
6174671,6678,47382205,2
6174671,6678,47382180,3
6174671,6678,47382208,5
6174671,6678,47382183,6
6174671,6678,47382211,8
6174671,6678,47382186,9
6174671,6678,47382214,11
6174671,6678,47382189,12
6174671,6678,47382217,14
6174671,6678,47382192,15
6174671,6678,47382220,17
6174671,6678,47382195,18
6174671,6678,47382223,20
6174671,6678,47382198,21
6174671,6678,47382226,23
6174671,6678,47382201,24
6174671,6678,47382229,26
6174671,6678,47382204,27
6174672,6678,47382206,2
6174672,6678,47382181,3
6174672,6678,47382209,5
6174672,6678,47382184,6
6174672,6678,47382212,8
6174672,6678,47382187,9
6174672,6678,47382215,11
6174672,6678,47382190,12
6174672,6678,47382218,14
6174672,6678,47382193,15
6174672,6678,47382221,17
6174672,6678,47382196,18
6174672,6678,47382224,20
6174672,6678,47382199,21
6174672,6678,47382227,23
6174672,6678,47382202,24
6174673,6678,47380930,1
6174673,6678,47380831,2
6174673,6678,47380743,5
6174673,6678,47380970,6
6174673,6678,47380938,9
6174673,6678,47380829,10
6174673,6678,47380740,13
6174673,6678,47380978,14
6174673,6678,47380874,17
6174673,6678,47380777,18
6174674,6678,47381000,2
6174674,6678,47381066,5
6174674,6678,47381008,8
6174674,6678,47381075,11
6174674,6678,47381017,14
6174674,6678,47381084,17
6174674,6678,47381026,20
6174674,6678,47381093,23
6174674,6678,47381035,26
6174674,6678,47381102,29
6174674,6678,47381042,32
6174674,6678,47381108,35
6174674,6678,47381048,38
6174674,6678,47381113,41
6174675,6678,47381073,2
6174675,6678,47381015,5
6174675,6678,47381082,8
6174675,6678,47381024,11
6174675,6678,47381091,14
6174675,6678,47381033,17
6174675,6678,47381100,20
6174675,6678,47381041,23
6174675,6678,47381107,26
6174675,6678,47381046,29
6174675,6678,47381112,32
6174675,6678,47381051,35
6174676,6678,47805270,2
6174676,6678,47805238,3
6174676,6678,47805276,5
6174676,6678,47805244,6
6174676,6678,47805284,9
6174676,6678,47805250,10
6174677,6678,47805236,1
6174677,6678,47805274,3
6174677,6678,47805242,4
6174677,6678,47805280,7
6174677,6678,47805248,8
6174677,6678,47805292,11
6174678,6678,47805271,2
6174678,6678,47805239,3
6174678,6678,47805277,5
6174678,6678,47805245,6
6174678,6678,47805287,9
6174678,6678,47805251,10
6174679,6678,47805253,2
6174679,6678,47805221,3
6174679,6678,47805259,5
6174679,6678,47805227,6
6174679,6678,47805265,8
6174679,6678,47805233,9
6174680,6678,47805234,1
6174680,6678,47805272,3
6174680,6678,47805240,4
6174680,6678,47805278,6
6174680,6678,47805246,7
6174680,6678,47805288,10
6174681,6678,47805219,1
6174681,6678,47805257,3
6174681,6678,47805225,4
6174681,6678,47805263,6
6174681,6678,47805231,7
6174681,6678,47805269,9
6174682,6678,47805237,1
6174682,6678,47805275,3
6174682,6678,47805243,4
6174682,6678,47805283,7
6174682,6678,47805249,8
6174682,6678,47805294,11
6174683,6678,47805235,1
6174683,6678,47805273,3
6174683,6678,47805241,4
6174683,6678,47805279,6
6174683,6678,47805247,7
6174683,6678,47805290,10
6174684,6678,47381336,1
6174684,6678,47381337,2
6174684,6678,47381338,3
6174684,6678,47381339,4
6174684,6678,47381340,5
6174684,6678,47381341,6
6174684,6678,47381342,7
6174684,6678,47381343,8
6174684,6678,47381344,9
6174684,6678,47381345,10
6174684,6678,47381346,11
6174684,6678,47381347,12
6174684,6678,47381348,13
6174684,6678,47381349,14
6174684,6678,47381350,15
6174684,6678,47381351,16
6174684,6678,47381352,17
6174684,6678,47381353,18
6174684,6678,47381436,19
6174684,6678,47381437,20
6174685,6678,47381357,1
6174685,6678,47381358,2
6174685,6678,47381359,3
6174685,6678,47381360,4
6174685,6678,47381361,5
6174685,6678,47381362,6
6174685,6678,47381363,7
6174685,6678,47381364,8
6174685,6678,47381365,9
6174685,6678,47381366,10
6174685,6678,47381367,11
6174685,6678,47381368,12
6174685,6678,47381369,13
6174685,6678,47381370,14
6174685,6678,47381371,15
6174685,6678,47381372,16
6174685,6678,47381413,17
6174685,6678,47381488,18
6174685,6678,47381489,19
6174686,6678,47381378,1
6174686,6678,47381379,2
6174686,6678,47381380,3
6174686,6678,47381381,4
6174686,6678,47381382,5
6174686,6678,47381383,6
6174686,6678,47381384,7
6174686,6678,47381385,8
6174686,6678,47381386,9
6174686,6678,47381387,10
6174686,6678,47381388,11
6174686,6678,47381389,12
6174686,6678,47381390,13
6174686,6678,47381391,14
6174686,6678,47381392,15
6174686,6678,47381393,16
6174686,6678,47381394,17
6174686,6678,47381395,18
6174686,6678,47381456,19
6174686,6678,49798918,20
6174687,6678,47381398,1
6174687,6678,47381399,2
6174687,6678,47381400,3
6174687,6678,47381401,4
6174687,6678,47381402,5
6174687,6678,47381403,6
6174687,6678,47381404,7
6174687,6678,47381405,8
6174687,6678,47381406,9
6174687,6678,47381407,10
6174687,6678,47381408,11
6174687,6678,47381409,12
6174687,6678,47381410,13
6174687,6678,47381411,14
6174688,6678,47381420,1
6174688,6678,47381421,2
6174688,6678,47381422,3
6174688,6678,47381423,4
6174688,6678,47381424,5
6174688,6678,47381425,6
6174688,6678,47381426,7
6174688,6678,47381427,8
6174688,6678,47381428,9
6174688,6678,47381429,10
6174688,6678,47381430,11
6174688,6678,47381431,12
6174688,6678,47381432,13
6174688,6678,47381433,14
6174689,6678,47381459,1
6174689,6678,47381460,2
6174689,6678,47381461,3
6174689,6678,47381462,4
6174689,6678,47381463,5
6174689,6678,47381464,6
6174689,6678,47381465,7
6174689,6678,47381466,8
6174689,6678,47381467,9
6174689,6678,47381468,10
6174689,6678,47381469,11
6174689,6678,47381470,12
6174689,6678,47381471,13
6174690,6678,47381440,1
6174690,6678,47381441,2
6174690,6678,47381442,3
6174690,6678,47381443,4
6174690,6678,47381444,5
6174690,6678,47381445,6
6174690,6678,47381446,7
6174690,6678,47381447,8
6174690,6678,47381448,9
6174690,6678,47381449,10
6174690,6678,47381450,11
6174690,6678,47381451,12
6174690,6678,47381452,13
6174690,6678,47381453,14
6174690,6678,47381374,15
6174690,6678,47381375,16
6174690,6678,47381416,17
6174690,6678,47381417,18
6174691,6678,47381474,1
6174691,6678,47381475,2
6174691,6678,47381476,3
6174691,6678,47381477,4
6174691,6678,47381478,5
6174691,6678,47381479,6
6174691,6678,47381480,7
6174691,6678,47381481,8
6174691,6678,47381482,9
6174691,6678,47381483,10
6174691,6678,47381484,11
6174691,6678,47381485,12
6174691,6678,47381486,13
6174692,6678,47805216,1
6174692,6678,47805254,3
6174692,6678,47805222,4
6174692,6678,47805260,6
6174692,6678,47805228,7
6174692,6678,47805266,9
6174693,6678,47805217,1
6174693,6678,47805255,3
6174693,6678,47805223,4
6174693,6678,47805261,6
6174693,6678,47805229,7
6174693,6678,47805267,9
6174694,6678,47805252,2
6174694,6678,47805220,3
6174694,6678,47805258,5
6174694,6678,47805226,6
6174694,6678,47805264,8
6174694,6678,47805232,9
6174695,6678,47805218,1
6174695,6678,47805256,3
6174695,6678,47805224,4
6174695,6678,47805262,6
6174695,6678,47805230,7
6174695,6678,47805268,9
6174696,6678,47380344,1
6174696,6678,47380410,2
6174696,6678,47380302,5
6174696,6678,47380393,6
6174696,6678,47380347,7
6174696,6678,47380321,8
6174696,6678,47380289,11
6174696,6678,47380378,12
6174696,6678,47380354,13
6174696,6678,47380328,14
6174696,6678,47380293,17
6174696,6678,47380385,18
6174696,6678,47380361,19
6174696,6678,47380317,20
6174696,6678,47380312,23
6174696,6678,47380388,24
6174696,6678,47380395,25
6174696,6678,47380338,26
6174696,6678,47380300,29
6174697,6678,47380286,2
6174697,6678,47380370,3
6174697,6678,47380403,4
6174697,6678,47380319,5
6174697,6678,47380306,8
6174697,6678,47380375,9
6174697,6678,47380351,10
6174697,6678,47380325,11
6174697,6678,47380309,14
6174697,6678,47380382,15
6174697,6678,47380358,16
6174697,6678,47380335,17
6174697,6678,47380311,20
6174697,6678,47380369,21
6174697,6678,47380365,22
6174697,6678,47380336,23
6174697,6678,47380298,26
6174697,6678,47380400,27
6174697,6678,47380399,28
6174697,6678,47380342,29
6174697,6678,47380424,32
6174697,6678,49814051,35
6174698,6678,47380316,2
6174698,6678,47380371,3
6174698,6678,47380404,4
6174698,6678,47380409,5
6174698,6678,47380287,8
6174698,6678,47380376,9
6174698,6678,47380352,10
6174698,6678,47380326,11
6174698,6678,47380291,14
6174698,6678,47380383,15
6174698,6678,47380359,16
6174698,6678,47380331,17
6174698,6678,47380295,20
6174698,6678,47380386,21
6174698,6678,47380366,22
6174698,6678,47380337,23
6174698,6678,47380299,26
6174698,6678,47380401,27
6174698,6678,47380426,30
6174698,6678,47380417,31
6174698,6678,47380414,34
6174698,6678,47380432,35
6174699,6678,47380642,2
6174699,6678,47380562,5
6174699,6678,47380653,8
6174699,6678,47380573,11
6174699,6678,47380663,14
6174699,6678,47380584,17
6174699,6678,47380674,20
6174699,6678,47380594,23
6174699,6678,47380684,26
6174699,6678,47380604,29
6174699,6678,47380695,32
6174699,6678,47380613,35
6174699,6678,47380703,38
6174699,6678,47380620,41
6174699,6678,47380709,44
6174700,6678,47381633,2
6174700,6678,47381627,5
6174700,6678,47380545,8
6174700,6678,47380634,11
6174700,6678,47380552,14
6174700,6678,47380641,17
6174700,6678,47380561,20
6174700,6678,47380651,23
6174700,6678,47380572,26
6174700,6678,47380662,29
6174700,6678,47380582,32
6174700,6678,47380672,35
6174700,6678,47380592,38
6174700,6678,47380683,41
6174700,6678,47380603,44
6174700,6678,47380693,47
6174700,6678,47380612,50
6174700,6678,47380702,53
6174700,6678,47380619,56
6174700,6678,47380708,59
6174700,6678,47380625,62
6174700,6678,47380714,65
6174700,6678,47380628,68
6174700,6678,47380717,71
6174701,6678,47381632,2
6174701,6678,47381628,5
6174701,6678,47380543,8
6174701,6678,47380632,11
6174701,6678,47380549,14
6174701,6678,47380638,17
6174701,6678,47380558,20
6174701,6678,47380648,23
6174701,6678,47380568,26
6174701,6678,47380659,29
6174701,6678,47380579,32
6174701,6678,47380669,35
6174701,6678,47380590,38
6174701,6678,47380680,41
6174701,6678,47380600,44
6174701,6678,47380690,47
6174701,6678,47380610,50
6174701,6678,47380700,53
6174701,6678,47380617,56
6174702,6678,47381629,2
6174702,6678,47380542,5
6174702,6678,47380631,8
6174702,6678,47380547,11
6174702,6678,47380636,14
6174702,6678,47380555,17
6174702,6678,47380645,20
6174702,6678,47380566,23
6174702,6678,47380656,26
6174702,6678,47380576,29
6174702,6678,47380666,32
6174702,6678,47380586,35
6174702,6678,47380677,38
6174702,6678,47380597,41
6174702,6678,47380687,44
6174702,6678,47380608,47
6174702,6678,47380698,50
6174702,6678,47380615,53
6174702,6678,47380705,56
6174702,6678,47380622,59
6174702,6678,47380711,62
6174703,6678,47380544,2
6174703,6678,47380633,5
6174703,6678,47380550,8
6174703,6678,47380639,11
6174703,6678,47380560,14
6174703,6678,47380650,17
6174703,6678,47380570,20
6174703,6678,47380660,23
6174703,6678,47380580,26
6174703,6678,47380671,29
6174703,6678,47380591,32
6174703,6678,47380681,35
6174703,6678,47380602,38
6174703,6678,47380692,41
6174703,6678,47380611,44
6174703,6678,47380701,47
6174703,6678,47380618,50
6174703,6678,47380707,53
6174703,6678,47380624,56
6174703,6678,47380713,59
6174704,6678,47380548,2
6174704,6678,47380637,5
6174704,6678,47380556,8
6174704,6678,47380647,11
6174704,6678,47380567,14
6174704,6678,47380657,17
6174704,6678,47380578,20
6174704,6678,47380668,23
6174704,6678,47380588,26
6174704,6678,47380678,29
6174704,6678,47380598,32
6174704,6678,47380689,35
6174704,6678,47380609,38
6174704,6678,47380699,41
6174704,6678,47380616,44
6174704,6678,47380706,47
6174704,6678,47380623,50
6174704,6678,47380712,53
6174704,6678,47380627,56
6174704,6678,47380716,59
6174705,6678,47380546,2
6174705,6678,47380635,5
6174705,6678,47380554,8
6174705,6678,47380644,11
6174705,6678,47380564,14
6174705,6678,47380654,17
6174705,6678,47380574,20
6174705,6678,47380665,23
6174705,6678,47380585,26
6174705,6678,47380675,29
6174705,6678,47380596,32
6174705,6678,47380686,35
6174705,6678,47380606,38
6174705,6678,47380696,41
6174705,6678,47380614,44
6174705,6678,47380704,47
6174705,6678,47380621,50
6174705,6678,47380710,53
6174705,6678,47380626,56
6174705,6678,47380715,59
6174705,6678,47380629,62
6174705,6678,47380719,65
6174706,6678,47380433,1
6174706,6678,47380450,2
6174706,6678,47380468,3
6174706,6678,47380485,4
6174706,6678,47380435,5
6174706,6678,47380452,6
6174706,6678,47380522,7
6174706,6678,47380532,8
6174706,6678,47380509,9
6174706,6678,47380520,10
6174706,6678,47380473,11
6174706,6678,47380490,12
6174706,6678,47380440,13
6174706,6678,47380457,14
6174706,6678,47380527,15
6174706,6678,47380534,16
6174706,6678,47380504,17
6174706,6678,47380513,18
6174706,6678,47380478,19
6174706,6678,47380495,20
6174706,6678,47380445,21
6174706,6678,47380462,22
6174706,6678,47380480,23
6174706,6678,47380497,24
6174706,6678,47380447,25
6174706,6678,47380464,26
6174707,6678,47380467,1
6174707,6678,47380484,2
6174707,6678,47380434,3
6174707,6678,47380451,4
6174707,6678,47380529,5
6174707,6678,47380540,6
6174707,6678,47380503,7
6174707,6678,47380514,8
6174707,6678,47380472,9
6174707,6678,47380489,10
6174707,6678,47380439,11
6174707,6678,47380456,12
6174707,6678,47380528,13
6174707,6678,47380531,14
