block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,91506-20170724124507_v56.18,1,Glenfield,50-20170724124507_v56.18,4915006276-20170724124507_v56.18,4915006276-20170724124507_v56.18
,15101-20170724124507_v56.18,0,City Centre,1113-20170724124507_v56.18,1125078405-20170724124507_v56.18,1125078405-20170724124507_v56.18
b_375-20170807091914_v56.25,13202-20170807091914_v56.25,1,Te Atatu Peninsula,1077-20170807091914_v56.25,1089085661-20170807091914_v56.25,1089085661-20170807091914_v56.25
,35302-20170724124507_v56.18,1,Manukau,968-20170724124507_v56.18,2353061141-20170724124507_v56.18,2353061141-20170724124507_v56.18
,03302-20170724124507_v56.18,1,Papakura,952-20170724124507_v56.18,1064060214-20170724124507_v56.18,1064060214-20170724124507_v56.18
,30116-20170724124507_v56.18,1,Pukekohe,1276-20170724124507_v56.18,23500071642-20170724124507_v56.18,23500071642-20170724124507_v56.18
,00201-20170724124507_v56.18,0,Matiatia Wharf,320-20170724124507_v56.18,18025072774-20170724124507_v56.18,18025072774-20170724124507_v56.18
,91102-20170724124507_v56.18,1,Glenfield,41-20170724124507_v56.18,3911041758-20170724124507_v56.18,3911041758-20170724124507_v56.18
,17027-20170724124507_v56.18,0,New Lynn,1065-20170724124507_v56.18,13170082155-20170724124507_v56.18,13170082155-20170724124507_v56.18
,03302-20170807091914_v56.25,1,Papakura,940-20170807091914_v56.25,1064091041-20170807091914_v56.25,1064091041-20170807091914_v56.25
,20429-20170807091914_v56.25,0,Britomart,762-20170807091914_v56.25,23100071207-20170807091914_v56.25,23100071207-20170807091914_v56.25
,25501-20170724124507_v56.18,0,City Centre,668-20170724124507_v56.18,14255047675-20170724124507_v56.18,14255047675-20170724124507_v56.18
,36603-20170807091914_v56.25,0,Everglades,965-20170807091914_v56.25,2366085681-20170807091914_v56.25,2366085681-20170807091914_v56.25
,60602-20170724124507_v56.18,1,Upland Rd,30-20170724124507_v56.18,14606043831-20170724124507_v56.18,14606043831-20170724124507_v56.18
,03201-20170724124507_v56.18,0,Sylvia Park,949-20170724124507_v56.18,1063073566-20170724124507_v56.18,1063073566-20170724124507_v56.18
,40017-20170724124507_v56.18,0,Britomart,1284-20170724124507_v56.18,51100070832-20170724124507_v56.18,51100070832-20170724124507_v56.18
,95701-20170807091914_v56.25,0,Albany Station,129-20170807091914_v56.25,4957089002-20170807091914_v56.25,4957089002-20170807091914_v56.25
,29901-20170724124507_v56.18,0,City Centre,329-20170724124507_v56.18,14299069542-20170724124507_v56.18,14299069542-20170724124507_v56.18
,35202-20170807091914_v56.25,1,Manukau,953-20170807091914_v56.25,2352084289-20170807091914_v56.25,2352084289-20170807091914_v56.25
,87003-20170807091914_v56.25,0,City Centre,37-20170807091914_v56.25,12870085224-20170807091914_v56.25,12870085224-20170807091914_v56.25
,36604-20170724124507_v56.18,1,Manurewa,978-20170724124507_v56.18,2366079574-20170724124507_v56.18,2366079574-20170724124507_v56.18
,98502-20170724124507_v56.18,1,Orewa,935-20170724124507_v56.18,1985054068-20170724124507_v56.18,1985054068-20170724124507_v56.18
b_396-20170807091914_v56.25,74502-20170807091914_v56.25,1,Panmure,490-20170807091914_v56.25,14745040554-20170807091914_v56.25,14745040554-20170807091914_v56.25
,01803-20170724124507_v56.18,0,City Centre,1037-20170724124507_v56.18,1080081131-20170724124507_v56.18,1080081131-20170724124507_v56.18
,97603-20170807091914_v56.25,0,Takapuna,53-20170807091914_v56.25,4976084550-20170807091914_v56.25,4976084550-20170807091914_v56.25
,10245-20170807091914_v56.25,0,Britomart,618-20170807091914_v56.25,17000070483-20170807091914_v56.25,17000070483-20170807091914_v56.25
,98501-20170724124507_v56.18,0,Hibiscus Coast Station,934-20170724124507_v56.18,1985054017-20170724124507_v56.18,1985054017-20170724124507_v56.18
,14604-20170807091914_v56.25,1,Swanson,1096-20170807091914_v56.25,1095078220-20170807091914_v56.25,1095078220-20170807091914_v56.25
b_879-20170807091914_v56.25,37701-20170807091914_v56.25,0,Papakura,977-20170807091914_v56.25,2377091898-20170807091914_v56.25,2377091898-20170807091914_v56.25
,30117-20170724124507_v56.18,0,Papakura,1277-20170724124507_v56.18,23500072541-20170724124507_v56.18,23500072541-20170724124507_v56.18
,97302-20170807091914_v56.25,1,Beach Haven,271-20170807091914_v56.25,4973090547-20170807091914_v56.25,4973090547-20170807091914_v56.25
,76801-20170724124507_v56.18,0,Britomart,36-20170724124507_v56.18,14768064274-20170724124507_v56.18,14768064274-20170724124507_v56.18
,40017-20170724124507_v56.18,0,Britomart,1284-20170724124507_v56.18,51100070828-20170724124507_v56.18,51100070828-20170724124507_v56.18
,91506-20170807091914_v56.25,1,Glenfield,49-20170807091914_v56.25,4915094767-20170807091914_v56.25,4915094767-20170807091914_v56.25
,92202-20170724124507_v56.18,1,Takapuna,360-20170724124507_v56.18,3922069672-20170724124507_v56.18,3922069672-20170724124507_v56.18
,27702-20170724124507_v56.18,1,Waikowhai,328-20170724124507_v56.18,14277068366-20170724124507_v56.18,14277068366-20170724124507_v56.18
,30001-20170724124507_v56.18,0,Auckland City,834-20170724124507_v56.18,8300033737-20170724124507_v56.18,8300033737-20170724124507_v56.18
,91103-20170724124507_v56.18,0,Takapuna,42-20170724124507_v56.18,3911041749-20170724124507_v56.18,3911041749-20170724124507_v56.18
,87403-20170807091914_v56.25,0,City Centre,452-20170807091914_v56.25,12874084956-20170807091914_v56.25,12874084956-20170807091914_v56.25
,98108-20170807091914_v56.25,1,Orewa,912-20170807091914_v56.25,1981090926-20170807091914_v56.25,1981090926-20170807091914_v56.25
,91505-20170724124507_v56.18,0,Takapuna,49-20170724124507_v56.18,4915068589-20170724124507_v56.18,4915068589-20170724124507_v56.18
,55504-20170807091914_v56.25,1,Massey University,463-20170807091914_v56.25,3555094138-20170807091914_v56.25,3555094138-20170807091914_v56.25
,10244-20170807091914_v56.25,1,Swanson,619-20170807091914_v56.25,17000070688-20170807091914_v56.25,17000070688-20170807091914_v56.25
,02001-20170724124507_v56.18,0,Britomart,3-20170724124507_v56.18,14020042911-20170724124507_v56.18,14020042911-20170724124507_v56.18
,58002-20170807091914_v56.25,1,Manukau,334-20170807091914_v56.25,5580094063-20170807091914_v56.25,5580094063-20170807091914_v56.25
,83901-20170724124507_v56.18,0,City Centre,862-20170724124507_v56.18,12839065779-20170724124507_v56.18,12839065779-20170724124507_v56.18
,36202-20170807091914_v56.25,1,Weymouth,961-20170807091914_v56.25,2362092925-20170807091914_v56.25,2362092925-20170807091914_v56.25
b_434-20170807091914_v56.25,57501-20170807091914_v56.25,0,Middlemore,21-20170807091914_v56.25,5575086531-20170807091914_v56.25,5575086531-20170807091914_v56.25
a_168-20170724124507_v56.18,13105-20170724124507_v56.18,0,Henderson,1086-20170724124507_v56.18,3131082539-20170724124507_v56.18,3131082539-20170724124507_v56.18
a_492-20170724124507_v56.18,37302-20170724124507_v56.18,1,Redhill,985-20170724124507_v56.18,2373074938-20170724124507_v56.18,2373074938-20170724124507_v56.18
,25802-20170724124507_v56.18,1,Blockhouse Bay,9-20170724124507_v56.18,14258044310-20170724124507_v56.18,14258044310-20170724124507_v56.18
,90504-20170724124507_v56.18,1,Glenfield,870-20170724124507_v56.18,3905041654-20170724124507_v56.18,3905041654-20170724124507_v56.18
,36101-20170724124507_v56.18,0,Otara MIT,969-20170724124507_v56.18,5361074167-20170724124507_v56.18,5361074167-20170724124507_v56.18
,88202-20170807091914_v56.25,1,Torbay,659-20170807091914_v56.25,12882066400-20170807091914_v56.25,12882066400-20170807091914_v56.25
,31202-20170807091914_v56.25,1,Onehunga,819-20170807091914_v56.25,14312054690-20170807091914_v56.25,14312054690-20170807091914_v56.25
,97102-20170724124507_v56.18,1,Chatswood,550-20170724124507_v56.18,4971068922-20170724124507_v56.18,4971068922-20170724124507_v56.18
,27701-20170807091914_v56.25,0,Britomart,322-20170807091914_v56.25,14277052667-20170807091914_v56.25,14277052667-20170807091914_v56.25
,25802-20170807091914_v56.25,1,Blockhouse Bay,9-20170807091914_v56.25,14258065241-20170807091914_v56.25,14258065241-20170807091914_v56.25
,24603-20170724124507_v56.18,0,City Centre,1054-20170724124507_v56.18,14246081887-20170724124507_v56.18,14246081887-20170724124507_v56.18
,91014-20170724124507_v56.18,1,Birkenhead,1208-20170724124507_v56.18,7004018610-20170724124507_v56.18,7004018610-20170724124507_v56.18
,40028-20170724124507_v56.18,1,Onehunga,1283-20170724124507_v56.18,51100070851-20170724124507_v56.18,51100070851-20170724124507_v56.18
,56002-20170807091914_v56.25,1,Glenfield,188-20170807091914_v56.25,3560084643-20170807091914_v56.25,3560084643-20170807091914_v56.25
a_633-20170724124507_v56.18,77001-20170724124507_v56.18,0,Newmarket,689-20170724124507_v56.18,14770048154-20170724124507_v56.18,14770048154-20170724124507_v56.18
,00201-20170724124507_v56.18,0,Matiatia Wharf,320-20170724124507_v56.18,18025072779-20170724124507_v56.18,18025072779-20170724124507_v56.18
,35202-20170807091914_v56.25,1,Manukau,953-20170807091914_v56.25,2352088992-20170807091914_v56.25,2352088992-20170807091914_v56.25
,37601-20170724124507_v56.18,0,Papakura,987-20170724124507_v56.18,2376062273-20170724124507_v56.18,2376062273-20170724124507_v56.18
a_770-20170724124507_v56.18,72101-20170724124507_v56.18,1,Ponsonby,891-20170724124507_v56.18,14721047231-20170724124507_v56.18,14721047231-20170724124507_v56.18
a_613-20170724124507_v56.18,79902-20170724124507_v56.18,0,Britomart,883-20170724124507_v56.18,14799064757-20170724124507_v56.18,14799064757-20170724124507_v56.18
a_76-20170724124507_v56.18,97302-20170724124507_v56.18,1,Beach Haven,275-20170724124507_v56.18,4973069048-20170724124507_v56.18,4973069048-20170724124507_v56.18
,55403-20170807091914_v56.25,0,Britomart,332-20170807091914_v56.25,5554085136-20170807091914_v56.25,5554085136-20170807091914_v56.25
,10002-20170724124507_v56.18,1,Albany Station,161-20170724124507_v56.18,3100034273-20170724124507_v56.18,3100034273-20170724124507_v56.18
,79702-20170807091914_v56.25,0,Wynyard Qtr,279-20170807091914_v56.25,14797029009-20170807091914_v56.25,14797029009-20170807091914_v56.25
,50005-20170807091914_v56.25,0,Britomart,485-20170807091914_v56.25,5500088461-20170807091914_v56.25,5500088461-20170807091914_v56.25
b_750-20170807091914_v56.25,57502-20170807091914_v56.25,1,Half Moon Bay,20-20170807091914_v56.25,5575086352-20170807091914_v56.25,5575086352-20170807091914_v56.25
b_611-20170807091914_v56.25,79902-20170807091914_v56.25,0,Britomart,871-20170807091914_v56.25,14799064824-20170807091914_v56.25,14799064824-20170807091914_v56.25
,26702-20170807091914_v56.25,1,Lynfield,185-20170807091914_v56.25,14267044510-20170807091914_v56.25,14267044510-20170807091914_v56.25
,35201-20170807091914_v56.25,0,Panmure,954-20170807091914_v56.25,2352084329-20170807091914_v56.25,2352084329-20170807091914_v56.25
,55503-20170724124507_v56.18,0,Highbury,467-20170724124507_v56.18,3555068397-20170724124507_v56.18,3555068397-20170724124507_v56.18
,02002-20170724124507_v56.18,1,Westmere,4-20170724124507_v56.18,14020043079-20170724124507_v56.18,14020043079-20170724124507_v56.18
,51502-20170807091914_v56.25,1,Otahuhu,1011-20170807091914_v56.25,5515093676-20170807091914_v56.25,5515093676-20170807091914_v56.25
a_600-20170724124507_v56.18,97302-20170724124507_v56.18,1,Beach Haven,275-20170724124507_v56.18,4973069061-20170724124507_v56.18,4973069061-20170724124507_v56.18
,24303-20170724124507_v56.18,0,City Centre,1048-20170724124507_v56.18,14243081642-20170724124507_v56.18,14243081642-20170724124507_v56.18
,24912-20170807091914_v56.25,1,Blockhouse Bay,1049-20170807091914_v56.25,14249086092-20170807091914_v56.25,14249086092-20170807091914_v56.25
,91011-20170807091914_v56.25,0,Auckland,103-20170807091914_v56.25,7004018638-20170807091914_v56.25,7004018638-20170807091914_v56.25
,83902-20170724124507_v56.18,1,Long Bay,863-20170724124507_v56.18,12839065841-20170724124507_v56.18,12839065841-20170724124507_v56.18
,37202-20170724124507_v56.18,1,Papakura,983-20170724124507_v56.18,2372074863-20170724124507_v56.18,2372074863-20170724124507_v56.18
a_150-20170724124507_v56.18,72101-20170724124507_v56.18,1,Ponsonby,891-20170724124507_v56.18,14721047171-20170724124507_v56.18,14721047171-20170724124507_v56.18
b_435-20170807091914_v56.25,37702-20170807091914_v56.25,1,Pahurehure,978-20170807091914_v56.25,2377087326-20170807091914_v56.25,2377087326-20170807091914_v56.25
,81501-20170807091914_v56.25,1,Westwell Rd,492-20170807091914_v56.25,3815041230-20170807091914_v56.25,3815041230-20170807091914_v56.25
,91506-20170724124507_v56.18,1,Glenfield,50-20170724124507_v56.18,4915068546-20170724124507_v56.18,4915068546-20170724124507_v56.18
,01406-20170724124507_v56.18,1,Westgate,1143-20170724124507_v56.18,1123078919-20170724124507_v56.18,1123078919-20170724124507_v56.18
,55215-20170807091914_v56.25,0,Panmure,529-20170807091914_v56.25,5552091294-20170807091914_v56.25,5552091294-20170807091914_v56.25
,03151-20170724124507_v56.18,0,Schools,583-20170724124507_v56.18,18062069359-20170724124507_v56.18,18062069359-20170724124507_v56.18
,16202-20170807091914_v56.25,1,Henderson,1135-20170807091914_v56.25,1098079154-20170807091914_v56.25,1098079154-20170807091914_v56.25
,83901-20170724124507_v56.18,0,City Centre,862-20170724124507_v56.18,12839065778-20170724124507_v56.18,12839065778-20170724124507_v56.18
,01804-20170724124507_v56.18,1,New Lynn,1038-20170724124507_v56.18,1080076116-20170724124507_v56.18,1080076116-20170724124507_v56.18
,84302-20170807091914_v56.25,1,Constellation Station,345-20170807091914_v56.25,12843041247-20170807091914_v56.25,12843041247-20170807091914_v56.25
,03201-20170807091914_v56.25,0,Sylvia Park,937-20170807091914_v56.25,1063089821-20170807091914_v56.25,1063089821-20170807091914_v56.25
,80306-20170807091914_v56.25,1,Bayswater,842-20170807091914_v56.25,3803092888-20170807091914_v56.25,3803092888-20170807091914_v56.25
,10001-20170807091914_v56.25,0,Britomart,159-20170807091914_v56.25,3100085683-20170807091914_v56.25,3100085683-20170807091914_v56.25
,15406-20170724124507_v56.18,1,Henderson,1112-20170724124507_v56.18,13154082894-20170724124507_v56.18,13154082894-20170724124507_v56.18
,05952-20170724124507_v56.18,1,Schools,251-20170724124507_v56.18,7017083237-20170724124507_v56.18,7017083237-20170724124507_v56.18
b_6-20170807091914_v56.25,79803-20170807091914_v56.25,1,Britomart,876-20170807091914_v56.25,14798066239-20170807091914_v56.25,14798066239-20170807091914_v56.25
,13803-20170807091914_v56.25,0,New Lynn,1083-20170807091914_v56.25,1091077891-20170807091914_v56.25,1091077891-20170807091914_v56.25
,12004-20170807091914_v56.25,1,Henderson,1119-20170807091914_v56.25,1085083082-20170807091914_v56.25,1085083082-20170807091914_v56.25
,01755-20170724124507_v56.18,0,Schools,385-20170724124507_v56.18,21204080537-20170724124507_v56.18,21204080537-20170724124507_v56.18
,77902-20170807091914_v56.25,1,Devonport,472-20170807091914_v56.25,3779041016-20170807091914_v56.25,3779041016-20170807091914_v56.25
,10002-20170807091914_v56.25,1,Albany Station,161-20170807091914_v56.25,3100092923-20170807091914_v56.25,3100092923-20170807091914_v56.25
,29901-20170807091914_v56.25,0,City Centre,324-20170807091914_v56.25,14299069570-20170807091914_v56.25,14299069570-20170807091914_v56.25
,39001-20170807091914_v56.25,0,City Centre,1017-20170807091914_v56.25,14390070010-20170807091914_v56.25,14390070010-20170807091914_v56.25
,88001-20170724124507_v56.18,0,Massey University,39-20170724124507_v56.18,3880005518-20170724124507_v56.18,3880005518-20170724124507_v56.18
,98206-20170807091914_v56.25,1,Manly Shops,917-20170807091914_v56.25,1982053803-20170807091914_v56.25,1982053803-20170807091914_v56.25
,01152-20170807091914_v56.25,1,Schools,222-20170807091914_v56.25,18132080595-20170807091914_v56.25,18132080595-20170807091914_v56.25
,29902-20170724124507_v56.18,1,Lynfield,330-20170724124507_v56.18,14299069592-20170724124507_v56.18,14299069592-20170724124507_v56.18
,91102-20170807091914_v56.25,1,Glenfield,42-20170807091914_v56.25,3911086206-20170807091914_v56.25,3911086206-20170807091914_v56.25
,10005-20170724124507_v56.18,0,Britomart,164-20170724124507_v56.18,3100034086-20170724124507_v56.18,3100034086-20170724124507_v56.18
,27401-20170807091914_v56.25,0,Britomart,10-20170807091914_v56.25,14274053081-20170807091914_v56.25,14274053081-20170807091914_v56.25
b_581-20170807091914_v56.25,76701-20170807091914_v56.25,0,Britomart,33-20170807091914_v56.25,14767094185-20170807091914_v56.25,14767094185-20170807091914_v56.25
,03201-20170724124507_v56.18,0,Sylvia Park,949-20170724124507_v56.18,1063059874-20170724124507_v56.18,1063059874-20170724124507_v56.18
b_1069-20170807091914_v56.25,97402-20170807091914_v56.25,1,Birkdale,547-20170807091914_v56.25,4974088662-20170807091914_v56.25,4974088662-20170807091914_v56.25
a_490-20170724124507_v56.18,79902-20170724124507_v56.18,0,Britomart,883-20170724124507_v56.18,14799064692-20170724124507_v56.18,14799064692-20170724124507_v56.18
,50151-20170807091914_v56.25,0,Britomart,208-20170807091914_v56.25,50051071509-20170807091914_v56.25,50051071509-20170807091914_v56.25
,27402-20170724124507_v56.18,1,Three Kings,11-20170724124507_v56.18,14274069431-20170724124507_v56.18,14274069431-20170724124507_v56.18
b_31-20170807091914_v56.25,72101-20170807091914_v56.25,1,Ponsonby,879-20170807091914_v56.25,14721094204-20170807091914_v56.25,14721094204-20170807091914_v56.25
a_592-20170724124507_v56.18,59501-20170724124507_v56.18,0,Britomart,23-20170724124507_v56.18,14595039918-20170724124507_v56.18,14595039918-20170724124507_v56.18
,98204-20170724124507_v56.18,1,Gulf Harbour,927-20170724124507_v56.18,1982053664-20170724124507_v56.18,1982053664-20170724124507_v56.18
,22305-20170807091914_v56.25,0,City Centre,1032-20170807091914_v56.25,13223081532-20170807091914_v56.25,13223081532-20170807091914_v56.25
a_303-20170724124507_v56.18,14302-20170724124507_v56.18,1,Ranui,1104-20170724124507_v56.18,1094083278-20170724124507_v56.18,1094083278-20170724124507_v56.18
,99011-20170724124507_v56.18,0,Auckland,1231-20170724124507_v56.18,7008029438-20170724124507_v56.18,7008029438-20170724124507_v56.18
b_910-20170807091914_v56.25,98402-20170807091914_v56.25,1,Orewa,921-20170807091914_v56.25,1984053976-20170807091914_v56.25,1984053976-20170807091914_v56.25
,91303-20170724124507_v56.18,0,Takapuna,45-20170724124507_v56.18,12913084032-20170724124507_v56.18,12913084032-20170724124507_v56.18
,29902-20170724124507_v56.18,1,Lynfield,330-20170724124507_v56.18,14299069601-20170724124507_v56.18,14299069601-20170724124507_v56.18
,20419-20170724124507_v56.18,0,Britomart,1293-20170724124507_v56.18,23100071246-20170724124507_v56.18,23100071246-20170724124507_v56.18
,27701-20170807091914_v56.25,0,Britomart,322-20170807091914_v56.25,14277052684-20170807091914_v56.25,14277052684-20170807091914_v56.25
a_17-20170724124507_v56.18,73102-20170724124507_v56.18,0,University,896-20170724124507_v56.18,14731045615-20170724124507_v56.18,14731045615-20170724124507_v56.18
,01804-20170724124507_v56.18,1,New Lynn,1038-20170724124507_v56.18,1080076126-20170724124507_v56.18,1080076126-20170724124507_v56.18
,03302-20170807091914_v56.25,1,Papakura,940-20170807091914_v56.25,1064089953-20170807091914_v56.25,1064089953-20170807091914_v56.25
,30010-20170724124507_v56.18,1,Airport,843-20170724124507_v56.18,8300080349-20170724124507_v56.18,8300080349-20170724124507_v56.18
,80302-20170807091914_v56.25,1,Bayswater,838-20170807091914_v56.25,3803090755-20170807091914_v56.25,3803090755-20170807091914_v56.25
,20439-20170724124507_v56.18,0,Britomart,1287-20170724124507_v56.18,23100071031-20170724124507_v56.18,23100071031-20170724124507_v56.18
,50161-20170807091914_v56.25,0,Britomart,210-20170807091914_v56.25,50051071496-20170807091914_v56.25,50051071496-20170807091914_v56.25
,10001-20170724124507_v56.18,0,Britomart,159-20170724124507_v56.18,3100033981-20170724124507_v56.18,3100033981-20170724124507_v56.18
,26701-20170807091914_v56.25,0,City Centre,184-20170807091914_v56.25,14267065284-20170807091914_v56.25,14267065284-20170807091914_v56.25
,27402-20170724124507_v56.18,1,Three Kings,11-20170724124507_v56.18,14274069507-20170724124507_v56.18,14274069507-20170724124507_v56.18
,39216-20170724124507_v56.18,1,Pukekohe,993-20170724124507_v56.18,14392062523-20170724124507_v56.18,14392062523-20170724124507_v56.18
,50001-20170724124507_v56.18,0,Britomart,488-20170724124507_v56.18,5500034679-20170724124507_v56.18,5500034679-20170724124507_v56.18
,25502-20170724124507_v56.18,1,May Rd,669-20170724124507_v56.18,14255066341-20170724124507_v56.18,14255066341-20170724124507_v56.18
,87301-20170807091914_v56.25,0,Takapuna,194-20170807091914_v56.25,12873085361-20170807091914_v56.25,12873085361-20170807091914_v56.25
a_123-20170724124507_v56.18,79902-20170724124507_v56.18,0,Britomart,883-20170724124507_v56.18,14799064869-20170724124507_v56.18,14799064869-20170724124507_v56.18
,10235-20170724124507_v56.18,0,Britomart,1241-20170724124507_v56.18,17000070371-20170724124507_v56.18,17000070371-20170724124507_v56.18
b_682-20170807091914_v56.25,56502-20170807091914_v56.25,1,Half Moon Bay,16-20170807091914_v56.25,5565093934-20170807091914_v56.25,5565093934-20170807091914_v56.25
,15406-20170724124507_v56.18,1,Henderson,1112-20170724124507_v56.18,13154082881-20170724124507_v56.18,13154082881-20170724124507_v56.18
,31302-20170724124507_v56.18,1,Onehunga,956-20170724124507_v56.18,14313060520-20170724124507_v56.18,14313060520-20170724124507_v56.18
,27401-20170807091914_v56.25,0,Britomart,10-20170807091914_v56.25,14274053107-20170807091914_v56.25,14274053107-20170807091914_v56.25
b_73-20170807091914_v56.25,72101-20170807091914_v56.25,1,Ponsonby,879-20170807091914_v56.25,14721092708-20170807091914_v56.25,14721092708-20170807091914_v56.25
,13201-20170724124507_v56.18,0,City Centre,1088-20170724124507_v56.18,1089077563-20170724124507_v56.18,1089077563-20170724124507_v56.18
,98502-20170807091914_v56.25,1,Orewa,923-20170807091914_v56.25,1985054065-20170807091914_v56.25,1985054065-20170807091914_v56.25
b_88-20170807091914_v56.25,72101-20170807091914_v56.25,1,Ponsonby,879-20170807091914_v56.25,14721094619-20170807091914_v56.25,14721094619-20170807091914_v56.25
,25809-20170807091914_v56.25,0,City Centre,519-20170807091914_v56.25,18071065395-20170807091914_v56.25,18071065395-20170807091914_v56.25
,10002-20170807091914_v56.25,1,Albany Station,161-20170807091914_v56.25,3100088221-20170807091914_v56.25,3100088221-20170807091914_v56.25
,83902-20170807091914_v56.25,1,Long Bay,851-20170807091914_v56.25,12839085629-20170807091914_v56.25,12839085629-20170807091914_v56.25
,81311-20170724124507_v56.18,1,Takapuna,857-20170724124507_v56.18,3813046573-20170724124507_v56.18,3813046573-20170724124507_v56.18
a_1009-20170724124507_v56.18,13202-20170724124507_v56.18,1,Te Atatu Peninsula,1089-20170724124507_v56.18,1089077621-20170724124507_v56.18,1089077621-20170724124507_v56.18
b_266-20170807091914_v56.25,14301-20170807091914_v56.25,0,Henderson,1091-20170807091914_v56.25,1094078072-20170807091914_v56.25,1094078072-20170807091914_v56.25
,35302-20170724124507_v56.18,1,Manukau,968-20170724124507_v56.18,2353061084-20170724124507_v56.18,2353061084-20170724124507_v56.18
,00402-20170724124507_v56.18,1,Onetangi,316-20170724124507_v56.18,18032072843-20170724124507_v56.18,18032072843-20170724124507_v56.18
,30201-20170724124507_v56.18,0,City Centre,673-20170724124507_v56.18,14302054378-20170724124507_v56.18,14302054378-20170724124507_v56.18
,07851-20170724124507_v56.18,0,Schools,410-20170724124507_v56.18,18137080541-20170724124507_v56.18,18137080541-20170724124507_v56.18
,65501-20170807091914_v56.25,0,Britomart,31-20170807091914_v56.25,14655090600-20170807091914_v56.25,14655090600-20170807091914_v56.25
,14101-20170807091914_v56.25,0,Henderson,1089-20170807091914_v56.25,1092077961-20170807091914_v56.25,1092077961-20170807091914_v56.25
,51502-20170807091914_v56.25,1,Otahuhu,1011-20170807091914_v56.25,5515092642-20170807091914_v56.25,5515092642-20170807091914_v56.25
,03002-20170724124507_v56.18,1,Point Chevalier,811-20170724124507_v56.18,14030042349-20170724124507_v56.18,14030042349-20170724124507_v56.18
,63502-20170807091914_v56.25,1,Glen Innes,835-20170807091914_v56.25,14635092377-20170807091914_v56.25,14635092377-20170807091914_v56.25
,55002-20170724124507_v56.18,1,Cockle Bay,332-20170724124507_v56.18,5550011195-20170724124507_v56.18,5550011195-20170724124507_v56.18
,55001-20170724124507_v56.18,0,Britomart,331-20170724124507_v56.18,5550034610-20170724124507_v56.18,5550034610-20170724124507_v56.18
,00201-20170807091914_v56.25,0,Matiatia Wharf,315-20170807091914_v56.25,18025086757-20170807091914_v56.25,18025086757-20170807091914_v56.25
,02002-20170807091914_v56.25,1,Westmere,4-20170807091914_v56.25,14020093614-20170807091914_v56.25,14020093614-20170807091914_v56.25
,50151-20170724124507_v56.18,0,Britomart,1212-20170724124507_v56.18,50051071506-20170724124507_v56.18,50051071506-20170724124507_v56.18
,50001-20170724124507_v56.18,0,Britomart,488-20170724124507_v56.18,5500026686-20170724124507_v56.18,5500026686-20170724124507_v56.18
b_823-20170807091914_v56.25,37701-20170807091914_v56.25,0,Papakura,977-20170807091914_v56.25,2377089529-20170807091914_v56.25,2377089529-20170807091914_v56.25
,55001-20170724124507_v56.18,0,Britomart,331-20170724124507_v56.18,5550011285-20170724124507_v56.18,5550011285-20170724124507_v56.18
,87902-20170724124507_v56.18,1,Long Bay,356-20170724124507_v56.18,12879065722-20170724124507_v56.18,12879065722-20170724124507_v56.18
,00858-20170724124507_v56.18,1,Schools,154-20170724124507_v56.18,21035083205-20170724124507_v56.18,21035083205-20170724124507_v56.18
,03003-20170807091914_v56.25,0,City Centre,800-20170807091914_v56.25,14030090631-20170807091914_v56.25,14030090631-20170807091914_v56.25
,55504-20170807091914_v56.25,1,Massey University,463-20170807091914_v56.25,3555086857-20170807091914_v56.25,3555086857-20170807091914_v56.25
,30004-20170724124507_v56.18,1,Airport,837-20170724124507_v56.18,8300033523-20170724124507_v56.18,8300033523-20170724124507_v56.18
,20328-20170724124507_v56.18,1,Papakura,1291-20170724124507_v56.18,23100071067-20170724124507_v56.18,23100071067-20170724124507_v56.18
,98012-20170807091914_v56.25,1,Waiheke,779-20170807091914_v56.25,7007080288-20170807091914_v56.25,7007080288-20170807091914_v56.25
,91505-20170724124507_v56.18,0,Takapuna,49-20170724124507_v56.18,4915068570-20170724124507_v56.18,4915068570-20170724124507_v56.18
,20439-20170807091914_v56.25,0,Britomart,759-20170807091914_v56.25,23100071043-20170807091914_v56.25,23100071043-20170807091914_v56.25
,12003-20170724124507_v56.18,0,Constellation Station,1130-20170724124507_v56.18,1085078763-20170724124507_v56.18,1085078763-20170724124507_v56.18
,30202-20170724124507_v56.18,1,Onehunga,674-20170724124507_v56.18,14302054572-20170724124507_v56.18,14302054572-20170724124507_v56.18
,24809-20170807091914_v56.25,0,City Centre,1046-20170807091914_v56.25,14250084870-20170807091914_v56.25,14250084870-20170807091914_v56.25
,88706-20170724124507_v56.18,1,Long Bay,543-20170724124507_v56.18,3887005764-20170724124507_v56.18,3887005764-20170724124507_v56.18
,58006-20170724124507_v56.18,1,Manukau,344-20170724124507_v56.18,5580063436-20170724124507_v56.18,5580063436-20170724124507_v56.18
,24308-20170807091914_v56.25,1,New Lynn,1037-20170807091914_v56.25,14243088658-20170807091914_v56.25,14243088658-20170807091914_v56.25
,91302-20170807091914_v56.25,1,Glenfield,44-20170807091914_v56.25,12913041843-20170807091914_v56.25,12913041843-20170807091914_v56.25
,55001-20170807091914_v56.25,0,Britomart,326-20170807091914_v56.25,5550090119-20170807091914_v56.25,5550090119-20170807091914_v56.25
