route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
5917,1,437717,Prices Corner,,0,156950,31627,0,0
5917,1,437716,Prices Corner,,0,156950,31627,0,0
5917,1,437763,Bowers St - Howard Young,,1,156949,31628,0,0
5917,1,437762,Bowers St - Howard Young,,1,156953,31628,0,0
5917,1,437751,Bowers St - Howard Young,,1,156954,31629,0,0
5917,1,437749,Bowers St - Howard Young,,1,156949,31629,0,0
5917,1,437748,Bowers St - Howard Young,,1,156953,31629,0,0
5917,1,437750,Bowers St - Howard Young,,1,156954,31629,0,0
5917,1,437753,Bowers St - Howard Young,,1,156949,31629,0,0
5917,1,437752,Bowers St - Howard Young,,1,156953,31629,0,0
5917,1,437754,Downtown,,1,156954,31630,0,0
5917,1,437758,Bowers St - Howard Young,,1,156949,31629,0,0
5917,1,437740,Bowers St - Howard Young,,1,156953,31629,0,0
5917,1,437761,Bowers St - Howard Young,,1,156949,31629,0,0
5917,1,437739,Bowers St - Howard Young,,1,156951,31629,0,0
5917,1,437760,Bowers St - Howard Young,,1,156949,31629,0,0
5917,1,437759,Bowers St - Howard Young,,1,156951,31629,0,0
5917,1,437757,Bowers St - Howard Young,,1,156950,31629,0,0
5917,1,437755,Bowers St - Howard Young,,1,156952,31629,0,0
5917,1,437756,Bowers St - Howard Young,,1,156951,31629,0,0
5917,1,437747,Bowers St - Howard Young,,1,156950,31629,0,0
5917,1,437746,Bowers St - Howard Young,,1,156952,31629,0,0
5917,1,437745,Bowers St - Howard Young,,1,156951,31629,0,0
5917,1,437744,Bowers St - Howard Young,,1,156950,31629,0,0
5917,1,437743,Bowers St - Howard Young,,1,156951,31629,0,0
5917,1,437742,Bowers St - Howard Young,,1,156950,31629,0,0
5917,1,437741,Bowers St - Howard Young,,1,156950,31629,0,0
5918,1,437842,Newark,,0,157796,31867,0,0
5918,1,437841,Newark,,0,157824,31867,0,0
5918,1,437840,Newark,,0,157795,31867,0,0
5918,1,437839,Newark,,0,157797,31867,0,0
5918,1,437838,Newark,,0,157799,31867,0,0
5918,1,437837,Newark,,0,157796,31867,0,0
5918,1,437835,Newark,,0,157798,31867,0,0
5918,1,437834,Newark,,0,157799,31867,0,0
5918,1,437832,Newark,,0,157798,31867,0,0
5918,1,437845,Newark,,0,157799,31867,0,0
5918,1,443983,Newark,,0,157802,31867,0,0
5918,1,437828,Newark,,0,157798,31867,0,0
5918,1,437827,Newark,,0,157801,31867,0,0
5918,1,437849,Newark,,0,157803,31867,0,0
5918,1,437850,Newark,,0,157800,31867,0,0
5918,1,437848,Newark,,0,157802,31867,0,0
5918,1,444384,Newark,,0,157801,31867,0,0
5918,1,437846,Newark,,0,157803,31867,0,0
5918,1,437844,Newark,,0,157802,31867,0,0
5918,1,444385,Newark,,0,157801,31867,0,0
5918,1,443726,Wilmington - Rising Sun La,,1,157795,31868,0,0
5918,1,443727,Wilmington - Rising Sun La,,1,157797,31868,0,0
5918,1,443728,Wilmington - Rising Sun La,,1,157799,31868,0,0
5918,1,443729,Wilmington - Rising Sun La,,1,157796,31868,0,0
5918,1,443730,Wilmington - Rising Sun La,,1,157824,31868,0,0
5918,1,443731,Wilmington - Rising Sun La,,1,157795,31868,0,0
5918,1,443732,Wilmington - Rising Sun La,,1,157799,31868,0,0
5918,1,443733,Wilmington - Rising Sun La,,1,157798,31868,0,0
5918,1,443734,Wilmington - Rising Sun La,,1,157799,31868,0,0
5918,1,443735,Wilmington - Rising Sun La,,1,157798,31868,0,0
5918,1,443736,Wilmington - Rising Sun La,,1,157803,31868,0,0
5918,1,443737,Wilmington - Rising Sun La,,1,157800,31868,0,0
5918,1,443738,Wilmington - Rising Sun La,,1,157802,31868,0,0
5918,1,443739,Wilmington - Rising Sun La,,1,157798,31868,0,0
5918,1,443740,Wilmington - Rising Sun La,,1,157801,31868,0,0
5918,1,443741,Wilmington - Rising Sun La,,1,157803,31868,0,0
5918,1,443742,Wilmington - Rising Sun La,,1,157802,31868,0,0
5918,1,444386,Wilmington - Rising Sun La,,1,157801,31868,0,0
5918,1,443743,Wilmington - Rising Sun La,,1,157803,31868,0,0
5919,1,443744,Washington St & Lea Blvd,,0,157805,31636,0,0
5919,1,443745,Arden,,0,157804,31635,0,0
5919,1,443746,Arden,,0,157805,31635,0,0
5919,1,443747,Arden,,0,157804,31635,0,0
5919,1,443748,Arden,,0,157805,31635,0,0
5919,1,443749,Arden,,0,157804,31635,0,0
5919,1,443750,Arden,,0,157805,31635,0,0
5919,1,443751,Washington St & Lea Blvd,,0,157804,31636,0,0
5919,1,443752,Washington St & Lea Blvd,,0,157805,31636,0,0
5919,1,443753,Washington St & Lea Blvd,,0,157804,31636,0,0
5919,1,443754,Washington St & Lea Blvd,,0,157805,31636,0,0
5919,1,443755,Washington St & Lea Blvd,,0,157804,31636,0,0
5919,1,443756,Washington St & Lea Blvd,,0,157805,31636,0,0
5919,1,443757,Washington St & Lea Blvd,,0,157804,31636,0,0
5919,1,443758,Washington St & Lea Blvd,,0,157807,31636,0,0
5919,1,443759,Washington St & Lea Blvd,,0,157806,31636,0,0
5919,1,443760,Washington St & Lea Blvd,,0,157807,31636,0,0
5919,1,443761,Arden,,0,157806,31635,0,0
5919,1,443762,Arden,,0,157807,31635,0,0
5919,1,443763,Arden,,0,157806,31635,0,0
5919,1,443764,Arden,,0,157807,31635,0,0
5919,1,443765,Arden,,0,157806,31635,0,0
5919,1,443766,Arden,,0,157807,31635,0,0
5919,1,443767,Washington St & Lea Blvd,,0,157806,31636,0,0
5919,1,443768,Washington St & Lea Blvd,,0,157806,31636,0,0
5919,1,443769,Washington St & Lea Blvd,,0,157806,31636,0,0
5919,1,443770,Washington St & Lea Blvd,,0,157806,31636,0,0
5919,1,443799,Wilm Transit Ctr,,1,157805,31638,0,0
5919,1,443773,Wilm Transit Ctr,,1,157804,31639,0,0
5919,1,443774,Wilm Transit Ctr,,1,157805,31639,0,0
5919,1,443775,Wilm Transit Ctr,,1,157804,31639,0,0
5919,1,443776,Wilm Transit Ctr,,1,157805,31639,0,0
5919,1,443777,Wilm Transit Ctr,,1,157804,31639,0,0
5919,1,443778,Wilm Transit Ctr,,1,157805,31639,0,0
5919,1,443779,Wilm Transit Ctr,,1,157804,31638,0,0
5919,1,443780,Wilm Transit Ctr,,1,157805,31638,0,0
5919,1,443781,Wilm Transit Ctr,,1,157804,31638,0,0
5919,1,443782,Wilm Transit Ctr,,1,157805,31638,0,0
5919,1,443783,Wilm Transit Ctr,,1,157804,31638,0,0
5919,1,443784,Wilm Transit Ctr,,1,157805,31638,0,0
5919,1,443785,Wilm Transit Ctr,,1,157804,31638,0,0
5919,1,443786,Wilm Transit Ctr,,1,157807,31638,0,0
5919,1,443787,Wilm Transit Ctr,,1,157806,31638,0,0
5919,1,443788,Wilm Transit Ctr,,1,157807,31638,0,0
5919,1,443789,Wilm Transit Ctr,,1,157806,31639,0,0
5919,1,443790,Wilm Transit Ctr,,1,157807,31639,0,0
5919,1,443791,Wilm Transit Ctr,,1,157806,31639,0,0
5919,1,443792,Wilm Transit Ctr,,1,157807,31639,0,0
5919,1,443793,Wilm Transit Ctr,,1,157806,31639,0,0
5919,1,443794,Wilm Transit Ctr,,1,157807,31639,0,0
5919,1,443795,Wilm Transit Ctr,,1,157806,31638,0,0
5919,1,443796,Wilm Transit Ctr,,1,157806,31638,0,0
5919,1,443797,Wilm Transit Ctr,,1,157806,31638,0,0
5919,1,443798,Wilm Transit Ctr,,1,157806,31638,0,0
5921,1,438485,Wilton,,0,157080,31643,0,0
5921,1,438484,Wilton,,0,157079,31643,0,0
5921,1,438483,Wilton,,0,157078,31643,0,0
5921,1,438482,Wilton,,0,157077,31643,0,0
5921,1,438480,Wilton,,0,157076,31643,0,0
5921,1,438479,Wilton,,0,157075,31643,0,0
5921,1,438478,Wilton,,0,157080,31643,0,0
5921,1,438477,Wilton,,0,157079,31643,0,0
5921,1,438476,Wilton,,0,157078,31643,0,0
5921,1,438475,Wilton,,0,157077,31643,0,0
5921,1,438474,Wilton,,0,157076,31643,0,0
5921,1,438473,Wilton,,0,157075,31643,0,0
5921,1,438472,Wilton,,0,157080,31643,0,0
5921,1,438471,Wilton,,0,157079,31643,0,0
5921,1,438470,Wilton,,0,157078,31643,0,0
5921,1,438469,Wilton,,0,157077,31643,0,0
5921,1,438468,Wilton,,0,157076,31643,0,0
5921,1,438467,Wilton,,0,157075,31643,0,0
5921,1,438466,Wilton,,0,157070,31643,0,0
5921,1,438465,Wilton,,0,157069,31643,0,0
5921,1,438464,Wilton,,0,157074,31643,0,0
5921,1,438463,Wilton,,0,157073,31643,0,0
5921,1,438462,Wilton,,0,157072,31642,0,0
5921,1,438461,Wilton,,0,157071,31642,0,0
5921,1,438460,Wilton,,0,157070,31642,0,0
5921,1,438497,Wilton,,0,157069,31643,0,0
5921,1,438496,Wilton,,0,157074,31643,0,0
5921,1,438495,Wilton,,0,157073,31643,0,0
5921,1,438494,Wilton,,0,157072,31643,0,0
5921,1,438493,Wilton,,0,157071,31643,0,0
5921,1,438492,Wilton,,0,157070,31643,0,0
5921,1,438459,Wilton,,0,157069,31643,0,0
5921,1,438491,Wilton,,0,157074,31643,0,0
5921,1,438490,Wilton,,0,157073,31643,0,0
5921,1,438489,Wilton,,0,157072,31643,0,0
5921,1,438488,Wilton,,0,157071,31643,0,0
5921,1,438487,Wilmington,,0,157070,31644,0,0
5921,1,438481,Wilmington,,0,157069,31644,0,0
5921,1,438486,Wilmington,,0,157074,31644,0,0
5921,1,438510,Tri-State Mall,,1,157079,31645,0,0
5921,1,438518,Tri-State Mall,,1,157077,31646,0,0
5921,1,438517,Tri-State Mall,,1,157076,31646,0,0
5921,1,438516,Tri-State Mall,,1,157075,31646,0,0
5921,1,438515,Tri-State Mall,,1,157080,31646,0,0
5921,1,438514,Tri-State Mall,,1,157079,31647,0,0
5921,1,438513,Tri-State Mall,,1,157078,31647,0,0
5921,1,438511,Tri-State Mall,,1,157077,31647,0,0
5921,1,438509,Tri-State Mall,,1,157076,31646,0,0
5921,1,438500,Tri-State Mall,,1,157075,31646,0,0
5921,1,438512,Tri-State Mall,,1,157080,31646,0,0
5921,1,438508,Tri-State Mall,,1,157079,31646,0,0
5921,1,438507,Tri-State Mall,,1,157078,31646,0,0
5921,1,438506,Tri-State Mall,,1,157077,31646,0,0
5921,1,438505,Tri-State Mall,,1,157076,31646,0,0
5921,1,438504,Tri-State Mall,,1,157075,31646,0,0
5921,1,438502,Tri-State Mall,,1,157080,31646,0,0
5921,1,438501,Tri-State Mall,,1,157079,31646,0,0
5921,1,438503,Tri-State Mall,,1,157078,31646,0,0
5921,1,438499,Tri-State Mall,,1,157073,31646,0,0
5921,1,438498,Tri-State Mall,,1,157072,31646,0,0
5921,1,438534,Tri-State Mall,,1,157071,31646,0,0
5921,1,438533,Tri-State Mall,,1,157070,31646,0,0
5921,1,438532,Tri-State Mall,,1,157069,31646,0,0
5921,1,438531,Tri-State Mall,,1,157074,31646,0,0
5921,1,438530,Tri-State Mall,,1,157073,31646,0,0
5921,1,438529,Tri-State Mall,,1,157072,31646,0,0
5921,1,438528,Tri-State Mall,,1,157071,31646,0,0
5921,1,438527,Tri-State Mall,,1,157070,31646,0,0
5921,1,438526,Tri-State Mall,,1,157069,31646,0,0
5921,1,438525,Tri-State Mall,,1,157074,31646,0,0
5921,1,438524,Tri-State Mall,,1,157073,31646,0,0
5921,1,438523,Tri-State Mall,,1,157072,31646,0,0
5921,1,438522,Tri-State Mall,,1,157071,31646,0,0
5921,1,438521,Tri-State Mall,,1,157070,31646,0,0
5921,1,438520,Tri-State Mall,,1,157069,31646,0,0
5921,1,438519,Tri-State Mall,,1,157074,31646,0,0
5922,1,438621,DHSS Campus,,0,157097,31654,0,0
5922,1,438633,DHSS Campus,,0,157099,31654,0,0
5922,1,438635,DHSS Campus,,0,157100,31654,0,0
5922,1,438632,DHSS Campus,,0,157101,31654,0,0
5922,1,438631,Baylor Correctional Facility,,0,157097,31650,0,0
5922,1,438630,DHSS Campus,,0,157099,31654,0,0
5922,1,438629,Baylor Correctional Facility,,0,157100,31650,0,0
5922,1,438612,DHSS Campus,,0,157101,31654,0,0
5922,1,438628,Baylor Correctional Facility,,0,157097,31650,0,0
5922,1,438627,Baylor Correctional Facility,,0,157100,31650,0,0
5922,1,438611,Baylor Correctional Facility,,0,157097,31650,0,0
5922,1,438626,Baylor Correctional Facility,,0,157100,31650,0,0
5922,1,438610,Baylor Correctional Facility,,0,157097,31650,0,0
5922,1,438625,Baylor Correctional Facility,,0,157100,31650,0,0
5922,1,438624,Baylor Correctional Facility,,0,157755,31650,0,0
5922,1,438623,DHSS Campus,,0,157095,31654,0,0
5922,1,438622,Baylor Correctional Facility,,0,157098,31650,0,0
5922,1,438620,DHSS Campus,,0,157094,31654,0,0
5922,1,438634,Baylor Correctional Facility,,0,157102,31650,0,0
5922,1,438619,DHSS Campus,,0,157095,31654,0,0
5922,1,438618,DHSS Campus,,0,157098,31654,0,0
5922,1,438617,DHSS Campus,,0,157102,31654,0,0
5922,1,438616,DHSS Campus,,0,157098,31654,0,0
5922,1,438615,DHSS Campus,,0,157102,31654,0,0
5922,1,438614,DHSS Campus,,0,157098,31654,0,0
5922,1,438613,DHSS Campus,,0,157102,31654,0,0
5922,1,438650,Miller Road Shopping Center,,1,157097,31656,0,0
5922,1,438647,Miller Road Shopping Center,,1,157099,31656,0,0
5922,1,438646,Miller Road Shopping Center,,1,157100,31656,0,0
5922,1,438663,Miller Road Shopping Center,,1,157101,31656,0,0
5922,1,438645,Miller Road Shopping Center,,1,157097,31662,0,0
5922,1,438643,Miller Road Shopping Center,,1,157099,31656,0,0
5922,1,438642,Miller Road Shopping Center,,1,157100,31662,0,0
5922,1,438641,Miller Road Shopping Center,,1,157101,31656,0,0
5922,1,438638,Miller Road Shopping Center,,1,157097,31662,0,0
5922,1,438640,Miller Road Shopping Center,,1,157100,31662,0,0
5922,1,438637,Miller Road Shopping Center,,1,157097,31662,0,0
5922,1,438648,Miller Road Shopping Center,,1,157100,31662,0,0
5922,1,438636,Miller Road Shopping Center,,1,157755,31662,0,0
5922,1,438661,Miller Road Shopping Center,,1,157094,31662,0,0
5922,1,438660,Miller Road Shopping Center,,1,157755,31662,0,0
5922,1,438659,Miller Road Shopping Center,,1,157095,31656,0,0
5922,1,438658,Miller Road Shopping Center,,1,157098,31662,0,0
5922,1,438657,Miller Road Shopping Center,,1,157094,31656,0,0
5922,1,438656,Miller Road Shopping Center,,1,157102,31662,0,0
5922,1,438655,Miller Road Shopping Center,,1,157095,31656,0,0
5922,1,438654,Miller Road Shopping Center,,1,157098,31656,0,0
5922,1,438653,Miller Road Shopping Center,,1,157102,31656,0,0
5922,1,438652,Miller Road Shopping Center,,1,157098,31656,0,0
5922,1,438651,Miller Road Shopping Center,,1,157102,31656,0,0
5922,1,438662,Miller Road Shopping Center,,1,157098,31656,0,0
5922,1,438649,Wilmington,,1,157102,31659,0,0
5923,1,438854,Christiana Mall,,0,157156,31665,0,0
5923,1,438853,Christiana Mall,,0,157728,31665,0,0
5923,1,438852,Christiana Mall - Twin Spans - Creekwood,,0,157729,31664,0,0
5923,1,438851,Christiana Mall,,0,157153,31667,0,0
5923,1,438850,Christiana Mall,,0,157154,31667,0,0
5923,1,438849,Christiana Mall,,0,157153,31667,0,0
5923,1,438848,Christiana Mall,,0,157152,31667,0,0
5923,1,438847,Christiana Mall,,0,157729,31667,0,0
5923,1,438846,Christiana Mall,,0,157757,31667,0,0
5923,1,438845,Christiana Mall,,0,157729,31667,0,0
5923,1,438844,Christiana Mall,,0,157150,31667,0,0
5923,1,438843,Christiana Mall,,0,157757,31666,0,0
5923,1,438842,Christiana Mall,,0,157148,31666,0,0
5923,1,438841,Christiana Mall,,0,157147,31666,0,0
5923,1,438840,Christiana Mall,,0,157734,31666,0,0
5923,1,438839,Christiana Mall,,0,157147,31666,0,0
5923,1,438838,Christiana Mall,,0,157734,31666,0,0
5923,1,438837,Christiana Mall,,0,157734,31666,0,0
5923,1,438873,Wilmington,,1,157728,31669,0,0
5923,1,438872,Wilmington,,1,157729,31669,0,0
5923,1,438871,Wilmington,,1,157153,31669,0,0
5923,1,438855,Wilmington,,1,157154,31669,0,0
5923,1,438870,Wilmington,,1,157153,31670,0,0
5923,1,438869,Wilmington,,1,157152,31670,0,0
5923,1,438868,Wilmington,,1,157729,31670,0,0
5923,1,438867,Wilmington,,1,157757,31670,0,0
5923,1,438866,Wilmington,,1,157729,31670,0,0
5923,1,438865,Wilmington,,1,157150,31670,0,0
5923,1,438864,Wilmington,,1,157757,31671,0,0
5923,1,438863,Wilmington,,1,157148,31671,0,0
5923,1,438862,Wilmington,,1,157150,31670,0,0
5923,1,438861,Wilmington,,1,157147,31668,0,0
5923,1,438860,Wilmington,,1,157734,31668,0,0
5923,1,438859,Wilmington,,1,157157,31669,0,0
5923,1,438858,Wilmington,,1,157757,31669,0,0
5923,1,438857,Wilmington,,1,157148,31669,0,0
5923,1,438856,Wilmington,,1,157734,31669,0,0
5925,1,438929,Foulk & Naamans,,0,157173,31680,0,0
5925,1,438925,Foulk & Naamans,,0,157180,31680,0,0
5925,1,438921,Foulk & Naamans,,0,157174,31679,0,0
5925,1,438924,Foulk & Naamans,,0,157753,31679,0,0
5925,1,438923,Foulk & Naamans,,0,157176,31679,0,0
5925,1,438917,Naamans & Foulk Roads Express,,0,157173,31677,0,0
5925,1,438922,Foulk & Naamans,,0,157170,31679,0,0
5925,1,438945,Foulk & Naamans,,0,157180,31679,0,0
5925,1,438944,Foulk & Naamans,,0,157174,31679,0,0
5925,1,438942,Foulk & Naamans,,0,157753,31679,0,0
5925,1,438941,Foulk & Naamans,,0,157176,31679,0,0
5925,1,438943,Foulk & Naamans,,0,157180,31679,0,0
5925,1,438940,Foulk & Naamans,,0,157176,31679,0,0
5925,1,438939,Foulk & Naamans,,0,157180,31679,0,0
5925,1,438938,Foulk & Naamans,,0,157186,31679,0,0
5925,1,438926,Foulk & Naamans,,0,157178,31679,0,0
5925,1,438933,Foulk & Naamans,,0,157183,31680,0,0
5925,1,438937,Foulk & Naamans,,0,157172,31679,0,0
5925,1,438936,Foulk & Naamans,,0,157179,31679,0,0
5925,1,438930,Foulk & Naamans,,0,157186,31679,0,0
5925,1,438935,Foulk & Naamans,,0,157178,31679,0,0
5925,1,438934,Foulk & Naamans,,0,157184,31679,0,0
5925,1,438932,Wilmington,,0,157183,31678,0,0
5925,1,438919,Foulk & Naamans,,0,157179,31679,0,0
5925,1,438972,Pike Creek,,1,157753,31683,0,0
5925,1,438970,Pike Creek,,1,157176,31683,0,0
5925,1,438968,Pike Creek,,1,157173,31684,0,0
5925,1,438966,Pike Creek,,1,157180,31684,0,0
5925,1,438965,Pike Creek,,1,157174,31684,0,0
5925,1,438967,Pike Creek,,1,157753,31684,0,0
5925,1,438964,Pike Creek,,1,157176,31684,0,0
5925,1,438963,Wilm Transit Ctr,,1,157170,31682,0,0
5925,1,438960,Pike Creek,,1,157180,31684,0,0
5925,1,438961,Pike Creek,,1,157176,31684,0,0
5925,1,438959,Pike Creek,,1,157180,31684,0,0
5925,1,438958,Pike Creek,,1,157176,31684,0,0
5925,1,438957,Pike Creek,,1,157172,31684,0,0
5925,1,438946,Pike Creek,,1,157186,31684,0,0
5925,1,438956,Pike Creek,,1,157178,31684,0,0
5925,1,438954,Pike Creek Express,,1,157184,31681,0,0
5925,1,438950,Pike Creek Express,,1,157183,31681,0,0
5925,1,438949,Pike Creek,,1,157172,31684,0,0
5925,1,438947,Pike Creek,,1,157179,31684,0,0
5925,1,438973,Wilm Transit Ctr,,1,157186,31682,0,0
5925,1,438952,Wilm Transit Ctr,,1,157184,31682,0,0
5926,1,438986,Hockessin,,0,157187,31685,0,0
5926,1,438985,Chestnut Run - Hockessin,,0,156995,31687,0,0
5926,1,438974,Chestnut Run - Hockessin,,0,157187,31687,0,0
5926,1,438980,Hockessin,,0,156995,31685,0,0
5926,1,438983,Hockessin,,0,157192,31688,0,0
5926,1,438979,Hockessin,,0,157189,31688,0,0
5926,1,438982,Hockessin,,0,157191,31688,0,0
5926,1,438978,Hockessin,,0,157189,31688,0,0
5926,1,438977,Hockessin,,0,157188,31688,0,0
5926,1,438987,Hockessin Express,,0,157191,31686,0,0
5926,1,438975,Hockessin,,0,157188,31688,0,0
5926,1,439001,Wilm Transit Ctr,,1,156995,31691,0,0
5926,1,439000,Wilm Transit Ctr,,1,157187,31691,0,0
5926,1,438998,Wilm Transit Ctr,,1,156995,31691,0,0
5926,1,438997,Wilm Transit Ctr,,1,157187,31691,0,0
5926,1,438996,Wilm Transit Ctr,,1,156995,31691,0,0
5926,1,439002,Wilm Transit Ctr,,1,157192,31690,0,0
5926,1,438995,Wilm Transit Ctr,,1,157189,31690,0,0
5926,1,438994,Chestnut Run - Wilm Transit Ctr,,1,157191,31689,0,0
5926,1,438993,Chestnut Run - Wilm Transit Ctr,,1,157189,31689,0,0
5926,1,438992,Wilm Transit Ctr,,1,157188,31690,0,0
5926,1,438991,Wilm Transit Ctr,,1,157191,31690,0,0
5926,1,438990,Wilm Transit Ctr,,1,157188,31690,0,0
5927,1,439143,Llangollen - Wrangle Hill Park & Ride,,0,157766,31696,0,0
5927,1,439142,Llangollen - Wrangle Hill Park & Ride,,0,157767,31696,0,0
5927,1,439141,Llangollen - Wrangle Hill Park & Ride,,0,157768,31696,0,0
5927,1,439137,Llangollen - Wrangle Hill Park & Ride,,0,157770,31696,0,0
5927,1,439140,Llangollen - Wrangle Hill Park & Ride,,0,157766,31696,0,0
5927,1,439136,Llangollen - Wrangle Hill Park & Ride,,0,157764,31696,0,0
5927,1,439139,Llangollen - Wrangle Hill Park & Ride,,0,157762,31696,0,0
5927,1,439135,Llangollen - Wrangle Hill Park & Ride,,0,157768,31696,0,0
5927,1,439138,Llangollen - Wrangle Hill Park & Ride,,0,157770,31696,0,0
5927,1,439134,Llangollen - Wrangle Hill Park & Ride,,0,157766,31696,0,0
5927,1,439119,Amazon - Wrangle Hill Park & Ride,,0,157764,31693,0,0
5927,1,439133,Llangollen - Wrangle Hill Park & Ride,,0,157762,31696,0,0
5927,1,439132,Llangollen - Wrangle Hill Park & Ride,,0,157768,31696,0,0
5927,1,439130,Llangollen - Wrangle Hill Park & Ride,,0,157770,31696,0,0
5927,1,439117,Llangollen - Wrangle Hill Park & Ride,,0,157766,31696,0,0
5927,1,439129,Llangollen - Wrangle Hill Park & Ride,,0,157764,31696,0,0
5927,1,439116,Llangollen - Wrangle Hill Park & Ride,,0,157762,31696,0,0
5927,1,439128,Llangollen - Wrangle Hill Park & Ride,,0,157768,31696,0,0
5927,1,439115,Wrangle Hill Park & Ride,,0,157761,31858,0,0
5927,1,439127,Wrangle Hill Park & Ride,,0,157772,31858,0,0
5927,1,439126,Wrangle Hill Park & Ride,,0,157764,31858,0,0
5927,1,439125,Wrangle Hill Park & Ride,,0,157769,31858,0,0
5927,1,439124,Amazon - Wrangle Hill Park & Ride,,0,157759,31693,0,0
5927,1,439123,Wrangle Hill Park & Ride,,0,157761,31858,0,0
5927,1,439122,Wrangle Hill Park & Ride,,0,157772,31858,0,0
5927,1,439121,Wrangle Hill Park & Ride,,0,157771,31858,0,0
5927,1,439120,Wrangle Hill Park & Ride,,0,157769,31858,0,0
5927,1,439131,Wrangle Hill Park & Ride,,0,157759,31858,0,0
5927,1,439118,Wrangle Hill Park & Ride,,0,157761,31858,0,0
5927,1,439146,Amazon - Wrangle Hill Park & Ride,,0,157772,31693,0,0
5927,1,439145,Wrangle Hill Park & Ride,,0,157769,31858,0,0
5927,1,439147,Wrangle Hill Park & Ride,,0,157759,31858,0,0
5927,1,439144,Llangollen - Wrangle Hill Park & Ride,,0,157772,31696,0,0
5927,1,439166,Miller Rd Shop Ctr,,1,157768,31859,0,0
5927,1,439165,Miller Rd Shop Ctr,,1,157770,31859,0,0
5927,1,439164,Amazon - Miller Rd Shop Ctr,,1,157766,31698,0,0
5927,1,439163,Miller Rd Shop Ctr,,1,157767,31700,0,0
5927,1,439162,Amazon - Miller Rd Shop Ctr,,1,157762,31698,0,0
5927,1,439155,Amazon - Miller Rd Shop Ctr,,1,157768,31698,0,0
5927,1,439161,Amazon - Miller Rd Shop Ctr,,1,157770,31698,0,0
5927,1,439153,Miller Rd Shop Ctr,,1,157766,31700,0,0
5927,1,439160,Amazon - Miller Rd Shop Ctr,,1,157764,31698,0,0
5927,1,439148,Amazon - Miller Rd Shop Ctr,,1,157762,31698,0,0
5927,1,439180,Amazon - Miller Rd Shop Ctr,,1,157768,31698,0,0
5927,1,439159,Amazon - Miller Rd Shop Ctr,,1,157770,31698,0,0
5927,1,439174,Amazon - Miller Rd Shop Ctr,,1,157766,31698,0,0
5927,1,439173,Miller Rd Shop Ctr,,1,157764,31700,0,0
5927,1,439158,Amazon - Miller Rd Shop Ctr,,1,157762,31698,0,0
5927,1,439171,Miller Rd Shop Ctr,,1,157768,31859,0,0
5927,1,439170,Miller Rd Shop Ctr,,1,157761,31860,0,0
5927,1,439169,Miller Rd Shop Ctr,,1,157772,31859,0,0
5927,1,439157,Miller Rd Shop Ctr,,1,157764,31860,0,0
5927,1,439168,Miller Rd Shop Ctr,,1,157769,31860,0,0
5927,1,439156,Miller Rd Shop Ctr,,1,157759,31859,0,0
5927,1,439167,Miller Rd Shop Ctr,,1,157761,31859,0,0
5927,1,439149,Miller Rd Shop Ctr,,1,157772,31859,0,0
5927,1,439154,Miller Rd Shop Ctr,,1,157771,31860,0,0
5927,1,439178,Miller Rd Shop Ctr,,1,157769,31859,0,0
5927,1,439150,Miller Rd Shop Ctr,,1,157759,31859,0,0
5927,1,439179,Miller Rd Shop Ctr,,1,157761,31859,0,0
5927,1,439177,Miller Rd Shop Ctr,,1,157772,31859,0,0
5927,1,439152,Miller Rd Shop Ctr,,1,157769,31859,0,0
5927,1,439151,Miller Rd Shop Ctr,,1,157759,31859,0,0
5927,1,439175,Miller Rd Shop Ctr,,1,157772,31860,0,0
5927,1,439176,Miller Rd Shop Ctr,,1,157769,31859,0,0
5927,1,439172,Miller Rd Shop Ctr,,1,157759,31860,0,0
5928,1,443689,A.I DuPont Hospital,,0,157787,31704,0,0
5928,1,443690,A.I DuPont Hospital,,0,157789,31704,0,0
5928,1,443696,A.I. DuPont Hospital,,0,157788,31857,0,0
5928,1,443697,A.I. DuPont Hospital,,0,157787,31857,0,0
5928,1,443698,A.I. DuPont Hospital,,0,157789,31857,0,0
5928,1,443699,A.I. DuPont Hospital,,0,157788,31857,0,0
5928,1,443691,A.I DuPont Hospital,,0,157789,31704,0,0
5928,1,443692,A.I DuPont Hospital,,0,157789,31704,0,0
5928,1,443700,A.I. DuPont Hospital,,0,157790,31857,0,0
5928,1,443693,A.I DuPont Hospital,,0,157789,31704,0,0
5928,1,443694,A.I DuPont Hospital,,0,157790,31704,0,0
5928,1,443695,A.I DuPont Hospital,,0,157789,31704,0,0
5928,1,443701,A.I. DuPont Hospital,,0,157790,31857,0,0
5928,1,443702,A.I. DuPont Hospital,,0,157791,31857,0,0
5928,1,443703,A.I. DuPont Hospital,,0,157792,31857,0,0
5928,1,443704,A.I. DuPont Hospital,,0,157793,31857,0,0
5928,1,443705,A.I. DuPont Hospital,,0,157791,31857,0,0
5928,1,443706,A.I. DuPont Hospital,,0,157792,31857,0,0
5928,1,443707,Probation & Parole - Zenith,,1,157788,31856,0,0
5928,1,443708,Probation & Parole - Zenith,,1,157787,31856,0,0
5928,1,443709,Probation & Parole - Zenith,,1,157789,31856,0,0
5928,1,443710,Probation & Parole - Zenith,,1,157788,31856,0,0
5928,1,443718,Wilmington DMV,,1,157787,31706,0,0
