﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
"AS",2,1291,"Wall St./Pier 11",0,42,22
"AS",2,1292,"Wall St./Pier 11",0,41,22
"AS",2,1294,"Wall St./Pier 11",0,42,22
"AS",2,1295,"Wall St./Pier 11",0,41,22
"AS",2,1297,"Wall St./Pier 11",0,42,22
"AS",2,1298,"Wall St./Pier 11",0,41,22
"AS",2,1300,"Wall St./Pier 11",0,43,22
"AS",2,1301,"Wall St./Pier 11",0,42,22
"AS",2,1303,"Wall St./Pier 11",0,41,22
"AS",2,1304,"Wall St./Pier 11",0,43,22
"AS",2,1353,"Wall St./Pier 11",0,42,22
"AS",2,1354,"Wall St./Pier 11",0,41,22
"AS",2,1356,"Wall St./Pier 11",0,43,22
"AS",2,1357,"Wall St./Pier 11",0,42,22
"AS",2,1362,"Wall St./Pier 11",0,41,22
"AS",2,1363,"Wall St./Pier 11",0,43,22
"AS",2,1365,"Wall St./Pier 11",0,42,22
"AS",2,1366,"Wall St./Pier 11",0,41,22
"AS",2,1368,"Wall St./Pier 11",0,43,22
"AS",2,1369,"Wall St./Pier 11",0,42,22
"AS",2,1371,"Wall St./Pier 11",0,41,22
"AS",2,1372,"Wall St./Pier 11",0,43,22
"AS",2,1374,"Wall St./Pier 11",0,42,22
"AS",2,1375,"Wall St./Pier 11",0,41,22
"AS",2,1377,"Wall St./Pier 11",0,43,22
"AS",2,1378,"Wall St./Pier 11",0,42,22
"AS",2,1380,"Wall St./Pier 11",0,41,22
"LE",1,1381,"Long Island City",1,52,82
"LE",1,1383,"Long Island City",1,51,82
"LE",1,1384,"Long Island City",1,53,82
"LE",1,1386,"Long Island City",1,52,82
"LE",1,1387,"Long Island City",1,51,82
"SB",1,1390,"Bay Ridge",0,31,17
"SB",1,1391,"Bay Ridge",0,32,17
"SB",1,1393,"Bay Ridge",0,31,17
"SB",1,1394,"Bay Ridge",0,32,17
"SB",1,1396,"Bay Ridge",0,31,17
"SB",1,1397,"Bay Ridge",0,32,17
"SB",1,1398,"Bay Ridge",0,31,17
"SB",1,1399,"Bay Ridge",0,32,17
"SB",1,1400,"Bay Ridge",0,31,17
"SB",1,1401,"Bay Ridge",0,32,17
"SB",1,1402,"Bay Ridge",0,31,17
"SB",1,1403,"Bay Ridge",0,32,17
"SB",1,1405,"Bay Ridge",0,31,17
"SB",1,1406,"Bay Ridge",0,32,17
"SB",1,1408,"Bay Ridge",0,31,17
"SB",1,1409,"Bay Ridge",0,32,17
"SB",1,1411,"Bay Ridge",0,32,17
"SB",1,1412,"Bay Ridge",0,32,17
"SB",1,1413,"Wall St./Pier 11",1,31,18
"SB",1,1414,"Wall St./Pier 11",1,32,18
"SB",1,1416,"Wall St./Pier 11",1,31,18
"SB",1,1417,"Wall St./Pier 11",1,32,18
"SB",1,1419,"Wall St./Pier 11",1,31,18
"SB",1,1420,"Wall St./Pier 11",1,32,18
"SB",1,1422,"Wall St./Pier 11",1,31,18
"SB",1,1423,"Wall St./Pier 11",1,32,18
"SB",1,1424,"Wall St./Pier 11",1,31,18
"SB",1,1425,"Wall St./Pier 11",1,32,18
"SB",1,1426,"Wall St./Pier 11",1,31,18
"SB",1,1427,"Wall St./Pier 11",1,32,18
"SB",1,1428,"Wall St./Pier 11",1,31,18
"SB",1,1429,"Wall St./Pier 11",1,32,18
"SB",1,1431,"Wall St./Pier 11",1,31,18
"SB",1,1432,"Wall St./Pier 11",1,32,18
"SB",1,1434,"Wall St./Pier 11",1,31,18
"SB",1,1435,"Wall St./Pier 11",1,32,18
"SB",1,1437,"Wall St./Pier 11",1,32,18
"LE",2,1517,"Wall St./Pier 11",0,51,79
"LE",2,1518,"Wall St./Pier 11",0,52,79
"LE",2,1519,"Wall St./Pier 11",0,51,79
"LE",2,1520,"Wall St./Pier 11",0,52,79
"LE",2,1521,"Wall St./Pier 11",0,51,79
"LE",2,1522,"Wall St./Pier 11",0,52,79
"LE",2,1523,"Wall St./Pier 11",0,51,79
"LE",2,1524,"Wall St./Pier 11",0,52,79
"LE",2,1525,"Wall St./Pier 11",0,51,79
"LE",2,1526,"Wall St./Pier 11",0,51,79
"LE",2,1527,"Wall St./Pier 11",0,52,79
"LE",2,1528,"Wall St./Pier 11",0,51,79
"LE",2,1529,"Wall St./Pier 11",0,52,79
"LE",2,1530,"Wall St./Pier 11",0,51,79
"LE",2,1531,"Wall St./Pier 11",0,52,79
"LE",2,1532,"Wall St./Pier 11",0,51,79
"LE",2,1533,"Wall St./Pier 11",0,52,79
"LE",2,1534,"Wall St./Pier 11",0,51,79
"LE",2,1535,"Wall St./Pier 11",0,52,79
"LE",2,1536,"Wall St./Pier 11",0,51,79
"LE",2,1537,"Wall St./Pier 11",0,52,79
"LE",2,1538,"Wall St./Pier 11",0,51,79
"LE",2,1539,"Wall St./Pier 11",0,52,79
"LE",1,1540,"Long Island City",1,53,82
"LE",1,1541,"Long Island City",1,51,82
"LE",1,1542,"Long Island City",1,52,82
"LE",1,1543,"Long Island City",1,53,82
"LE",1,1544,"Long Island City",1,51,82
"LE",1,1545,"Long Island City",1,52,82
"LE",1,1546,"Long Island City",1,53,82
"LE",1,1547,"Long Island City",1,51,82
"LE",1,1548,"Long Island City",1,53,82
"LE",1,1549,"Long Island City",1,51,82
"LE",1,1550,"Long Island City",1,53,82
"LE",1,1551,"Long Island City",1,51,82
"LE",1,1552,"Long Island City",1,53,82
"LE",1,1553,"Long Island City",1,51,82
"LE",1,1554,"Long Island City",1,53,82
"LE",1,1555,"Long Island City",1,51,82
"LE",1,1556,"Long Island City",1,53,82
"LE",2,1567,"Long Island City",1,51,82
"LE",2,1568,"Long Island City",1,52,82
"LE",2,1569,"Long Island City",1,51,82
"LE",2,1570,"Long Island City",1,52,82
"LE",2,1571,"Long Island City",1,51,82
"LE",2,1572,"Long Island City",1,52,82
"LE",2,1573,"Long Island City",1,51,82
"LE",2,1574,"Long Island City",1,52,82
"LE",2,1575,"Long Island City",1,51,82
"LE",2,1576,"Long Island City",1,52,82
"LE",2,1577,"Long Island City",1,51,82
"LE",2,1578,"Long Island City",1,52,82
"LE",2,1579,"Long Island City",1,51,82
"LE",2,1580,"Long Island City",1,51,82
"LE",2,1581,"Long Island City",1,52,82
"LE",2,1582,"Long Island City",1,51,82
"LE",2,1583,"Long Island City",1,52,82
"LE",2,1584,"Long Island City",1,51,82
"LE",2,1585,"Long Island City",1,52,82
"LE",2,1586,"Long Island City",1,51,82
"LE",2,1587,"Long Island City",1,52,82
"LE",2,1588,"Long Island City",1,51,82
"LE",1,1589,"Long Island City",1,53,82
"LE",1,1590,"Long Island City",1,52,82
"LE",1,1591,"Long Island City",1,53,82
"LE",1,1592,"Long Island City",1,52,82
"LE",1,1593,"Long Island City",1,53,82
"LE",1,1594,"Wall St./Pier 11",0,52,79
"LE",1,1595,"Wall St./Pier 11",0,51,79
"LE",1,1596,"Wall St./Pier 11",0,53,79
"LE",1,1597,"Wall St./Pier 11",0,52,79
"LE",1,1598,"Wall St./Pier 11",0,51,79
"LE",1,1599,"Wall St./Pier 11",0,53,79
"LE",1,1600,"Wall St./Pier 11",0,52,79
"LE",1,1601,"Wall St./Pier 11",0,53,79
"LE",1,1602,"Wall St./Pier 11",0,52,79
"RES",1,1638,"Rockaway",0,101,39
"RES",1,2213,"Rockaway",0,101,39
"RES",1,2239,"Rockaway East",1,101,37
"RWS",1,2262,"Rockaway",0,201,27
"RWS",1,2288,"Rockaway West",1,201,38
