route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
75,1,3673170,Centro Plaza,,0,897349,184602,0,0
75,1,3673171,Centro Plaza,,0,897352,184607,0,0
75,1,3673172,Centro Plaza,,0,897348,184602,0,0
75,1,3673173,Centro Plaza,,0,897315,184607,0,0
75,1,3673174,University Family Health Center via Acme,,1,897315,184609,0,0
75,1,3673175,University Family Health Center via 29th,,1,897351,184610,0,0
75,1,3673176,University Family Health Center via Acme,,1,897348,184609,0,0
75,1,3673177,University Family Health Center via 29th,,1,897354,184610,0,0
75,1,3673178,University Family Health Center via Acme,,1,897315,184609,0,0
75,1,3673179,University Family Health Center via 29th,,1,897355,184610,0,0
75,1,3673180,University Family Health Center via Acme,,1,897350,184609,0,0
75,1,3673181,University Family Health Center via 29th,,1,897349,184610,0,0
75,1,3673234,University Family Health Center via Acme,,1,897356,184609,0,0
75,1,3673235,University Family Health Center via 29th,,1,897352,184610,0,0
75,1,3673182,University Family Health Center via Acme,,1,897351,184609,0,0
75,1,3673183,University Family Health Center via 29th,,1,897348,184610,0,0
75,1,3673184,University Family Health Center via Acme,,1,897353,184609,0,0
75,1,3673185,University Family Health Center via 29th,,1,897315,184610,0,0
75,1,3673186,University Family Health Center via Acme,,1,897354,184609,0,0
75,1,3673187,University Family Health Center via 29th,,1,897350,184610,0,0
75,1,3673188,University Family Health Center via Acme,,1,897355,184609,0,0
75,1,3673189,University Family Health Center via 29th,,1,897356,184610,0,0
75,1,3673190,University Family Health Center via Acme,,1,897349,184609,0,0
75,1,3673191,University Family Health Center via 29th,,1,897351,184610,0,0
75,1,3673192,University Family Health Center via Acme,,1,897352,184609,0,0
75,1,3673193,University Family Health Center via 29th,,1,897353,184610,0,0
75,1,3673194,University Family Health Center via Acme,,1,897348,184609,0,0
75,1,3673195,University Family Health Center via 29th,,1,897354,184610,0,0
75,1,3673196,University Family Health Center via Acme,,1,897315,184609,0,0
75,1,3673197,University Family Health Center via 29th,,1,897355,184610,0,0
75,1,3673198,University Family Health Center via Acme,,1,897350,184609,0,0
75,1,3673199,University Family Health Center via 29th,,1,897349,184610,0,0
75,1,3673200,University Family Health Center via Acme,,1,897356,184609,0,0
75,1,3673201,University Family Health Center via 29th,,1,897352,184610,0,0
75,1,3673202,University Family Health Center via Acme,,1,897351,184609,0,0
75,1,3673203,University Family Health Center via 29th,,1,897348,184610,0,0
75,1,3673204,University Family Health Center via Acme,,1,897353,184609,0,0
75,1,3673205,University Family Health Center via 29th,,1,897315,184610,0,0
75,1,3673206,University Family Health Center via Acme,,1,897354,184609,0,0
75,1,3673207,University Family Health Center via 29th,,1,897350,184610,0,0
75,1,3673208,University Family Health Center via Acme,,1,897355,184609,0,0
75,1,3673209,University Family Health Center via 29th,,1,897356,184610,0,0
75,1,3673210,University Family Health Center via Acme,,1,897349,184609,0,0
75,1,3673211,University Family Health Center via 29th,,1,897351,184610,0,0
75,1,3673212,University Family Health Center via Acme,,1,897352,184609,0,0
75,1,3673213,University Family Health Center via 29th,,1,897353,184610,0,0
75,1,3673214,University Family Health Center via Acme,,1,897348,184609,0,0
75,1,3673215,University Family Health Center via 29th,,1,897354,184610,0,0
75,1,3673216,University Family Health Center via Acme,,1,897315,184609,0,0
75,1,3673217,University Family Health Center via 29th,,1,897350,184610,0,0
75,1,3673218,University Family Health Center via Acme,,1,897355,184609,0,0
75,1,3673219,University Family Health Center via 29th,,1,897349,184610,0,0
75,1,3673220,University Family Health Center via Acme,,1,897356,184609,0,0
75,1,3673221,University Family Health Center via 29th,,1,897352,184610,0,0
75,1,3673222,University Family Health Center via Acme,,1,897351,184609,0,0
75,1,3673223,University Family Health Center via 29th,,1,897348,184610,0,0
75,1,3673224,University Family Health Center via Acme,,1,897353,184609,0,0
75,1,3673225,University Family Health Center via 29th,,1,897315,184610,0,0
75,1,3673226,University Family Health Center via Acme,,1,897354,184609,0,0
75,1,3673227,University Family Health Center via 29th,,1,897355,184610,0,0
75,1,3673228,University Family Health Center via Acme,,1,897350,184609,0,0
75,1,3673229,University Family Health Center via 29th,,1,897349,184610,0,0
75,1,3673230,University Family Health Center via Acme,,1,897352,184609,0,0
75,1,3673231,University Family Health Center via 29th,,1,897348,184610,0,0
75,1,3673232,University Family Health Center via Acme,,1,897315,184609,0,0
75,1,3673233,University Family Health Center via 29th,,1,897355,184610,0,0
76,1,3673511,Kel-Lac Transit Center,,0,897425,184612,0,0
76,1,3673510,Kel-Lac Transit Center,,0,897430,184612,0,0
76,1,3673509,Kel-Lac Transit Center,,0,897429,184612,0,0
76,1,3673508,Kel-Lac Transit Center,,0,897427,184612,0,0
76,1,3673507,Kel-Lac Transit Center,,0,897426,184612,0,0
76,1,3673506,Kel-Lac Transit Center,,0,897375,184612,0,0
76,1,3673505,Kel-Lac Transit Center,,0,897425,184612,0,0
76,1,3673504,Kel-Lac Transit Center,,0,897433,184612,0,0
76,1,3673503,Kel-Lac Transit Center,,0,897423,184612,0,0
76,1,3673502,Kel-Lac Transit Center,,0,897432,184612,0,0
76,1,3673501,Kel-Lac Transit Center,,0,897431,184612,0,0
76,1,3673500,Kel-Lac Transit Center,,0,897430,184612,0,0
76,1,3673499,Kel-Lac Transit Center,,0,897424,184612,0,0
76,1,3673498,Kel-Lac Transit Center,,0,897429,184612,0,0
76,1,3673497,Kel-Lac Transit Center,,0,897428,184612,0,0
76,1,3673496,Kel-Lac Transit Center,,0,897427,184612,0,0
76,1,3673495,Kel-Lac Transit Center,,0,897426,184612,0,0
76,1,3673494,Kel-Lac Transit Center,,0,897375,184612,0,0
76,1,3673493,Kel-Lac Transit Center,,0,897425,184612,0,0
76,1,3673492,Kel-Lac Transit Center,,0,897433,184612,0,0
76,1,3673491,Kel-Lac Transit Center,,0,897423,184612,0,0
76,1,3673490,Kel-Lac Transit Center,,0,897432,184612,0,0
76,1,3673489,Kel-Lac Transit Center,,0,897431,184612,0,0
76,1,3673488,Kel-Lac Transit Center,,0,897430,184612,0,0
76,1,3673487,Kel-Lac Transit Center,,0,897424,184612,0,0
76,1,3673486,Kel-Lac Transit Center,,0,897429,184612,0,0
76,1,3673485,Kel-Lac Transit Center,,0,897428,184612,0,0
76,1,3673484,Kel-Lac Transit Center,,0,897427,184612,0,0
76,1,3673483,Kel-Lac Transit Center,,0,897426,184612,0,0
76,1,3673482,Kel-Lac Transit Center,,0,897375,184612,0,0
76,1,3673481,Kel-Lac Transit Center,,0,897425,184612,0,0
76,1,3673480,Kel-Lac Transit Center,,0,897433,184612,0,0
76,1,3673479,Kel-Lac Transit Center,,0,897423,184612,0,0
76,1,3673478,Kel-Lac Transit Center,,0,897432,184612,0,0
76,1,3673477,Kel-Lac Transit Center,,0,897431,184612,0,0
76,1,3673476,Kel-Lac Transit Center,,0,897430,184612,0,0
76,1,3673475,Kel-Lac Transit Center,,0,897424,184612,0,0
76,1,3673474,Kel-Lac Transit Center,,0,897429,184612,0,0
76,1,3673473,Kel-Lac Transit Center,,0,897428,184612,0,0
76,1,3673472,Kel-Lac Transit Center,,0,897427,184612,0,0
76,1,3673471,Kel-Lac Transit Center,,0,897426,184612,0,0
76,1,3673470,Kel-Lac Transit Center,,0,897375,184612,0,0
76,1,3673469,Kel-Lac Transit Center,,0,897425,184612,0,0
76,1,3673468,Kel-Lac Transit Center,,0,897433,184612,0,0
76,1,3673467,Kel-Lac Transit Center,,0,897423,184612,0,0
76,1,3673466,Kel-Lac Transit Center,,0,897432,184612,0,0
76,1,3673465,Kel-Lac Transit Center,,0,897431,184612,0,0
76,1,3673464,Kel-Lac Transit Center,,0,897430,184612,0,0
76,1,3673463,Kel-Lac Transit Center,,0,897424,184612,0,0
76,1,3673462,Kel-Lac Transit Center,,0,897429,184612,0,0
76,1,3673461,Kel-Lac Transit Center,,0,897428,184612,0,0
76,1,3673460,Kel-Lac Transit Center,,0,897427,184612,0,0
76,1,3673459,Kel-Lac Transit Center,,0,897426,184612,0,0
76,1,3673458,Kel-Lac Transit Center,,0,897375,184612,0,0
76,1,3673457,Kel-Lac Transit Center,,0,897425,184612,0,0
76,1,3673456,Kel-Lac Transit Center,,0,897433,184612,0,0
76,1,3673455,Kel-Lac Transit Center,,0,897423,184612,0,0
76,1,3673454,Kel-Lac Transit Center,,0,897432,184612,0,0
76,1,3673453,Kel-Lac Transit Center,,0,897431,184612,0,0
76,1,3673452,Kel-Lac Transit Center,,0,897430,184612,0,0
76,1,3673451,Kel-Lac Transit Center,,0,897424,184612,0,0
76,1,3673450,Kel-Lac Transit Center,,0,897429,184612,0,0
76,1,3673449,Kel-Lac Transit Center,,0,897428,184612,0,0
76,1,3673448,Kel-Lac Transit Center,,0,897427,184612,0,0
76,1,3673447,Kel-Lac Transit Center,,0,897426,184612,0,0
76,1,3673446,Kel-Lac Transit Center,,0,897375,184612,0,0
76,1,3673438,Kel-Lac Transit Center,,0,897425,184612,0,0
76,1,3673445,Kel-Lac Transit Center,,0,897423,184612,0,0
76,1,3673437,Kel-Lac Transit Center,,0,897432,184612,0,0
76,1,3673444,Kel-Lac Transit Center,,0,897430,184612,0,0
76,1,3673443,Kel-Lac Transit Center,,0,897429,184612,0,0
76,1,3673442,Kel-Lac Transit Center,,0,897427,184612,0,0
76,1,3673441,Kel-Lac Transit Center,,0,897375,184612,0,0
76,1,3673440,Kel-Lac Transit Center,,0,897423,184612,0,0
76,1,3673439,Kel-Lac Transit Center,,0,897430,184612,0,0
76,1,3673588,Downtown,,1,897429,184616,0,0
76,1,3673587,Downtown,,1,897425,184616,0,0
76,1,3673586,Downtown,,1,897423,184616,0,0
76,1,3673585,Downtown,,1,897432,184616,0,0
76,1,3673584,Downtown,,1,897430,184616,0,0
76,1,3673583,Downtown,,1,897424,184616,0,0
76,1,3673582,Downtown,,1,897429,184616,0,0
76,1,3673581,Downtown,,1,897428,184616,0,0
76,1,3673580,Downtown,,1,897427,184616,0,0
76,1,3673579,Downtown,,1,897426,184616,0,0
76,1,3673578,Downtown,,1,897375,184616,0,0
76,1,3673577,Downtown,,1,897425,184616,0,0
76,1,3673576,Downtown,,1,897433,184616,0,0
76,1,3673575,Downtown,,1,897423,184616,0,0
76,1,3673574,Downtown,,1,897432,184616,0,0
76,1,3673573,Downtown,,1,897431,184616,0,0
76,1,3673572,Downtown,,1,897430,184616,0,0
76,1,3673571,Downtown,,1,897424,184616,0,0
76,1,3673570,Downtown,,1,897429,184616,0,0
76,1,3673569,Downtown,,1,897428,184616,0,0
76,1,3673568,Downtown,,1,897427,184616,0,0
76,1,3673567,Downtown,,1,897426,184616,0,0
76,1,3673566,Downtown,,1,897375,184616,0,0
76,1,3673565,Downtown,,1,897425,184616,0,0
76,1,3673564,Downtown,,1,897433,184616,0,0
76,1,3673563,Downtown,,1,897423,184616,0,0
76,1,3673562,Downtown,,1,897432,184616,0,0
76,1,3673561,Downtown,,1,897431,184616,0,0
76,1,3673560,Downtown,,1,897430,184616,0,0
76,1,3673559,Downtown,,1,897424,184616,0,0
76,1,3673558,Downtown,,1,897429,184616,0,0
76,1,3673557,Downtown,,1,897428,184616,0,0
76,1,3673556,Downtown,,1,897427,184616,0,0
76,1,3673555,Downtown,,1,897426,184616,0,0
76,1,3673554,Downtown,,1,897375,184616,0,0
76,1,3673553,Downtown,,1,897425,184616,0,0
76,1,3673552,Downtown,,1,897433,184616,0,0
76,1,3673551,Downtown,,1,897423,184616,0,0
76,1,3673550,Downtown,,1,897432,184616,0,0
76,1,3673549,Downtown,,1,897431,184616,0,0
76,1,3673548,Downtown,,1,897430,184616,0,0
76,1,3673547,Downtown,,1,897424,184616,0,0
76,1,3673546,Downtown,,1,897429,184616,0,0
76,1,3673545,Downtown,,1,897428,184616,0,0
76,1,3673544,Downtown,,1,897427,184616,0,0
76,1,3673543,Downtown,,1,897426,184616,0,0
76,1,3673542,Downtown,,1,897375,184616,0,0
76,1,3673541,Downtown,,1,897425,184616,0,0
76,1,3673540,Downtown,,1,897433,184616,0,0
76,1,3673539,Downtown,,1,897423,184616,0,0
76,1,3673538,Downtown,,1,897432,184616,0,0
76,1,3673537,Downtown,,1,897431,184616,0,0
76,1,3673536,Downtown,,1,897430,184616,0,0
76,1,3673535,Downtown,,1,897424,184616,0,0
76,1,3673534,Downtown,,1,897429,184616,0,0
76,1,3673533,Downtown,,1,897428,184616,0,0
76,1,3673532,Downtown,,1,897427,184616,0,0
76,1,3673531,Downtown,,1,897426,184616,0,0
76,1,3673530,Downtown,,1,897375,184616,0,0
76,1,3673529,Downtown,,1,897425,184616,0,0
76,1,3673528,Downtown,,1,897433,184616,0,0
76,1,3673527,Downtown,,1,897423,184616,0,0
76,1,3673526,Downtown,,1,897432,184616,0,0
76,1,3673525,Downtown,,1,897431,184616,0,0
76,1,3673524,Downtown,,1,897430,184616,0,0
76,1,3673523,Downtown,,1,897424,184616,0,0
76,1,3673522,Downtown,,1,897429,184616,0,0
76,1,3673513,Downtown,,1,897428,184616,0,0
76,1,3673521,Downtown,,1,897427,184616,0,0
76,1,3673512,Downtown,,1,897426,184616,0,0
76,1,3673520,Downtown,,1,897375,184616,0,0
76,1,3673519,Downtown,,1,897423,184616,0,0
76,1,3673518,Downtown,,1,897430,184616,0,0
76,1,3673517,Downtown Only,,1,897429,184615,0,0
76,1,3673516,Downtown,,1,897427,184616,0,0
76,1,3673515,Downtown,,1,897375,184614,0,0
76,1,3673514,Downtown Only,,1,897430,184615,0,0
77,1,3673780,Loma Terrace,,0,897278,184621,0,0
77,1,3673797,Loma Terrace,,0,897279,184621,0,0
77,1,3673781,Loma Terrace,,0,897280,184621,0,0
77,1,3673798,Loma Terrace,,0,897287,184621,0,0
77,1,3673782,Loma Terrace,,0,897281,184621,0,0
77,1,3673799,Loma Terrace,,0,897288,184621,0,0
77,1,3673783,Loma Terrace,,0,897282,184621,0,0
77,1,3673784,Loma Terrace,,0,897278,184621,0,0
77,1,3673785,Loma Terrace,,0,897280,184621,0,0
77,1,3673786,Loma Terrace,,0,897281,184621,0,0
77,1,3673787,Loma Terrace,,0,897282,184621,0,0
77,1,3673788,Loma Terrace,,0,897278,184621,0,0
77,1,3673789,Loma Terrace,,0,897280,184621,0,0
77,1,3673800,Loma Terrace,,0,897284,184621,0,0
77,1,3673790,Loma Terrace,,0,897281,184621,0,0
77,1,3673801,Loma Terrace,,0,897285,184621,0,0
77,1,3673791,Loma Terrace,,0,897282,184621,0,0
77,1,3673802,Loma Terrace,,0,897286,184621,0,0
77,1,3673792,Loma Terrace,,0,897278,184621,0,0
77,1,3673803,Loma Terrace,,0,897290,184621,0,0
77,1,3673793,Loma Terrace,,0,897283,184621,0,0
77,1,3673794,Loma Terrace,,0,897284,184621,0,0
77,1,3673795,Loma Terrace,,0,897285,184621,0,0
77,1,3673796,Loma Terrace,,0,897286,184621,0,0
77,1,3673804,Downtown,,1,897288,184625,0,0
77,1,3673813,Downtown,,1,897282,184625,0,0
77,1,3673805,Downtown,,1,897289,184625,0,0
77,1,3673814,Downtown,,1,897278,184625,0,0
77,1,3673806,Downtown,,1,897279,184625,0,0
77,1,3673815,Downtown,,1,897280,184625,0,0
77,1,3673807,Downtown,,1,897287,184625,0,0
77,1,3673816,Downtown,,1,897281,184625,0,0
77,1,3673817,Downtown,,1,897282,184625,0,0
77,1,3673818,Downtown,,1,897278,184625,0,0
77,1,3673819,Downtown,,1,897280,184625,0,0
77,1,3673820,Downtown,,1,897281,184625,0,0
77,1,3673821,Downtown,,1,897282,184625,0,0
77,1,3673822,Downtown,,1,897278,184625,0,0
77,1,3673808,Downtown,,1,897283,184625,0,0
77,1,3673823,Downtown,,1,897280,184625,0,0
77,1,3673809,Downtown,,1,897284,184625,0,0
77,1,3673824,Downtown,,1,897281,184625,0,0
77,1,3673810,Downtown,,1,897285,184625,0,0
77,1,3673811,Downtown,,1,897282,184625,0,0
77,1,3673825,Downtown,,1,897286,184625,0,0
77,1,3673812,Downtown Only,,1,897278,184629,0,0
77,1,3673826,Downtown,,1,897283,184625,0,0
77,1,3673827,Downtown,,1,897284,184625,0,0
77,1,3673828,Downtown Only,,1,897285,184629,0,0
77,1,3673829,Downtown Only,,1,897286,184629,0,0
79,1,3673943,Rosedale Park,,0,897305,184630,0,0
79,1,3673942,Rosedale Park,,0,897304,184630,0,0
79,1,3673941,Rosedale Park,,0,897303,184630,0,0
79,1,3673940,Rosedale Park,,0,897299,184630,0,0
79,1,3673939,Rosedale Park,,0,897305,184630,0,0
79,1,3673938,Rosedale Park,,0,897302,184630,0,0
79,1,3673937,Rosedale Park,,0,897304,184630,0,0
79,1,3673936,Rosedale Park,,0,897300,184630,0,0
79,1,3673935,Rosedale Park,,0,897303,184630,0,0
79,1,3673934,Rosedale Park,,0,897299,184630,0,0
79,1,3673933,Rosedale Park,,0,897305,184630,0,0
79,1,3673932,Rosedale Park,,0,897302,184630,0,0
79,1,3673931,Rosedale Park,,0,897304,184630,0,0
79,1,3673930,Rosedale Park,,0,897300,184630,0,0
79,1,3673929,Rosedale Park,,0,897303,184630,0,0
79,1,3673928,Rosedale Park,,0,897299,184630,0,0
79,1,3673927,Rosedale Park,,0,897302,184630,0,0
79,1,3673926,Rosedale Park,,0,897304,184630,0,0
79,1,3673925,Rosedale Park,,0,897300,184630,0,0
79,1,3673924,Rosedale Park,,0,897303,184630,0,0
79,1,3673923,Rosedale Park,,0,897299,184630,0,0
79,1,3673922,Rosedale Park,,0,897302,184630,0,0
79,1,3673921,Rosedale Park,,0,897304,184630,0,0
79,1,3673920,Rosedale Park,,0,897300,184630,0,0
79,1,3673919,Rosedale Park,,0,897303,184630,0,0
79,1,3673918,Rosedale Park,,0,897299,184630,0,0
79,1,3673917,Rosedale Park,,0,897302,184630,0,0
79,1,3673916,Rosedale Park,,0,897304,184630,0,0
79,1,3673915,Rosedale Park,,0,897300,184630,0,0
79,1,3673914,Rosedale Park,,0,897303,184630,0,0
79,1,3673913,Rosedale Park,,0,897299,184630,0,0
79,1,3673912,Rosedale Park,,0,897302,184630,0,0
79,1,3673911,Rosedale Park,,0,897301,184630,0,0
79,1,3673910,Rosedale Park,,0,897304,184630,0,0
79,1,3673909,Rosedale Park,,0,897300,184630,0,0
79,1,3673908,Rosedale Park,,0,897303,184630,0,0
79,1,3673907,Rosedale Park,,0,897299,184630,0,0
79,1,3673906,Rosedale Park,,0,897302,184630,0,0
79,1,3673905,Rosedale Park,,0,897301,184630,0,0
79,1,3673904,Rosedale Park,,0,897300,184630,0,0
79,1,3673903,Rosedale Park,,0,897299,184630,0,0
79,1,3673902,Rosedale Park,,0,897301,184630,0,0
79,1,3673901,Rosedale Park,,0,897300,184630,0,0
79,1,3673900,Rosedale Park,,0,897299,184630,0,0
79,1,3673899,Rosedale Park,,0,897301,184630,0,0
79,1,3673898,Rosedale Park,,0,897300,184630,0,0
79,1,3673990,Downtown,,1,897304,184633,0,0
79,1,3673989,Downtown,,1,897303,184633,0,0
79,1,3673988,Downtown,,1,897305,184633,0,0
79,1,3673987,Downtown,,1,897304,184633,0,0
79,1,3673986,Downtown,,1,897300,184633,0,0
79,1,3673985,Downtown,,1,897303,184633,0,0
79,1,3673984,Downtown,,1,897299,184633,0,0
79,1,3673983,Downtown,,1,897305,184633,0,0
79,1,3673982,Downtown,,1,897302,184633,0,0
79,1,3673981,Downtown,,1,897304,184633,0,0
79,1,3673980,Downtown,,1,897300,184633,0,0
79,1,3673979,Downtown,,1,897303,184633,0,0
79,1,3673978,Downtown,,1,897299,184633,0,0
79,1,3673977,Downtown,,1,897302,184633,0,0
79,1,3673976,Downtown,,1,897304,184633,0,0
79,1,3673975,Downtown,,1,897300,184633,0,0
79,1,3673974,Downtown,,1,897303,184633,0,0
79,1,3673973,Downtown,,1,897299,184633,0,0
79,1,3673972,Downtown,,1,897302,184633,0,0
79,1,3673971,Downtown,,1,897304,184633,0,0
79,1,3673970,Downtown,,1,897300,184633,0,0
79,1,3673969,Downtown,,1,897303,184633,0,0
79,1,3673968,Downtown,,1,897299,184633,0,0
79,1,3673967,Downtown,,1,897302,184633,0,0
79,1,3673966,Downtown,,1,897304,184633,0,0
79,1,3673965,Downtown,,1,897300,184633,0,0
79,1,3673964,Downtown,,1,897303,184633,0,0
79,1,3673963,Downtown,,1,897299,184633,0,0
79,1,3673962,Downtown,,1,897302,184633,0,0
79,1,3673961,Downtown,,1,897301,184633,0,0
79,1,3673960,Downtown,,1,897304,184633,0,0
79,1,3673959,Downtown,,1,897300,184633,0,0
79,1,3673958,Downtown,,1,897303,184633,0,0
79,1,3673957,Downtown,,1,897299,184633,0,0
79,1,3673956,Downtown,,1,897302,184633,0,0
79,1,3673955,Downtown,,1,897301,184633,0,0
79,1,3673954,Downtown,,1,897304,184633,0,0
79,1,3673953,Downtown,,1,897300,184633,0,0
79,1,3673952,Downtown,,1,897303,184633,0,0
79,1,3673951,Downtown,,1,897299,184633,0,0
79,1,3673950,Downtown,,1,897301,184633,0,0
79,1,3673949,Downtown,,1,897300,184633,0,0
79,1,3673948,Downtown,,1,897299,184633,0,0
79,1,3673947,Downtown,,1,897301,184633,0,0
79,1,3673946,Downtown,,1,897300,184633,0,0
79,1,3673945,Downtown,,1,897299,184633,0,0
79,1,3673944,Downtown Only,,1,897301,184631,0,0
8,1,3674146,Downtown,,0,897928,184636,0,0
8,1,3674147,Downtown,,0,897926,184636,0,0
8,1,3674148,Downtown,,0,897925,184636,0,0
8,1,3674172,Downtown,,0,897924,184636,0,0
8,1,3674171,Downtown,,0,897923,184636,0,0
8,1,3674170,Downtown,,0,897928,184636,0,0
8,1,3674169,Downtown,,0,897927,184636,0,0
8,1,3674168,Downtown,,0,897926,184636,0,0
8,1,3674167,Downtown,,0,897925,184636,0,0
8,1,3674166,Downtown,,0,897924,184636,0,0
8,1,3674165,Downtown,,0,897923,184636,0,0
8,1,3674164,Downtown,,0,897928,184636,0,0
8,1,3674163,Downtown,,0,897927,184636,0,0
8,1,3674162,Downtown,,0,897926,184636,0,0
8,1,3674161,Downtown,,0,897925,184636,0,0
8,1,3674160,Downtown,,0,897924,184636,0,0
8,1,3674159,Downtown,,0,897923,184636,0,0
8,1,3674158,Downtown,,0,897928,184636,0,0
8,1,3674157,Downtown,,0,897927,184636,0,0
8,1,3674156,Downtown,,0,897926,184636,0,0
8,1,3674155,Downtown,,0,898043,184636,0,0
8,1,3674154,Downtown,,0,897925,184636,0,0
8,1,3674153,Downtown,,0,897924,184636,0,0
8,1,3674152,Downtown,,0,897923,184636,0,0
8,1,3674151,Downtown,,0,897928,184636,0,0
8,1,3674150,Downtown,,0,897927,184636,0,0
8,1,3674149,Downtown Only,,0,897926,184637,0,0
8,1,3674145,Downtown,,0,898043,184636,0,0
8,1,3674144,Downtown,,0,897924,184636,0,0
8,1,3674173,Downtown Only,,0,897928,184637,0,0
8,1,3674204,Randolph Park & Ride,,1,897926,184639,0,0
8,1,3674203,Randolph Park & Ride,,1,897925,184639,0,0
8,1,3674202,Randolph Park & Ride,,1,897924,184639,0,0
8,1,3674201,Randolph Park & Ride,,1,897923,184639,0,0
8,1,3674200,Randolph Park & Ride,,1,897928,184639,0,0
8,1,3674199,Randolph Park & Ride,,1,897927,184639,0,0
8,1,3674198,Randolph Park & Ride,,1,897926,184639,0,0
8,1,3674197,Randolph Park & Ride,,1,897925,184639,0,0
8,1,3674196,Randolph Park & Ride,,1,897924,184639,0,0
8,1,3674195,Randolph Park & Ride,,1,897923,184639,0,0
8,1,3674194,Randolph Park & Ride,,1,897928,184639,0,0
8,1,3674193,Randolph Park & Ride,,1,897927,184639,0,0
8,1,3674192,Randolph Park & Ride,,1,897926,184639,0,0
8,1,3674191,Randolph Park & Ride,,1,897925,184639,0,0
8,1,3674190,Randolph Park & Ride,,1,897924,184639,0,0
8,1,3674189,Randolph Park & Ride,,1,897923,184639,0,0
8,1,3674188,Randolph Park & Ride,,1,897928,184639,0,0
8,1,3674187,Randolph Park & Ride,,1,897927,184639,0,0
8,1,3674186,Randolph Park & Ride,,1,897926,184639,0,0
8,1,3674185,Randolph Park & Ride,,1,898043,184639,0,0
8,1,3674184,Randolph Park & Ride,,1,897925,184639,0,0
8,1,3674183,Randolph Park & Ride,,1,897924,184639,0,0
8,1,3674182,Randolph Park & Ride,,1,897923,184639,0,0
8,1,3674181,Randolph Park & Ride,,1,897928,184639,0,0
8,1,3674180,Randolph Park & Ride,,1,897927,184639,0,0
8,1,3674179,Randolph Park & Ride,,1,897926,184639,0,0
8,1,3674178,Randolph Park & Ride,,1,898043,184639,0,0
8,1,3674174,Randolph Park & Ride,,1,897925,184640,0,0
8,1,3674177,Randolph Park & Ride,,1,897924,184639,0,0
8,1,3674176,Randolph Park & Ride,,1,897928,184639,0,0
8,1,3674175,Randolph Park & Ride,,1,898043,184640,0,0
82,1,3674339,Downtown,,0,898025,184645,0,0
82,1,3674340,Downtown,,0,898028,184645,0,0
82,1,3674283,Downtown,,0,898026,184645,0,0
82,1,3674284,Downtown,,0,898027,184645,0,0
82,1,3674317,Downtown Only,,0,898031,184643,0,0
82,1,3674285,Downtown,,0,898029,184645,0,0
82,1,3674318,Downtown Only,,0,898033,184643,0,0
82,1,3674286,Downtown,,0,898025,184645,0,0
82,1,3674319,Downtown Only,,0,898032,184643,0,0
82,1,3674287,Downtown,,0,898035,184645,0,0
82,1,3674320,Downtown Only,,0,898030,184643,0,0
82,1,3674288,Downtown,,0,898031,184645,0,0
82,1,3674321,Downtown Only,,0,898028,184643,0,0
82,1,3674289,Downtown,,0,898033,184645,0,0
82,1,3674322,Downtown Only,,0,898034,184643,0,0
82,1,3674290,Downtown,,0,898032,184645,0,0
82,1,3674323,Downtown Only,,0,898026,184643,0,0
82,1,3674291,Downtown,,0,898030,184645,0,0
82,1,3674324,Downtown Only,,0,898027,184643,0,0
82,1,3674292,Downtown,,0,898028,184645,0,0
82,1,3674325,Downtown Only,,0,898029,184643,0,0
82,1,3674293,Downtown,,0,898034,184645,0,0
82,1,3674326,Downtown Only,,0,898025,184643,0,0
82,1,3674294,Downtown,,0,898026,184645,0,0
82,1,3674327,Downtown Only,,0,898035,184643,0,0
82,1,3674295,Downtown,,0,898027,184645,0,0
82,1,3674328,Downtown Only,,0,898031,184643,0,0
82,1,3674296,Downtown,,0,898029,184645,0,0
82,1,3676257,Downtown Only,,0,898033,184643,0,0
82,1,3674297,Downtown,,0,898025,184645,0,0
82,1,3674330,Downtown Only,,0,898032,184643,0,0
82,1,3674298,Downtown,,0,898035,184645,0,0
82,1,3674331,Downtown Only,,0,898030,184643,0,0
82,1,3674299,Downtown,,0,898031,184645,0,0
82,1,3674332,Downtown Only,,0,898028,184643,0,0
82,1,3674300,Downtown,,0,898033,184645,0,0
82,1,3674333,Downtown Only,,0,898034,184643,0,0
82,1,3674301,Downtown,,0,898032,184645,0,0
82,1,3674334,Downtown Only,,0,898026,184643,0,0
82,1,3674302,Downtown,,0,898030,184645,0,0
82,1,3674335,Downtown Only,,0,898027,184643,0,0
82,1,3674303,Downtown,,0,898028,184645,0,0
82,1,3674336,Downtown Only,,0,898029,184643,0,0
82,1,3674304,Downtown,,0,898034,184645,0,0
82,1,3674337,Downtown Only,,0,898025,184643,0,0
82,1,3674305,Downtown,,0,898026,184645,0,0
82,1,3674338,Downtown Only,,0,898035,184643,0,0
82,1,3674341,Downtown,,0,898027,184645,0,0
82,1,3674306,Downtown,,0,898031,184645,0,0
82,1,3674307,Downtown,,0,898029,184645,0,0
82,1,3674308,Downtown,,0,898025,184645,0,0
82,1,3674309,Downtown,,0,898035,184645,0,0
82,1,3676258,Downtown,,0,898030,184645,0,0
82,1,3674310,Downtown,,0,898028,184645,0,0
82,1,3674311,Downtown,,0,898034,184645,0,0
82,1,3674312,Downtown,,0,898027,184645,0,0
