block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
b_329880,10029,0,GR W BALTIMORE MARC,100783,2_merged_2076515,2070526,
a_318582,9536,0,56 DOWNTOWN,98070,1_merged_2076509,1992619,
a_318571,9536,0,56 DOWNTOWN,98070,1_merged_2076509,1992618,
a_318577,9536,0,56 DOWNTOWN,98070,1_merged_2076509,1992617,
a_318576,9536,0,56 DOWNTOWN,98070,1_merged_2076509,1992616,
a_318575,9536,0,56 DOWNTOWN,98070,1_merged_2076509,1992615,
a_318574,9536,0,56 DOWNTOWN,98070,1_merged_2076509,1992614,
a_318573,9536,0,56 DOWNTOWN,98070,1_merged_2076509,1992613,
a_318579,9536,0,56 DOWNTOWN,98070,1_merged_2076509,1992612,
a_318580,9536,0,56 DOWNTOWN,98070,1_merged_2076509,1992611,
a_318581,9536,0,56 DOWNTOWN,98070,1_merged_2076509,1992610,
a_322314,9519,1,GD CANTON CROSSING,98028,3_merged_2076510,1988834,
a_322312,9519,1,GD CANTON CROSSING,98028,3_merged_2076510,1988835,
a_322313,9519,1,GD CANTON CROSSING,98028,3_merged_2076510,1988836,
a_322314,9519,1,GD CANTON CROSSING,98028,3_merged_2076510,1988837,
a_323279,9519,1,GD CANTON CROSSING,98028,3_merged_2076510,1988830,
a_318163,9519,1,GD CANTON CROSSING,98028,3_merged_2076510,1988831,
a_322314,9519,1,GD BEREA,98027,3_merged_2076510,1988832,
a_322313,9519,1,GD BEREA,98027,3_merged_2076510,1988833,
b_329140,9996,1,PERRYVILLE LOCAL (Train 548),100641,1_merged_2076513,2068472,
b_329141,9996,1,BALTIMORE EXPRESS (Train 428),100619,1_merged_2076513,2068473,
a_322993,9517,1,YW MONDAWMIN,99045,1_merged_2076509,1987828,
a_323014,9517,1,YW MONDAWMIN,98019,1_merged_2076509,1987829,
a_318160,9519,1,GD BEREA,98027,3_merged_2076510,1988838,
a_322312,9519,1,GD BEREA,98027,3_merged_2076510,1988839,
b_329142,9996,1,MARTIN AIRPORT LOCAL (Train 612),100644,1_merged_2076513,2068474,
b_329143,9996,1,BALTIMORE LOCAL (Train 406),100610,1_merged_2076513,2068475,
b_330102,10034,0,PR PARADISE,100799,2_merged_2076515,2072390,
a_317877,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986199,
a_317883,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986198,
b_330103,10034,0,PR PARADISE,100799,2_merged_2076515,2072391,
a_317877,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986195,
a_317876,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986194,
a_317882,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986197,
a_317878,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986196,
a_317879,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986191,
a_317876,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986190,
a_317881,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986193,
a_317875,9513,0,PK WEST BALTIMORE MARC ,98001,1_merged_2076509,1986192,
b_328089,9942,0,54 GREENMOUNT NORTH,100870,1_merged_2076513,2076206,
b_330864,9942,1,54 HAMILTON,100997,1_merged_2076513,2076207,
b_330827,10035,1,RD WELLESLEY,100887,1_merged_2076513,2076204,
b_327821,9931,1,28 MORAVIA,100910,1_merged_2076513,2076205,
b_330843,10035,0,GREENMOUNT NORTH,101036,1_merged_2076513,2076202,
b_330821,10035,1,RD WELLESLEY,100887,1_merged_2076513,2076203,
b_329810,10028,0,GD WALBROOK JUNCTION,100779,1_merged_2076513,2076200,
b_330808,10035,0,GREENMOUNT NORTH,101036,1_merged_2076513,2076201,
b_330103,10034,0,PR PARADISE,100799,2_merged_2076515,2072394,
b_328053,9942,1,54 WALTHERSON,100932,1_merged_2076513,2076208,
b_330104,10034,0,PR PARADISE,100799,2_merged_2076515,2072395,
b_330105,10034,0,PR PARADISE,100799,2_merged_2076515,2072396,
b_330607,10034,0,PR PARADISE,100799,2_merged_2076515,2072397,
b_330776,10035,0,RD UM MEDICAL CENTER,100803,3_merged_2076514,2072963,
b_330778,10035,0,RD UM MEDICAL CENTER,100803,3_merged_2076514,2072962,
b_330775,10035,0,RD UM MEDICAL CENTER,100803,3_merged_2076514,2072961,
b_330776,10035,0,RD UM MEDICAL CENTER,100803,3_merged_2076514,2072960,
b_330775,10035,0,RD UM MEDICAL CENTER,100803,3_merged_2076514,2072967,
b_330776,10035,0,RD UM MEDICAL CENTER,100803,3_merged_2076514,2072966,
b_330778,10035,0,RD UM MEDICAL CENTER,100803,3_merged_2076514,2072965,
b_330775,10035,0,RD UM MEDICAL CENTER,100803,3_merged_2076514,2072964,
b_330776,10035,0,RD UM MEDICAL CENTER,100803,3_merged_2076514,2072969,
b_330778,10035,0,RD UM MEDICAL CENTER,100803,3_merged_2076514,2072968,
a_318980,9557,0,89 ROGERS AVE METRO STATION,98126,2_merged_2076511,1996751,
b_328429,9956,1,78 W BALTIMORE MARC,100394,3_merged_2076514,2058505,
b_328430,9956,1,78 W BALTIMORE MARC,100394,3_merged_2076514,2058504,
b_328437,9957,0,79 CMS,100395,1_merged_2076513,2058507,
b_328436,9957,0,79 CMS,100395,1_merged_2076513,2058506,
a_318337,9526,0,30 ROGERS AVE METRO,98043,1_merged_2076509,1990509,
a_318339,9526,0,30 ROGERS AVE METRO,98043,1_merged_2076509,1990508,
b_328429,9956,1,78 W BALTIMORE MARC,100394,3_merged_2076514,2058503,
b_328429,9956,1,78 W BALTIMORE MARC,100394,3_merged_2076514,2058502,
a_318342,9526,0,30 ROGERS AVE METRO,98043,1_merged_2076509,1990507,
a_318336,9526,0,30 ROGERS AVE METRO,98043,1_merged_2076509,1990506,
a_318342,9526,0,30 ROGERS AVE METRO,98043,1_merged_2076509,1990501,
b_328438,9957,0,79 CMS,100395,1_merged_2076513,2058508,
a_322082,9526,0,30 ROGERS AVE METRO,98043,1_merged_2076509,1990503,
a_318337,9526,0,30 ROGERS AVE METRO,98043,1_merged_2076509,1990502,
a_318819,9549,0,78 CMS,98110,1_merged_2076509,1994619,
a_318827,9549,0,78 CMS,98110,1_merged_2076509,1994618,
a_318821,9549,0,78 CMS,98110,1_merged_2076509,1994615,
a_318824,9549,0,78 CMS,98110,1_merged_2076509,1994614,
a_318825,9549,0,78 CMS,98110,1_merged_2076509,1994617,
a_318826,9549,0,78 CMS,98110,1_merged_2076509,1994616,
a_318823,9549,0,78 CMS,98110,1_merged_2076509,1994611,
a_318825,9549,0,78 CMS,98110,1_merged_2076509,1994610,
a_318819,9549,0,78 CMS,98110,1_merged_2076509,1994613,
a_318822,9549,0,78 CMS,98110,1_merged_2076509,1994612,
a_318080,9517,1,YW MONDAWMIN,98020,3_merged_2076510,1988067,
a_318082,9517,1,YW MONDAWMIN,98020,3_merged_2076510,1988066,
a_324889,9696,1,BWI MARC Station to Gaithersburg,99737,2_merged_2076511,2031487,
b_327832,9931,1,28 MORAVIA,100321,2_merged_2076515,2053885,
b_327831,9931,1,28 MORAVIA,100321,2_merged_2076515,2053884,
b_327831,9931,1,28 MORAVIA,100321,2_merged_2076515,2053887,
a_324887,9696,1,BWI MARC Station to Gaithersburg,99737,2_merged_2076511,2031486,
b_327829,9931,1,28 MORAVIA,100321,2_merged_2076515,2053881,
b_327828,9931,1,28 MORAVIA,100321,2_merged_2076515,2053880,
b_327828,9931,1,28 MORAVIA,100321,2_merged_2076515,2053883,
b_327832,9931,1,28 MORAVIA,100321,2_merged_2076515,2053882,
b_327828,9931,1,28 MORAVIA,100321,2_merged_2076515,2053889,
b_327833,9931,1,28 MORAVIA,100321,2_merged_2076515,2053888,
b_328542,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059674,
b_328540,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059675,
b_328542,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059676,
b_328540,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059677,
a_318449,9531,1,37 OLD COURT METRO STATION,98056,3_merged_2076510,1991678,
a_318448,9531,1,37 OLD COURT METRO STATION,98056,3_merged_2076510,1991679,
b_328542,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059672,
b_328540,9961,0,83 MONDAWMIN METRO,100405,3_merged_2076514,2059673,
a_318449,9531,1,37 OLD COURT METRO STATION,98056,3_merged_2076510,1991674,
a_318448,9531,1,37 OLD COURT METRO STATION,98056,3_merged_2076510,1991675,
a_318449,9531,1,37 OLD COURT METRO STATION,98056,3_merged_2076510,1991676,
a_318448,9531,1,37 OLD COURT METRO STATION,98056,3_merged_2076510,1991677,
a_322761,9531,0,37 UMBC,98055,3_merged_2076510,1991670,
a_318451,9531,0,37 UMBC,98055,3_merged_2076510,1991671,
a_318450,9531,0,37 UMBC,98055,3_merged_2076510,1991672,
a_318451,9531,0,37 UMBC,98055,3_merged_2076510,1991673,
b_329743,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069277,
b_329742,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069276,
b_329739,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069275,
b_329744,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069274,
b_329737,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069273,
b_329743,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069272,
b_329742,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069271,
b_329739,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069270,
b_329734,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069279,
b_329744,10026,0,BL HOPKINS BAYVIEW,100772,2_merged_2076515,2069278,
b_330104,10034,0,PR PARADISE,100799,2_merged_2076515,2072408,
b_330105,10034,0,PR PARADISE,100799,2_merged_2076515,2072409,
b_328077,9941,1,53 SHEPPARD PRATT,100346,3_merged_2076514,2055818,
b_328073,9941,1,53 HILLENDALE,100347,3_merged_2076514,2055819,
b_328077,9941,1,53 SHEPPARD PRATT,100346,3_merged_2076514,2055814,
b_328078,9941,1,53 SHEPPARD PRATT,100346,3_merged_2076514,2055815,
b_328079,9941,1,53 SHEPPARD PRATT,100346,3_merged_2076514,2055816,
b_328076,9941,1,53 SHEPPARD PRATT,100346,3_merged_2076514,2055817,
b_328077,9941,1,53 SHEPPARD PRATT,100346,3_merged_2076514,2055810,
b_328078,9941,1,53 SHEPPARD PRATT,100346,3_merged_2076514,2055811,
b_328072,9941,1,53 SHEPPARD PRATT,100346,3_merged_2076514,2055812,
b_328076,9941,1,53 SHEPPARD PRATT,100346,3_merged_2076514,2055813,
b_328335,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057553,
b_328336,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057552,
b_328335,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057551,
b_328336,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057550,
b_328337,9952,0,73 PATAPSCO LIGHT RAIL,100379,3_merged_2076514,2057557,
a_317854,9512,1,BL WESTGATE,98000,2_merged_2076511,1985997,
b_328337,9952,0,73 PATAPSCO LIGHT RAIL,100379,3_merged_2076514,2057555,
b_328336,9952,1,73 STATE CENTER,100380,2_merged_2076515,2057554,
b_328337,9952,0,73 PATAPSCO LIGHT RAIL,100379,3_merged_2076514,2057559,
b_328338,9952,0,73 PATAPSCO LIGHT RAIL,100379,3_merged_2076514,2057558,
a_324996,9813,1,TRAIN 854 TO BALTIMORE CAMDEN STA,99750,1_merged_2076509,2031603,
a_323343,9560,1,93 HUNT VALLEY,98141,2_merged_2076511,1997144,
a_319032,9560,1,93 HUNT VALLEY,98141,2_merged_2076511,1997145,
a_323343,9560,1,93 HUNT VALLEY,98141,2_merged_2076511,1997146,
a_319032,9560,1,93 HUNT VALLEY,98141,2_merged_2076511,1997147,
a_319039,9560,0,93 TOWSON,98140,2_merged_2076511,1997140,
a_319041,9560,0,93 TOWSON,98140,2_merged_2076511,1997141,
a_319040,9560,0,93 TOWSON,98140,2_merged_2076511,1997142,
a_319041,9560,0,93 TOWSON,98140,2_merged_2076511,1997143,
a_323343,9560,1,93 HUNT VALLEY,98141,2_merged_2076511,1997148,
a_319032,9560,1,93 HUNT VALLEY,98141,2_merged_2076511,1997149,
a_324997,9813,1,TRAIN 852 TO BALTIMORE CAMDEN STA,99751,1_merged_2076509,2031602,
a_318222,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989419,
a_318225,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989418,
b_328488,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058998,
b_328493,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058999,
a_318222,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989415,
a_318225,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989414,
a_318223,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989417,
a_323282,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989416,
a_318222,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989411,
a_318220,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989410,
a_318223,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989413,
a_318221,9521,0,21 WOODBERRY LIGHT RAIL STATION,98033,3_merged_2076510,1989412,
b_327761,9947,0,65 CCBC DUNDALK,100362,1_merged_2076513,2056738,
b_328200,9947,0,65 CCBC DUNDALK,100362,1_merged_2076513,2056739,
b_328197,9947,0,65 CCBC DUNDALK,100362,1_merged_2076513,2056734,
b_328195,9947,0,65 CCBC DUNDALK,100362,1_merged_2076513,2056735,
b_328198,9947,0,65 CCBC DUNDALK,100362,1_merged_2076513,2056736,
b_328199,9947,0,65 CCBC DUNDALK,100362,1_merged_2076513,2056737,
b_328194,9947,0,65 CCBC DUNDALK,100362,1_merged_2076513,2056730,
b_328195,9947,0,65 CCBC DUNDALK,100362,1_merged_2076513,2056731,
b_328196,9947,0,65 CCBC DUNDALK,100362,1_merged_2076513,2056732,
b_328194,9947,0,65 CCBC DUNDALK,100362,1_merged_2076513,2056733,
a_322418,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020429,
a_322417,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020428,
a_322417,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020425,
a_322414,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020424,
a_322414,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020427,
a_322418,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020426,
a_322414,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020421,
a_322418,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020420,
a_322418,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020423,
a_322417,9687,0,JOHNS HOPKINS,99000,1_merged_2076509,2020422,
a_323113,9515,0,LM DRUID HILL PARK,98007,1_merged_2076509,1986981,
b_328512,9960,1,82 REISTERSTOWN PLAZA METRO,100404,1_merged_2076513,2059358,
b_328369,9954,1,76 DOWNTOWN,100389,1_merged_2076513,2057863,
b_328361,9954,1,76 DOWNTOWN,100389,1_merged_2076513,2057862,
b_328432,9956,0,78 CMS,100393,3_merged_2076514,2058468,
b_328359,9954,1,76 DOWNTOWN,100389,1_merged_2076513,2057861,
a_319017,9560,0,93 TOWSON,98140,1_merged_2076509,1997066,
b_328374,9954,0,76 UMBC - CCBC CATONSVILLE,100388,2_merged_2076515,2057867,
b_328362,9954,1,76 DOWNTOWN,100389,1_merged_2076513,2057866,
b_328372,9954,1,76 DOWNTOWN,100389,1_merged_2076513,2057865,
b_328430,9956,0,78 CMS,100393,3_merged_2076514,2058469,
a_323154,9515,0,LM HARBOR EAST,98008,1_merged_2076509,1986987,
a_318313,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990264,
a_318312,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990265,
a_318313,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990266,
a_322898,9524,1,28 MORAVIA,98994,3_merged_2076510,1990267,
a_322897,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990260,
a_318312,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990261,
a_322897,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990262,
a_318312,9524,0,28 ROGERS AVE METRO,98039,3_merged_2076510,1990263,
a_318312,9524,1,28 MORAVIA,98994,3_merged_2076510,1990268,
a_322898,9524,1,28 MORAVIA,98994,3_merged_2076510,1990269,
a_323119,9515,0,LM DRUID HILL PARK,98007,1_merged_2076509,1986984,
b_327955,9937,1,36 ESSEX,100337,1_merged_2076513,2055049,
b_327954,9937,1,36 ESSEX,100337,1_merged_2076513,2055048,
b_329980,10031,0,NV MONDAWMIN METRO,100791,2_merged_2076515,2071292,
b_327951,9937,1,36 ESSEX,100337,1_merged_2076513,2055043,
b_329270,10002,0,WASHINGTON DC / METRO CENTER,100691,1_merged_2076513,2068609,
b_327954,9937,1,36 ESSEX,100337,1_merged_2076513,2055041,
b_327947,9937,1,36 ESSEX,100337,1_merged_2076513,2055040,
b_327947,9937,1,36 ESSEX,100337,1_merged_2076513,2055047,
b_327956,9937,1,36 ESSEX,100337,1_merged_2076513,2055046,
b_327951,9937,1,36 ESSEX,100337,1_merged_2076513,2055045,
b_329269,10002,0,WASHINGTON DC / CAPITOL HILL,100690,1_merged_2076513,2068608,
a_323111,9515,0,LM HARBOR EAST,98008,1_merged_2076509,1986985,
b_328485,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058981,
b_328487,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058980,
b_328486,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058983,
b_328488,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058982,
b_329264,10001,1,Baltimore - Johns Hopkins,100688,1_merged_2076513,2068603,
b_328487,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058985,
b_329263,10001,1,Baltimore - Johns Hopkins,100688,1_merged_2076513,2068602,
b_328491,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058984,
b_328490,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058987,
b_328485,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058986,
b_328491,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058989,
b_328486,9958,0,80 ROGERS AVE METRO,100397,3_merged_2076514,2058988,
b_327915,9935,1,33 OVERLEA,100333,1_merged_2076513,2054804,
b_327917,9935,0,33 MT WASHINGTON LR,100332,2_merged_2076515,2054805,
b_327917,9935,0,33 MT WASHINGTON LR,100332,2_merged_2076515,2054806,
b_327917,9935,0,33 MT WASHINGTON LR,100332,2_merged_2076515,2054807,
b_327915,9935,1,33 OVERLEA,100333,1_merged_2076513,2054800,
b_327916,9935,1,33 OVERLEA,100333,1_merged_2076513,2054801,
b_327915,9935,1,33 OVERLEA,100333,1_merged_2076513,2054802,
b_327916,9935,1,33 OVERLEA,100333,1_merged_2076513,2054803,
b_328434,9956,0,78 CMS,100393,3_merged_2076514,2058460,
b_327917,9935,0,33 MT WASHINGTON LR,100332,2_merged_2076515,2054808,
b_327917,9935,0,33 MT WASHINGTON LR,100332,2_merged_2076515,2054809,
b_328193,9946,1,62 CCBC ESSEX,100361,3_merged_2076514,2056728,
b_328191,9946,1,62 CCBC ESSEX,100361,3_merged_2076514,2056726,
b_330738,10037,1,YW MONDAWMIN METRO,101033,1_merged_2076513,2073510,
b_330748,10037,1,YW MONDAWMIN METRO,100818,1_merged_2076513,2073516,
b_330663,10033,1,PK CEDONIA,100798,1_merged_2076513,2071940,
b_330655,10033,1,PK CEDONIA,100798,1_merged_2076513,2071941,
b_330652,10033,1,PK CEDONIA,100798,1_merged_2076513,2071942,
b_330655,10033,1,PK CEDONIA,100798,1_merged_2076513,2071943,
b_330629,10033,1,PK CEDONIA,100798,1_merged_2076513,2071944,
b_330659,10033,1,PK CEDONIA,100798,1_merged_2076513,2071945,
b_330652,10033,1,PK CEDONIA,100798,1_merged_2076513,2071946,
b_330664,10033,1,PK CEDONIA,100798,1_merged_2076513,2071947,
b_330655,10033,1,PK CEDONIA,100798,1_merged_2076513,2071948,
b_330659,10033,1,PK CEDONIA,100798,1_merged_2076513,2071949,
b_328815,9983,1,BWI AIRPORT,100509,1_merged_2076513,2067718,
b_328828,9983,1,BWI AIRPORT,100509,1_merged_2076513,2067719,
b_328805,9983,1,CAMDEN STATION,100506,1_merged_2076513,2067716,
b_328808,9983,1,CAMDEN STATION,100506,1_merged_2076513,2067717,
b_328815,9983,1,CAMDEN YARDS,100512,1_merged_2076513,2067714,
b_328815,9983,1,PENN STATION,100508,1_merged_2076513,2067715,
b_328808,9983,1,CAMDEN YARDS,100512,1_merged_2076513,2067712,
b_328805,9983,1,CAMDEN YARDS,100512,1_merged_2076513,2067713,
b_328808,9983,1,CAMDEN YARDS,100512,1_merged_2076513,2067710,
b_328805,9983,1,CAMDEN YARDS,100512,1_merged_2076513,2067711,
b_328445,9957,0,79 CMS,100395,2_merged_2076515,2058588,
a_322005,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018314,
a_322007,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018315,
a_321991,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018316,
a_321993,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018317,
a_321990,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018310,
a_321992,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018311,
a_317748,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018312,
a_321994,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018313,
a_317747,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018318,
a_322006,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,2018319,
a_323068,9556,1,87 GLYNDON,98125,3_merged_2076510,2025099,
a_323068,9556,1,87 GLYNDON,98125,3_merged_2076510,2025098,
b_327884,9933,0,30 ROGERS AVE METRO,100326,3_merged_2076514,2054389,
a_323070,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025093,
a_323068,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025092,
a_323070,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025091,
a_323068,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025090,
a_323069,9556,1,87 GLYNDON,98125,3_merged_2076510,2025097,
a_323068,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025096,
a_323070,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025095,
a_323068,9556,0,87 OWINGS MILLS,98124,3_merged_2076510,2025094,
b_327883,9933,0,30 ROGERS AVE METRO,100326,3_merged_2076514,2054387,
b_327885,9933,0,30 ROGERS AVE METRO,100326,3_merged_2076514,2054386,
a_322008,9510,1,OR ESSEX,97994,2_merged_2076511,1985235,
a_322004,9510,1,OR ESSEX,97994,2_merged_2076511,1985234,
a_318283,9523,1,26 MONDAWMIN,98038,2_merged_2076511,1989996,
a_321992,9510,1,OR ESSEX,97994,2_merged_2076511,1985236,
a_317758,9510,0,OR WEST BALTIMORE MARC,97993,2_merged_2076511,1985231,
a_318283,9523,1,26 MONDAWMIN,98038,2_merged_2076511,1989991,
a_322008,9510,1,OR ESSEX,97994,2_merged_2076511,1985233,
a_318284,9523,1,26 MONDAWMIN,98038,2_merged_2076511,1989993,
a_319197,9523,1,26 MONDAWMIN,98038,2_merged_2076511,1989998,
a_319196,9523,1,26 MONDAWMIN,98038,2_merged_2076511,1989999,
a_323142,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025325,
a_323142,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025327,
a_323141,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025326,
a_323139,9554,1,83 OLD COURT METRO,98121,2_merged_2076511,2025321,
a_323138,9554,1,83 OLD COURT METRO,98121,2_merged_2076511,2025320,
a_323138,9554,1,83 OLD COURT METRO,98121,2_merged_2076511,2025323,
a_323139,9554,0,83 MONDAWMIN METRO,98120,2_merged_2076511,2025322,
b_330105,10034,0,PR PARADISE,100799,2_merged_2076515,2072417,
b_330600,10034,0,PR PARADISE,100799,2_merged_2076515,2072416,
b_330107,10034,0,PR PARADISE,100799,2_merged_2076515,2072415,
b_330109,10034,0,PR PARADISE,100799,2_merged_2076515,2072414,
a_323142,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025329,
a_323141,9554,0,83 MONDAWMIN METRO,98120,3_merged_2076510,2025328,
b_330605,10034,0,PR PARADISE,100799,2_merged_2076515,2072411,
b_330110,10034,0,PR PARADISE,100799,2_merged_2076515,2072410,
b_329848,10028,0,GD WALBROOK JUNCTION,100779,3_merged_2076514,2070195,
a_318087,9517,1,YW MONDAWMIN,98019,3_merged_2076510,1988096,
a_318088,9517,1,YW MONDAWMIN,98019,3_merged_2076510,1988097,
a_318081,9517,1,YW MONDAWMIN,98019,3_merged_2076510,1988094,
a_318089,9517,1,YW MONDAWMIN,98019,3_merged_2076510,1988095,
a_318087,9517,1,YW MONDAWMIN,98019,3_merged_2076510,1988092,
a_323156,9515,1,LM NORTHWEST HOSPITAL,98009,1_merged_2076509,1987041,
a_323148,9515,1,LM NORTHWEST HOSPITAL,98009,1_merged_2076509,1987042,
b_328263,9948,1,67 DOWNTOWN,100365,3_merged_2076514,2056998,
a_323122,9515,1,LM NORTHWEST HOSPITAL,98009,1_merged_2076509,1987043,
b_328262,9948,1,67 DOWNTOWN,100365,3_merged_2076514,2056999,
b_328267,9948,1,67 DOWNTOWN,100365,3_merged_2076514,2056994,
b_328260,9948,1,67 DOWNTOWN,100365,3_merged_2076514,2056995,
b_328261,9948,1,67 DOWNTOWN,100365,3_merged_2076514,2056996,
b_328926,9984,0,Gaithersburg to BWI MARC Station,100514,3_merged_2076514,2068258,
a_322853,9688,1,BWI AIRPORT,99025,2_merged_2076511,2022226,
b_327806,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053719,
b_327808,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053718,
b_327808,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053715,
a_322855,9688,1,NORTH AVE STATION,99028,2_merged_2076511,2022221,
b_327807,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053717,
b_327806,9930,1,26 MONDAWMIN METRO,100319,3_merged_2076514,2053716,
b_328924,9984,0,Gaithersburg to BWI MARC Station,100514,3_merged_2076514,2068256,
b_328925,9984,0,Gaithersburg to BWI MARC Station,100514,3_merged_2076514,2068257,
b_328922,9984,0,Gaithersburg to BWI MARC Station,100514,3_merged_2076514,2068254,
b_328923,9984,0,Gaithersburg to BWI MARC Station,100514,3_merged_2076514,2068255,
b_328265,9948,1,67 DOWNTOWN,100365,3_merged_2076514,2056992,
a_322855,9688,1,BWI AIRPORT,99025,2_merged_2076511,2022222,
b_330741,10037,0,YW PATAPSCO LR,101032,1_merged_2076513,2073458,
b_330194,10036,1,SV MORGAN STATE UNIV,100810,2_merged_2076515,2073308,
