route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
9535,1,2019368,54 STATE CENTER,,0,322878,98065
9535,1,2019345,54 STATE CENTER,,0,322719,98066
9535,1,2019369,54 STATE CENTER,,0,322712,98065
9535,1,2019346,54 STATE CENTER,,0,322706,98066
9535,1,2019370,54 STATE CENTER,,0,322709,98065
9535,1,2019347,54 STATE CENTER,,0,322711,98066
9535,1,2019371,54 STATE CENTER,,0,322849,98065
9535,1,2019348,54 STATE CENTER,,0,322714,98066
9535,1,2019372,54 STATE CENTER,,0,322715,98065
9535,1,2019349,54 STATE CENTER,,0,322717,98066
9535,1,2019373,54 STATE CENTER,,0,322878,98065
9535,1,2019350,54 STATE CENTER,,0,322719,98066
9535,1,2019374,54 STATE CENTER,,0,322712,98065
9535,1,2019351,54 STATE CENTER,,0,322706,98066
9535,1,2019375,54 STATE CENTER,,0,322709,98065
9535,1,2019352,54 STATE CENTER,,0,322711,98066
9535,1,2019376,54 STATE CENTER,,0,322849,98065
9535,1,2019353,54 STATE CENTER,,0,322714,98066
9535,1,2019377,54 STATE CENTER,,0,322715,98065
9535,1,2019354,54 STATE CENTER,,0,322717,98066
9535,1,2019378,54 STATE CENTER,,0,322878,98065
9535,1,2019355,54 STATE CENTER,,0,322719,98066
9535,1,2019379,54 STATE CENTER,,0,322712,98065
9535,1,2019356,54 STATE CENTER,,0,322706,98066
9535,1,2019380,54 STATE CENTER,,0,322709,98065
9535,1,2019357,54 STATE CENTER,,0,322711,98066
9535,1,2019381,54 STATE CENTER,,0,322849,98065
9535,1,2019358,54 STATE CENTER,,0,322714,98066
9535,1,2019382,54 STATE CENTER,,0,322715,98065
9535,1,2019359,54 STATE CENTER,,0,322717,98066
9535,1,2019383,54 STATE CENTER,,0,322878,98065
9535,1,2019360,54 STATE CENTER,,0,322719,98066
9535,1,2019384,54 STATE CENTER,,0,322712,98065
9535,1,2019361,54 STATE CENTER,,0,322706,98066
9535,1,2019385,54 STATE CENTER,,0,322709,98065
9535,1,2019362,54 STATE CENTER,,0,322711,98066
9535,1,2019386,54 STATE CENTER,,0,322849,98065
9535,1,2019363,54 STATE CENTER,,0,322714,98066
9535,1,2019387,54 STATE CENTER,,0,322715,98065
9535,1,2019364,54 STATE CENTER,,0,322879,98066
9535,1,2019388,54 STATE CENTER,,0,322720,98065
9535,1,2019365,54 STATE CENTER,,0,322721,98066
9535,1,2019389,54 STATE CENTER,,0,322722,98065
9535,1,2019391,54 STATE CENTER,,0,322711,98066
9535,1,2019390,54 STATE CENTER,,0,322849,98065
9535,1,2019392,54 STATE CENTER,,0,322714,98066
9535,1,1992244,54 STATE CENTER,,0,322724,98065
9535,1,1992238,54 STATE CENTER,,0,322879,98066
9535,1,1992243,54 STATE CENTER,,0,322720,98065
9535,1,1992237,54 STATE CENTER,,0,322723,98066
9535,1,1992242,54 STATE CENTER,,0,322849,98065
9535,1,1992236,54 STATE CENTER,,0,323339,98066
9535,1,1992241,54 STATE CENTER,,0,322724,98065
9535,1,1992235,54 STATE CENTER,,0,322879,98066
9535,1,1992240,54 STATE CENTER,,0,322720,98065
9535,1,1992234,54 STATE CENTER,,0,322723,98066
9535,1,1992239,54 STATE CENTER,,0,323339,98065
9535,1,1992233,54 STATE CENTER,,0,322724,98066
9535,1,1992229,54 STATE CENTER,,0,322720,98065
9535,1,1992232,54 STATE CENTER,,0,322723,98066
9535,1,1992228,54 STATE CENTER,,0,323339,98065
9535,1,1992231,54 STATE CENTER,,0,322724,98066
9535,1,1992227,54 STATE CENTER,,0,322720,98065
9535,1,1992230,54 STATE CENTER,,0,322723,98066
9535,1,1992197,54 STATE CENTER,,0,323339,98065
9535,1,1992357,54 CARNEY PARK AND RIDE,,1,322705,98068
9535,1,1992355,54 HILLENDALE,,1,322707,98067
9535,1,1992356,54 CARNEY PARK AND RIDE,,1,322706,98068
9535,1,1992354,54 HILLENDALE,,1,322708,98067
9535,1,1992308,54 CARNEY PARK AND RIDE,,1,322705,98068
9535,1,1992300,54 HILLENDALE,,1,322710,98067
9535,1,1992307,54 CARNEY PARK AND RIDE,,1,322707,98068
9535,1,1992299,54 HILLENDALE,,1,322712,98067
9535,1,1992306,54 CARNEY PARK AND RIDE,,1,322706,98068
9535,1,1992305,54 HILLENDALE,,1,322709,98067
9535,1,1992297,54 CARNEY PARK AND RIDE,,1,322711,98068
9535,1,1992296,54 HILLENDALE,,1,322849,98067
9535,1,1992303,54 CARNEY PARK AND RIDE,,1,322714,98068
9535,1,1992295,54 HILLENDALE,,1,322715,98067
9535,1,1992302,54 CARNEY PARK AND RIDE,,1,322717,98068
9535,1,1992294,54 HILLENDALE,,1,322878,98067
9535,1,2019393,54 CARNEY PARK AND RIDE,,1,322719,98068
9535,1,2019414,54 HILLENDALE,,1,322712,98067
9535,1,2019394,54 CARNEY PARK AND RIDE,,1,322706,98068
9535,1,2019415,54 HILLENDALE,,1,322709,98067
9535,1,2019395,54 CARNEY PARK AND RIDE,,1,322711,98068
9535,1,2019416,54 HILLENDALE,,1,322849,98067
9535,1,2019396,54 CARNEY PARK AND RIDE,,1,322714,98068
9535,1,2019417,54 HILLENDALE,,1,322715,98067
9535,1,2019397,54 CARNEY PARK AND RIDE,,1,322717,98068
9535,1,2019418,54 HILLENDALE,,1,322878,98067
9535,1,2019398,54 CARNEY PARK AND RIDE,,1,322719,98068
9535,1,2019419,54 HILLENDALE,,1,322712,98067
9535,1,2019399,54 CARNEY PARK AND RIDE,,1,322706,98068
9535,1,2019420,54 HILLENDALE,,1,322709,98067
9535,1,2019400,54 CARNEY PARK AND RIDE,,1,322711,98068
9535,1,2019421,54 HILLENDALE,,1,322849,98067
9535,1,2019401,54 CARNEY PARK AND RIDE,,1,322714,98068
9535,1,2019422,54 HILLENDALE,,1,322715,98067
9535,1,2019402,54 CARNEY PARK AND RIDE,,1,322717,98068
9535,1,2019423,54 HILLENDALE,,1,322878,98067
9535,1,2019403,54 CARNEY PARK AND RIDE,,1,322719,98068
9535,1,2019424,54 HILLENDALE,,1,322712,98067
9535,1,2019404,54 CARNEY PARK AND RIDE,,1,322706,98068
9535,1,2019425,54 HILLENDALE,,1,322709,98067
9535,1,2019405,54 CARNEY PARK AND RIDE,,1,322711,98068
9535,1,2019426,54 HILLENDALE,,1,322849,98067
9535,1,2019406,54 CARNEY PARK AND RIDE,,1,322714,98068
9535,1,2019427,54 HILLENDALE,,1,322715,98067
9535,1,2019407,54 CARNEY PARK AND RIDE,,1,322879,98068
9535,1,2019428,54 HILLENDALE,,1,322878,98067
9535,1,2019408,54 CARNEY PARK AND RIDE,,1,322721,98068
9535,1,2019429,54 HILLENDALE,,1,322712,98067
9535,1,2019409,54 CARNEY PARK AND RIDE,,1,322706,98068
9535,1,2019430,54 HILLENDALE,,1,322722,98067
9535,1,2019410,54 CARNEY PARK AND RIDE,,1,322711,98068
9535,1,2019431,54 HILLENDALE,,1,322849,98067
9535,1,2019411,54 CARNEY PARK AND RIDE,,1,322714,98068
9535,1,2019432,54 HILLENDALE,,1,322715,98067
9535,1,2019412,54 CARNEY PARK AND RIDE,,1,322879,98068
9535,1,2019433,54 HILLENDALE,,1,322720,98067
9535,1,2019413,54 CARNEY PARK AND RIDE,,1,322721,98068
9535,1,1992321,54 HILLENDALE,,1,322722,98067
9535,1,1992326,54 CARNEY PARK AND RIDE,,1,322723,98068
9535,1,1992320,54 HILLENDALE,,1,322849,98067
9535,1,1992325,54 CARNEY PARK AND RIDE,,1,323339,98068
9535,1,1992319,54 HILLENDALE,,1,322724,98067
9535,1,1992324,54 CARNEY PARK AND RIDE,,1,322879,98068
9535,1,1992318,54 HILLENDALE,,1,322720,98067
9535,1,1992323,54 CARNEY PARK AND RIDE,,1,322723,98068
9535,1,1992317,54 HILLENDALE,,1,323339,98067
9535,1,1992322,54 CARNEY PARK AND RIDE,,1,322724,98068
9535,1,1992316,54 HILLENDALE,,1,322720,98067
9535,1,1992312,54 CARNEY PARK AND RIDE,,1,322723,98068
9535,1,1992315,54 HILLENDALE,,1,323339,98067
9535,1,1992311,54 CARNEY PARK AND RIDE,,1,322724,98068
9535,1,1992314,54 HILLENDALE,,1,322720,98067
9535,1,1992310,54 CARNEY PARK AND RIDE,,1,322723,98068
9535,1,1992313,54 HILLENDALE,,1,323339,98067
9535,1,1992309,54 CARNEY PARK AND RIDE,,1,322724,98068
9536,1,1992628,56 DOWNTOWN,,0,318570,98070
9536,1,1992627,56 DOWNTOWN,,0,318584,98070
9536,1,1992626,56 DOWNTOWN,,0,318583,98070
9536,1,1992625,56 DOWNTOWN,,0,318582,98070
9536,1,1992624,56 DOWNTOWN,,0,318571,98070
9536,1,1992623,56 DOWNTOWN,,0,318576,98070
9536,1,1992622,56 DOWNTOWN,,0,318584,98070
9536,1,1992621,56 DOWNTOWN,,0,318583,98070
9536,1,1992620,56 DOWNTOWN,,0,318573,98070
9536,1,1992619,56 DOWNTOWN,,0,318582,98070
9536,1,1992618,56 DOWNTOWN,,0,318571,98070
9536,1,1992598,56 DOWNTOWN,,0,318577,98070
9536,1,1992597,56 DOWNTOWN,,0,318576,98070
9536,1,1992596,56 DOWNTOWN,,0,318575,98070
9536,1,1992578,56 DOWNTOWN,,0,318570,98070
9536,1,1992595,56 DOWNTOWN,,0,318573,98070
9536,1,1992594,56 DOWNTOWN,,0,318572,98070
9536,1,1992593,56 DOWNTOWN,,0,318571,98070
9536,1,1992592,56 DOWNTOWN,,0,318577,98070
9536,1,1992591,56 DOWNTOWN,,0,318576,98070
9536,1,1992590,56 DOWNTOWN,,0,318575,98070
9536,1,1992589,56 DOWNTOWN,,0,318570,98070
9536,1,1992588,56 DOWNTOWN,,0,318573,98070
9536,1,1992587,56 DOWNTOWN,,0,318572,98070
9536,1,1992586,56 DOWNTOWN,,0,318571,98070
9536,1,1992585,56 DOWNTOWN,,0,318577,98070
9536,1,1992584,56 DOWNTOWN,,0,318576,98070
9536,1,1992583,56 DOWNTOWN,,0,318575,98070
9536,1,1992582,56 DOWNTOWN,,0,318574,98070
9536,1,1992581,56 DOWNTOWN,,0,318573,98070
9536,1,1992580,56 DOWNTOWN,,0,318572,98070
9536,1,1992579,56 DOWNTOWN,,0,318571,98070
9536,1,1992617,56 DOWNTOWN,,0,318577,98070
9536,1,1992616,56 DOWNTOWN,,0,318576,98070
9536,1,1992615,56 DOWNTOWN,,0,318575,98070
9536,1,1992614,56 DOWNTOWN,,0,318574,98070
9536,1,1992613,56 DOWNTOWN,,0,318573,98070
9536,1,1992612,56 DOWNTOWN,,0,318579,98070
9536,1,1992611,56 DOWNTOWN,,0,318580,98070
9536,1,1992610,56 DOWNTOWN,,0,318581,98070
9536,1,1992609,56 DOWNTOWN,,0,318578,98070
9536,1,1992608,56 DOWNTOWN,,0,318574,98070
9536,1,1992607,56 DOWNTOWN,,0,318579,98070
9536,1,1992606,56 DOWNTOWN,,0,318580,98070
9536,1,1992605,56 DOWNTOWN,,0,318578,98070
9536,1,1992604,56 DOWNTOWN,,0,318574,98070
9536,1,1992603,56 DOWNTOWN,,0,318579,98069
9536,1,1992602,56 DOWNTOWN,,0,318580,98069
9536,1,1992601,56 DOWNTOWN,,0,318578,98069
9536,1,1992600,56 DOWNTOWN,,0,318579,98069
9536,1,1992599,56 DOWNTOWN,,0,318578,98069
9536,1,1992681,56 WHITE MARSH,,1,318583,98072
9536,1,1992680,56 WHITE MARSH,,1,318582,98072
9536,1,1992679,56 WHITE MARSH,,1,318570,98072
9536,1,1992678,56 WHITE MARSH,,1,318584,98072
9536,1,1992677,56 WHITE MARSH,,1,318583,98072
9536,1,1992676,56 WHITE MARSH,,1,318573,98072
9536,1,1992675,56 WHITE MARSH,,1,318582,98072
9536,1,1992674,56 WHITE MARSH,,1,318571,98072
9536,1,1992673,56 WHITE MARSH,,1,318577,98072
9536,1,1992672,56 WHITE MARSH,,1,318576,98072
9536,1,1992671,56 WHITE MARSH,,1,318575,98072
9536,1,1992670,56 WHITE MARSH,,1,318570,98072
9536,1,1992669,56 WHITE MARSH,,1,318573,98072
9536,1,1992668,56 WHITE MARSH,,1,318572,98072
9536,1,1992650,56 WHITE MARSH,,1,318571,98072
9536,1,1992649,56 WHITE MARSH,,1,318577,98072
9536,1,1992648,56 WHITE MARSH,,1,318576,98072
9536,1,1992647,56 WHITE MARSH,,1,318575,98072
9536,1,1992646,56 WHITE MARSH,,1,318570,98072
9536,1,1992645,56 WHITE MARSH,,1,318573,98072
9536,1,1992644,56 WHITE MARSH,,1,318572,98072
9536,1,1992643,56 WHITE MARSH,,1,318571,98072
9536,1,1992642,56 WHITE MARSH,,1,318577,98072
9536,1,1992641,56 WHITE MARSH,,1,318576,98072
9536,1,1992640,56 WHITE MARSH,,1,318575,98072
9536,1,1992639,56 WHITE MARSH,,1,318574,98072
9536,1,1992638,56 WHITE MARSH,,1,318573,98072
9536,1,1992637,56 WHITE MARSH,,1,318572,98072
9536,1,1992636,56 WHITE MARSH,,1,318571,98072
9536,1,1992635,56 WHITE MARSH,,1,318577,98072
9536,1,1992634,56 WHITE MARSH,,1,318576,98072
9536,1,1992633,56 WHITE MARSH,,1,318575,98072
9536,1,1992632,56 WHITE MARSH,,1,318574,98072
9536,1,1992631,56 WHITE MARSH,,1,318573,98072
9536,1,1992630,56 WHITE MARSH,,1,318579,98072
9536,1,1992667,56 WHITE MARSH,,1,318580,98072
9536,1,1992666,56 WHITE MARSH,,1,318581,98072
9536,1,1992665,56 WHITE MARSH,,1,318576,98072
9536,1,1992664,56 WHITE MARSH,,1,318575,98072
9536,1,1992663,56 WHITE MARSH,,1,318574,98072
9536,1,1992662,56 WHITE MARSH,,1,318573,98072
9536,1,1992661,56 WHITE MARSH,,1,318579,98072
9536,1,1992660,56 WHITE MARSH,,1,318580,98072
9536,1,1992659,56 WHITE MARSH,,1,318581,98072
9536,1,1992658,56 WHITE MARSH,,1,318578,98072
9536,1,1992657,56 WHITE MARSH,,1,318574,98072
9536,1,1992656,56 WHITE MARSH,,1,318579,98071
9536,1,1992655,56 WHITE MARSH,,1,318580,98071
9536,1,1992654,56 WHITE MARSH,,1,318578,98071
9536,1,1992653,56 WHITE MARSH,,1,318574,98071
9536,1,1992652,56 WHITE MARSH,,1,318579,98071
9536,1,1992651,56 WHITE MARSH,,1,318578,98071
9536,1,1992629,56 WHITE MARSH,,1,318579,98071
9537,1,1992826,57 BELAIR EDISON LOOP,,0,318601,98074
9537,1,1992825,57 BELAIR EDISON LOOP,,0,318601,98074
9537,1,1992824,57 BELAIR EDISON LOOP,,0,318601,98074
9537,1,1992823,57 BELAIR EDISON LOOP,,0,318601,98074
9537,1,1992822,57 BELAIR EDISON LOOP,,0,318601,98074
9537,1,1992821,57 BELAIR EDISON LOOP,,0,318601,98074
9537,1,1992820,57 BELAIR EDISON LOOP,,0,318601,98073
9537,1,1992819,57 BELAIR EDISON LOOP,,0,318601,98073
9537,1,1992818,57 BELAIR EDISON LOOP,,0,318601,98073
9537,1,1992817,57 BELAIR EDISON LOOP,,0,318600,98073
9537,1,1992816,57 BELAIR EDISON LOOP,,0,318600,98073
9537,1,1992815,57 BELAIR EDISON LOOP,,0,318600,98073
9537,1,1992814,57 BELAIR EDISON LOOP,,0,318600,98073
9537,1,1992813,57 BELAIR EDISON LOOP,,0,318600,98073
9537,1,1992812,57 BELAIR EDISON LOOP,,0,318599,98073
9537,1,1992811,57 BELAIR EDISON LOOP,,0,318599,98073
9537,1,1992810,57 BELAIR EDISON LOOP,,0,318599,98073
9537,1,1992809,57 BELAIR EDISON LOOP,,0,318599,98073
9537,1,1992807,57 BELAIR EDISON LOOP,,0,318598,98073
9537,1,1992808,57 BELAIR EDISON LOOP,,0,318599,98073
9537,1,1992806,57 BELAIR EDISON LOOP,,0,318598,98074
9537,1,1992805,57 BELAIR EDISON LOOP,,0,318598,98074
9537,1,1992804,57 BELAIR EDISON LOOP,,0,318598,98074
9537,1,1992803,57 BELAIR EDISON LOOP,,0,318598,98074
9537,1,1992802,57 BELAIR EDISON LOOP,,0,318598,98074
9537,1,1992801,57 BELAIR EDISON LOOP,,0,318598,98074
9537,1,1992800,57 BELAIR EDISON LOOP,,0,318598,98074
9537,1,1992799,57 BELAIR EDISON LOOP,,0,318598,98074
9538,1,1992858,59 MORAVIA,,0,318607,98075
9538,1,1992879,59 MORAVIA,,0,318611,98075
9538,1,1992864,59 MORAVIA,,0,318612,98075
9538,1,1992863,59 MORAVIA,,0,318607,98075
9538,1,1992862,59 MORAVIA,,0,318611,98075
9538,1,1992861,59 MORAVIA,,0,318610,98075
9538,1,1992870,59 MORAVIA,,0,318611,98075
9538,1,1992869,59 MORAVIA,,0,318610,98075
9538,1,1992868,59 MORAVIA,,0,318611,98075
9538,1,1992867,59 MORAVIA,,0,318610,98075
9538,1,1992866,59 MORAVIA,,0,318611,98075
9538,1,1992878,59 MORAVIA,,0,318610,98075
9538,1,1992877,59 MORAVIA,,0,318609,98075
9538,1,1992876,59 MORAVIA,,0,318611,98075
9538,1,1992875,59 MORAVIA,,0,322318,98075
9538,1,1992860,59 MORAVIA,,0,318609,98075
9538,1,1992859,59 MORAVIA,,0,322318,98075
9538,1,1992874,59 MORAVIA,,0,318609,98075
9538,1,1992873,59 MORAVIA,,0,322318,98075
9538,1,1992872,59 MORAVIA,,0,318609,98075
9538,1,1992880,59 WHISPERING WOODS,,1,318612,98076
9538,1,1992881,59 WHISPERING WOODS,,1,318607,98076
9538,1,1992901,59 WHISPERING WOODS,,1,318611,98076
9538,1,1992900,59 WHISPERING WOODS,,1,318612,98076
9538,1,1992899,59 WHISPERING WOODS,,1,318607,98076
9538,1,1992898,59 WHISPERING WOODS,,1,318611,98076
9538,1,1992897,59 WHISPERING WOODS,,1,318610,98076
9538,1,1992896,59 WHISPERING WOODS,,1,318611,98076
9538,1,1992895,59 WHISPERING WOODS,,1,318610,98076
9538,1,1992894,59 WHISPERING WOODS,,1,318611,98076
9538,1,1992893,59 WHISPERING WOODS,,1,318610,98076
9538,1,1992892,59 WHISPERING WOODS,,1,318609,98076
9538,1,1992891,59 WHISPERING WOODS,,1,318611,98076
9538,1,1992890,59 WHISPERING WOODS,,1,318610,98076
9538,1,1992889,59 WHISPERING WOODS,,1,318609,98076
9538,1,1992888,59 WHISPERING WOODS,,1,318611,98076
9538,1,1992887,59 WHISPERING WOODS,,1,322318,98076
9538,1,1992886,59 WHISPERING WOODS,,1,318609,98076
9538,1,1992885,59 WHISPERING WOODS,,1,322318,98076
9538,1,1992884,59 WHISPERING WOODS,,1,318609,98076
9538,1,1992883,59 WHISPERING WOODS,,1,322318,98076
9539,1,1993001,62 TURNER STATION,,0,318628,99041
9539,1,1993003,62 TURNER STATION,,0,318627,99041
9539,1,1993002,62 TURNER STATION,,0,318631,99041
9539,1,1993000,62 TURNER STATION,,0,318626,99041
9539,1,1992999,62 TURNER STATION,,0,318628,99041
9539,1,1992998,62 TURNER STATION,,0,318630,99041
9539,1,1992997,62 TURNER STATION,,0,318627,99041
9539,1,1992996,62 TURNER STATION,,0,318632,99041
9539,1,1992995,62 TURNER STATION,,0,318631,99041
9539,1,1992994,62 TURNER STATION,,0,318626,99041
9539,1,1992993,62 TURNER STATION,,0,318628,99041
9539,1,1992992,62 TURNER STATION,,0,318630,99041
9539,1,1992991,62 TURNER STATION,,0,318632,99041
9539,1,1992990,62 TURNER STATION,,0,323341,99041
9539,1,1992989,62 TURNER STATION,,0,318626,99041
9539,1,1992988,62 TURNER STATION,,0,318628,99041
9539,1,1992987,62 TURNER STATION,,0,318630,99041
9539,1,1992986,62 TURNER STATION,,0,318632,99041
9539,1,1992985,62 TURNER STATION,,0,318623,99041
9539,1,1992984,62 TURNER STATION,,0,323341,99041
9539,1,1992983,62 TURNER STATION,,0,318626,99041
9539,1,1992982,62 TURNER STATION,,0,323340,99041
9539,1,1992981,62 TURNER STATION,,0,318630,99041
9539,1,1992980,62 TURNER STATION,,0,318625,99041
9539,1,1992979,62 TURNER STATION,,0,318623,99041
9539,1,1992978,62 TURNER STATION,,0,323341,99041
9539,1,1992977,62 TURNER STATION,,0,323340,99041
9539,1,1992976,62 TURNER STATION,,0,318625,99041
9539,1,1992975,62 TURNER STATION,,0,318623,99041
9539,1,1992974,62 TURNER STATION,,0,323341,99041
9539,1,1993033,62 CCBC ESSEX,,1,318631,99042
9539,1,1993032,62 CCBC ESSEX,,1,318628,99042
9539,1,1993031,62 CCBC ESSEX,,1,318630,99042
9539,1,1993030,62 CCBC ESSEX,,1,318627,99042
9539,1,1993029,62 CCBC ESSEX,,1,318632,99042
9539,1,1993028,62 CCBC ESSEX,,1,318631,99042
9539,1,1993027,62 CCBC ESSEX,,1,318626,99042
9539,1,1993026,62 CCBC ESSEX,,1,318628,99042
9539,1,1993025,62 CCBC ESSEX,,1,318630,99042
9539,1,1993024,62 CCBC ESSEX,,1,318632,99042
9539,1,1993023,62 CCBC ESSEX,,1,318631,99042
9539,1,1993022,62 CCBC ESSEX,,1,318626,99042
9539,1,1993021,62 CCBC ESSEX,,1,318628,99042
9539,1,1993020,62 CCBC ESSEX,,1,318630,99042
9539,1,1993019,62 CCBC ESSEX,,1,318632,99042
9539,1,1993018,62 CCBC ESSEX,,1,323341,99042
9539,1,1993017,62 CCBC ESSEX,,1,318626,99042
9539,1,1993016,62 CCBC ESSEX,,1,323340,99042
9539,1,1993015,62 CCBC ESSEX,,1,318630,99042
9539,1,1993014,62 CCBC ESSEX,,1,318625,99042
9539,1,1993013,62 CCBC ESSEX,,1,318623,99042
9539,1,1993012,62 CCBC ESSEX,,1,323341,99042
9539,1,1993011,62 CCBC ESSEX,,1,318626,99042
9539,1,1993010,62 CCBC ESSEX,,1,323340,99042
9539,1,1993009,62 CCBC ESSEX,,1,318630,99042
9539,1,1993008,62 CCBC ESSEX,,1,318625,99042
9539,1,1993007,62 CCBC ESSEX,,1,318623,99042
9539,1,1993006,62 CCBC ESSEX,,1,323341,99042
9539,1,1993005,62 CCBC ESSEX,,1,323340,99042
9539,1,1993004,62 CCBC ESSEX,,1,318625,99042
9540,1,1993141,65 CCBC DUNDALK,,0,318654,98079
9540,1,1993140,65 CCBC DUNDALK,,0,318657,98079
9540,1,1993139,65 CCBC DUNDALK,,0,318660,98079
9540,1,1993138,65 CCBC DUNDALK,,0,318654,98079
9540,1,1993099,65 CCBC DUNDALK,,0,318644,98079
9540,1,1993137,65 CCBC DUNDALK,,0,318658,98079
9540,1,1993136,65 CCBC DUNDALK,,0,318657,98079
9540,1,1993135,65 CCBC DUNDALK,,0,318656,98079
9540,1,1993098,65 CCBC DUNDALK,,0,318643,98079
9540,1,1993133,65 CCBC DUNDALK,,0,318653,98079
9540,1,1993132,65 CCBC DUNDALK,,0,322603,98079
9540,1,1993131,65 CCBC DUNDALK,,0,318661,98079
9540,1,1993130,65 CCBC DUNDALK,,0,318660,98079
9540,1,1993128,65 CCBC DUNDALK,,0,318654,98079
9540,1,1993126,65 CCBC DUNDALK,,0,318657,98079
9540,1,1993123,65 CCBC DUNDALK,,0,318653,98079
9540,1,1993122,65 CCBC DUNDALK,,0,318654,98079
9540,1,1993121,65 CCBC DUNDALK,,0,318653,98079
9540,1,1993120,65 CCBC DUNDALK,,0,318654,98079
9540,1,1993119,65 CCBC DUNDALK,,0,318653,98079
9540,1,1993118,65 CCBC DUNDALK,,0,318654,98079
9540,1,1993117,65 CCBC DUNDALK,,0,318653,98079
9540,1,1993116,65 CCBC DUNDALK,,0,318646,98079
9540,1,1993115,65 CCBC DUNDALK,,0,318649,98079
9540,1,1993114,65 CCBC DUNDALK,,0,318648,98079
9540,1,1993113,65 CCBC DUNDALK,,0,318647,98079
9540,1,1993112,65 CCBC DUNDALK,,0,318645,98079
9540,1,1993097,65 CCBC DUNDALK,,0,318642,98079
9540,1,1993111,65 CCBC DUNDALK,,0,318652,98079
9540,1,1993110,65 CCBC DUNDALK,,0,318651,98079
9540,1,1993096,65 CCBC DUNDALK,,0,318641,98079
9540,1,1993109,65 CCBC DUNDALK,,0,318650,98079
9540,1,1993108,65 CCBC DUNDALK,,0,318646,98079
9540,1,1993107,65 CCBC DUNDALK,,0,318649,98079
9540,1,1993106,65 CCBC DUNDALK,,0,318648,98079
9540,1,1993105,65 CCBC DUNDALK,,0,318647,98079
9540,1,1993104,65 CCBC DUNDALK,,0,318645,98079
9540,1,1993103,65 CCBC DUNDALK,,0,318646,98079
9540,1,1993102,65 CCBC DUNDALK,,0,318645,98079
9540,1,1993101,65 CCBC DUNDALK,,0,318646,98079
9540,1,1993100,65 CCBC DUNDALK,,0,318645,98079
9540,1,1993185,65 DOWNTOWN,,1,318660,98080
9540,1,1993145,65 DOWNTOWN,,1,318664,98080
9540,1,1993184,65 DOWNTOWN,,1,318654,98080
9540,1,1993144,65 DOWNTOWN,,1,318644,98080
9540,1,1993183,65 DOWNTOWN,,1,318657,98080
9540,1,1993182,65 DOWNTOWN,,1,318661,98080
9540,1,1993181,65 DOWNTOWN,,1,318660,98080
9540,1,1993180,65 DOWNTOWN,,1,318659,98080
9540,1,1993179,65 DOWNTOWN,,1,318654,98080
9540,1,1993178,65 DOWNTOWN,,1,318658,98080
9540,1,1993177,65 DOWNTOWN,,1,318657,98080
9540,1,1993176,65 DOWNTOWN,,1,318656,98080
9540,1,1993174,65 DOWNTOWN,,1,318653,98080
9540,1,1993172,65 DOWNTOWN,,1,318661,98080
9540,1,1993169,65 DOWNTOWN,,1,318654,98080
9540,1,1993168,65 DOWNTOWN,,1,318653,98080
9540,1,1993167,65 DOWNTOWN,,1,318654,98080
9540,1,1993166,65 DOWNTOWN,,1,318653,98080
9540,1,1993165,65 DOWNTOWN,,1,318654,98080
9540,1,1993164,65 DOWNTOWN,,1,318653,98080
9540,1,1993163,65 DOWNTOWN,,1,318646,98080
9540,1,1993162,65 DOWNTOWN,,1,318653,98080
9540,1,1993161,65 DOWNTOWN,,1,318652,98080
9540,1,1993160,65 DOWNTOWN,,1,318651,98080
9540,1,1993159,65 DOWNTOWN,,1,318650,98080
9540,1,1993158,65 DOWNTOWN,,1,318646,98080
9540,1,1993157,65 DOWNTOWN,,1,318649,98080
9540,1,1993156,65 DOWNTOWN,,1,318648,98080
9540,1,1993143,65 DOWNTOWN,,1,318663,98080
9540,1,1993155,65 DOWNTOWN,,1,318647,98080
9540,1,1993154,65 DOWNTOWN,,1,318645,98080
9540,1,1993142,65 DOWNTOWN,,1,318642,98080
9540,1,1993153,65 DOWNTOWN,,1,318652,98080
9540,1,1993152,65 DOWNTOWN,,1,318641,98080
9540,1,1993151,65 DOWNTOWN,,1,318650,98080
9540,1,1993150,65 DOWNTOWN,,1,318646,98080
9540,1,1993149,65 DOWNTOWN,,1,318645,98080
9540,1,1993148,65 DOWNTOWN,,1,318646,98080
9540,1,1993147,65 DOWNTOWN,,1,318645,98080
9540,1,1993146,65 DOWNTOWN,,1,318646,98080
9541,1,2021199,67 MARLEY NECK,,0,319234,98081
9541,1,2021200,67 MARLEY NECK,,0,322735,98081
9541,1,1997941,67 MARLEY NECK,,0,319231,98081
9541,1,1997942,67 MARLEY NECK,,0,319232,98081
9541,1,1997943,67 MARLEY NECK,,0,319233,98081
9541,1,1997944,67 MARLEY NECK,,0,319234,98081
9541,1,2020203,67 MARLEY NECK,,0,322406,98081
9541,1,1997945,67 MARLEY NECK,,0,319231,98081
9541,1,1997946,67 MARLEY NECK,,0,319234,98081
9541,1,2020205,67 MARLEY NECK,,0,322407,98081
9541,1,1997947,67 MARLEY NECK,,0,319235,98081
9541,1,2020207,67 MARLEY NECK,,0,319238,98081
9541,1,1997948,67 MARLEY NECK,,0,319236,98081
9541,1,1997949,67 MARLEY NECK,,0,319237,98081
9541,1,1997950,67 MARLEY NECK,,0,319235,98081
