﻿service_id,date,exception_type
19035,20220501,2
19035,20220624,2
19035,20220706,2
19035,20220815,2
19035,20221101,2
19035,20211224,2
19035,20211225,2
19035,20211226,2
19036,20220405,1
19036,20220101,1
19036,20220216,1
19036,20220311,1
19036,20220501,1
19036,20220624,1
19036,20220706,1
19036,20220815,1
19036,20221101,1
19036,20211224,1
19036,20211225,1
19036,20211226,1
19607,20220405,2
19607,20220101,2
19607,20220216,2
19607,20220311,2
19607,20220501,2
19607,20220624,2
19607,20220706,2
19607,20220815,2
19607,20221101,2
19607,20211224,2
19607,20211225,2
19607,20211226,2
19608,20220405,2
19608,20220101,2
19608,20220216,2
19608,20220311,2
19608,20220501,2
19608,20220624,2
19608,20220706,2
19608,20220815,2
19608,20221101,2
19608,20211224,2
19608,20211225,2
19608,20211226,2
19609,20220405,1
19609,20220101,1
19609,20220216,1
19609,20220311,1
19609,20220501,1
19609,20220624,1
19609,20220706,1
19609,20220815,1
19609,20221101,1
19609,20211224,1
19609,20211225,1
19609,20211226,1
19498,20220405,2
19498,20220101,2
19498,20220216,2
19498,20220311,2
19498,20220501,2
19498,20220624,2
19498,20220706,2
19498,20220815,2
19498,20221101,2
19498,20211224,2
19498,20211225,2
19498,20211226,2
19499,20220405,2
19499,20220101,2
19499,20220216,2
19499,20220311,2
19499,20220501,2
19499,20220624,2
19499,20220706,2
19499,20220815,2
19499,20221101,2
19499,20211224,2
19499,20211225,2
19499,20211226,2
19500,20220405,1
19500,20220101,1
19500,20220216,1
19500,20220311,1
19500,20220501,1
19500,20220624,1
19500,20220706,1
19500,20220815,1
19500,20221101,1
19500,20211224,1
19500,20211225,1
19500,20211226,1
19708,20220405,2
19708,20220101,2
19708,20220216,2
19708,20220311,2
19708,20220501,2
19708,20220624,2
19708,20220706,2
19708,20220815,2
19708,20221101,2
19708,20211224,2
19708,20211225,2
19708,20211226,2
19712,20220405,2
19712,20220101,2
19712,20220216,2
19712,20220311,2
19712,20220501,2
19712,20220624,2
19712,20220706,2
19712,20220815,2
19712,20221101,2
19712,20211224,2
19712,20211225,2
19712,20211226,2
19713,20220405,1
19713,20220101,1
19713,20220216,1
19713,20220311,1
19713,20220501,1
19713,20220624,1
19713,20220706,1
19713,20220815,1
19713,20221101,1
19713,20211224,1
19713,20211225,1
19713,20211226,1
19426,20220405,2
19426,20220101,2
19426,20220216,2
19426,20220311,2
19426,20220501,2
19426,20220624,2
19426,20220706,2
19426,20220815,2
19426,20221101,2
19426,20211224,2
19426,20211225,2
19426,20211226,2
19038,20220405,2
19038,20220101,2
19038,20220216,2
19038,20220311,2
19038,20220501,2
19038,20220624,2
19038,20220706,2
19038,20220815,2
19038,20221101,2
19038,20211224,2
19038,20211225,2
19038,20211226,2
19039,20220405,1
19039,20220101,1
19039,20220216,1
19039,20220311,1
19039,20220501,1
19039,20220624,1
19039,20220706,1
19039,20220815,1
19039,20221101,1
19039,20211224,1
19039,20211225,1
19039,20211226,1
18600,20220405,2
18600,20220101,2
18600,20220216,2
18600,20220311,2
18600,20220501,2
18600,20220624,2
18600,20220706,2
18600,20220815,2
18600,20221101,2
18600,20211224,2
18600,20211225,2
18600,20211226,2
18601,20220405,2
18601,20220101,2
18601,20220216,2
18601,20220311,2
18601,20220501,2
18601,20220624,2
18601,20220706,2
18601,20220815,2
18601,20221101,2
18601,20211224,2
18601,20211225,2
18601,20211226,2
18602,20220405,1
18602,20220101,1
18602,20220216,1
18602,20220311,1
18602,20220501,1
18602,20220624,1
18602,20220706,1
18602,20220815,1
18602,20221101,1
18602,20211224,1
18602,20211225,1
18602,20211226,1
19040,20220405,2
19040,20220101,2
19040,20220216,2
19040,20220311,2
19040,20220501,2
19040,20220624,2
19040,20220706,2
19040,20220815,2
19040,20221101,2
19040,20211224,2
19040,20211225,2
19040,20211226,2
19041,20220405,2
19041,20220101,2
19041,20220216,2
19041,20220311,2
19041,20220501,2
19041,20220624,2
19041,20220706,2
19041,20220815,2
19041,20221101,2
19041,20211224,2
19041,20211225,2
19041,20211226,2
19042,20220405,1
19042,20220101,1
19042,20220216,1
19042,20220311,1
19042,20220501,1
19042,20220624,1
19042,20220706,1
19042,20220815,1
19042,20221101,1
19042,20211224,1
19042,20211225,1
19042,20211226,1
19043,20220405,2
19043,20220101,2
19043,20220216,2
19043,20220311,2
19043,20220501,2
19043,20220624,2
19043,20220706,2
19043,20220815,2
19043,20221101,2
19043,20211224,2
19043,20211225,2
19043,20211226,2
19044,20220405,2
19044,20220101,2
19044,20220216,2
19044,20220311,2
19044,20220501,2
19044,20220624,2
19044,20220706,2
19044,20220815,2
19044,20221101,2
19044,20211224,2
19044,20211225,2
19044,20211226,2
19045,20220405,1
19045,20220101,1
19045,20220216,1
19045,20220311,1
19045,20220501,1
19045,20220624,1
19045,20220706,1
19045,20220815,1
19045,20221101,1
19045,20211224,1
19045,20211225,1
19045,20211226,1
19359,20220405,2
19359,20220101,2
19359,20220216,2
19359,20220311,2
19359,20220501,2
19359,20220624,2
19359,20220706,2
19359,20220815,2
19359,20221101,2
19359,20211224,2
19359,20211225,2
19359,20211226,2
17177,20220405,1
17177,20220101,1
17177,20220216,1
17177,20220311,1
17177,20220501,1
17177,20220624,1
17177,20220706,1
17177,20220815,1
17177,20221101,1
17177,20211224,1
17177,20211225,1
17177,20211226,1
19046,20220405,2
19046,20220101,2
19046,20220216,2
19046,20220311,2
19046,20220501,2
19046,20220624,2
19046,20220706,2
19046,20220815,2
19046,20221101,2
19046,20211224,2
19046,20211225,2
19046,20211226,2
18642,20220405,1
18642,20220101,1
18642,20220216,1
18642,20220311,1
18642,20220501,1
18642,20220624,1
18642,20220706,1
18642,20220815,1
18642,20221101,1
18642,20211224,1
18642,20211225,1
18642,20211226,1
19389,20220405,2
19389,20220101,2
19389,20220216,2
19389,20220311,2
19389,20220501,2
19389,20220624,2
19389,20220706,2
19389,20220815,2
19389,20221101,2
19389,20211224,2
19389,20211225,2
19389,20211226,2
19048,20220405,2
19048,20220101,2
19048,20220216,2
19048,20220311,2
19048,20220501,2
19048,20220624,2
19048,20220706,2
19048,20220815,2
19048,20221101,2
19048,20211224,2
19048,20211225,2
19048,20211226,2
19049,20220405,1
19049,20220101,1
19049,20220216,1
19049,20220311,1
19049,20220501,1
19049,20220624,1
19049,20220706,1
19049,20220815,1
19049,20221101,1
19049,20211224,1
19049,20211225,1
19049,20211226,1
19445,20220405,2
19445,20220101,2
19445,20220216,2
19445,20220311,2
19445,20220501,2
19445,20220624,2
19445,20220706,2
19445,20220815,2
19445,20221101,2
19445,20211224,2
19445,20211225,2
19445,20211226,2
19460,20220405,2
19460,20220101,2
19460,20220216,2
19460,20220311,2
19460,20220501,2
19460,20220624,2
19460,20220706,2
19460,20220815,2
19460,20221101,2
19460,20211224,2
19460,20211225,2
19460,20211226,2
19461,20220405,1
19461,20220101,1
19461,20220216,1
19461,20220311,1
19461,20220501,1
19461,20220624,1
19461,20220706,1
19461,20220815,1
19461,20221101,1
19461,20211224,1
19461,20211225,1
19461,20211226,1
19720,20220405,2
19720,20220101,2
19720,20220216,2
19720,20220311,2
19720,20220501,2
19720,20220624,2
19720,20220706,2
19720,20220815,2
19720,20221101,2
19720,20211224,2
19720,20211225,2
19720,20211226,2
19424,20220405,2
19424,20220101,2
19424,20220216,2
19424,20220311,2
19424,20220501,2
19424,20220624,2
19424,20220706,2
19424,20220815,2
19424,20221101,2
19424,20211224,2
19424,20211225,2
19424,20211226,2
19425,20220405,1
19425,20220101,1
19425,20220216,1
19425,20220311,1
19425,20220501,1
19425,20220624,1
19425,20220706,1
19425,20220815,1
19425,20221101,1
19425,20211224,1
19425,20211225,1
19425,20211226,1
18611,20220405,2
18611,20220101,2
18611,20220216,2
18611,20220311,2
18611,20220501,2
18611,20220624,2
18611,20220706,2
18611,20220815,2
18611,20221101,2
18611,20211224,2
18611,20211225,2
18611,20211226,2
18612,20220405,1
18612,20220101,1
18612,20220216,1
18612,20220311,1
18612,20220501,1
18612,20220624,1
18612,20220706,1
18612,20220815,1
18612,20221101,1
18612,20211224,1
18612,20211225,1
18612,20211226,1
19085,20220405,2
19085,20220101,2
19085,20220216,2
19085,20220311,2
19085,20220501,2
19085,20220624,2
19085,20220706,2
19085,20220815,2
19085,20221101,2
19085,20211224,2
19085,20211225,2
19085,20211226,2
19086,20220405,2
19086,20220101,2
19086,20220216,2
19086,20220311,2
19086,20220501,2
19086,20220624,2
19086,20220706,2
19086,20220815,2
19086,20221101,2
19086,20211224,2
19086,20211225,2
19086,20211226,2
19087,20220405,1
19087,20220101,1
19087,20220216,1
19087,20220311,1
19087,20220501,1
19087,20220624,1
19087,20220706,1
19087,20220815,1
19087,20221101,1
19087,20211224,1
19087,20211225,1
19087,20211226,1
19502,20220405,2
19502,20220101,2
19502,20220216,2
19502,20220311,2
19502,20220501,2
19502,20220624,2
19502,20220706,2
19502,20220815,2
19502,20221101,2
19502,20211224,2
19502,20211225,2
19502,20211226,2
19503,20220405,2
19503,20220101,2
19503,20220216,2
19503,20220311,2
19503,20220501,2
19503,20220624,2
19503,20220706,2
19503,20220815,2
19503,20221101,2
19503,20211224,2
19503,20211225,2
19503,20211226,2
19504,20220405,1
19504,20220101,1
19504,20220216,1
19504,20220311,1
19504,20220501,1
19504,20220624,1
19504,20220706,1
19504,20220815,1
19504,20221101,1
19504,20211224,1
19504,20211225,1
19504,20211226,1
19201,20220405,2
19201,20220101,2
19201,20220216,2
19201,20220311,2
19201,20220501,2
19201,20220624,2
19201,20220706,2
19201,20220815,2
19201,20221101,2
19201,20211224,2
19201,20211225,2
19201,20211226,2
19203,20220405,2
19203,20220101,2
19203,20220216,2
19203,20220311,2
19203,20220501,2
19203,20220624,2
19203,20220706,2
19203,20220815,2
19203,20221101,2
19203,20211224,2
19203,20211225,2
19203,20211226,2
19204,20220405,1
19204,20220101,1
19204,20220216,1
19204,20220311,1
19204,20220501,1
19204,20220624,1
19204,20220706,1
19204,20220815,1
19204,20221101,1
19204,20211224,1
19204,20211225,1
19204,20211226,1
19721,20220405,2
19721,20220101,2
19721,20220216,2
19721,20220311,2
19721,20220501,2
19721,20220624,2
19721,20220706,2
19721,20220815,2
19721,20221101,2
19721,20211224,2
19721,20211225,2
19721,20211226,2
19442,20220405,2
19442,20220101,2
19442,20220216,2
19442,20220311,2
19442,20220501,2
19442,20220624,2
19442,20220706,2
19442,20220815,2
19442,20221101,2
19442,20211224,2
19442,20211225,2
19442,20211226,2
19733,20220405,1
19733,20220101,1
19733,20220216,1
19733,20220311,1
19733,20220501,1
19733,20220624,1
19733,20220706,1
19733,20220815,1
19733,20221101,1
19733,20211224,1
19733,20211225,1
19733,20211226,1
19363,20220405,2
19363,20220101,2
19363,20220216,2
19363,20220311,2
19363,20220501,2
19363,20220624,2
19363,20220706,2
19363,20220815,2
19363,20221101,2
19363,20211224,2
19363,20211225,2
19363,20211226,2
19528,20220405,1
19528,20220101,1
19528,20220216,1
19528,20220311,1
19528,20220501,1
19528,20220624,1
19528,20220706,1
19528,20220815,1
19528,20221101,1
19528,20211224,1
19528,20211225,1
19528,20211226,1
19308,20220405,2
19308,20220101,2
19308,20220216,2
19308,20220311,2
19308,20220501,2
19308,20220624,2
19308,20220706,2
19308,20220815,2
19308,20221101,2
19308,20211224,2
19308,20211225,2
19308,20211226,2
18734,20220405,1
18734,20220101,1
18734,20220216,1
18734,20220311,1
18734,20220501,1
18734,20220624,1
18734,20220706,1
18734,20220815,1
18734,20221101,1
18734,20211224,1
18734,20211225,1
18734,20211226,1
19273,20220405,2
19273,20220101,2
19273,20220216,2
19273,20220311,2
19273,20220501,2
19273,20220624,2
19273,20220706,2
19273,20220815,2
19273,20221101,2
19273,20211224,2
19273,20211225,2
19273,20211226,2
19669,20220405,2
19669,20220101,2
19669,20220216,2
19669,20220311,2
19669,20220501,2
19669,20220624,2
19669,20220706,2
19669,20220815,2
19669,20221101,2
19669,20211224,2
19669,20211225,2
19669,20211226,2
19670,20220405,1
19670,20220101,1
19670,20220216,1
19670,20220311,1
19670,20220501,1
19670,20220624,1
19670,20220706,1
19670,20220815,1
19670,20221101,1
19670,20211224,1
19670,20211225,1
19670,20211226,1
19641,20220405,2
19641,20220101,2
19641,20220216,2
19641,20220311,2
19641,20220501,2
19641,20220624,2
19641,20220706,2
19641,20220815,2
19641,20221101,2
19641,20211224,2
19641,20211225,2
19641,20211226,2
19052,20220405,2
19052,20220101,2
19052,20220216,2
19052,20220311,2
19052,20220501,2
19052,20220624,2
19052,20220706,2
19052,20220815,2
19052,20221101,2
19052,20211224,2
19052,20211225,2
19052,20211226,2
16922,20220405,2
16922,20220101,2
16922,20220216,2
16922,20220311,2
16922,20220501,2
16922,20220624,2
16922,20220706,2
16922,20220815,2
16922,20221101,2
16922,20211224,2
16922,20211225,2
16922,20211226,2
16194,20220405,1
16194,20220101,1
16194,20220216,1
16194,20220311,1
16194,20220501,1
16194,20220624,1
16194,20220706,1
16194,20220815,1
16194,20221101,1
16194,20211224,1
16194,20211225,1
16194,20211226,1
19303,20220405,2
19303,20220101,2
19303,20220216,2
19303,20220311,2
19303,20220501,2
19303,20220624,2
19303,20220706,2
19303,20220815,2
19303,20221101,2
19303,20211224,2
19303,20211225,2
19303,20211226,2
19205,20220405,2
19205,20220101,2
19205,20220216,2
19205,20220311,2
19205,20220501,2
19205,20220624,2
19205,20220706,2
19205,20220815,2
19205,20221101,2
19205,20211224,2
19205,20211225,2
19205,20211226,2
19529,20220405,1
19529,20220101,1
19529,20220216,1
19529,20220311,1
19529,20220501,1
19529,20220624,1
19529,20220706,1
19529,20220815,1
19529,20221101,1
19529,20211224,1
19529,20211225,1
19529,20211226,1
19390,20220405,2
19390,20220101,2
19390,20220216,2
19390,20220311,2
19390,20220501,2
19390,20220624,2
19390,20220706,2
19390,20220815,2
19390,20221101,2
19390,20211224,2
19390,20211225,2
19390,20211226,2
18869,20220405,2
18869,20220101,2
18869,20220216,2
18869,20220311,2
18869,20220501,2
18869,20220624,2
18869,20220706,2
18869,20220815,2
18869,20221101,2
18869,20211224,2
18869,20211225,2
18869,20211226,2
18870,20220405,1
18870,20220101,1
18870,20220216,1
18870,20220311,1
18870,20220501,1
18870,20220624,1
18870,20220706,1
18870,20220815,1
18870,20221101,1
18870,20211224,1
18870,20211225,1
18870,20211226,1
19709,20220405,2
19709,20220101,2
19709,20220216,2
19709,20220311,2
19709,20220501,2
19709,20220624,2
19709,20220706,2
19709,20220815,2
19709,20221101,2
19709,20211224,2
19709,20211225,2
19709,20211226,2
19715,20220405,1
19715,20220101,1
19715,20220216,1
19715,20220311,1
19715,20220501,1
19715,20220624,1
19715,20220706,1
19715,20220815,1
19715,20221101,1
19715,20211224,1
19715,20211225,1
19715,20211226,1
19714,20220405,2
19714,20220101,2
19714,20220216,2
19714,20220311,2
19714,20220501,2
19714,20220624,2
19714,20220706,2
19714,20220815,2
19714,20221101,2
19714,20211224,2
19714,20211225,2
19714,20211226,2
19054,20220405,2
19054,20220101,2
19054,20220216,2
19054,20220311,2
19054,20220501,2
19054,20220624,2
19054,20220706,2
19054,20220815,2
19054,20221101,2
19054,20211224,2
19054,20211225,2
19054,20211226,2
16727,20220405,2
16727,20220101,2
16727,20220216,2
16727,20220311,2
16727,20220501,2
16727,20220624,2
16727,20220706,2
16727,20220815,2
16727,20221101,2
16727,20211224,2
16727,20211225,2
16727,20211226,2
16728,20220405,1
16728,20220101,1
16728,20220216,1
16728,20220311,1
16728,20220501,1
16728,20220624,1
16728,20220706,1
16728,20220815,1
16728,20221101,1
16728,20211224,1
16728,20211225,1
16728,20211226,1
19151,20220405,2
19151,20220101,2
19151,20220216,2
19151,20220311,2
19151,20220501,2
19151,20220624,2
19151,20220706,2
19151,20220815,2
19151,20221101,2
19151,20211224,2
19151,20211225,2
19151,20211226,2
19199,20220405,2
19199,20220101,2
19199,20220216,2
19199,20220311,2
19199,20220501,2
19199,20220624,2
19199,20220706,2
19199,20220815,2
19199,20221101,2
19199,20211224,2
19199,20211225,2
19199,20211226,2
19200,20220405,1
19200,20220101,1
19200,20220216,1
19200,20220311,1
19200,20220501,1
19200,20220624,1
19200,20220706,1
19200,20220815,1
19200,20221101,1
19200,20211224,1
19200,20211225,1
19200,20211226,1
19055,20220405,2
19055,20220101,2
19055,20220216,2
19055,20220311,2
19055,20220501,2
19055,20220624,2
19055,20220706,2
19055,20220815,2
19055,20221101,2
19055,20211224,2
19055,20211225,2
19055,20211226,2
19056,20220405,2
19056,20220101,2
19056,20220216,2
19056,20220311,2
19056,20220501,2
19056,20220624,2
19056,20220706,2
19056,20220815,2
19056,20221101,2
19056,20211224,2
19056,20211225,2
19056,20211226,2
19057,20220405,1
19057,20220101,1
19057,20220216,1
19057,20220311,1
19057,20220501,1
19057,20220624,1
19057,20220706,1
19057,20220815,1
19057,20221101,1
19057,20211224,1
19057,20211225,1
19057,20211226,1
19642,20220405,2
19642,20220101,2
19642,20220216,2
19642,20220311,2
19642,20220501,2
19642,20220624,2
19642,20220706,2
19642,20220815,2
19642,20221101,2
19642,20211224,2
19642,20211225,2
19642,20211226,2
19506,20220405,2
19506,20220101,2
19506,20220216,2
19506,20220311,2
19506,20220501,2
19506,20220624,2
19506,20220706,2
19506,20220815,2
19506,20221101,2
19506,20211224,2
19506,20211225,2
19506,20211226,2
19507,20220405,1
19507,20220101,1
19507,20220216,1
19507,20220311,1
19507,20220501,1
19507,20220624,1
19507,20220706,1
19507,20220815,1
19507,20221101,1
19507,20211224,1
19507,20211225,1
19507,20211226,1
19508,20220405,2
19508,20220101,2
19508,20220216,2
19508,20220311,2
19508,20220501,2
19508,20220624,2
19508,20220706,2
19508,20220815,2
19508,20221101,2
19508,20211224,2
19508,20211225,2
19508,20211226,2
19509,20220405,2
19509,20220101,2
19509,20220216,2
19509,20220311,2
19509,20220501,2
19509,20220624,2
19509,20220706,2
19509,20220815,2
19509,20221101,2
19509,20211224,2
19509,20211225,2
19509,20211226,2
19510,20220405,1
19510,20220101,1
19510,20220216,1
19510,20220311,1
19510,20220501,1
19510,20220624,1
19510,20220706,1
19510,20220815,1
19510,20221101,1
19510,20211224,1
19510,20211225,1
19510,20211226,1
19643,20220405,2
19643,20220101,2
19643,20220216,2
19643,20220311,2
19643,20220501,2
19643,20220624,2
19643,20220706,2
19643,20220815,2
19643,20221101,2
19643,20211224,2
19643,20211225,2
19643,20211226,2
19512,20220405,1
19512,20220101,1
19512,20220216,1
19512,20220311,1
19512,20220501,1
19512,20220624,1
19512,20220706,1
19512,20220815,1
19512,20221101,1
19512,20211224,1
19512,20211225,1
19512,20211226,1
19592,20220405,2
19592,20220101,2
19592,20220216,2
19592,20220311,2
19592,20220501,2
19592,20220624,2
19592,20220706,2
19592,20220815,2
19592,20221101,2
19592,20211224,2
19592,20211225,2
19592,20211226,2
19594,20220405,1
19594,20220101,1
19594,20220216,1
19594,20220311,1
19594,20220501,1
19594,20220624,1
19594,20220706,1
19594,20220815,1
19594,20221101,1
19594,20211224,1
19594,20211225,1
19594,20211226,1
18885,20220405,2
18885,20220101,2
18885,20220216,2
18885,20220311,2
18885,20220501,2
18885,20220624,2
18885,20220706,2
18885,20220815,2
18885,20221101,2
18885,20211224,2
18885,20211225,2
18885,20211226,2
18886,20220405,2
18886,20220101,2
18886,20220216,2
18886,20220311,2
18886,20220501,2
18886,20220624,2
18886,20220706,2
18886,20220815,2
18886,20221101,2
18886,20211224,2
18886,20211225,2
18886,20211226,2
18901,20220405,1
18901,20220101,1
18901,20220216,1
18901,20220311,1
18901,20220501,1
18901,20220624,1
18901,20220706,1
18901,20220815,1
18901,20221101,1
18901,20211224,1
18901,20211225,1
18901,20211226,1
19568,20220405,1
19568,20220101,1
19568,20220216,1
19568,20220311,1
19568,20220501,1
19568,20220624,1
19568,20220706,1
19568,20220815,1
19568,20221101,1
19568,20211224,1
19568,20211225,1
19568,20211226,1
19567,20220405,2
19567,20220101,2
19567,20220216,2
19567,20220311,2
19567,20220501,2
19567,20220624,2
19567,20220706,2
19567,20220815,2
19567,20221101,2
19567,20211224,2
19567,20211225,2
19567,20211226,2
19722,20220405,2
19722,20220101,2
19722,20220216,2
19722,20220311,2
19722,20220501,2
19722,20220624,2
19722,20220706,2
19722,20220815,2
19722,20221101,2
19722,20211224,2
19722,20211225,2
19722,20211226,2
19734,20220405,1
19734,20220101,1
19734,20220216,1
19734,20220311,1
19734,20220501,1
19734,20220624,1
19734,20220706,1
19734,20220815,1
19734,20221101,1
19734,20211224,1
19734,20211225,1
19734,20211226,1
19644,20220405,2
19644,20220101,2
19644,20220216,2
19644,20220311,2
19644,20220501,2
19644,20220624,2
19644,20220706,2
19644,20220815,2
19644,20221101,2
19644,20211224,2
19644,20211225,2
19644,20211226,2
19067,20220405,2
19067,20220101,2
19067,20220216,2
19067,20220311,2
19067,20220501,2
19067,20220624,2
19067,20220706,2
19067,20220815,2
19067,20221101,2
19067,20211224,2
19067,20211225,2
19067,20211226,2
19068,20220405,1
19068,20220101,1
19068,20220216,1
19068,20220311,1
19068,20220501,1
19068,20220624,1
19068,20220706,1
19068,20220815,1
19068,20221101,1
19068,20211224,1
19068,20211225,1
19068,20211226,1
19297,20220405,2
19297,20220101,2
19297,20220216,2
19297,20220311,2
19297,20220501,2
19297,20220624,2
19297,20220706,2
19297,20220815,2
19297,20221101,2
19297,20211224,2
19297,20211225,2
19297,20211226,2
16212,20220405,1
16212,20220101,1
16212,20220216,1
16212,20220311,1
16212,20220501,1
16212,20220624,1
16212,20220706,1
16212,20220815,1
16212,20221101,1
16212,20211224,1
16212,20211225,1
16212,20211226,1
19566,20220405,1
19566,20220101,1
19566,20220216,1
19566,20220311,1
19566,20220501,1
19566,20220624,1
19566,20220706,1
19566,20220815,1
19566,20221101,1
19566,20211224,1
19566,20211225,1
19566,20211226,1
19565,20220405,2
19565,20220101,2
19565,20220216,2
19565,20220311,2
19565,20220501,2
19565,20220624,2
19565,20220706,2
19565,20220815,2
19565,20221101,2
19565,20211224,2
19565,20211225,2
19565,20211226,2
19446,20220405,2
19446,20220101,2
19446,20220216,2
19446,20220311,2
19446,20220501,2
19446,20220624,2
19446,20220706,2
19446,20220815,2
19446,20221101,2
19446,20211224,2
19446,20211225,2
19446,20211226,2
19462,20220405,2
19462,20220101,2
19462,20220216,2
19462,20220311,2
19462,20220501,2
19462,20220624,2
19462,20220706,2
19462,20220815,2
19462,20221101,2
19462,20211224,2
19462,20211225,2
19462,20211226,2
19463,20220405,1
19463,20220101,1
19463,20220216,1
19463,20220311,1
19463,20220501,1
19463,20220624,1
19463,20220706,1
19463,20220815,1
19463,20221101,1
19463,20211224,1
19463,20211225,1
19463,20211226,1
19615,20220405,2
19615,20220101,2
19615,20220216,2
19615,20220311,2
19615,20220501,2
19615,20220624,2
19615,20220706,2
19615,20220815,2
19615,20221101,2
19615,20211224,2
19615,20211225,2
19615,20211226,2
19616,20220405,2
19616,20220101,2
19616,20220216,2
19616,20220311,2
19616,20220501,2
19616,20220624,2
19616,20220706,2
19616,20220815,2
19616,20221101,2
19616,20211224,2
19616,20211225,2
19616,20211226,2
19617,20220405,1
19617,20220101,1
19617,20220216,1
19617,20220311,1
19617,20220501,1
19617,20220624,1
19617,20220706,1
19617,20220815,1
19617,20221101,1
19617,20211224,1
19617,20211225,1
19617,20211226,1
19448,20220405,2
19448,20220101,2
19448,20220216,2
19448,20220311,2
19448,20220501,2
19448,20220624,2
19448,20220706,2
19448,20220815,2
19448,20221101,2
19448,20211224,2
19448,20211225,2
19448,20211226,2
19466,20220405,2
19466,20220101,2
19466,20220216,2
19466,20220311,2
19466,20220501,2
19466,20220624,2
19466,20220706,2
19466,20220815,2
19466,20221101,2
19466,20211224,2
19466,20211225,2
19466,20211226,2
19467,20220405,1
19467,20220101,1
19467,20220216,1
19467,20220311,1
19467,20220501,1
19467,20220624,1
19467,20220706,1
19467,20220815,1
19467,20221101,1
19467,20211224,1
19467,20211225,1
19467,20211226,1
19161,20220405,2
19161,20220101,2
19161,20220216,2
19161,20220311,2
19161,20220501,2
19161,20220624,2
19161,20220706,2
19161,20220815,2
19161,20221101,2
19161,20211224,2
19161,20211225,2
19161,20211226,2
19179,20220405,2
19179,20220101,2
19179,20220216,2
19179,20220311,2
19179,20220501,2
19179,20220624,2
19179,20220706,2
19179,20220815,2
19179,20221101,2
19179,20211224,2
19179,20211225,2
19179,20211226,2
19162,20220405,2
19162,20220101,2
19162,20220216,2
19162,20220311,2
19162,20220501,2
19162,20220624,2
19162,20220706,2
19162,20220815,2
19162,20221101,2
19162,20211224,2
19162,20211225,2
19162,20211226,2
19163,20220405,1
19163,20220101,1
19163,20220216,1
19163,20220311,1
19163,20220501,1
19163,20220624,1
19163,20220706,1
19163,20220815,1
19163,20221101,1
19163,20211224,1
19163,20211225,1
19163,20211226,1
19449,20220405,2
19449,20220101,2
19449,20220216,2
19449,20220311,2
19449,20220501,2
19449,20220624,2
19449,20220706,2
19449,20220815,2
19449,20221101,2
19449,20211224,2
19449,20211225,2
19449,20211226,2
19468,20220405,2
19468,20220101,2
19468,20220216,2
19468,20220311,2
19468,20220501,2
19468,20220624,2
19468,20220706,2
19468,20220815,2
19468,20221101,2
19468,20211224,2
19468,20211225,2
19468,20211226,2
19469,20220405,1
19469,20220101,1
19469,20220216,1
19469,20220311,1
19469,20220501,1
19469,20220624,1
19469,20220706,1
19469,20220815,1
19469,20221101,1
19469,20211224,1
19469,20211225,1
19469,20211226,1
19450,20220405,2
19450,20220101,2
19450,20220216,2
19450,20220311,2
19450,20220501,2
19450,20220624,2
19450,20220706,2
19450,20220815,2
19450,20221101,2
19450,20211224,2
19450,20211225,2
19450,20211226,2
19470,20220405,2
19470,20220101,2
19470,20220216,2
19470,20220311,2
19470,20220501,2
19470,20220624,2
19470,20220706,2
19470,20220815,2
19470,20221101,2
19470,20211224,2
19470,20211225,2
19470,20211226,2
19472,20220405,1
19472,20220101,1
19472,20220216,1
19472,20220311,1
19472,20220501,1
19472,20220624,1
19472,20220706,1
19472,20220815,1
19472,20221101,1
19472,20211224,1
19472,20211225,1
19472,20211226,1
19451,20220405,2
19451,20220101,2
19451,20220216,2
19451,20220311,2
19451,20220501,2
19451,20220624,2
19451,20220706,2
19451,20220815,2
19451,20221101,2
19451,20211224,2
19451,20211225,2
19451,20211226,2
19473,20220405,2
19473,20220101,2
19473,20220216,2
19473,20220311,2
19473,20220501,2
19473,20220624,2
19473,20220706,2
19473,20220815,2
19473,20221101,2
19473,20211224,2
19473,20211225,2
19473,20211226,2
19474,20220405,1
19474,20220101,1
19474,20220216,1
19474,20220311,1
19474,20220501,1
19474,20220624,1
19474,20220706,1
19474,20220815,1
19474,20221101,1
19474,20211224,1
19474,20211225,1
19474,20211226,1
19173,20220405,2
19173,20220101,2
19173,20220216,2
19173,20220311,2
19173,20220501,2
19173,20220624,2
19173,20220706,2
19173,20220815,2
19173,20221101,2
19173,20211224,2
19173,20211225,2
19173,20211226,2
19174,20220405,2
19174,20220101,2
19174,20220216,2
19174,20220311,2
19174,20220501,2
19174,20220624,2
19174,20220706,2
19174,20220815,2
19174,20221101,2
19174,20211224,2
19174,20211225,2
19174,20211226,2
19175,20220405,1
19175,20220101,1
19175,20220216,1
19175,20220311,1
19175,20220501,1
19175,20220624,1
19175,20220706,1
19175,20220815,1
19175,20221101,1
19175,20211224,1
19175,20211225,1
19175,20211226,1
19452,20220405,2
19452,20220101,2
19452,20220216,2
19452,20220311,2
19452,20220501,2
19452,20220624,2
19452,20220706,2
19452,20220815,2
19452,20221101,2
19452,20211224,2
19452,20211225,2
19452,20211226,2
19475,20220405,2
19475,20220101,2
19475,20220216,2
19475,20220311,2
19475,20220501,2
19475,20220624,2
19475,20220706,2
19475,20220815,2
19475,20221101,2
19475,20211224,2
