﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible,direction_name
vilnius_expressbus_4G,19735,2891,"Saulėtekis",0,102417,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2892,"Saulėtekis",0,102407,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2893,"Saulėtekis",0,102413,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2894,"Saulėtekis",0,102414,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2895,"Saulėtekis",0,102408,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2896,"Saulėtekis",0,102418,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2897,"Saulėtekis",0,102415,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2898,"Saulėtekis",0,102420,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2899,"Saulėtekis",0,102417,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2900,"Saulėtekis",0,102407,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2901,"Saulėtekis",0,102413,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2902,"Saulėtekis",0,102414,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2903,"Saulėtekis",0,102408,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2904,"Saulėtekis",0,102415,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19735,2905,"Saulėtekis",0,102420,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2906,"Saulėtekis",0,102315,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2907,"Saulėtekis",0,102317,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2908,"Saulėtekis",0,102319,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2909,"Saulėtekis",0,102320,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2910,"Saulėtekis",0,102316,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2911,"Saulėtekis",0,102321,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2912,"Saulėtekis",0,102315,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2913,"Saulėtekis",0,102317,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2914,"Saulėtekis",0,102322,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2915,"Saulėtekis",0,102319,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2916,"Saulėtekis",0,102320,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2917,"Saulėtekis",0,102316,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2918,"Saulėtekis",0,102321,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2919,"Saulėtekis",0,102315,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2920,"Saulėtekis",0,102318,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2921,"Saulėtekis",0,102322,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2922,"Saulėtekis",0,102314,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2923,"Saulėtekis",0,102317,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2924,"Saulėtekis",0,102323,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2925,"Saulėtekis",0,102319,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2926,"Saulėtekis",0,102324,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2927,"Saulėtekis",0,102320,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2928,"Saulėtekis",0,102316,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2929,"Saulėtekis",0,102318,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2930,"Saulėtekis",0,102321,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2931,"Saulėtekis",0,102315,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2932,"Saulėtekis",0,102314,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2933,"Saulėtekis",0,102317,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2934,"Saulėtekis",0,102322,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2935,"Saulėtekis",0,102323,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2936,"Saulėtekis",0,102319,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2937,"Saulėtekis",0,102324,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2938,"Saulėtekis",0,102320,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2939,"Saulėtekis",0,102316,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2940,"Saulėtekis",0,102318,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2941,"Saulėtekis",0,102321,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2942,"Saulėtekis",0,102315,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2943,"Saulėtekis",0,102317,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2944,"Saulėtekis",0,102322,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2945,"Saulėtekis",0,102323,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2946,"Saulėtekis",0,102319,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2947,"Saulėtekis",0,102314,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2948,"Saulėtekis",0,102320,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2949,"Saulėtekis",0,102316,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2950,"Saulėtekis",0,102324,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2951,"Saulėtekis",0,102321,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2952,"Saulėtekis",0,102315,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2953,"Saulėtekis",0,102317,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2954,"Saulėtekis",0,102318,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2955,"Saulėtekis",0,102322,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2956,"Saulėtekis",0,102319,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2957,"Saulėtekis",0,102314,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2958,"Saulėtekis",0,102320,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2959,"Saulėtekis",0,102323,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2960,"Saulėtekis",0,102316,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2961,"Saulėtekis",0,102324,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2962,"Saulėtekis",0,102321,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2963,"Saulėtekis",0,102315,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2964,"Saulėtekis",0,102317,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2965,"Saulėtekis",0,102318,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2966,"Saulėtekis",0,102322,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2967,"Saulėtekis",0,102319,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2968,"Saulėtekis",0,102314,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2969,"Saulėtekis",0,102323,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2970,"Saulėtekis",0,102316,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2971,"Saulėtekis",0,102324,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2972,"Saulėtekis",0,102315,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2973,"Saulėtekis",0,102320,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2974,"Saulėtekis",0,102321,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2975,"Saulėtekis",0,102317,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2976,"Saulėtekis",0,102322,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2977,"Saulėtekis",0,102319,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2978,"Saulėtekis",0,102316,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2979,"Saulėtekis",0,102320,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2980,"Saulėtekis",0,102321,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2981,"Saulėtekis",0,102315,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2982,"Saulėtekis",0,102317,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2983,"Saulėtekis",0,102322,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2984,"Saulėtekis",0,102319,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2985,"Saulėtekis",0,102316,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2986,"Saulėtekis",0,102320,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2987,"Saulėtekis",0,102321,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2988,"Saulėtekis",0,102315,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2989,"Saulėtekis",0,102317,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2990,"Saulėtekis",0,102322,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2991,"Saulėtekis",0,102319,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2992,"Saulėtekis",0,102316,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2993,"Saulėtekis",0,102315,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2994,"Saulėtekis",0,102317,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19710,2995,"Saulėtekis",0,102319,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,2996,"Saulėtekis",0,102335,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,2997,"Saulėtekis",0,102326,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,2998,"Saulėtekis",0,102327,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,2999,"Saulėtekis",0,102334,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3000,"Saulėtekis",0,102328,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3001,"Saulėtekis",0,102333,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3002,"Saulėtekis",0,102335,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3003,"Saulėtekis",0,102329,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3004,"Saulėtekis",0,102326,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3005,"Saulėtekis",0,102327,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3006,"Saulėtekis",0,102334,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3007,"Saulėtekis",0,102328,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3008,"Saulėtekis",0,102333,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3009,"Saulėtekis",0,102325,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3010,"Saulėtekis",0,102329,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3011,"Saulėtekis",0,102332,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3012,"Saulėtekis",0,102335,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3013,"Saulėtekis",0,102330,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3014,"Saulėtekis",0,102326,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3015,"Saulėtekis",0,102331,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3016,"Saulėtekis",0,102327,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3017,"Saulėtekis",0,102334,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3018,"Saulėtekis",0,102325,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3019,"Saulėtekis",0,102328,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3020,"Saulėtekis",0,102333,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3021,"Saulėtekis",0,102332,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3022,"Saulėtekis",0,102335,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3023,"Saulėtekis",0,102329,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3024,"Saulėtekis",0,102330,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3025,"Saulėtekis",0,102326,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3026,"Saulėtekis",0,102331,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3027,"Saulėtekis",0,102327,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3028,"Saulėtekis",0,102334,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3029,"Saulėtekis",0,102325,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3030,"Saulėtekis",0,102328,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3031,"Saulėtekis",0,102333,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3032,"Saulėtekis",0,102335,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3033,"Saulėtekis",0,102329,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3034,"Saulėtekis",0,102330,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3035,"Saulėtekis",0,102326,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3036,"Saulėtekis",0,102332,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3037,"Saulėtekis",0,102327,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3038,"Saulėtekis",0,102334,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3039,"Saulėtekis",0,102331,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3040,"Saulėtekis",0,102328,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3041,"Saulėtekis",0,102333,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3042,"Saulėtekis",0,102335,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3043,"Saulėtekis",0,102325,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3044,"Saulėtekis",0,102329,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3045,"Saulėtekis",0,102326,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3046,"Saulėtekis",0,102332,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3047,"Saulėtekis",0,102327,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3048,"Saulėtekis",0,102330,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3049,"Saulėtekis",0,102334,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3050,"Saulėtekis",0,102331,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3051,"Saulėtekis",0,102328,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3052,"Saulėtekis",0,102333,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3053,"Saulėtekis",0,102335,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3054,"Saulėtekis",0,102325,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3055,"Saulėtekis",0,102329,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3056,"Saulėtekis",0,102326,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3057,"Saulėtekis",0,102332,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3058,"Saulėtekis",0,102330,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3059,"Saulėtekis",0,102334,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3060,"Saulėtekis",0,102331,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3061,"Saulėtekis",0,102333,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3062,"Saulėtekis",0,102327,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3063,"Saulėtekis",0,102328,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
vilnius_expressbus_4G,19711,3064,"Saulėtekis",0,102335,vilnius_expressbus_4G_a-b,1,"Pilaitė–Konstitucijos pr.–Saulėtekis"
