route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible,bikes_allowed
B91,ANF6,1402,CUNEO,0,B91_1_21a,,1
B91,ANF6,1404,CUNEO,0,B91_1_21a,,1
B91,SCF5,1846,CUNEO DIRETTO,0,B91_1_11a,,1
B91,NSF6,1406b,CUNEO,0,B91_1_21a,,1
B91,SCF6,1406,CUNEO ITIS,0,B91_1_34a,,1
B91,ANF6,1408,CUNEO,0,B91_1_21a,,1
B91,AN7F,1412,CUNEO,0,B91_1_71,,1
B91,SCF6,1826,VERZUOLO AGRARIA,0,B91_1_26,,1
B91,ANF6,1410,CUNEO,0,B91_1_21a,,1
B91,ANF6,1414,CUNEO,0,B91_1_21a,,1
B91,ANF6,1416,CUNEO,0,B91_1_21a,,1
B91,SCF6,1836,CUNEO,0,B91_1_21a,,1
B91,ANF6,1418,CUNEO,0,B91_1_21a,,1
B91,ANF6,1420,CUNEO,0,B91_1_21a,,1
B91,AN7F,1422,CUNEO,0,B91_1_71,,1
B91,ANF6,1424,CUNEO,0,B91_1_21a,,1
B91,SCF6,1840,CUNEO,0,B91_1_21a,,1
B91,ANF6,1426,CUNEO,0,B91_1_21a,,1
B91,ANF6,1428,CUNEO,0,B91_1_21a,,1
B91,SCF6,1832,VERZUOLO ITIS,0,B91_1_37,,1
B91,ANF6,1430,CUNEO,0,B91_1_21a,,1
B91,ANF6,1432,CUNEO,0,B91_1_21a,,1
B91,AN7F,1434,CUNEO,0,B91_1_71,,1
B91,ANF6,1436,CUNEO,0,B91_1_21a,,1
B91,ANF6,1438,CUNEO,0,B91_1_21a,,1
B91,A-AGF5,1440,CUNEO,0,B91_1_21a,,1
B91,ANF6,1442,CUNEO,0,B91_1_21a,,1
B91,ANF5,1446,CUNEO,0,B91_1_21a,,1
B91,ANF6,1448,CUNEO,0,B91_1_21a,,1
B91,ANF5,1450,CUNEO,0,B91_1_21a,,1
B91,ANF6,1452,CUNEO,0,B91_1_21a,,1
B91,ANF5,1454,CUNEO,0,B91_1_21a,,1
B91,AN7F,1456,CUNEO,0,B91_1_71,,1
B91,ANF6,1458,CUNEO,0,B91_1_21a,,1
B91,ANF6,1462,CUNEO,0,B91_1_21a,,1
B91,AN7F,1466,CUNEO,0,B91_1_71,,1
B91,A-AGF6,1464,CUNEO,0,B91_1_21a,,1
B91F,ANF6,0034,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF6,0002,SALUZZO FS,0,B91F_1_3,,1
B91F,NSF6,0036n,SALUZZO FS,0,B91F_1_3,,1
B91F,SCF5,0004,SALUZZO FS,0,B91F_1_3,,1
B91F,SC6,0004s,SALUZZO FS,0,B91F_1_3,,1
B91F,NSF6,0004n,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF6,0006,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF5,0010,SALUZZO FS,0,B91F_1_3,,1
B91F,A-AGF6,0008,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF5,0012,SALUZZO FS,0,B91F_1_3,,1
B91F,A-AGF6,0014,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF6,0016,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF6,0018,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF6,0020,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF6,0022,SALUZZO FS,0,B91F_1_3,,1
B91F,A-AGF5,0024,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF5,0026,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF5,0028,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF6,0030,SALUZZO FS,0,B91F_1_3,,1
B91F,ANF6,0032,SALUZZO FS,0,B91F_1_3,,1
B91TO,ANF6,1003,TORINO,0,B91TO_1_21,,1
B91TO,AN7F,5229,TORINO,0,B91TO_1_61,,1
B91TO,ANF5,1005,TORINO,0,B91TO_1_71,,1
B91TO,SCF6,1007,CASALGRASSO,0,B91TO_1_51,,1
B91TO,AN6,1039,TORINO,0,B91TO_1_21,,1
B91TO,ANF5,1009,TORINO DIRETTO,0,B91TO_1_26,,1
B91TO,ANF5,1011,TORINO,0,B91TO_1_21,,1
B91TO,A-AGF5,1013,TORINO,0,B91TO_1_41,,1
B91TO,ANF6,1015,TORINO,0,B91TO_1_21,,1
B91TO,A-AGF5,1037,TORINO DIRETTO,0,B91TO_1_321,,1
B91TO,A-AGF5,1019,TORINO DIRETTO,0,B91TO_1_30,,1
B91TO,ANF6,1017,TORINO,0,B91TO_1_41,,1
B91TO,AN7F,1021,TORINO,0,B91TO_1_71,,1
B91TO,SCF5,8037,TORINO,0,B91TO_1_322,,1
B91TO,SCF6,1087,TORINO,0,B91TO_1_31,,1
B91TO,ANF6,1025,TORINO,0,B91TO_1_41,,1
B91TO,AN7F,1035,TORINO,0,B91TO_1_71,,1
B91TO,ANF6,1029,TORINO,0,B91TO_1_41,,1
B91TO,SC6,1031,TORINO,0,B91TO_1_21,,1
B91TO,ANF6,1033,TORINO,0,B91TO_1_21,,1
B91TO,NS-AF5,1085,TORINO,0,B91TO_1_25,,1
B91TO,SCF5,1043,TORINO,0,B91TO_1_21,,1
B91TO,SC6,1045,CARIGNANO,0,B91TO_1_25,,1
B91TO,SCF5,1807,PANCALIERI,0,B91TO_1_253,,1
B91TO,SC6,1083,PANCALIERI,0,B91TO_1_81,,1
B91TO,AN7F,1051,TORINO,0,B91TO_1_61,,1
B91TO,ANF6,1047,TORINO,0,B91TO_1_32,,1
B91TO,AN7F,1057,TORINO,0,B91TO_1_61,,1
B91TO,ANF6,1055,TORINO,0,B91TO_1_21,,1
B91TO,SCF5,1873,TORINO,0,B91TO_1_31,,1
B91TO,SCF5,1059,TORINO,0,B91TO_1_41,,1
B91TO,AN7F,1049,TORINO,0,B91TO_1_32,,1
B91TO,ANF5,1061,TORINO,0,B91TO_1_41,,1
B91TO,FIATF5,1163,TORINO,0,B91TO_1_32,,1
B91TO,ANF5,1065,TORINO,0,B91TO_1_41,,1
B91TO,AN7F,1067,TORINO DIRETTO,0,B91TO_1_30,,1
B91TO,ANGG,1069,TORINO,0,B91TO_1_61,,1
B91TO,ANF5,1073,TORINO,0,B91TO_1_21,,1
B91TO,AN67F,1089,SALUZZO,0,B91TO_1_61,,1
B92,ANF6,2102,ROCCABRUNA,0,B92_1_113a,,1
B92,ANF5,2106,ROCCABRUNA,0,B92_1_12a,,1
B92,SC6,2856,ROCCABRUNA,0,B92_1_12a,,1
B92,SCF5,2861,DRONERO ALBERGHIERO,0,B92_1_512,,1
B92,SC6,2878,ROCCABRUNA,0,B92_1_11a,,1
B92,SCF5,2858,DRONERO ALBERGHIERO,0,B92_1_71a,,1
B92,NSF6,2108,ROCCABRUNA,0,B92_1_11a,,1
B92,A-AGF6,2110,ROCCABRUNA,0,B92_1_11a,,1
B92,ANF6,2112,ROCCABRUNA,0,B92_1_11a,,1
B92,AN7F,2114,DRONERO,0,B92_1_31,,1
B92,ANF6,2116,ROCCABRUNA,0,B92_1_12a,,1
B92,ANF6,2118,ROCCABRUNA,0,B92_1_12a,,1
B92,AN7F,2120,DRONERO,0,B92_1_31,,1
B92,ANF6,2122,ROCCABRUNA,0,B92_1_12a,,1
B92,ANF6,2124,ROCCABRUNA,0,B92_1_11a,,1
B92,SCF5,2864,ROCCABRUNA,0,B92_1_11a,,1
B92,AN7F,2126F,DRONERO,0,B92_1_31,,1
B92,ANF6,2126,ROCCABRUNA,0,B92_1_12a,,1
B92,SCF5,2128,DRONERO ALBERGHIERO,0,B92_1_72a,,1
B92,SCF5,2836,DRONERO ALBERGHIERO,0,B92_1_72a,,1
B92,ANF6,2130,ROCCABRUNA,0,B92_1_11a,,1
B92,SC12,2132b,ROCCABRUNA,0,B92_1_18,,1
B92,SC6,2877,CARAGLIO,0,B92_1_132a,,1
B92,SCF6-2,2870,ROCCABRUNA,0,B92_1_16,,1
B92,SC345,2132a,ROCCABRUNA,0,B92_1_18,,1
B92,SCF5,2868,ROCCABRUNA,0,B92_1_11a,,1
B92,NSF6,2158,ROCCABRUNA,0,B92_1_11a,,1
B92,SC6,2873,DRONERO PRATAVECCHIA,0,B92_1_91a,,1
B92,SCF5,2866,DRONERO CARAGLIO DEV. PRATAVECCHIA,0,B92_1_110a,,1
B92,SCF5,2867,DRONERO SAN BERN VILL.S.COSTANZO,0,B92_1_111a,,1
B92,SC6,2869b,DRONERO SAN BERN VILL.S.COSTANZO,0,B92_1_111a,,1
B92,ANF6,2134,ROCCABRUNA,0,B92_1_12a,,1
B92,ANF5,2136,ROCCABRUNA,0,B92_1_11a,,1
B92,AN7F,2138,DRONERO,0,B92_1_31,,1
B92,ANF6,2140,ROCCABRUNA,0,B92_1_11a,,1
B92,SCF5,2840,ROCCABRUNA,0,B92_1_11a,,1
B92,AN7F,2142F,DRONERO,0,B92_1_31,,1
B92,ANF6,2142,ROCCABRUNA,0,B92_1_12a,,1
B92,ANF5,2144,DRONERO ACCEGLIO,0,B92_1_11a,,1
B92,ANF5,2146,ROCCABRUNA,0,B92_1_11a,,1
B92,ANF6,2148,DRONERO ACCEGLIO,0,B92_1_12a,,1
B92,ANF5,2150,ROCCABRUNA,0,B92_1_11a,,1
B92,AN7F,2152,DRONERO,0,B92_1_31,,1
B92,ANF6,2154,ROCCABRUNA,0,B92_1_12a,,1
B92,AN7F,2156,DRONERO,0,B92_1_31,,1
B925,ANF5,2002,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF6,2004,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF6,2006,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF6,2008,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF6,2010,ROCCAVIONE,0,B925_1_11a,,2
B925,ANGG,2012,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF5,2014,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF6,2016,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF5,2018,ROCCAVIONE,0,B925_1_11a,,2
B925,ANGG,2020,ROCCAVIONE,0,B925_1_11a,,2
B925,ANGG,2022,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF6,2024,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF6,2026,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF6,2028,ROCCAVIONE,0,B925_1_11a,,2
B925,SCF5,2854,ROCCAVIONE,0,B925_1_14a,,2
B925,SC6,2853,ROCCAVIONE,0,B925_1_15,,2
B925,NSF6,2030,ROCCAVIONE,0,B925_1_11a,,2
B925,AN7F,2060,ROCCAVIONE,0,B925_1_11a,,2
B925,SC25,2852,BORGO S.D. LARGO ARGENTERA,0,B925_1_16a,,2
B925,SCF6,2412,BORGO S.D. LARGO ARGENTERA,0,B925_1_31a,,2
B925,SCF6,2032,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF6,2034,ROCCAVIONE,0,B925_1_11a,,2
B925,ANGG,2036,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF5,2038,ROCCAVIONE,0,B925_1_11a,,2
B925,ANGG,2040,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF5,2042,ROCCAVIONE,0,B925_1_11a,,2
B925,ANGG,2044,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF5,2046,ROCCAVIONE,0,B925_1_11a,,2
B925,ANGG,2048,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF5,2050,ROCCAVIONE,0,B925_1_11a,,2
B925,ANGG,2052,ROCCAVIONE,0,B925_1_11a,,2
B925,ANF5,2054,ROCCAVIONE,0,B925_1_11a,,2
B925,ANGG,2056,ROCCAVIONE,0,B925_1_11a,,2
B925,A-AGF5,2058,ROCCAVIONE,0,B925_1_11a,,2
B93,ANF6,2202,VINADIO VALLE STURA,0,B93_1_13a,,1
B93,ANF6,2204,VINADIO VALLE STURA,0,B93_1_13a,,1
B93,AN7F,2206,VINADIO VALLE STURA,0,B93_1_130,,1
B93,SC2,2208,VINADIO DEV. ROCCASPARVERA,0,B93_1_14a,,1
B93,SCF6-2,2210,VINADIO VALLE STURA,0,B93_1_13a,,1
B93,ANF6,2212,VINADIO VALLE STURA,0,B93_1_13a,,1
B93,SC145,2808,DEMONTE,0,B93_1_180a,,1
B93,SCF6,2824,GAIOLA DEV. ROCCASPARVERA,0,B93_1_181a,,1
B93,SCF6,2214,VINADIO DEV. ROCCASPARVERA,0,B93_1_18a,,1
B93,SCF6,2216,VINADIO DEV. ROCCASPARVERA,0,B93_1_20a,,1
B93,SCF6,2857,VINADIO VALLE STURA,0,B93_1_17a,,1
B93,ANF5,2218,VINADIO VALLE STURA,0,B93_1_17a,,1
B93,AN6,2220,VINADIO VALLE STURA,0,B93_1_13a,,1
B93,AN7F,2224,VINADIO VALLE STURA,0,B93_1_130,,1
B93,ANF5,2222,VINADIO VALLE STURA,0,B93_1_13a,,1
B93BSD,SCF5,2876,DRONERO ALBERGHIERO,0,B93BSD_1_31a,,1
B93BSD,SCF5,2860,DRONERO ALBERGHIERO,0,B93BSD_1_33,,1
B93BSD,SCF5,2884,DRONERO ALBERGHIERO,0,B93BSD_1_35b,,1
B95CN,SCF5,1821,MORRA DEL VILLAR,0,B95CN_1_223,,1
B95CN,SC6,1837,DRONERO,0,B95CN_1_222,,1
B95TO,A-AGF5,1460,DRONERO,0,B95TO_1_20,,1
B96,SCF6,3419,PIANFEI via S.GRATO-MAD.PASCO,0,B96_1_13b,,1
B96,SCF6,3413,CHIUSA PESIO,0,B96_1_11b,,1
B96,SCF5,3425,CHIUSA PESIO,0,B96_1_11b,,1
B97,SCF6,1652,SAVIGLIANO,0,B97_1_31,,1
B97,SCF6,1654,SAVIGLIANO,0,B97_1_51,,1
B97,SCF6,1656,SAVIGLIANO,0,B97_1_11,,1
B97,SCF6,0021,SAVIGLIANO FS via Scarnafigi-Monasterolo,0,B97_1_10,,1
B97,SCF5,0023,SAVIGLIANO FS via Scarnafigi-Monasterolo,0,B97_1_101,,1
B97,SCF6,0025,SAVIGLIANO FS via Scarnafigi-Monasterolo,0,B97_1_101,,1
B99,SCF6,3201,LURISIA TERME,0,B99_1_15,,1
B99,NSF6,3203,LURISIA TERME,0,B99_1_15,,1
B99,SCF6,3207,VILLANOVA MONDOVI',0,B99_1_13,,1
B99,ANF6,3215,LURISIA TERME,0,B99_1_15,,1
B99,ANF6,3221,LURISIA TERME,0,B99_1_14,,1
B99,ANF6,3227,LURISIA TERME,0,B99_1_15,,1
B99,ANF6,3233,LURISIA TERME,0,B99_1_15,,1
B99,SCF6,3241,LURISIA TERME,0,B99_1_15,,1
B99,SCF5,3847,VILLANOVA MONDOVI',0,B99_1_12a,,1
B99,SCF6,3247,LURISIA TERME,0,B99_1_14,,1
B99,ANF6,3255,LURISIA TERME,0,B99_1_15,,1
B99,ANF6,3261,LURISIA TERME,0,B99_1_15,,1
B99,ANF6,3267,LURISIA TERME,0,B99_1_14,,1
B100,SCF6,3160,MONDOVI' FS,1,B100_2_21,,1
B100,SCF5,3170,MONDOVI' ZONA INDUSTRIALE,1,B100_2_22,,1
B100,SC6,3172,MONDOVI' FS,1,B100_2_24,,1
B100B,NSF6,3122,MONDOVI' FS,1,B100B_2_31,,1
B100B,SCF6,3002,MONDOVI' FS,1,B100B_2_150,,1
B100B,SCF6,3120,MONDOVI' FS,1,B100B_2_41,,1
B100B,ANF6,3020,MONDOVI' FS,1,B100B_2_24,,1
B100B,ANF6,3026,MONDOVI' FS,1,B100B_2_23,,1
B100B,ANF6,3032,MONDOVI' FS,1,B100B_2_22,,1
B100B,SC6,3040,MONDOVI' PIAZZA,1,B100B_2_29,,1
B100B,4AF6,3046,MONDOVI' FS,1,B100B_2_170,,1
B100B,NS-46,3042,MONDOVI' FS,1,B100B_2_170,,1
B100B,ANF6,3044,MONDOVI' FS,1,B100B_2_23,,1
B100B,SCF6,3050,MONDOVI' FS,1,B100B_2_170,,1
B100B,NS-4F5,3064,MONDOVI' FS,1,B100B_2_201,,1
B100B,SCF6,3062,MONDOVI' FS,1,B100B_2_30,,1
B100B,4AF6,3070,MONDOVI' FS,1,B100B_2_20,,1
B100B,NS-46,3066,MONDOVI' FS,1,B100B_2_20,,1
B100B,ANF5,3068,MONDOVI' FS,1,B100B_2_170,,1
B100B,SCF5,3088,MONDOVI' FS,1,B100B_2_27,,1
B100B,NSF5,3086,MONDOVI' FS,1,B100B_2_22,,1
B100B,AN6,3090,MONDOVI' FS,1,B100B_2_23,,1
B100B,ANF5,3092,MONDOVI' FS,1,B100B_2_23,,1
B100B,ANF5,3096,MONDOVI' ZONA INDUSTRIALE,1,B100B_2_371,,1
B102,SCF6,2301,VINADIO,1,B102_2_21,,1
B102,NSF6,2323,VINADIO,1,B102_2_21,,1
B102,SCF5,2303,DEMONTE,1,B102_2_22,,1
B102,SC4,2305,VINADIO,1,B102_2_21,,1
B102,NSF6,2325,VINADIO,1,B102_2_41,,1
B102,SC5,2321,VINADIO,1,B102_2_25,,1
B102,SCF6,2307,VINADIO,1,B102_2_21,,1
B102,SCF6,2309,VINADIO,1,B102_2_21,,1
B102,NSF6,2327,VINADIO,1,B102_2_21,,1
B102,SC24,2315,VINADIO,1,B102_2_21,,1
B102,SCF5,2317,VINADIO,1,B102_2_24,,1
B102,NSF5,2329,VINADIO,1,B102_2_24,,1
B102,SC6,2319,VINADIO,1,B102_2_24,,1
B102,NS6,2331,VINADIO,1,B102_2_24,,1
B104,ANF6,1501,SALUZZO,1,B104_2_21,,1
B104,ANF6,1503,SALUZZO,1,B104_2_21,,1
B104,SCF6-1,1553a,SALUZZO,1,B104_2_21,,1
B104,SC1,1553b,SALUZZO,1,B104_2_41,,1
B104,ANGG-1,1505a,SALUZZO,1,B104_2_21,,1
B104,AN1F,1505b,SALUZZO,1,B104_2_41,,1
B104,NS2345,1561a,SALUZZO,1,B104_2_21,,1
B104,NS1,1561b,SALUZZO,1,B104_2_41,,1
B104,SCF5,1851,SALUZZO,1,B104_2_25,,1
B104,ANF6-1,1513a,SALUZZO,1,B104_2_21,,1
B104,AN1,1513b,SALUZZO,1,B104_2_41,,1
B104,ANGG-1,1515a,SALUZZO,1,B104_2_21,,1
B104,AN1F,1515b,SALUZZO,1,B104_2_41,,1
B104,A-AG1,1563b,SALUZZO,1,B104_2_41,,1
B104,A-AG2345,1563a,SALUZZO,1,B104_2_21,,1
B104,AN2345,1543a,SALUZZO,1,B104_2_21,,1
B104,AN1,1543b,SALUZZO,1,B104_2_41,,1
B104,AN6,1517,SALUZZO FELICINA,1,B104_2_61,,1
B104,SC6,1519,SALUZZO,1,B104_2_21,,1
B104,AN7F,1545,SALUZZO,1,B104_2_21,,1
B104,AN2345,1521a,SALUZZO,1,B104_2_21,,1
B104,AN1,1521b,SALUZZO,1,B104_2_41,,1
B104,SCF6,1898,SALUZZO,1,B104_2_100,,1
B104,AN1,1523b,SALUZZO,1,B104_2_41,,1
B104,AN6,1525,SALUZZO,1,B104_2_21,,1
B104,AN2345,1523a,SALUZZO,1,B104_2_21,,1
B104,SCF6,1549,SALUZZO,1,B104_2_21,,1
B104,ANF6,1527,SALUZZO,1,B104_2_21,,1
B104,A-AGF5,1559,SALUZZO,1,B104_2_21,,1
B104,ANF5,1529,SALUZZO,1,B104_2_21,,1
B104,AN7F,1531,SALUZZO,1,B104_2_21,,1
B104,AN6,1535,SALUZZO,1,B104_2_21,,1
B104,NSF5,1551,SALUZZO,1,B104_2_21,,1
B104,SCF5,1533,SALUZZO,1,B104_2_21,,1
B104,ANF6,1537,SALUZZO,1,B104_2_21,,1
B104,SCF5,1539,SALUZZO,1,B104_2_21,,1
B104,AGF5,1547,SALUZZO,1,B104_2_21,,1
B105,SCF6,1620,SALUZZO,1,B105_2_13,,1
B105,SCF6,1622,SALUZZO,1,B105_2_14,,1
B105,ANF6,1624,SALUZZO,1,B105_2_13,,1
B105,SCF6,1626,SALUZZO,1,B105_2_12,,1
B105,SCF6,1614,SALUZZO,1,B105_2_11,,1
B105,ANF6,1630,SALUZZO,1,B105_2_13,,1
B105,SCF6,1664,SALUZZO,1,B105_2_13,,1
B105,SCF6,1632,SALUZZO,1,B105_2_13,,1
B105,SCF6,1634,SALUZZO,1,B105_2_19,,1
B105,NSF6,1636,SALUZZO,1,B105_2_13,,1
B105,SCF5,1638,SALUZZO,1,B105_2_12,,1
B105,SCF5,1618,SALUZZO,1,B105_2_11,,1
B105,SCF6,1640,SALUZZO,1,B105_2_13,,1
B105,SCF6,1648,SALUZZO,1,B105_2_13,,1
B105,SCF6,1650,SALUZZO,1,B105_2_13,,1
B105,A-AGF5,1666,SALUZZO,1,B105_2_13,,1
B105,ANF5,1642,SALUZZO,1,B105_2_13,,1
B105,SC14,8124,SALUZZO,1,B105_2_13,,1
B105,ANF5,1644,REVELLO,1,B105_2_17,,1
B105,AN6,1646,SALUZZO,1,B105_2_13,,1
B105B,SC1,1511b,BARGE ALBERGHIERO,1,B105B_2_11,,1
B105B,SC2345,1511a,BARGE ALBERGHIERO,1,B105B_2_33,,1
B106,SCF6,1117,SALUZZO,1,B106_2_22,,1
B106,NSF6,1127,SALUZZO,1,B106_2_22,,1
B106,AN7F,1121,SALUZZO,1,B106_2_214,,1
B106,SCF6,1129,SALUZZO,1,B106_2_815,,1
B106,SCF5,1841,SALUZZO,1,B106_2_26,,1
B106,ANF6,1109,SALUZZO,1,B106_2_55,,1
B106,ANF6,1133,SALUZZO,1,B106_2_816,,1
B106,A-LA7F,1107,SAMPEYRE,1,B106_2_27,,1
B106,ANF6,1137,SALUZZO,1,B106_2_86,,1
B106,LGAG7F,1111,SAMPEYRE,1,B106_2_271,,1
B106,NSF5,1149,SALUZZO,1,B106_2_51,,1
B106,NS6,1179,SALUZZO,1,B106_2_211,,1
B106,NS6,1143,SALUZZO,1,B106_2_59,,1
B106,SCF6,1145,SALUZZO,1,B106_2_84,,1
B106,AN1345,1173,SALUZZO,1,B106_2_22,,1
B106,SC6,1171,SALUZZO,1,B106_2_212,,1
B106,A-LA2,1175,SALUZZO,1,B106_2_22,,1
B106,LGAG2,1167,SALUZZO,1,B106_2_223,,1
B106,SCF5,1161,SALUZZO,1,B106_2_814,,1
B106,AN6,1155,SALUZZO,1,B106_2_810,,1
B106,NSF5,1153,SALUZZO,1,B106_2_810,,1
B106,SCF5,1169,SALUZZO,1,B106_2_112,,1
B106,ANF6,1177,SALUZZO,1,B106_2_810,,1
B106,SCF6,1189,SALUZZO,1,B106_2_59,,1
B106,SCF6,1181,SALUZZO,1,B106_2_810,,1
B106,SCF6,1193,SAMPEYRE,1,B106_2_28,,1
B106,SCF6,1197,SALUZZO,1,B106_2_86,,1
B106,ANF6,1205,SALUZZO,1,B106_2_86,,1
B106,LGAG7F,1209,SALUZZO,1,B106_2_224,,1
B106,LGAGF6,1271,SALUZZO,1,B106_2_221,,1
B106,A-LAGG,1211,SALUZZO,1,B106_2_22,,1
B106,ANF5,1213,SALUZZO,1,B106_2_86,,1
B106,AGF5,1219,SALUZZO,1,B106_2_25,,1
B106,ANF6,1221,SAMPEYRE,1,B106_2_27,,1
B106CN,SCF6,1158,BROSSASCO,1,B106CN_2_21a,,1
B106CN,SCF6,1170,PONTECHIANALE,1,B106CN_2_221a,,1
B108,ANF5,4042,ALBA CARMAGNOLA,1,B108_2_21,,1
B108,AN6,4054,ALBA CARMAGNOLA,1,B108_2_211,,1
B108,NSF6,4044,ALBA CARMAGNOLA,1,B108_2_24,,1
B108,SCF6,4244,ALBA CARMAGNOLA,1,B108_2_24,,1
B108,SCF5,4242,ALBA,1,B108_2_22,,1
B108,SCF6,4342,ALBA,1,B108_2_23,,1
B108,A-AGF6,4046,ALBA CARMAGNOLA,1,B108_2_25,,1
B108,AN6,4248,CARIGNANO,1,B108_2_261,,1
B108,ANF5,4048,ALBA CARMAGNOLA,1,B108_2_24,,1
B108,A-AGF6,4050,ALBA CARMAGNOLA,1,B108_2_25,,1
B108,AGF6,4050a,ALBA CARMAGNOLA,1,B108_2_25,,1
B108,SCF5,4152,ALBA,1,B108_2_22,,1
B108,SCF6,4452,ALBA CARMAGNOLA,1,B108_2_27,,1
B108,NSF6,4052,ALBA SALUZZO CUNEO,1,B108_2_25,,1
B108,AN6,4252,ALBA,1,B108_2_22,,1
B108,SCF6,4352,ALBA,1,B108_2_28,,1
B108,NS-AF5,4058,ALBA CARMAGNOLA,1,B108_2_25,,1
B108,SCF5,4258,ALBA CARMAGNOLA,1,B108_2_25,,1
B108,ANF6,4060,ALBA CARMAGNOLA,1,B108_2_24,,1
B108,A-AGF6,4062,ALBA CARMAGNOLA,1,B108_2_25,,1
B108,ANF5,4064,ALBA CARMAGNOLA,1,B108_2_25,,1
B108,ANF6,4068,ALBA CARMAGNOLA,1,B108_2_21,,1
B109,NSF6,3304,VILLANOVA MONDOVI',1,B109_2_25,,1
B109,SCF6,3302,MONDOVI',1,B109_2_220,,1
B109,ANF6,3314,MONDOVI',1,B109_2_27,,1
B109,SCF6,3320,VILLANOVA MONDOVI',1,B109_2_25,,1
B109,NSF6,3324,VILLANOVA MONDOVI',1,B109_2_25,,1
B109,SCF6,3326,MONDOVI',1,B109_2_27,,1
B109,ANF5,3332,MONDOVI',1,B109_2_29,,1
B109,ANF6,3340,VILLANOVA MONDOVI',1,B109_2_25,,1
B111,NS-AF6,2782,DRONERO - ROCCABRUNA,1,B111_2_21,,1
B111,SCF6,2784,BORGO S.D - CARAGLIO,1,B111_2_22,,1
B111,MICHF,2782f,DRONERO - ROCCABRUNA,1,B111_2_21,,1
B111,MICHF5,2786,DRONERO - ROCCABRUNA,1,B111_2_21,,1
B111,MICHF5,2790,DRONERO - BORGO S.D.,1,B111_2_21,,1
B111,SCF6,2788,DRONERO - ROCCABRUNA,1,B111A_2_21,,1
B112,SCF5,1602,SALUZZO,1,B112_2_21,,1
B112,SC6,1612,SALUZZO,1,B112_2_21,,1
B112,SCF6,1608,SALUZZO,1,B112_2_11,,1
B112,SCF5,1610,SALUZZO,1,B112_2_11,,1
B115,NS-A6,1718,SALUZZO VIA MICHELIN,1,B115_2_251,,1
B115,MICHF5,1722,SALUZZO VIA MICHELIN,1,B115_2_34,,1
B115,SC6,1722s,SALUZZO VIA MICHELIN,1,B115_2_34,,1
B115,FIATF5,1726,SALUZZO VIA MICHELIN,1,B115_2_34,,1
B115,FIATF5,1728,SALUZZO VIA MICHELIN,1,B115_2_251,,1
B115,FIATF5,1730,SALUZZO VIA MICHELIN,1,B115_2_34,,1
B116,SCF6,2451,CUNEO,1,B116_2_23a,,1
B116,SCF6,2453,CUNEO,1,B116_2_21a,,1
B120,SCF6,4001,ALBA,1,B120_2_21,,1
B120,NSF6,4003,ALBA,1,B120_2_22,,1
B120,A-AGF6,4005,ALBA,1,B120_2_22,,1
B120,ANF6,4007,ALBA,1,B120_2_22,,1
164,A-4F6,164002,CEVA,1,B164_2_4a,,1
164,FIATF,164102,CEVA,1,B164_2_2a,,1
164,NS-4F5,164010,CEVA,1,B164_2_63a,,1
164,A-4F5,164008,CEVA,1,B164_2_2a,,1
B175,SCF6,3450,MONDOVI',1,B175_2_22,,1
B175,NSF6,3458,MONDOVI',1,B175_2_22,,1
B175,SCF5,3480,MONDOVI',1,B175_2_26,,1
B175,SCF5,3482,MONDOVI',1,B175_2_22,,1
B176,ANF6,3502,CUNEO S.ANNA AVAGNINA,1,B176_2_401b,,1
B176,SCF6,3822,CUNEO ITIS,1,B176_2_131b,,1
B176,SCF5,3804,CUNEO DIRETTO,1,B176_2_280C,,1
B176,SC6,3826,CUNEO S.ANNA AVAGNINA,1,B176_2_47Bb,,1
B176,NSF6,3504,CUNEO S.ANNA AVAGNINA,1,B176_2_211b,,1
B176,SCF5,3820,CUNEO,1,B176_2_283b,,1
