service_id,date,exception_type
SC145,20160425,2
SC145,20160602,2
SC2,20160329,2
SC4,20160324,2
SC4,20160602,2
SC5,20160325,2
SC2345,20160329,2
SC2345,20160324,2
SC2345,20160325,2
SC2345,20160602,2
SC24,20160329,2
SC24,20160324,2
SC24,20160602,2
SC245,20160329,2
SC245,20160324,2
SC245,20160325,2
SC245,20160602,2
SC246,20160329,2
SC246,20160324,2
SC246,20160326,2
SC246,20160602,2
SC25,20160325,2
SC25,20160329,2
SC345,20160324,2
SC345,20160602,2
SC345,20160325,2
SC6,20160326,2
SCF5,20160324,2
SCF5,20160325,2
SCF5,20160328,2
SCF5,20160329,2
SCF5,20160425,2
SCF5,20160602,2
SCF6,20160324,2
SCF6,20160325,2
SCF6,20160326,2
SCF6,20160328,2
SCF6,20160329,2
SCF6,20160425,2
SCF6,20160602,2
SCF6-1,20160324,2
SCF6-1,20160325,2
SCF6-1,20160326,2
SCF6-1,20160329,2
SCF6-1,20160602,2
SCF6-2,20160324,2
SCF6-2,20160325,2
SCF6-2,20160326,2
SCF6-2,20160328,2
SCF6-2,20160425,2
SCF6-2,20160602,2
SCF6-3,20160324,2
SCF6-3,20160325,2
SCF6-3,20160326,2
SCF6-3,20160328,2
SCF6-3,20160329,2
SCF6-3,20160425,2
SCF6-3,20160602,2
SCF6-4,20160325,2
SCF6-4,20160326,2
SCF6-4,20160328,2
SCF6-4,20160329,2
SCF6-4,20160425,2
SC1345,20160324,2
SC1345,20160602,2
SC1345,20160325,2
SC1345,20160328,2
SC1345,20160425,2
