service_id,date,exception_type
51355251649-20210531145813_v96.110,20210607,2
441245156-20210531145813_v96.110,20210607,2
51317203066-20210531145813_v96.110,20210607,2
23100255272-20210531145813_v96.110,20210612,1
23100255272-20210531145813_v96.110,20210613,1
51344150379-20210531145813_v96.110,20210607,2
1094236113-20210531145813_v96.110,20210607,2
51357201741-20210531145813_v96.110,20210607,1
453216571-20210531145813_v96.110,20210607,1
51477254371-20210531145813_v96.110,20210607,1
1981151577-20210531145813_v96.110,20210607,1
466245028-20210531145813_v96.110,20210607,2
1140214042-20210531145813_v96.110,20210607,2
14797253508-20210531145813_v96.110,20210607,1
1065234690-20210531145813_v96.110,20210607,2
2377089411-20210531145813_v96.110,20210607,2
1141216468-20210531145813_v96.110,20210607,1
475252979-20210531145813_v96.110,20210607,2
51337250830-20210531145813_v96.110,20210607,2
1150216409-20210531145813_v96.110,20210607,1
475248403-20210531145813_v96.110,20210607,2
1986148532-20210531145813_v96.110,20210607,2
14314203592-20210531145813_v96.110,20210607,1
51343251448-20210531145813_v96.110,20210607,2
1062224153-20210531145813_v96.110,20210607,1
6888256161-20210618132917_v97.34,20210619,1
6888256161-20210618132917_v97.34,20210620,1
51357251482-20210531145813_v96.110,20210607,2
51321254054-20210531145813_v96.110,20210607,1
451242466-20210531145813_v96.110,20210607,1
51357251827-20210531145813_v96.110,20210607,2
1064189441-20210531145813_v96.110,20210607,2
445253814-20210531145813_v96.110,20210607,1
7009256680-20210531145813_v96.110,20210607,2
6777169337-20210531145813_v96.110,20210612,1
6777169337-20210531145813_v96.110,20210613,1
2372190216-20210531145813_v96.110,20210607,1
51325201774-20210531145813_v96.110,20210607,1
15351215140-20210531145813_v96.110,20210607,2
21207087433-20210618132917_v97.34,20210706,1
21207087433-20210618132917_v97.34,20210707,1
21207087433-20210618132917_v97.34,20210730,2
21207087433-20210618132917_v97.34,20210701,1
21207087433-20210618132917_v97.34,20210708,1
21207087433-20210618132917_v97.34,20210723,2
21207087433-20210618132917_v97.34,20210624,1
21207087433-20210618132917_v97.34,20210630,1
21207087433-20210618132917_v97.34,20210705,1
21207087433-20210618132917_v97.34,20210621,1
21207087433-20210618132917_v97.34,20210623,1
21207087433-20210618132917_v97.34,20210622,1
21207087433-20210618132917_v97.34,20210629,1
21207087433-20210618132917_v97.34,20210628,1
21207087433-20210618132917_v97.34,20210716,2
1149230833-20210531145813_v96.110,20210607,1
23100261757-20210618132917_v97.34,20210624,1
23100261757-20210618132917_v97.34,20210621,1
23100261757-20210618132917_v97.34,20210623,1
23100261757-20210618132917_v97.34,20210622,1
477241368-20210531145813_v96.110,20210607,1
51351251672-20210531145813_v96.110,20210607,2
1154166592-20210531145813_v96.110,20210607,2
17000219357-20210531145813_v96.110,20210607,2
1080252380-20210531145813_v96.110,20210607,2
2376123421-20210531145813_v96.110,20210607,1
1144239807-20210531145813_v96.110,20210607,1
470237465-20210531145813_v96.110,20210607,2
1080252050-20210531145813_v96.110,20210607,2
51303214933-20210618132917_v97.34,20210706,1
51303214933-20210618132917_v97.34,20210707,1
51303214933-20210618132917_v97.34,20210730,2
51303214933-20210618132917_v97.34,20210701,1
51303214933-20210618132917_v97.34,20210708,1
51303214933-20210618132917_v97.34,20210723,2
51303214933-20210618132917_v97.34,20210624,1
51303214933-20210618132917_v97.34,20210630,1
51303214933-20210618132917_v97.34,20210705,1
51303214933-20210618132917_v97.34,20210621,1
51303214933-20210618132917_v97.34,20210623,1
51303214933-20210618132917_v97.34,20210622,1
51303214933-20210618132917_v97.34,20210629,1
51303214933-20210618132917_v97.34,20210628,1
51303214933-20210618132917_v97.34,20210716,2
23500254852-20210531145813_v96.110,20210607,2
1984148463-20210531145813_v96.110,20210607,2
1062224254-20210531145813_v96.110,20210607,1
453140690-20210531145813_v96.110,20210607,1
51442202778-20210618132917_v97.34,20210706,1
51442202778-20210618132917_v97.34,20210707,1
51442202778-20210618132917_v97.34,20210730,2
51442202778-20210618132917_v97.34,20210701,1
51442202778-20210618132917_v97.34,20210708,1
51442202778-20210618132917_v97.34,20210723,2
51442202778-20210618132917_v97.34,20210624,1
51442202778-20210618132917_v97.34,20210630,1
51442202778-20210618132917_v97.34,20210705,1
51442202778-20210618132917_v97.34,20210621,1
51442202778-20210618132917_v97.34,20210623,1
51442202778-20210618132917_v97.34,20210622,1
51442202778-20210618132917_v97.34,20210629,1
51442202778-20210618132917_v97.34,20210628,1
51442202778-20210618132917_v97.34,20210716,2
51329241044-20210531145813_v96.110,20210607,1
442220963-20210531145813_v96.110,20210607,1
475248143-20210531145813_v96.110,20210607,2
51357198993-20210531145813_v96.110,20210607,2
1101251700-20210531145813_v96.110,20210607,2
475252268-20210531145813_v96.110,20210607,2
14321233909-20210531145813_v96.110,20210607,2
51434146581-20210531145813_v96.110,20210607,2
51352252393-20210531145813_v96.110,20210607,2
1986149210-20210531145813_v96.110,20210607,2
51352201310-20210531145813_v96.110,20210607,1
13154238466-20210531145813_v96.110,20210607,2
21251189146-20210618132917_v97.34,20210706,1
21251189146-20210618132917_v97.34,20210707,1
21251189146-20210618132917_v97.34,20210730,2
21251189146-20210618132917_v97.34,20210701,1
21251189146-20210618132917_v97.34,20210708,1
21251189146-20210618132917_v97.34,20210723,2
21251189146-20210618132917_v97.34,20210624,1
21251189146-20210618132917_v97.34,20210630,1
21251189146-20210618132917_v97.34,20210705,1
21251189146-20210618132917_v97.34,20210621,1
21251189146-20210618132917_v97.34,20210623,1
21251189146-20210618132917_v97.34,20210622,1
21251189146-20210618132917_v97.34,20210629,1
21251189146-20210618132917_v97.34,20210628,1
21251189146-20210618132917_v97.34,20210716,2
23100246264-20210531145813_v96.110,20210607,2
6777169325-20210618132917_v97.34,20210626,1
1982148242-20210531145813_v96.110,20210607,2
51440205796-20210531145813_v96.110,20210607,2
51358223683-20210531145813_v96.110,20210607,2
51346197302-20210531145813_v96.110,20210607,2
23100261774-20210618132917_v97.34,20210624,1
23100261774-20210618132917_v97.34,20210621,1
23100261774-20210618132917_v97.34,20210623,1
23100261774-20210618132917_v97.34,20210622,1
469233705-20210531145813_v96.110,20210607,2
23100255271-20210618132917_v97.34,20210627,1
23100255271-20210618132917_v97.34,20210626,1
51337195406-20210531145813_v96.110,20210607,2
51347247177-20210531145813_v96.110,20210607,2
51351204039-20210531145813_v96.110,20210607,2
51438249173-20210531145813_v96.110,20210607,1
448253137-20210531145813_v96.110,20210607,1
443234215-20210531145813_v96.110,20210607,2
23100246634-20210531145813_v96.110,20210605,2
23100246634-20210531145813_v96.110,20210612,2
51358224037-20210531145813_v96.110,20210607,1
23500254809-20210531145813_v96.110,20210607,2
448254309-20210531145813_v96.110,20210607,1
2366230049-20210531145813_v96.110,20210607,2
1090233534-20210531145813_v96.110,20210607,2
17000261586-20210618132917_v97.34,20210620,1
452243095-20210531145813_v96.110,20210607,1
51318238025-20210531145813_v96.110,20210607,2
2362190325-20210531145813_v96.110,20210607,1
1140214371-20210531145813_v96.110,20210607,2
440242733-20210531145813_v96.110,20210607,1
1150214143-20210531145813_v96.110,20210607,2
465249048-20210531145813_v96.110,20210607,1
465249139-20210531145813_v96.110,20210607,1
1155230138-20210531145813_v96.110,20210607,2
452252454-20210531145813_v96.110,20210607,2
2373188868-20210531145813_v96.110,20210607,2
475254752-20210531145813_v96.110,20210607,1
6555249470-20210618132917_v97.34,20210626,1
51329236982-20210531145813_v96.110,20210607,2
460236723-20210531145813_v96.110,20210607,2
18120149072-20210531145813_v96.110,20210607,2
23100255307-20210618132917_v97.34,20210627,1
23100255307-20210618132917_v97.34,20210626,1
475254380-20210531145813_v96.110,20210607,1
51348198007-20210531145813_v96.110,20210607,2
469233945-20210531145813_v96.110,20210607,2
442220288-20210531145813_v96.110,20210607,2
466248788-20210531145813_v96.110,20210607,1
1153166651-20210531145813_v96.110,20210607,2
457237402-20210531145813_v96.110,20210607,2
51349194899-20210531145813_v96.110,20210607,2
51438254577-20210531145813_v96.110,20210607,1
23100246860-20210618132917_v97.34,20210627,2
2326192271-20210531145813_v96.110,20210607,2
50051251168-20210618132917_v97.34,20210627,2
465247894-20210531145813_v96.110,20210607,2
18062203113-20210531145813_v96.110,20210607,2
17000261598-20210618132917_v97.34,20210620,1
51358209587-20210531145813_v96.110,20210607,2
51323194480-20210531145813_v96.110,20210607,2
51439209440-20210531145813_v96.110,20210607,2
471139980-20210531145813_v96.110,20210607,1
23100255320-20210531145813_v96.110,20210612,1
477238176-20210531145813_v96.110,20210607,2
51357198675-20210531145813_v96.110,20210607,2
17000255346-20210531145813_v96.110,20210607,2
6555249630-20210618132917_v97.34,20210626,1
5361143072-20210531145813_v96.110,20210607,2
51357196012-20210531145813_v96.110,20210607,2
2366231061-20210531145813_v96.110,20210607,1
14392143118-20210531145813_v96.110,20210607,2
1149216288-20210531145813_v96.110,20210607,1
51330198816-20210531145813_v96.110,20210607,2
1123234362-20210531145813_v96.110,20210607,2
477238049-20210531145813_v96.110,20210607,2
464248242-20210531145813_v96.110,20210607,2
51437153185-20210531145813_v96.110,20210607,1
51325199978-20210531145813_v96.110,20210607,1
1063191683-20210531145813_v96.110,20210607,2
50051255278-20210531145813_v96.110,20210612,1
50051255278-20210531145813_v96.110,20210613,1
51330198891-20210531145813_v96.110,20210607,2
51334195224-20210531145813_v96.110,20210607,2
2393142836-20210531145813_v96.110,20210607,2
23500144768-20210531145813_v96.110,20210605,2
23500144768-20210531145813_v96.110,20210612,2
51352196810-20210531145813_v96.110,20210607,2
440234946-20210531145813_v96.110,20210607,2
14314203431-20210531145813_v96.110,20210607,1
2391188700-20210531145813_v96.110,20210607,2
1098236690-20210531145813_v96.110,20210607,2
2371188642-20210531145813_v96.110,20210607,2
1152105362-20210531145813_v96.110,20210607,2
1074202823-20210531145813_v96.110,20210607,2
23100261763-20210618132917_v97.34,20210624,1
23100261763-20210618132917_v97.34,20210621,1
23100261763-20210618132917_v97.34,20210623,1
23100261763-20210618132917_v97.34,20210622,1
51437236975-20210531145813_v96.110,20210607,2
21301096544-20210531145813_v96.110,20210607,2
440234649-20210531145813_v96.110,20210607,2
51355198581-20210531145813_v96.110,20210607,2
51329201691-20210531145813_v96.110,20210607,1
1094242786-20210531145813_v96.110,20210607,1
467238464-20210531145813_v96.110,20210607,2
2362142636-20210531145813_v96.110,20210607,2
13154234110-20210531145813_v96.110,20210607,2
2376189014-20210531145813_v96.110,20210607,2
1092234878-20210531145813_v96.110,20210607,2
6777188279-20210618132917_v97.34,20210620,1
2372188699-20210531145813_v96.110,20210607,2
469242109-20210531145813_v96.110,20210607,1
51340238938-20210531145813_v96.110,20210607,1
50051250100-20210531145813_v96.110,20210605,2
50051250100-20210531145813_v96.110,20210612,2
51310129309-20210531145813_v96.110,20210607,2
6777224482-20210531145813_v96.110,20210607,1
6777224482-20210531145813_v96.110,20210606,1
6777224482-20210531145813_v96.110,20210605,1
1141216532-20210531145813_v96.110,20210607,1
51414202820-20210531145813_v96.110,20210607,2
14392143878-20210531145813_v96.110,20210607,1
467210046-20210531145813_v96.110,20210607,1
51429196788-20210531145813_v96.110,20210607,2
1130252383-20210531145813_v96.110,20210607,2
2372189362-20210531145813_v96.110,20210607,2
467237289-20210531145813_v96.110,20210607,2
1065242417-20210531145813_v96.110,20210607,1
23100246246-20210618132917_v97.34,20210624,2
23100246246-20210618132917_v97.34,20210621,2
23100246246-20210618132917_v97.34,20210623,2
23100246246-20210618132917_v97.34,20210622,2
14314203101-20210531145813_v96.110,20210607,2
51461202886-20210531145813_v96.110,20210607,1
51336171281-20210531145813_v96.110,20210607,1
14314203227-20210531145813_v96.110,20210607,2
464248839-20210531145813_v96.110,20210607,1
475251332-20210531145813_v96.110,20210607,2
25113539-20210531145813_v96.110,20210607,2
5361121787-20210531145813_v96.110,20210607,1
14313243519-20210531145813_v96.110,20210607,1
1982152200-20210531145813_v96.110,20210607,1
476240358-20210531145813_v96.110,20210607,1
51437152013-20210531145813_v96.110,20210607,1
51340237208-20210531145813_v96.110,20210607,2
4966218356-20210531145813_v96.110,20210607,2
440237576-20210531145813_v96.110,20210607,2
23500144739-20210618132917_v97.34,20210626,2
51326203269-20210531145813_v96.110,20210607,2
17000219392-20210531145813_v96.110,20210607,2
1098240338-20210531145813_v96.110,20210607,1
2393142862-20210531145813_v96.110,20210607,2
473233465-20210531145813_v96.110,20210607,2
23100251083-20210618132917_v97.34,20210626,2
51347193656-20210531145813_v96.110,20210607,2
1163113557-20210618132917_v97.34,20210706,1
1163113557-20210618132917_v97.34,20210707,1
1163113557-20210618132917_v97.34,20210730,2
1163113557-20210618132917_v97.34,20210701,1
1163113557-20210618132917_v97.34,20210708,1
1163113557-20210618132917_v97.34,20210723,2
1163113557-20210618132917_v97.34,20210624,1
1163113557-20210618132917_v97.34,20210630,1
1163113557-20210618132917_v97.34,20210705,1
1163113557-20210618132917_v97.34,20210621,1
1163113557-20210618132917_v97.34,20210623,1
1163113557-20210618132917_v97.34,20210622,1
1163113557-20210618132917_v97.34,20210629,1
1163113557-20210618132917_v97.34,20210628,1
1163113557-20210618132917_v97.34,20210716,2
51334202336-20210531145813_v96.110,20210607,1
457239732-20210531145813_v96.110,20210607,1
1094243378-20210531145813_v96.110,20210607,1
445252530-20210531145813_v96.110,20210607,2
51358223991-20210531145813_v96.110,20210607,2
2325223968-20210531145813_v96.110,20210607,2
476235885-20210531145813_v96.110,20210607,2
1147158980-20210531145813_v96.110,20210607,1
51439242489-20210531145813_v96.110,20210607,1
14755237742-20210531145813_v96.110,20210607,2
1093243068-20210531145813_v96.110,20210607,1
51340235830-20210531145813_v96.110,20210607,2
14797253007-20210531145813_v96.110,20210607,2
51351253008-20210531145813_v96.110,20210607,2
18074236321-20210618132917_v97.34,20210706,1
18074236321-20210618132917_v97.34,20210707,1
18074236321-20210618132917_v97.34,20210730,2
18074236321-20210618132917_v97.34,20210701,1
18074236321-20210618132917_v97.34,20210708,1
18074236321-20210618132917_v97.34,20210723,2
18074236321-20210618132917_v97.34,20210624,1
18074236321-20210618132917_v97.34,20210630,1
18074236321-20210618132917_v97.34,20210705,1
18074236321-20210618132917_v97.34,20210621,1
18074236321-20210618132917_v97.34,20210623,1
18074236321-20210618132917_v97.34,20210622,1
18074236321-20210618132917_v97.34,20210629,1
18074236321-20210618132917_v97.34,20210628,1
18074236321-20210618132917_v97.34,20210716,2
1065235666-20210531145813_v96.110,20210607,2
23100246374-20210618132917_v97.34,20210624,2
23100246374-20210618132917_v97.34,20210621,2
23100246374-20210618132917_v97.34,20210623,2
23100246374-20210618132917_v97.34,20210622,2
3131107340-20210531145813_v96.110,20210607,2
14797254741-20210531145813_v96.110,20210607,1
23500145196-20210618132917_v97.34,20210711,1
23500145196-20210618132917_v97.34,20210718,1
23500145196-20210618132917_v97.34,20210725,1
444251734-20210531145813_v96.110,20210607,2
1984148711-20210531145813_v96.110,20210607,2
1062224176-20210531145813_v96.110,20210607,1
21261230271-20210618132917_v97.34,20210706,1
21261230271-20210618132917_v97.34,20210707,1
21261230271-20210618132917_v97.34,20210730,2
21261230271-20210618132917_v97.34,20210701,1
21261230271-20210618132917_v97.34,20210708,1
21261230271-20210618132917_v97.34,20210723,2
21261230271-20210618132917_v97.34,20210624,1
21261230271-20210618132917_v97.34,20210630,1
21261230271-20210618132917_v97.34,20210705,1
21261230271-20210618132917_v97.34,20210621,1
21261230271-20210618132917_v97.34,20210623,1
21261230271-20210618132917_v97.34,20210622,1
21261230271-20210618132917_v97.34,20210629,1
21261230271-20210618132917_v97.34,20210628,1
21261230271-20210618132917_v97.34,20210716,2
21276080556-20210531145813_v96.110,20210607,2
2366230932-20210531145813_v96.110,20210607,1
51461203317-20210531145813_v96.110,20210607,2
51340238836-20210531145813_v96.110,20210607,1
457243191-20210531145813_v96.110,20210607,1
1150231423-20210531145813_v96.110,20210607,1
1093243135-20210531145813_v96.110,20210607,1
50051255318-20210618132917_v97.34,20210626,1
51439236410-20210531145813_v96.110,20210607,2
51337195807-20210531145813_v96.110,20210607,2
51100211100-20210531145813_v96.110,20210607,2
51357197687-20210531145813_v96.110,20210607,2
51354254773-20210531145813_v96.110,20210607,1
51358224275-20210531145813_v96.110,20210607,1
1064142892-20210531145813_v96.110,20210607,2
448255381-20210531145813_v96.110,20210607,2
470241869-20210531145813_v96.110,20210607,1
51339196103-20210531145813_v96.110,20210607,2
51330196346-20210531145813_v96.110,20210607,2
1140230729-20210531145813_v96.110,20210607,2
475247656-20210531145813_v96.110,20210607,2
1028254539-20210531145813_v96.110,20210607,1
2376188742-20210531145813_v96.110,20210607,2
18083083188-20210531145813_v96.110,20210607,2
51340238293-20210531145813_v96.110,20210607,2
23500254865-20210531145813_v96.110,20210607,2
14797252952-20210531145813_v96.110,20210607,2
1149215163-20210531145813_v96.110,20210607,2
51328218395-20210531145813_v96.110,20210607,2
23100250992-20210531145813_v96.110,20210607,2
1065233598-20210531145813_v96.110,20210607,2
470237939-20210531145813_v96.110,20210607,2
441245321-20210531145813_v96.110,20210607,1
7001243904-20210531145813_v96.110,20210607,2
14323141847-20210531145813_v96.110,20210607,2
51327199228-20210531145813_v96.110,20210607,1
51342252720-20210531145813_v96.110,20210607,2
51439242423-20210531145813_v96.110,20210607,1
18116202768-20210618132917_v97.34,20210706,1
18116202768-20210618132917_v97.34,20210707,1
18116202768-20210618132917_v97.34,20210730,2
18116202768-20210618132917_v97.34,20210701,1
18116202768-20210618132917_v97.34,20210708,1
18116202768-20210618132917_v97.34,20210723,2
18116202768-20210618132917_v97.34,20210624,1
18116202768-20210618132917_v97.34,20210630,1
18116202768-20210618132917_v97.34,20210705,1
18116202768-20210618132917_v97.34,20210621,1
18116202768-20210618132917_v97.34,20210623,1
18116202768-20210618132917_v97.34,20210622,1
18116202768-20210618132917_v97.34,20210629,1
18116202768-20210618132917_v97.34,20210628,1
18116202768-20210618132917_v97.34,20210716,2
51355251390-20210531145813_v96.110,20210607,2
440243092-20210531145813_v96.110,20210607,1
51438254419-20210531145813_v96.110,20210607,1
1095242286-20210531145813_v96.110,20210607,1
1141214678-20210531145813_v96.110,20210607,2
4966218473-20210531145813_v96.110,20210607,2
51339159997-20210531145813_v96.110,20210607,1
50051251084-20210618132917_v97.34,20210626,2
466210754-20210531145813_v96.110,20210607,1
1982150762-20210531145813_v96.110,20210607,2
1095243057-20210531145813_v96.110,20210607,1
23500144765-20210618132917_v97.34,20210626,2
51327151119-20210531145813_v96.110,20210607,2
51330200678-20210531145813_v96.110,20210607,1
23100250942-20210531145813_v96.110,20210607,2
51357197305-20210531145813_v96.110,20210607,2
1102170117-20210531145813_v96.110,20210607,2
51322238100-20210531145813_v96.110,20210607,2
51457192268-20210531145813_v96.110,20210607,2
23500144972-20210618132917_v97.34,20210626,2
4966218374-20210531145813_v96.110,20210607,2
441245089-20210531145813_v96.110,20210607,2
477236730-20210531145813_v96.110,20210607,2
51402202810-20210618132917_v97.34,20210706,1
51402202810-20210618132917_v97.34,20210707,1
51402202810-20210618132917_v97.34,20210730,2
51402202810-20210618132917_v97.34,20210701,1
51402202810-20210618132917_v97.34,20210708,1
51402202810-20210618132917_v97.34,20210723,2
51402202810-20210618132917_v97.34,20210624,1
51402202810-20210618132917_v97.34,20210630,1
51402202810-20210618132917_v97.34,20210705,1
51402202810-20210618132917_v97.34,20210621,1
51402202810-20210618132917_v97.34,20210623,1
51402202810-20210618132917_v97.34,20210622,1
51402202810-20210618132917_v97.34,20210629,1
51402202810-20210618132917_v97.34,20210628,1
51402202810-20210618132917_v97.34,20210716,2
13154237300-20210531145813_v96.110,20210607,2
476241265-20210531145813_v96.110,20210607,1
51477254245-20210531145813_v96.110,20210607,1
2393142654-20210531145813_v96.110,20210607,2
51352200725-20210531145813_v96.110,20210607,1
14306252809-20210531145813_v96.110,20210607,2
6888256184-20210618132917_v97.34,20210619,1
6888256184-20210618132917_v97.34,20210620,1
17000261571-20210618132917_v97.34,20210620,1
1147159144-20210531145813_v96.110,20210607,1
17000261470-20210618132917_v97.34,20210619,1
51342201358-20210531145813_v96.110,20210607,1
472197844-20210531145813_v96.110,20210607,2
455138433-20210531145813_v96.110,20210607,2
51340235992-20210531145813_v96.110,20210607,2
51437242277-20210531145813_v96.110,20210607,1
1151229810-20210531145813_v96.110,20210607,2
5073252370-20210531145813_v96.110,20210607,2
2372189484-20210531145813_v96.110,20210607,2
2391189838-20210531145813_v96.110,20210607,1
2365189825-20210531145813_v96.110,20210607,1
51468202816-20210618132917_v97.34,20210706,1
51468202816-20210618132917_v97.34,20210707,1
51468202816-20210618132917_v97.34,20210730,2
51468202816-20210618132917_v97.34,20210701,1
51468202816-20210618132917_v97.34,20210708,1
51468202816-20210618132917_v97.34,20210723,2
51468202816-20210618132917_v97.34,20210624,1
51468202816-20210618132917_v97.34,20210630,1
51468202816-20210618132917_v97.34,20210705,1
51468202816-20210618132917_v97.34,20210621,1
51468202816-20210618132917_v97.34,20210623,1
51468202816-20210618132917_v97.34,20210622,1
51468202816-20210618132917_v97.34,20210629,1
51468202816-20210618132917_v97.34,20210628,1
51468202816-20210618132917_v97.34,20210716,2
2393142389-20210531145813_v96.110,20210607,2
51457192525-20210618132917_v97.34,20210730,2
51438251361-20210531145813_v96.110,20210607,2
7009256689-20210531145813_v96.110,20210607,2
476239330-20210531145813_v96.110,20210607,1
449229928-20210531145813_v96.110,20210607,2
51355201859-20210531145813_v96.110,20210607,1
477243037-20210531145813_v96.110,20210607,1
2373143195-20210531145813_v96.110,20210607,2
51307251603-20210618132917_v97.34,20210706,1
51307251603-20210618132917_v97.34,20210707,1
51307251603-20210618132917_v97.34,20210730,2
51307251603-20210618132917_v97.34,20210701,1
51307251603-20210618132917_v97.34,20210708,1
51307251603-20210618132917_v97.34,20210723,2
51307251603-20210618132917_v97.34,20210624,1
51307251603-20210618132917_v97.34,20210630,1
51307251603-20210618132917_v97.34,20210705,1
51307251603-20210618132917_v97.34,20210621,1
51307251603-20210618132917_v97.34,20210623,1
51307251603-20210618132917_v97.34,20210622,1
51307251603-20210618132917_v97.34,20210629,1
51307251603-20210618132917_v97.34,20210628,1
51307251603-20210618132917_v97.34,20210716,2
51440205846-20210531145813_v96.110,20210607,2
1086201557-20210531145813_v96.110,20210607,1
469242862-20210531145813_v96.110,20210607,1
6777168942-20210618132917_v97.34,20210626,1
1028254536-20210531145813_v96.110,20210607,1
1126230274-20210531145813_v96.110,20210607,2
475248175-20210531145813_v96.110,20210607,2
51321253752-20210531145813_v96.110,20210607,1
442220974-20210531145813_v96.110,20210607,1
1085194178-20210531145813_v96.110,20210607,2
51357196896-20210531145813_v96.110,20210607,2
51317203597-20210531145813_v96.110,20210607,1
1152160526-20210531145813_v96.110,20210607,1
17000219586-20210531145813_v96.110,20210605,2
1140215755-20210531145813_v96.110,20210607,1
476239254-20210531145813_v96.110,20210607,1
6777224546-20210531145813_v96.110,20210607,1
6777224546-20210531145813_v96.110,20210606,1
6777224546-20210531145813_v96.110,20210605,1
1141216467-20210531145813_v96.110,20210607,1
1981217585-20210531145813_v96.110,20210607,2
50051250073-20210618132917_v97.34,20210626,2
7004243876-20210531145813_v96.110,20210607,2
1123236505-20210531145813_v96.110,20210607,2
473143513-20210531145813_v96.110,20210607,1
1130254470-20210531145813_v96.110,20210607,1
50051255165-20210531145813_v96.110,20210612,1
50051255165-20210531145813_v96.110,20210613,1
51357251416-20210531145813_v96.110,20210607,2
51357198844-20210531145813_v96.110,20210607,2
1036239621-20210531145813_v96.110,20210607,1
14797251543-20210531145813_v96.110,20210607,2
51317203670-20210531145813_v96.110,20210607,1
6888218783-20210531145813_v96.110,20210607,1
6888218783-20210531145813_v96.110,20210606,1
6888218783-20210531145813_v96.110,20210605,1
2373189432-20210531145813_v96.110,20210607,2
1064188712-20210531145813_v96.110,20210607,2
51328218376-20210531145813_v96.110,20210607,2
51348197333-20210531145813_v96.110,20210607,2
23100255203-20210618132917_v97.34,20210627,1
23100255203-20210618132917_v97.34,20210626,1
51439238474-20210531145813_v96.110,20210607,2
51355195838-20210531145813_v96.110,20210607,2
1089164870-20210531145813_v96.110,20210607,1
477235844-20210531145813_v96.110,20210607,2
17000219932-20210531145813_v96.110,20210606,2
51334199863-20210531145813_v96.110,20210607,1
476235510-20210531145813_v96.110,20210607,2
1141215011-20210531145813_v96.110,20210607,2
51458203691-20210531145813_v96.110,20210607,1
440242500-20210531145813_v96.110,20210607,1
51437236033-20210531145813_v96.110,20210607,2
475254310-20210531145813_v96.110,20210607,1
51337195267-20210531145813_v96.110,20210607,2
442227696-20210531145813_v96.110,20210607,1
51357161727-20210531145813_v96.110,20210607,1
452236347-20210531145813_v96.110,20210607,2
17000261498-20210618132917_v97.34,20210619,1
475247707-20210531145813_v96.110,20210607,2
457234576-20210531145813_v96.110,20210607,2
14306247191-20210531145813_v96.110,20210607,2
7008213993-20210531145813_v96.110,20210607,2
448252984-20210531145813_v96.110,20210607,2
14797252080-20210531145813_v96.110,20210607,2
2366189866-20210531145813_v96.110,20210607,1
475135152-20210531145813_v96.110,20210607,2
51330194294-20210531145813_v96.110,20210607,2
51317203644-20210531145813_v96.110,20210607,1
1080252263-20210531145813_v96.110,20210607,2
1982151161-20210531145813_v96.110,20210607,2
51325200504-20210531145813_v96.110,20210607,1
471197425-20210531145813_v96.110,20210607,2
444251920-20210531145813_v96.110,20210607,2
445253599-20210531145813_v96.110,20210607,1
475249442-20210531145813_v96.110,20210607,1
51327148504-20210531145813_v96.110,20210607,2
14055085026-20210531145813_v96.110,20210607,2
456233706-20210531145813_v96.110,20210607,2
51318240803-20210531145813_v96.110,20210607,1
1080252099-20210531145813_v96.110,20210607,2
3131242568-20210531145813_v96.110,20210607,1
1124233830-20210531145813_v96.110,20210607,2
1141214967-20210531145813_v96.110,20210607,2
1150215594-20210531145813_v96.110,20210607,2
51439238787-20210531145813_v96.110,20210607,1
2362188680-20210531145813_v96.110,20210607,2
476233827-20210531145813_v96.110,20210607,2
470238545-20210531145813_v96.110,20210607,2
51439208681-20210531145813_v96.110,20210607,2
17000219635-20210531145813_v96.110,20210605,2
50051261706-20210618132917_v97.34,20210703,1
1094242585-20210531145813_v96.110,20210607,1
444251806-20210531145813_v96.110,20210607,2
2377092115-20210531145813_v96.110,20210607,1
2372189849-20210531145813_v96.110,20210607,1
2325231665-20210531145813_v96.110,20210607,1
460233874-20210531145813_v96.110,20210607,2
1090243277-20210531145813_v96.110,20210607,1
51317203563-20210531145813_v96.110,20210607,1
1094242172-20210531145813_v96.110,20210607,1
50051255298-20210618132917_v97.34,20210627,1
50051255298-20210618132917_v97.34,20210626,1
1084241175-20210531145813_v96.110,20210607,1
23100255239-20210618132917_v97.34,20210627,1
23100255239-20210618132917_v97.34,20210626,1
1063191730-20210531145813_v96.110,20210607,2
51325195989-20210531145813_v96.110,20210607,2
51347247281-20210531145813_v96.110,20210607,1
14313243602-20210531145813_v96.110,20210607,1
6777246091-20210618132917_v97.34,20210620,1
51330196849-20210531145813_v96.110,20210607,2
442220371-20210531145813_v96.110,20210607,2
6777246099-20210618132917_v97.34,20210620,1
476235580-20210531145813_v96.110,20210607,2
1085201167-20210531145813_v96.110,20210607,1
51358224165-20210531145813_v96.110,20210607,1
1090241990-20210531145813_v96.110,20210607,1
51353201881-20210531145813_v96.110,20210607,1
51357201608-20210531145813_v96.110,20210607,1
475249246-20210531145813_v96.110,20210607,1
50051255245-20210618132917_v97.34,20210627,1
50051255245-20210618132917_v97.34,20210626,1
51357253012-20210531145813_v96.110,20210607,2
51396202762-20210531145813_v96.110,20210607,2
50051255326-20210618132917_v97.34,20210626,1
51358223971-20210531145813_v96.110,20210607,2
23500145171-20210618132917_v97.34,20210711,1
23500145171-20210618132917_v97.34,20210718,1
23500145171-20210618132917_v97.34,20210725,1
1089163773-20210531145813_v96.110,20210607,2
