service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
51325199441-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1140230896-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
469237629-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
444253032-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
14755200231-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1090243203-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
2325229930-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1982150859-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
448251552-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51355199824-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51317203451-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51339252641-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51437240938-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51440195745-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
469241557-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51340242356-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1090241693-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
2377092752-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
21007149067-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
466209859-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
2391189330-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1063192644-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
469241751-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
469240558-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
475253182-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
475248779-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
14323131594-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
475247636-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
466248167-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51100145108-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51358223617-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2376189801-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1155230502-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1064189403-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
17000219214-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1140216220-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1092243098-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
453138910-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
2377142425-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1124242551-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
15324193362-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51100144205-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1130252405-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51438247934-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51358224206-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
476236131-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1028253408-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
17000261486-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
465248084-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1130253977-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
21241080527-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
452241061-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
477238358-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1141216201-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
469235927-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51437152110-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
23100255227-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
51358223999-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
448253076-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51437237976-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51351194971-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1083231343-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51328218461-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1084235387-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
476235121-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51340237177-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
441245379-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
2363189189-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
469242480-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
23100246386-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1062224188-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1095239214-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
13154243603-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
440240999-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
455137234-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
7009256696-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
1063191646-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
469242209-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51347194800-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23500145210-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
51329197235-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51357253604-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1063193529-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
14797254350-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
476234134-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
442214521-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,0
475247739-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
21207087433-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1141216632-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
469235705-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1124242416-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51350194706-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
6555223465-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
444251859-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
476238971-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1080254325-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
14755242155-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
7008218715-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1064189137-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1144239898-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51352252661-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
458237772-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51457191545-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
462152980-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
469242446-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51313134346-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2394143741-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51442202778-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14307247169-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
476242717-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
477238848-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1153167392-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
441245221-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51438249356-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
2363188908-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
476240049-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51340251716-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1093239984-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1064188664-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
13154240737-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51339159074-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1064189952-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51357251578-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51317203636-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
465248257-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2362142998-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51458202797-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51358208687-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23500254817-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51329193835-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14306251279-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
456239152-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
2325191960-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51317203646-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
1130251375-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2393142349-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
13170238417-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51438254155-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51320253692-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51357253150-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
23100251063-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1149229953-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1096237835-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
456239332-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1981217592-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51317203758-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51437241659-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
444251783-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1080253347-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51325194319-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14755200718-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
12843234475-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51351195541-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2362190068-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
440241721-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51325201294-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
15324192159-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51438248343-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
453215529-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
465247677-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1089163664-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1080254643-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
17000219669-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
5361237642-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23100246649-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1093234942-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51438248973-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51320237966-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51477253312-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51100144411-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
17000219858-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
2325223920-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1130253313-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
23100246224-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2325191928-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51357253150-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
17000219626-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
469243416-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51338193945-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14797251663-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
17000261452-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
1151215040-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51461203140-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
470238175-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1982151161-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
449230135-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
440241924-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1144238496-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51324204348-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1080252351-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51439236240-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1150230109-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
469241220-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1063193455-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
475249068-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1080252037-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51100205114-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51336194377-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51453242498-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1141216429-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
18009080542-20210618132917_v97.34,20210619,20210731,0,0,0,0,1,0,0
2325231638-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51358224256-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
444252912-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1080254217-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1141216443-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1063193471-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
2376188885-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
458233687-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2352158350-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51358208532-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51438248129-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2366189266-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
441245179-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
445253957-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51337196493-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
476239173-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1124239273-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51338196006-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14314203102-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
7005186061-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14755243158-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
1085109706-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1090238869-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1144236072-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23500145158-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
1982149573-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
440243058-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
13154242236-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
15351215193-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51358223738-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51317203549-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
14313238192-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,0
453216448-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
470234766-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
23100251145-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
469239730-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
13154233458-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51355252575-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
456236548-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51318196042-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
51438253178-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51329199286-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
441245350-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
23100251041-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51358209176-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1144238776-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1155230335-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2326191515-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
448251756-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
448249393-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
457238882-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51329238470-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23500145379-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
440234182-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2363188650-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
475199196-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
459247061-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
466237360-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
14323127755-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
477240603-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1036233723-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
466235535-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
7007104737-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
451237875-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
2372190090-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51357197582-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51326203367-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
466248056-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1153166045-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51328218526-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51457192268-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
440239391-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51342252720-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
449229859-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
13170238558-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1149216120-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51333196914-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
470237659-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,0
51351194773-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1982147574-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1123235197-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
470241833-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
5361190224-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
1080254733-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51348226053-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1150229667-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1064190499-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51382251632-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
7009256651-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
51325198672-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
12843200659-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51325198580-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
7009256697-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
51327201838-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
2362121383-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51336186617-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51357161729-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
51358223595-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
467247621-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51457191700-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1090237019-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1085196566-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
13170237830-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
453140528-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,1
469233923-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23100255183-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
441245243-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51458217216-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
1098239141-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
2377089904-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
1985208268-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1065238590-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
444252944-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1149214584-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51325202191-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
51438254231-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51317202852-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
464247682-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1151229799-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
2362142796-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1982149862-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
457234481-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51461202723-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
14313237096-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
473239167-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
448171179-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
51437238537-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
467233921-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
7005186068-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23100255216-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,0
51354196451-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,1,1
51340239236-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
50051251084-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
416251568-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
449229956-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
51336194045-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51457193085-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51358209333-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51357251944-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
476233668-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1065242203-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,0,1
475253415-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
1153166072-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,1,1
1090238718-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1141216715-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
440238468-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1154166536-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51317203047-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
476240909-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
6777169352-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,0
477240583-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
476236521-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
51358224010-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
442220341-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
1158103777-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
475249128-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
51358209305-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
23100250928-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
50051250067-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
1141216294-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51327201950-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,1
51437241164-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,1,0
51340234992-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
51439236775-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
453214020-20210531145813_v96.110,20210602,20210618,1,1,1,1,1,0,0
1130253645-20210618132917_v97.34,20210619,20210731,0,0,0,0,0,1,0
17000219938-20210531145813_v96.110,20210602,20210618,0,0,0,0,0,0,1
7004243871-20210618132917_v97.34,20210619,20210731,1,1,1,1,1,0,0
