block_seq_num,block_var_num,block_route_num,block_run_num
5666847,1,330,1
5666848,1,331,1
5666849,1,331,2
5666850,1,331,4
5666851,1,331,3
5666852,1,331,7
5666853,1,331,8
5666854,1,331,6
5666855,1,331,9
5666856,1,342,11
5666857,1,342,12
5666858,1,342,13
5666859,1,342,15
5666860,1,346,1
5666861,1,346,2
5666862,1,346,3
5666863,1,346,4
5666864,1,346,5
5666865,1,346,6
5666866,1,372,1
5666867,1,372,3
5666868,1,372,4
5666869,1,372,5
5666870,1,372,6
5666871,1,372,8
5666872,1,372,9
5666873,1,372,16
5666874,1,372,17
5666875,1,372,18
5666876,1,372,19
5666877,1,372,20
5666878,1,372,22
5666879,1,372,23
5666880,1,661,10
5666881,1,661,11
5666882,1,661,12
5666883,1,373,3
5666884,1,73,1
5666885,1,73,2
5666886,1,73,3
5666887,1,373,5
5666888,1,301,6
5666889,1,304,2
5666890,1,75,21
5666891,1,301,17
5666892,1,75,2
5666893,1,75,3
5666894,1,75,5
5666895,1,75,16
5666896,1,75,4
5666897,1,75,6
5666898,1,75,7
5666899,1,75,8
5666900,1,75,9
5666901,1,75,12
5666902,1,75,13
5666903,1,75,17
5666904,1,75,18
5666905,1,75,19
5666906,1,75,24
5666907,1,75,26
5666908,1,78,1
5666909,1,75,25
5666910,1,75,27
5666911,1,312,21
5666912,1,75,22
5666913,1,316,12
5666914,1,372,24
5666915,1,75,14
5666916,1,316,9
5666917,1,372,10
5666918,1,372,13
5666919,1,372,14
5666920,1,372,15
5666921,1,331,10
5666922,1,75,23
5666923,1,331,12
5666924,1,331,11
5666925,1,331,5
5666926,1,312,15
5666927,1,355,1
5666928,1,355,11
5666929,1,355,2
5666930,1,355,13
5666931,1,355,3
5666932,1,355,8
5666933,1,355,7
5666934,1,355,4
5666935,1,355,12
5666936,1,355,5
5666937,1,355,9
5666938,1,355,6
5666939,1,355,10
5666940,1,316,8
5666941,1,373,7
5666942,1,373,6
5666943,1,373,9
5666944,1,373,1
5666945,1,373,8
5666946,1,373,4
5666947,1,75,28
5666948,1,312,19
5666949,1,372,11
5666950,1,372,12
5666951,1,372,2
5666952,1,312,3
5666953,1,312,13
5666954,1,41,1
5666955,1,41,2
5666956,1,41,3
5666957,1,41,4
5666958,1,75,20
5666959,1,41,14
5666960,1,41,5
5666961,1,41,36
5666962,1,41,7
5666963,1,41,6
5666964,1,41,8
5666965,1,41,9
5666966,1,41,10
5666967,1,41,34
5666968,1,41,11
5666969,1,41,12
5666970,1,41,26
5666971,1,316,11
5666972,1,41,13
5666973,1,41,15
5666974,1,41,16
5666975,1,41,17
5666976,1,41,18
5666977,1,301,18
5666978,1,41,19
5666979,1,41,29
5666980,1,41,20
5666981,1,41,21
5666982,1,661,3
5666983,1,41,28
5666984,1,312,28
5666985,1,41,35
5666986,1,41,25
5666987,1,41,24
5666988,1,41,33
5666989,1,41,30
5666990,1,41,22
5666991,1,41,27
5666992,1,41,32
5666993,1,41,31
5666994,1,41,23
5666995,1,312,29
5666996,1,312,25
5666997,1,346,7
5666998,1,41,39
5666999,1,342,14
5667000,1,312,23
5667001,1,372,7
5667002,1,372,21
5667003,1,65,21
5667004,1,65,22
5667005,1,301,14
5667006,1,41,40
5667007,1,41,37
5667008,1,41,38
5667009,1,65,24
5667010,1,65,25
5667011,1,316,4
5667012,1,75,15
5667013,1,65,18
5667014,1,65,19
5667015,1,65,17
5667016,1,65,23
5667017,1,372,1
5667018,1,372,2
5667019,1,372,4
5667020,1,372,3
5667021,1,75,1
5667022,1,75,2
5667023,1,75,3
5667024,1,75,5
5667025,1,75,6
5667026,1,73,3
5667027,1,331,1
5667028,1,331,3
5667029,1,331,4
5667030,1,331,5
5667031,1,331,7
5667032,1,331,8
5667033,1,331,9
5667034,1,331,10
5667035,1,75,7
5667036,1,75,8
5667037,1,331,6
5667038,1,331,2
5667039,1,41,2
5667040,1,41,1
5667041,1,41,13
5667042,1,41,3
5667043,1,41,5
5667044,1,41,4
5667045,1,41,6
5667046,1,41,8
5667047,1,41,9
5667048,1,41,10
5667049,1,73,1
5667050,1,65,1
5667051,1,65,2
5667052,1,65,3
5667053,1,73,2
5667054,1,75,4
5667055,1,65,4
5667056,1,65,5
5667057,1,65,6
5667058,1,65,7
5667059,1,65,8
5667060,1,65,13
5667061,1,65,11
5667062,1,41,7
5667063,1,65,9
5667064,1,65,12
5667065,1,41,11
5667066,1,41,12
5667067,1,65,10
5667068,1,75,12
5667069,1,75,4
5667070,1,75,3
5667071,1,75,8
5667072,1,75,1
5667073,1,75,7
5667074,1,75,2
5667075,1,75,9
5667076,1,75,11
5667077,1,75,10
5667078,1,75,5
5667079,1,65,7
5667080,1,65,8
5667081,1,75,6
5667082,1,73,1
5667083,1,73,2
5667084,1,73,3
5667085,1,331,1
5667086,1,331,2
5667087,1,331,3
5667088,1,331,4
5667089,1,331,5
5667090,1,331,6
5667091,1,331,8
5667092,1,331,9
5667093,1,346,1
5667094,1,346,2
5667095,1,346,3
5667096,1,346,4
5667097,1,346,5
5667098,1,346,6
5667099,1,372,1
5667100,1,372,2
5667101,1,372,3
5667102,1,372,4
5667103,1,372,5
5667104,1,65,3
5667105,1,65,1
5667106,1,65,2
5667107,1,75,13
5667108,1,372,6
5667109,1,41,1
5667110,1,41,11
5667111,1,41,2
5667112,1,41,3
5667113,1,41,6
5667114,1,41,9
5667115,1,41,10
5667116,1,65,13
5667117,1,41,8
5667118,1,41,7
5667119,1,41,4
5667120,1,41,5
5667121,1,65,6
5667122,1,65,5
5667123,1,65,9
5667124,1,65,4
5667125,1,331,7
5667126,1,41,12
5667127,1,65,11
5667128,1,65,10
5667129,1,331,10
5667130,1,65,12
5667132,1,12,2
5667133,1,12,3
5667134,1,12,4
5667135,1,12,1
5667136,1,47,1
5667137,1,7,1
5667138,1,7,2
5667139,1,7,3
5667140,1,7,4
5667141,1,7,5
5667142,1,7,6
5667143,1,7,7
5667144,1,7,8
5667145,1,7,9
5667146,1,7,11
5667147,1,7,10
5667148,1,7,12
5667149,1,7,13
5667150,1,7,15
5667151,1,7,14
5667152,1,7,16
5667153,1,7,17
5667154,1,7,18
5667155,1,7,19
5667156,1,7,20
5667157,1,7,21
5667158,1,44,1
5667159,1,44,2
5667160,1,44,3
5667161,1,44,4
5667162,1,44,5
5667163,1,44,6
5667164,1,44,7
5667165,1,44,8
5667166,1,44,9
5667167,1,36,1
5667168,1,36,2
5667169,1,36,3
5667170,1,36,4
5667171,1,36,5
5667172,1,36,6
5667173,1,36,10
5667174,1,36,11
5667175,1,10,1
5667176,1,10,2
5667177,1,10,3
5667178,1,10,4
5667179,1,36,7
5667180,1,36,8
5667181,1,36,9
5667182,1,2,2
5667183,1,2,4
5667184,1,2,5
5667185,1,2,6
5667186,1,2,8
5667187,1,2,9
5667188,1,1,1
5667189,1,1,2
5667190,1,1,4
5667191,1,1,6
5667192,1,1,5
5667193,1,1,7
5667194,1,3,7
5667195,1,3,8
5667196,1,3,9
5667197,1,3,6
5667198,1,3,5
5667199,1,3,3
5667200,1,3,2
5667201,1,3,1
5667202,1,3,4
5667203,1,3,10
5667204,1,1,3
5667205,1,2,3
5667206,1,2,7
5667207,1,2,1
5667208,1,70,1
5667209,1,70,2
5667210,1,70,3
5667211,1,70,4
5667212,1,70,5
5667213,1,70,6
5667214,1,70,7
5667215,1,673,1
5667216,1,673,2
5667217,1,673,3
5667218,1,673,4
5667219,1,673,5
5667220,1,673,6
5667221,1,673,7
5667222,1,673,8
5667223,1,673,9
5667224,1,673,10
5667225,1,673,11
5667226,1,673,12
5667227,1,673,13
5667228,1,673,14
5667229,1,674,1
5667230,1,674,2
5667231,1,674,3
5667232,1,674,4
5667233,1,674,5
5667234,1,674,6
5667235,1,674,7
5667236,1,674,8
5667237,1,674,9
5667238,1,674,10
5667239,1,674,11
5667240,1,674,12
5667241,1,674,13
5667242,1,675,1
5667243,1,675,2
5667244,1,675,3
5667245,1,675,4
5667246,1,675,5
5667247,1,675,6
5667248,1,675,7
5667249,1,675,8
5667250,1,675,9
5667251,1,675,10
5667252,1,675,11
5667253,1,675,12
5667254,1,675,13
5667255,1,675,14
5667256,1,673,16
5667257,1,674,14
5667258,1,674,15
5667259,1,673,15
5667260,1,12,1
5667261,1,47,1
5667262,1,12,2
5667263,1,7,1
5667264,1,7,2
5667265,1,7,3
5667266,1,7,4
5667267,1,7,5
5667268,1,7,6
5667269,1,7,7
5667270,1,7,8
5667271,1,7,9
5667272,1,7,10
5667273,1,7,11
5667274,1,7,12
5667275,1,7,13
5667276,1,7,14
5667277,1,7,15
5667278,1,7,16
5667279,1,7,17
5667280,1,7,18
5667281,1,7,19
5667282,1,7,20
5667283,1,36,1
5667284,1,36,2
5667285,1,36,3
5667286,1,36,4
5667287,1,36,5
5667288,1,36,6
5667289,1,36,7
5667290,1,36,8
5667291,1,36,9
5667292,1,10,1
5667293,1,10,2
5667294,1,10,3
5667295,1,10,4
5667296,1,1,1
5667297,1,1,2
5667298,1,1,3
5667299,1,1,4
5667300,1,1,5
5667301,1,2,1
5667302,1,2,2
5667303,1,2,3
5667304,1,2,4
5667305,1,3,1
5667306,1,3,2
5667307,1,3,3
5667308,1,3,4
5667309,1,3,5
5667310,1,3,6
5667311,1,3,7
5667312,1,3,8
5667313,1,3,9
5667314,1,70,1
5667315,1,70,2
5667316,1,70,3
5667317,1,70,4
5667318,1,70,5
5667319,1,70,8
5667320,1,70,6
5667321,1,70,7
5667322,1,673,1
5667323,1,673,2
5667324,1,673,3
5667325,1,673,4
5667326,1,673,5
5667327,1,673,6
5667328,1,673,7
5667329,1,673,8
5667330,1,673,9
5667331,1,673,10
5667332,1,673,11
5667333,1,673,12
5667334,1,674,1
5667335,1,674,2
5667336,1,674,3
5667337,1,674,4
5667338,1,674,5
5667339,1,674,6
5667340,1,674,7
5667341,1,674,8
5667342,1,674,9
5667343,1,675,1
5667344,1,675,2
5667345,1,675,3
5667346,1,675,5
5667347,1,675,9
5667348,1,675,10
5667349,1,675,11
5667350,1,675,12
5667351,1,70,10
5667352,1,70,9
5667353,1,44,1
5667354,1,44,2
5667355,1,44,3
5667356,1,44,4
5667357,1,44,5
5667358,1,44,6
5667359,1,44,7
5667360,1,675,7
5667361,1,675,8
5667362,1,675,4
5667363,1,675,6
5667364,1,675,13
5667365,1,673,13
5667366,1,673,14
5667367,1,674,10
5667368,1,674,11
5667369,1,12,1
5667370,1,12,2
5667371,1,12,3
5667372,1,12,5
5667373,1,12,4
5667374,1,12,6
5667375,1,12,7
5667376,1,12,8
5667377,1,12,9
5667378,1,12,10
5667379,1,36,1
5667380,1,36,2
5667381,1,36,3
5667382,1,36,6
5667383,1,36,8
5667384,1,36,9
5667385,1,36,10
5667386,1,36,11
5667387,1,36,12
5667388,1,36,13
5667389,1,36,14
5667390,1,36,17
5667391,1,36,19
5667392,1,36,21
5667393,1,36,23
5667394,1,36,4
5667395,1,36,7
5667396,1,10,1
5667397,1,10,10
5667398,1,10,2
5667399,1,10,3
5667400,1,10,4
5667401,1,10,6
5667402,1,10,7
5667403,1,10,8
5667404,1,10,9
5667405,1,36,20
5667406,1,36,15
5667407,1,36,16
5667408,1,36,22
5667409,1,2,2
5667410,1,2,1
5667411,1,2,3
5667412,1,2,4
5667413,1,2,5
5667414,1,2,6
5667415,1,2,7
5667416,1,2,8
5667417,1,2,10
5667418,1,2,9
5667419,1,2,11
5667420,1,2,13
5667421,1,2,15
5667422,1,2,17
5667423,1,2,19
5667424,1,2,12
5667425,1,2,16
5667426,1,70,1
5667427,1,44,1
5667428,1,36,18
5667429,1,36,5
5667430,1,44,5
5667431,1,44,9
5667432,1,44,10
5667433,1,44,13
5667434,1,44,2
5667435,1,44,3
5667436,1,44,4
5667437,1,44,6
5667438,1,44,7
5667439,1,44,8
5667440,1,44,11
5667441,1,44,15
5667442,1,44,16
5667443,1,44,18
5667444,1,44,19
5667445,1,44,22
5667446,1,7,31
5667447,1,7,33
5667448,1,7,26
5667449,1,7,30
5667450,1,7,29
5667451,1,7,32
5667452,1,7,23
5667453,1,7,28
5667454,1,7,25
5667455,1,7,24
5667456,1,7,21
5667457,1,7,22
5667458,1,7,18
5667459,1,7,19
5667460,1,7,20
5667461,1,7,15
5667462,1,7,13
5667463,1,7,14
5667464,1,7,12
5667465,1,7,11
5667466,1,7,10
5667467,1,7,9
5667468,1,7,7
5667469,1,7,6
5667470,1,7,8
5667471,1,7,4
5667472,1,7,3
5667473,1,7,2
5667474,1,7,5
5667475,1,7,17
5667476,1,7,1
5667477,1,7,27
5667478,1,2,20
5667479,1,7,16
5667480,1,70,2
5667481,1,70,3
5667482,1,70,5
5667483,1,70,6
5667484,1,70,7
5667485,1,70,8
5667486,1,70,9
5667487,1,70,10
5667488,1,47,3
5667489,1,47,2
5667490,1,47,1
5667491,1,70,17
5667492,1,70,4
5667493,1,70,21
5667494,1,70,22
5667495,1,70,11
5667496,1,70,15
5667497,1,70,19
5667498,1,10,5
5667499,1,70,16
5667500,1,70,20
5667501,1,675,12
5667502,1,675,15
5667503,1,675,1
5667504,1,675,2
5667505,1,675,4
5667506,1,675,5
5667507,1,675,10
5667508,1,675,14
5667509,1,675,16
5667510,1,675,18
5667511,1,675,20
5667512,1,675,22
5667513,1,675,23
5667514,1,675,25
5667515,1,675,26
5667516,1,675,27
5667517,1,675,29
5667518,1,675,33
5667519,1,675,37
5667520,1,675,40
5667521,1,675,42
5667522,1,675,45
5667523,1,675,3
5667524,1,675,17
5667525,1,675,34
5667526,1,44,20
5667527,1,2,14
5667528,1,2,18
5667529,1,3,1
5667530,1,3,2
5667531,1,3,3
5667532,1,3,4
5667533,1,3,6
5667534,1,3,22
5667535,1,3,8
5667536,1,3,7
5667537,1,3,9
5667538,1,3,10
5667539,1,3,11
5667540,1,3,12
5667541,1,3,13
5667542,1,3,14
5667543,1,3,15
5667544,1,3,16
5667545,1,3,17
5667546,1,3,18
5667547,1,3,20
5667548,1,3,21
5667549,1,3,23
5667550,1,3,24
5667551,1,3,25
5667552,1,3,26
5667553,1,3,5
5667554,1,1,1
5667555,1,1,2
5667556,1,1,3
5667557,1,1,4
5667558,1,1,5
5667559,1,1,6
5667560,1,1,7
5667561,1,1,9
5667562,1,1,8
5667563,1,1,11
5667564,1,1,12
5667565,1,3,19
5667566,1,675,6
5667567,1,675,8
5667568,1,675,13
5667569,1,675,19
5667570,1,675,7
5667571,1,675,11
5667572,1,675,32
5667573,1,675,9
5667574,1,675,21
5667575,1,675,24
5667576,1,675,41
5667577,1,675,31
5667578,1,675,44
5667579,1,675,47
5667580,1,675,35
5667581,1,675,36
5667582,1,675,39
5667583,1,675,30
5667584,1,675,43
5667585,1,675,38
5667586,1,675,28
5667587,1,675,46
5667588,1,674,30
5667589,1,674,1
5667590,1,674,2
5667591,1,674,3
5667592,1,674,4
5667593,1,674,5
5667594,1,674,6
5667595,1,674,7
5667596,1,674,8
5667597,1,674,9
5667598,1,674,10
5667599,1,674,11
5667600,1,674,12
5667601,1,674,13
5667602,1,674,14
5667603,1,674,15
5667604,1,674,16
5667605,1,674,17
5667606,1,674,18
5667607,1,674,19
5667608,1,674,20
5667609,1,674,21
5667610,1,674,22
5667611,1,674,23
5667612,1,674,24
5667613,1,674,25
5667614,1,674,26
5667615,1,674,27
5667616,1,674,29
5667617,1,673,48
5667618,1,673,1
5667619,1,673,2
5667620,1,673,4
5667621,1,673,5
5667622,1,673,6
5667623,1,673,7
5667624,1,673,8
5667625,1,673,9
5667626,1,673,10
5667627,1,673,11
5667628,1,673,12
5667629,1,673,13
5667630,1,673,15
5667631,1,673,16
5667632,1,673,17
5667633,1,673,18
5667634,1,673,19
5667635,1,673,20
5667636,1,673,21
5667637,1,673,22
5667638,1,673,23
5667639,1,673,24
5667640,1,673,25
5667641,1,673,26
5667642,1,673,27
5667643,1,673,28
5667644,1,673,30
5667645,1,673,31
5667646,1,673,33
5667647,1,673,34
5667648,1,673,35
5667649,1,673,36
5667650,1,673,37
5667651,1,673,38
5667652,1,673,40
5667653,1,673,41
5667654,1,673,42
5667655,1,673,43
5667656,1,673,44
5667657,1,673,45
5667658,1,673,46
5667659,1,673,47
5667660,1,673,3
5667661,1,673,14
5667662,1,673,29
5667663,1,673,39
5667664,1,1,10
5667665,1,44,12
5667666,1,44,21
5667667,1,44,14
5667668,1,70,23
5667669,1,44,17
5667670,1,673,32
5667671,1,674,28
5667672,1,70,12
5667673,1,70,13
5667674,1,70,14
5667675,1,70,18
5667696,1,895,60
5667698,1,893,60
5667702,1,889,60
5667704,1,888,60
5667706,1,887,60
5667708,1,886,60
5667710,1,824,60
5667712,1,823,60
5667792,1,167,3
5667793,1,167,4
5667794,1,167,2
5667795,1,37,2
5667796,1,37,1
5667797,1,37,3
5667798,1,27,7
5667799,1,37,6
5667800,1,37,4
5667801,1,37,5
5667802,1,121,1
5667803,1,123,6
5667804,1,121,2
5667805,1,123,1
5667806,1,121,8
5667807,1,121,3
5667808,1,122,2
5667809,1,121,9
5667810,1,48,4
5667811,1,123,4
5667812,1,122,3
5667813,1,122,6
5667814,1,121,12
5667815,2,121,6
5667816,2,123,3
5667817,1,121,7
5667818,2,123,5
5667819,1,26,14
5667820,1,121,4
5667821,1,121,5
5667822,1,29,1
5667823,1,29,12
5667824,1,29,10
5667825,1,29,2
5667826,1,29,8
5667827,1,29,3
5667828,1,29,11
5667829,1,29,4
5667830,1,29,9
5667831,1,29,5
5667832,1,29,7
5667833,1,48,3
5667834,1,48,6
5667835,1,48,9
5667836,1,48,11
5667837,1,48,12
5667838,1,48,15
5667839,1,26,1
5667840,1,28,8
5667841,1,122,1
5667842,1,28,10
5667843,1,28,1
5667844,1,28,24
5667845,1,28,2
5667846,1,26,2
5667847,1,28,4
5667848,1,28,3
5667849,1,28,30
5667850,1,26,4
5667851,1,26,3
5667852,1,28,5
5667853,1,28,7
5667854,1,26,5
5667855,1,26,6
5667856,1,26,7
5667857,1,26,8
5667858,1,26,10
5667859,1,28,26
5667860,1,28,11
5667861,1,26,11
5667862,1,28,13
5667863,1,26,16
5667864,1,28,15
5667865,1,28,25
5667866,1,26,13
5667867,1,26,17
5667868,1,28,28
5667869,1,28,19
5667870,1,28,21
5667871,1,64,5
5667872,1,64,9
5667873,1,64,6
5667874,1,64,7
5667875,1,64,4
5667876,1,64,3
5667877,1,62,2
5667878,1,62,3
5667879,1,64,1
5667880,1,62,4
5667881,1,62,5
5667882,1,62,6
5667883,1,62,7
5667884,1,64,2
5667885,1,62,8
5667886,1,62,1
5667887,1,62,9
5667888,1,62,11
5667889,1,62,12
5667890,1,62,13
5667891,1,62,16
5667892,1,62,17
5667893,1,62,21
5667894,1,64,8
5667895,1,62,22
5667896,1,62,24
5667897,1,62,25
5667898,1,28,29
5667899,1,19,2
5667900,1,19,3
5667901,1,19,4
5667902,1,124,1
5667903,1,124,2
5667904,1,124,3
5667905,1,124,5
5667906,1,124,4
5667907,1,124,7
5667908,1,124,8
5667909,1,124,9
5667910,1,124,15
5667911,1,27,6
5667912,1,27,1
5667913,1,124,6
5667914,1,27,2
5667915,1,27,3
5667916,1,124,10
5667917,1,124,11
5667918,1,27,4
5667919,1,28,14
5667920,1,124,16
5667921,1,124,17
5667922,1,124,21
5667923,1,124,22
5667924,1,48,8
5667925,1,9,1
5667926,1,9,2
5667927,1,9,3
5667928,1,9,6
5667929,1,9,7
5667930,1,9,8
5667931,1,9,9
5667932,1,9,5
5667933,1,63,1
5667934,1,63,2
5667935,1,63,6
5667936,1,63,3
5667937,1,63,7
5667938,1,63,5
5667939,1,124,20
5667940,1,124,12
5667941,1,124,14
5667942,1,124,18
5667943,1,27,5
5667944,1,124,19
5667945,1,124,13
5667946,1,19,1
5667947,1,27,8
5667948,1,62,18
5667949,1,303,1
5667950,1,303,2
5667951,1,303,3
5667952,1,303,4
5667953,1,303,5
5667954,1,303,6
5667955,1,303,7
5667956,2,303,8
5667957,1,48,16
5667958,1,303,9
5667959,1,303,11
5667960,1,303,10
5667961,1,29,13
5667962,1,29,6
5667963,1,26,12
5667964,1,28,17
5667965,1,62,15
5667966,1,63,8
5667967,1,303,13
5667968,1,122,7
5667969,1,45,1
5667970,1,45,2
5667971,1,45,3
5667972,1,45,4
5667973,1,45,5
5667974,1,45,6
5667975,1,45,7
5667976,1,45,9
5667977,1,45,8
5667978,1,45,11
5667979,1,45,10
5667980,1,45,12
5667981,1,45,14
5667982,1,45,15
5667983,1,45,17
5667984,1,45,16
5667985,1,8,16
5667986,1,45,19
5667987,1,45,18
5667988,1,45,20
5667989,1,45,13
5667990,1,26,9
5667991,1,62,10
5667992,1,123,7
5667993,1,48,17
5667994,1,62,19
5667995,1,28,9
5667996,1,48,5
5667997,1,48,7
5667998,1,48,10
5667999,1,48,14
5668000,1,48,18
5668001,1,62,14
5668002,1,28,18
5668003,1,48,1
5668004,1,48,2
5668005,1,48,13
5668006,1,28,12
5668007,1,28,27
5668008,1,62,20
5668009,1,24,1
5668010,1,76,1
5668011,1,76,2
5668012,1,76,3
5668013,1,76,4
5668014,1,76,5
5668015,1,76,6
5668016,1,76,7
5668017,1,76,8
5668018,1,76,9
5668019,1,76,10
5668020,1,76,11
5668021,1,76,12
5668022,1,76,13
5668023,1,63,9
5668024,1,24,2
5668025,1,9,4
5668026,1,303,12
5668027,1,64,10
5668028,1,308,4
5668029,1,308,1
5668030,1,308,5
5668031,1,308,2
5668032,1,308,3
5668033,1,28,16
5668034,1,28,20
5668035,2,121,10
5668036,1,122,4
5668037,1,121,11
5668038,1,121,13
5668039,1,123,2
5668040,1,121,14
5668041,1,62,23
5668042,1,63,4
5668043,1,8,1
5668044,1,8,3
5668045,1,8,2
5668046,1,8,4
5668047,1,8,5
5668048,1,8,7
5668049,1,8,8
5668050,1,8,15
5668051,1,8,6
5668052,1,8,9
5668053,1,8,10
5668054,1,8,17
5668055,1,8,11
5668056,1,8,13
5668057,1,8,12
5668058,1,8,14
5668059,1,122,5
5668060,1,167,1
5668061,1,125,2
5668062,1,125,7
5668063,1,125,1
5668064,1,125,3
5668065,1,125,4
5668066,1,125,5
5668067,1,125,6
5668068,1,28,23
5668069,1,26,15
5668070,1,28,22
5668071,1,28,6
5668073,1,124,6
5668074,1,124,5
5668075,1,124,10
5668076,1,124,9
5668077,1,33,1
5668078,1,124,12
5668079,1,27,1
5668080,1,124,1
5668081,1,124,2
5668082,1,27,3
5668083,1,124,3
5668084,1,124,4
5668085,1,124,7
5668086,1,124,8
5668087,1,48,4
5668088,1,48,5
5668089,1,48,6
5668090,1,48,8
5668091,1,48,10
5668092,1,48,9
5668093,1,28,7
5668094,1,28,1
5668095,1,28,2
5668096,1,26,2
5668097,1,26,6
5668098,1,28,6
5668099,1,28,5
5668100,1,26,1
5668101,1,28,4
5668102,1,26,5
5668103,1,26,4
5668104,1,26,3
5668105,1,28,3
5668106,1,26,7
5668107,1,8,1
5668108,1,8,2
5668109,1,8,3
5668110,1,8,4
5668111,1,8,5
5668112,1,8,6
5668113,1,8,7
5668114,1,62,1
5668115,1,62,2
5668116,1,62,3
5668117,1,62,4
5668118,1,62,6
5668119,1,62,5
5668120,1,62,7
5668121,1,62,8
5668122,1,62,9
5668123,1,62,10
5668124,1,62,11
5668125,1,26,8
5668126,1,27,2
5668127,1,124,13
5668128,1,45,1
5668129,1,45,2
5668130,1,45,3
5668131,1,45,4
5668132,1,45,5
5668133,1,45,7
5668134,1,45,6
5668135,1,45,8
5668136,1,8,10
5668137,1,26,13
5668138,1,48,11
5668139,1,26,14
5668140,1,26,9
5668141,1,26,10
5668142,1,26,15
5668143,1,26,12
5668144,1,26,11
5668145,1,48,2
5668146,1,48,3
5668147,1,48,1
5668148,1,48,7
5668149,1,125,1
5668150,1,125,2
5668151,1,125,3
5668152,1,28,8
5668153,1,124,14
5668154,1,8,8
5668155,1,8,9
5668157,1,124,1
5668158,1,124,3
5668159,1,124,2
5668160,1,124,8
5668161,1,124,6
5668162,1,124,4
5668163,1,124,5
5668164,1,124,7
5668165,1,48,6
5668166,1,48,7
5668167,1,28,6
5668168,1,28,7
5668169,1,28,5
5668170,1,28,4
5668171,1,28,2
5668172,1,28,1
5668173,1,28,3
5668174,1,26,6
5668175,1,26,7
5668176,1,26,5
5668177,1,26,4
5668178,1,26,3
5668179,1,26,2
5668180,1,26,1
5668181,1,62,1
5668182,1,62,2
5668183,1,62,3
5668184,1,62,4
5668185,1,62,5
5668186,1,62,6
5668187,1,62,8
5668188,1,62,10
5668189,1,26,8
5668190,1,45,1
5668191,1,45,2
5668192,1,45,3
5668193,1,45,4
5668194,1,45,5
5668195,1,45,6
5668196,1,45,7
5668197,1,45,8
5668198,1,8,1
5668199,1,8,3
5668200,1,8,4
5668201,1,8,5
5668202,1,8,6
5668203,1,8,7
5668204,1,26,10
5668205,1,26,9
5668206,1,28,8
5668207,1,28,9
5668208,1,26,12
5668209,1,26,11
5668210,1,8,2
5668211,1,48,1
5668212,1,48,3
5668213,1,48,4
5668214,1,27,1
5668215,1,27,2
5668216,1,27,3
5668217,1,27,5
5668218,1,27,4
5668219,1,62,7
5668220,1,62,9
5668221,1,62,11
5668222,1,27,6
5668223,1,125,1
5668224,1,125,2
5668225,1,125,3
5668226,1,48,2
5668227,1,48,5
5668228,1,599,6
5668229,1,599,7
5668230,1,599,2
5668231,1,599,43
5668232,1,599,5
5669917,1,599,5
5669918,1,599,6
5669919,1,599,1
5669920,1,599,8
5669921,1,599,3
5669922,1,599,4
5669923,1,599,2
5669924,1,599,11
5669925,1,599,7
5669926,1,599,13
5669927,1,599,12
5669928,1,599,2
5669929,1,599,3
5669930,1,599,4
5669931,1,599,6
5669932,1,599,5
5669933,1,599,8
5669934,1,599,7
5669935,1,599,1
5669936,1,599,13
5669937,1,599,12
5669938,1,599,11
5669939,1,599,1
5669940,1,599,2
5669941,1,599,3
5669942,1,599,4
5669943,1,599,5
5669944,1,599,6
5669945,1,599,8
5669946,1,599,7
5669947,1,599,11
5669948,1,599,12
5669949,1,599,13
5669956,1,98,1
5669957,1,98,2
5669958,1,98,1
5669959,1,98,2
5669960,1,96,2
5669961,1,96,6
5669962,1,96,3
5669963,1,96,4
5669964,1,96,5
5669965,1,96,1
5669966,1,96,1
5669967,1,96,2
5669968,1,96,3
5669969,1,96,1
5669970,1,96,2
5669971,1,96,4
5669972,1,96,3
5670878,1,98,1
5670879,1,98,2
5670880,1,98,3
5670881,1,98,1
5670882,1,98,2
5670883,1,98,3
5670885,1,12,2
5670886,1,12,3
5670887,1,12,4
5670888,1,12,1
5670889,1,47,1
5670890,1,7,1
5670891,1,7,2
5670892,1,7,3
5670893,1,7,4
5670894,1,7,5
5670895,1,7,6
5670896,1,7,7
5670897,1,7,8
5670898,1,7,9
5670899,1,7,11
5670900,1,7,10
5670901,1,7,12
5670902,1,7,13
5670903,1,7,15
5670904,1,7,14
5670905,1,7,16
5670906,1,7,17
5670907,1,7,18
5670908,1,7,19
5670909,1,7,20
5670910,1,7,21
5670911,1,44,1
5670912,1,44,2
5670913,1,44,3
5670914,1,44,4
5670915,1,44,5
5670916,1,44,6
5670917,1,44,7
5670918,1,44,8
5670919,1,44,9
5670920,1,36,1
5670921,1,36,2
5670922,1,36,3
5670923,1,36,4
5670924,1,36,5
5670925,1,36,6
5670926,1,36,10
5670927,1,36,11
5670928,1,10,1
5670929,1,10,2
5670930,1,10,3
5670931,1,10,4
5670932,1,36,7
5670933,1,36,8
5670934,1,36,9
5670935,1,2,2
5670936,1,2,4
5670937,1,2,5
5670938,1,2,6
5670939,1,2,8
5670940,1,2,9
5670941,1,1,1
5670942,1,1,2
5670943,1,1,4
5670944,1,1,6
5670945,1,1,5
5670946,1,1,7
5670947,1,3,7
5670948,1,3,8
5670949,1,3,9
5670950,1,3,6
