stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id
5627,1003202,"K ST NE & 10TH ST NE",,38.902580,-76.992524,10
5628,1001211,"8TH ST & K ST",,38.902278,-76.995043,10
5629,1001240,"K ST NE & 6TH ST NE",,38.902582,-76.998803,10
5630,1001258,"13TH ST & K ST",,38.902848,-77.029497,10
5632,1001209,"14TH ST & K ST",,38.902281,-77.031815,10
5634,1002882,"16TH ST & K ST",,38.902799,-77.036663,10
5635,,"FARRAGUT NORTH METRO STATION",,38.902640,-77.039440,10
5637,1001210,"18TH ST NW & K ST NW",,38.902322,-77.041603,201
5650,1003703,"K ST NW & 16TH ST NW",,38.902464,-77.035953,10
5657,1002491,"KANSAS AVE & DECATUR ST",,38.948331,-77.021038,10
5658,1002508,"KANSAS AVE & EMERSON ST",,38.949822,-77.019929,10
5660,,"TENLEYTOWN METRO STATION",,38.947057,-77.079242,53
5661,1002703,"KANSAS AVE & PEABODY ST",,38.962950,-77.010394,10
5662,1002699,"KANSAS AVE & BLAIR RD",,38.962561,-77.010459,10
5664,1002513,"KANSAS AVE & EMERSON ST",,38.950079,-77.019975,10
5665,1002493,"KANSAS AVE & DECATUR ST",,38.948232,-77.021346,10
5666,1002367,"KANSAS AVE & 9TH ST",,38.942653,-77.025260,10
5667,1002717,"KANSAS AVE & CHILLUM PL",,38.964551,-77.009212,10
5668,1002761,"KANSAS AVE & TUCKERMAN ST",,38.967179,-77.007040,10
5669,1002772,"EASTERN AVE NE & KANSAS AVE NE",,38.968278,-77.005872,10
5670,1002724,"KANSAS AVE & CHILLUM PL",,38.964921,-77.008703,10
5676,1001526,"KENILWORTH AVE & QUARLES ST",,38.911491,-76.934431,10
5677,1001422,"KENILWORTH AVE & POLK ST",,38.909378,-76.936276,10
5678,1001348,"KENILWORTH AVE NE & 44TH ST NE",,38.906051,-76.939238,10
5679,1001304,"KENILWORTH AVE & LANE PL",,38.904506,-76.940829,10
5681,1002626,"3RD ST & KENNEDY ST",,38.956735,-77.016228,10
5682,1002621,"KENNEDY ST & 4TH ST",,38.956451,-77.018012,10
5683,1002606,"5TH ST & KENNEDY ST",,38.956231,-77.019826,10
5684,1002615,"KENNEDY ST & 7TH ST",,38.956319,-77.022450,10
5685,1002612,"KENNEDY ST & 8TH ST",,38.956270,-77.024160,10
5686,1002608,"KENNEDY ST & 9TH ST",,38.956209,-77.025944,10
5687,1002610,"KENNEDY ST & GEORGIA AVE",,38.956303,-77.027796,10
5688,1002603,"KENNEDY ST & 13TH ST",,38.956163,-77.029884,10
5689,1003004,"KENNEDY ST & COLORADO AVE",,38.956294,-77.032966,10
5691,1002609,"KENNEDY ST & 13TH ST",,38.956289,-77.029555,10
5692,1002617,"GEORGIA AVE & KENNEDY ST",,38.956363,-77.028165,10
5693,1002613,"KENNEDY ST & 9TH ST",,38.956352,-77.025614,10
5694,1002616,"KENNEDY ST & 8TH ST",,38.956404,-77.023926,10
5695,1002618,"KENNEDY ST & 7TH ST",,38.956456,-77.022188,10
5696,1002619,"KENNEDY ST & 5TH ST",,38.956404,-77.019619,10
5697,1002622,"KENNEDY ST & 4TH ST",,38.956568,-77.018067,10
5709,1001542,"LINCOLN RD NE & R ST NE",,38.912455,-77.008513,10
5712,1000030,"LIVINGSTON TER SE & #304",,38.826732,-77.001203,10
5723,1002108,"LOUGHBORO RD NW & UNIVERSITY TER NW",,38.932298,-77.095849,10
5724,1002123,"LOUGHBORO RD & INDIAN LA",,38.932605,-77.093704,10
5725,1002117,"LOUGHBORO RD & CHAIN BRIDGE RD",,38.932484,-77.093621,10
5726,1002115,"LOUGHBORO RD & UNIVERSITY TERR",,38.932435,-77.096006,10
5727,1002142,"LOUGHBORO RD & LOWELL ST",,38.932909,-77.097941,10
5728,1002174,"LOUGHBORO RD & MILLWOOD LA",,38.934010,-77.099703,10
5729,1002195,"LOUGHBORO RD NW & GLENBROOK RD NW",,38.935145,-77.100851,10
5730,1002208,"LOUGHBORO RD & MAUD ST",,38.935814,-77.103016,10
5731,1002207,"LOUGHBORO RD & PALISADE LA",,38.935811,-77.106010,10
5733,1000883,"LOUISIANA AVE NW & 1ST ST NW",,38.892553,-77.012354,10
5734,1000957,"LOUISIANA AVE NW & D ST NW",,38.894608,-77.009548,10
5735,1000969,"LOUISIANA AVE & D ST",,38.894989,-77.009455,10
5736,1000895,"LOUISIANA AVE NW & 1ST ST NW",,38.893148,-77.011983,10
5740,1001338,"M ST NW & FIRST PL NW",,38.905657,-77.010552,10
5742,1001321,"M ST NW & THOMAS JEFFERSON ST NW",,38.905122,-77.060411,10
5745,1001315,"M ST NW & 34TH ST NW",,38.904947,-77.067576,10
5746,1003205,"M ST NW & 33RD ST NW",,38.905207,-77.065865,10
5748,1001323,"M ST NW & 31ST ST NW",,38.905284,-77.061624,10
5749,1001322,"M ST NW & 30TH ST NW",,38.905312,-77.059613,10
5750,1000521,"11TH ST SE & M ST SE",,38.876862,-76.991442,10
5751,1000514,"M ST & 8TH ST SE",,38.876615,-76.994765,10
5752,1000502,"M ST SE & 7TH ST SE",,38.876383,-76.996338,10
5753,1000504,"M ST SE & 4TH ST SE",,38.876388,-77.000745,10
5754,1000512,"M ST SE & 4TH ST SE",,38.876594,-77.000411,10
5756,1000499,"M ST SE & 10TH ST SE",,38.876383,-76.993058,10
5759,,"NAVY YARD METRO STATION",,38.876476,-77.004172,10
5762,1003032,"M ST SE & HALF ST SE",,38.876391,-77.007042,10
5765,1000516,"M ST SW & 1ST ST SW",,38.876596,-77.012446,10
5768,1000496,"SW M ST & SW 6TH ST",,38.876300,-77.019363,10
5770,1000495,"M ST SW & DELAWARE AVE SW",,38.876347,-77.013358,10
5771,1000517,"M ST & DELAWARE AVE",,38.876583,-77.013558,10
5772,1000497,"M ST SW & HOWISON PL SW",,38.876341,-77.011147,10
5824,1000955,"MARYLAND AVE NE & D ST NE",,38.894627,-76.997218,10
5825,1000978,"MARYLAND AVE NE & 8TH ST NE",,38.895192,-76.995301,10
5826,1001026,"MARYLAND AVE NE & 11TH ST NE",,38.896669,-76.991682,10
5827,1001066,"MARYLAND AVE NE & 13TH ST NE",,38.897968,-76.988505,10
5828,1001092,"MARYLAND AVE NE & 14TH ST NE",,38.899138,-76.985630,10
5829,1001163,"MARYLAND AVE NE & MORSE ST NE",,38.900527,-76.982501,10
5830,1003240,"MARYLAND AVE NE & 17TH ST NE",,38.901708,-76.979325,10
5831,1001271,"MARYLAND AVE NE & 19TH ST NE",,38.903086,-76.975964,10
5832,1001286,"MARYLAND AVE NE & 21ST ST NE",,38.903747,-76.974338,10
5833,1003247,"MARYLAND AVE NE & 19TH ST NE",,38.903259,-76.976000,10
5836,1001100,"MARYLAND AVE NE & 14TH ST NE",,38.899521,-76.985184,10
5837,1001075,"MARYLAND AVE NE & 13TH ST NE",,38.898307,-76.988184,10
5838,1001035,"MARYLAND AVE NE & 11TH ST NE",,38.897028,-76.991321,10
5839,1000986,"MARYLAND AVE NE & 8TH ST NE",,38.895606,-76.994806,10
5840,2000953,"GEORGIA AVE & NORBECK RD",,39.107568,-77.075980,7
5842,1002443,"MASSACHUSETTS AVE & YUMA ST",,38.946196,-77.097099,10
5843,1002407,"MASSACHUSETTS AVE & 48TH ST",,38.944371,-77.094607,10
5844,1002387,"MASSACHUSETTS AVE & VAN NESS ST",,38.943092,-77.092858,10
5845,1002341,"MASSACHUSETTS AVE & 46TH ST",,38.941804,-77.091039,10
5846,1002310,"MASSACHUSETTS AVE & 45TH ST",,38.940617,-77.089465,10
5847,1002283,"MASSACHUSETTS AVE NW & WARD CIR NW",,38.938899,-77.087116,10
5852,1001962,"MASSACHUSETTS AVE & GARFIELD ST",,38.927310,-77.071566,10
5853,1001932,"MASSACHUSETTS AVE & FULTON ST",,38.926097,-77.069598,10
5854,1001876,"MASSACHUSETTS AVE & 34TH PL",,38.924578,-77.067375,10
5855,1001784,"MASSACHUSETTS AVE NW & OBSERVATORY CIR NW",,38.920909,-77.062753,10
5856,1001726,"MASSACHUSETTS AVE & 30TH ST",,38.918731,-77.059777,10
5857,1001660,"MASSACHUSETTS AVE & BELMONT RD",,38.916423,-77.056624,10
5858,1001629,"MASSACHUSETTS AVE & CALIFORNIA ST",,38.915420,-77.054975,10
5859,1001594,"MASSACHUSETTS AVE & S ST",,38.913982,-77.053008,10
5861,1001473,"MASSACHUSETTS AVE & 20TH ST",,38.910189,-77.045131,10
5863,1001079,"MASSACHUSETTS AVE & G ST NE",,38.898466,-77.011258,10
5864,1003323,"MASSACHUSETTS AVE & G ST",,38.898154,-77.010998,10
5865,1001090,"MASSACHUSETTS AVE NW & NEW JERSEY AVE NW",,38.898908,-77.012939,10
5868,1001478,"MASSACHUSETTS AVE & 20TH ST",,38.910422,-77.045403,10
5869,1000896,"VIRGINIA AVE & 19TH ST NW",,38.893076,-77.042788,10
5870,1001518,"MASSACHUSETTS AVE & 22ND ST",,38.911258,-77.048328,10
5871,1001543,"SHERIDAN CIR NW & MASSACHUSETTS AVE NW",,38.912554,-77.050822,10
5872,1001596,"MASSACHUSETTS AVE & S ST",,38.914006,-77.053342,10
5874,1001676,"MASSACHUSETTS AVE & BELMONT RD",,38.917034,-77.057179,10
5875,1001728,"MASSACHUSETTS AVE & 30TH ST",,38.919032,-77.059970,10
5876,1001796,"MASSACHUSETTS AVE & OBSERVATORY CIRCLE",,38.921739,-77.063164,10
5877,1001872,"MASSACHUSETTS AVE & 34TH ST",,38.924228,-77.066520,10
5879,1001938,"MASSACHUSETTS AVE & FULTON ST",,38.926390,-77.070257,10
5880,1001970,"MASSACHUSETTS AVE & GARFIELD ST",,38.927817,-77.071932,10
5881,1002001,"MASSACHUSETTS AVE & WISCONSIN AVE",,38.928746,-77.073530,10
5886,1002323,"MASSACHUSETTS AVE & 45TH ST",,38.940697,-77.089866,10
5887,1002339,"MASSACHUSETTS AVE & TILDEN ST",,38.941565,-77.091088,10
5888,1002388,"MASSACHUSETTS AVE & VAN NESS ST",,38.943289,-77.093387,10
5889,1002411,"MASSACHUSETTS AVE & FORDHAM RD",,38.944456,-77.095007,10
5890,1002432,"MASSACHUSETTS AVE & 49TH ST",,38.945920,-77.097011,10
5891,1002473,"MASSACHUSETTS AVE & 50TH ST",,38.947153,-77.098690,10
5895,1000954,"MASSACHUESTTS AVE & 3RD ST NE",,38.894655,-77.001914,10
5900,1000756,"MASSACHUSETTS AVE SE & 13TH ST SE",,38.888766,-76.987872,10
5901,1000747,"MASSACHUSETTS AVE SE & 14TH ST SE",,38.887862,-76.985678,10
5902,1000709,"MASSACHUSETTS AVE SE & 15TH ST SE",,38.886804,-76.983032,10
5904,1000685,"MASSACHUSETTS AVE SE & 17TH ST SE",,38.885738,-76.980410,10
5907,1000674,"MASSACHUSETTS AVE SE & 18TH ST SE",,38.885223,-76.979161,10
5908,1000686,"MASSACHUSETTS AVE SE & 17TH ST SE",,38.885968,-76.980611,10
5910,1000726,"MASSACHUSETTS AVE SE & SOUTH CAROLINA AVE SE",,38.887544,-76.984324,10
5912,1000758,"MASSACHUSETTS AVE SE & 13TH ST SE",,38.889012,-76.988108,10
5918,1001958,"MICHIGAN AVE NE & FRANKLIN ST NE",,38.927223,-77.005676,10
5919,1002049,"MICHIGAN AVE NE & IRVING ST NE",,38.930180,-77.002742,10
5920,1002089,"MICHIGAN AVE NE & 4TH ST NE",,38.931618,-76.999798,10
5921,1002218,"BUNKER HILL RD NE & MICHIGAN AVE NE",,38.935970,-76.992388,10
5922,1002233,"MICHIGAN AVE NE & QUINCY ST NE",,38.937058,-76.992151,10
5923,1002274,"MICHIGAN AVE NE & 12TH ST NE",,38.938483,-76.990468,10
5924,1002289,"MICHIGAN AVE NE & SHEPHERD ST NE",,38.939403,-76.989401,10
5925,1002327,"MICHIGAN AVE NE & TAYLOR ST NE",,38.940932,-76.987621,10
5926,1002363,"MICHIGAN AVE NE & 14TH ST NE",,38.942453,-76.985799,10
5927,1002361,"SOUTH DAKOTA AVE & MICHIGAN AVE",,38.942401,-76.983066,10
5928,1002364,"MICHIGAN AVE NE & BUNKER HILL RD NE",,38.942497,-76.981497,10
5929,1002398,"MICHIGAN AVE NE & WEBSTER ST NE",,38.943996,-76.979922,10
5930,1002423,"MICHIGAN AVE NE & QUEENS CHAPEL TER NE",,38.945514,-76.978578,10
5931,1002426,"MICHIGAN AVE NE & QUEENS CHAPEL TER NE",,38.945648,-76.978693,10
5932,1002400,"MICHIGAN AVE NE & WEBSTER ST NE",,38.944122,-76.979606,10
5933,1003221,"MICHIGAN AVE NE & BUNKER HILL RD NE",,38.942629,-76.981798,10
5934,1002366,"MICHIGAN AVE NE & 16TH ST NE",,38.942631,-76.984021,10
5937,1002298,"MICHIGAN AVE NE & SHEPHERD ST NE",,38.939779,-76.989234,10
5938,1002277,"MICHIGAN AVE NE & 12TH ST NE",,38.938611,-76.990533,10
5939,1002236,"MICHIGAN AVE NE & QUINCY ST NE",,38.937134,-76.991924,10
5943,1001965,"MICHIGAN AVE NE & FRANKLIN ST NE",,38.927371,-77.005846,10
5944,5001289,"BLAKE LA & FIVE OAKS RD",,38.873585,-77.281924,3
5945,1003003,"MILITARY RD NW & GLOVER RD",,38.961657,-77.052191,10
5946,1002677,"MILITARY RD & 27TH ST",,38.960906,-77.055852,10
5947,1002678,"MILITARY RD & 29TH ST",,38.960964,-77.058960,10
5948,1002676,"MILITARY RD & 31ST ST",,38.960961,-77.062346,10
5949,1002675,"MILITARY RD & 32ND ST",,38.960961,-77.064214,10
5950,1002681,"MILITARY RD & 32ND ST",,38.961084,-77.063754,10
5951,1002682,"MILITARY RD & 31ST ST",,38.961090,-77.062440,10
5952,1002674,"MILITARY RD & 28TH ST",,38.961082,-77.057245,10
5953,1002679,"MILITARY RD & 27TH ST",,38.961139,-77.056000,10
5954,1002689,"MILITARY RD & OREGON AVE",,38.961580,-77.053211,10
5955,1001410,"MINNESOTA AVE NE & QUARLES ST NE",,38.909077,-76.932893,10
5956,1002963,"MINNESOTA AVE NE & 48TH ST NE",,38.907923,-76.934125,10
5957,1001203,"MINNESOTA AVE NE & NANNIE HELEN BURROUGHS AVE NE",,38.902215,-76.942158,10
5958,1001160,"MINNESOTA AVE NE & HUNT PL NE",,38.900398,-76.944425,10
5959,1001096,"MINNESOTA AVE NE & GAULT PL NE",,38.899343,-76.945979,10
5961,1000959,"BENNING RD NE & 39TH ST NE",,38.894704,-76.948407,10
5965,1000832,"MINNESOTA AVE NE & AMES ST NE",,38.890848,-76.952129,10
5967,1003875,"MINNESOTA AVE NE & BLAINE ST NE",,38.892090,-76.951509,10
5971,3000516,"PRESIDENTIAL PKWY & IAM BLDG",,38.826532,-76.850040,9
5972,1003295,"MINNESOTA AVE NE & HAYES ST NE",,38.899464,-76.945583,10
5973,1001167,"MINNESOTA AVE NE & HUNT PL NE",,38.900782,-76.944173,10
5976,1001411,"MINNESOTA AVE NE & QUARLES ST NE",,38.909071,-76.932604,10
5979,1000698,"MINNESOTA AVE & C ST",,38.886174,-76.955786,10
5980,1000649,"MINNESOTA AVE & 34TH ST",,38.883951,-76.957388,10
5981,1000609,"MINNESOTA AVE & E ST",,38.882603,-76.958344,10
5982,1000570,"MINNESOTA AVE & G ST",,38.880123,-76.959919,10
5984,1000526,"MINNESOTA AVE & 31ST ST",,38.877495,-76.962847,10
5985,1000506,"MINNESOTA AVE & M ST",,38.876503,-76.964822,10
5986,1000489,"MINNESOTA AVE & NASH PL",,38.875582,-76.966342,10
5988,1000480,"MINNESOTA AVE & PENNSYLVANIA AVE",,38.873744,-76.970016,10
5989,1000473,"MINNESOTA AVE SE & NICHOLSON ST SE",,38.872691,-76.972505,10
5990,1000460,"MINNESOTA AVE SE & 22ND ST SE",,38.871179,-76.975192,10
5991,1000449,"MINNESOTA AVE SE & 19TH ST SE",,38.870000,-76.977556,10
5992,1000442,"MINNESOTA AVE SE & 18TH ST SE",,38.869181,-76.979201,10
5993,1000435,"MINNESOTA AVE SE & S ST SE",,38.868140,-76.981289,10
5994,1000436,"MINNESOTA AVE SE & S ST SE",,38.868069,-76.981751,10
5995,1000444,"MINNESOTA AVE SE & 18TH ST SE",,38.869302,-76.979287,10
5996,1000452,"MINNESOTA AVE SE & 19TH ST SE",,38.870343,-76.977189,10
5997,1000462,"MINNESOTA AVE SE & 22ND ST SE",,38.871557,-76.974743,10
5998,1000471,"MINNESOTA AVE SE & WHITE PL SE",,38.872557,-76.972373,10
5999,1000483,"MINNESOTA AVE & PENNSYLVANIA AVE",,38.874018,-76.970842,10
6000,1000487,"MINNESOTA AVE & 28TH ST",,38.874796,-76.967934,10
6001,1000490,"MINNESOTA AVE & NASH PL",,38.875656,-76.966528,10
6002,1000494,"MINNESOTA AVE & 30TH ST",,38.876267,-76.964984,10
6003,1000523,"MINNESOTA AVE SE & LYNDALE PL SE",,38.877229,-76.963052,10
6005,1000575,"MINNESOTA AVE & G ST",,38.880416,-76.959901,10
6006,1000597,"MINNESOTA AVE & F ST",,38.881866,-76.958679,10
6007,1003782,"MINNESOTA AVE & ELY PL",,38.883469,-76.957526,10
6010,1000763,"MINNESOTA AVE & RIDGE RD",,38.889437,-76.953220,10
6011,1000055,"MISSISSIPPI AVE & ATLANTIC ST",,38.831771,-77.007278,10
6012,1000069,"MISSISSIPPI AVE & FIRST ST",,38.832842,-77.006088,10
6013,1000082,"MISSISSIPPI AVE & WAYNE PL",,38.834319,-77.003841,10
6014,1000086,"MISSISSIPPI AVE & 2ND ST",,38.835204,-77.002509,10
6018,1000088,"MISSISSIPPI AVE & 2ND ST",,38.835259,-77.002635,10
6019,1000083,"MISSISSIPPI AVE & WAYNE PL",,38.834550,-77.003714,10
6020,1000073,"MISSISSIPPI AVE & FIRST ST",,38.833253,-77.005692,10
6021,1000056,"MISSISSIPPI AVE & ATLANTIC ST",,38.831763,-77.007422,10
6022,1002587,"MISSOURI AVE & NEW HAMPSHIRE AVE",,38.954952,-77.009815,10
6023,1002604,"MISSOURI AVE & 2ND ST",,38.956292,-77.013479,10
6024,1002589,"MISSOURI AVE & NEW HAMPSHIRE AVE",,38.955143,-77.009971,10
6025,1003900,"MISSOURI AVE & 2ND ST",,38.956149,-77.013491,10
6027,1002695,"MISSOURI AVE & 16TH ST",,38.962304,-77.035992,10
6031,5001186,"BLAKE LA & LEE HWY",,38.867789,-77.274553,3
6033,5001233,"BLAKE LA & BEL GLADE ST",,38.871118,-77.278926,3
6034,5001235,"BLAKE LA & BEL GLADE ST",,38.871368,-77.279441,3
6051,1002103,"12TH ST & MONROE ST",,38.932026,-76.991060,10
6052,1002124,"14TH ST NE & MONROE ST NE",,38.932646,-76.986302,10
6053,1002140,"MONROE ST NE & 16TH ST NE",,38.932892,-76.983128,10
6054,1002146,"MONROE ST NE & 18TH ST NE",,38.933051,-76.979899,10
6055,1002147,"MONROE ST NE & 20TH ST NE",,38.933071,-76.976454,10
6056,1002150,"MONROE ST NE & 20TH ST NE",,38.933172,-76.976921,10
6057,1002149,"MONROE ST NE & 18TH ST NE",,38.933188,-76.979999,10
6058,1002145,"MONROE ST NE & 16TH ST NE",,38.933046,-76.982594,10
6059,1002134,"MONROE ST NE & 14TH ST NE",,38.932723,-76.986594,10
6060,1002106,"12TH ST & MONROE ST",,38.932191,-76.990902,10
6062,1002104,"7TH ST NE & MONROE ST NE",,38.932098,-76.996248,10
6063,1001468,"MONTELLO AVE NE & SIMMS PL NE",,38.909712,-76.985404,10
6064,1001476,"MT OLIVET RD NE & MONTELLO AVE NE",,38.910354,-76.985205,10
6065,1001387,"MONTELLO AVE NE & HOLBROOK TER NE",,38.907797,-76.986738,10
6066,1001350,"MONTELLO AVE NE & OWEN PL NE",,38.906120,-76.987907,10
6067,1001311,"MONTELLO AVE NE & NEAL ST NE",,38.904722,-76.988884,10
6068,1002991,"FLORIDA AVE & MONTELLO AVE",,38.902758,-76.989958,10
6069,1000298,"MORRIS RD & POMEROY RD",,38.857894,-76.984744,10
6071,1000313,"HUNTER PL & MORRIS RD",,38.859034,-76.985072,10
6073,1000325,"MORRIS RD & WEST ST",,38.859979,-76.987783,10
6077,1000360,"MORRIS RD SE & MT VIEW PL SE",,38.862136,-76.990117,10
6078,1000367,"MORRIS RD SE & MT VIEW PL SE",,38.862495,-76.990270,10
6083,1003333,"MORRIS RD & HIGH ST",,38.860842,-76.988629,10
6085,1000319,"MORRIS RD & BRYAN PL",,38.859470,-76.986762,10
6091,1001501,"MT OLIVET RD NE & CAPITOL AVE NE",,38.910795,-76.986931,10
6095,1001947,"MT PLEASANT ST NW & HARVARD ST NW",,38.926740,-77.036750,10
6096,1001993,"MT PLEASANT ST NW & IRVING ST NW",,38.928596,-77.037176,10
6097,1002042,"MT PLEASANT ST NW & KENYON ST NW",,38.929985,-77.037953,10
6098,1002120,"PARK RD & MT PLEASANT ST",,38.932558,-77.039225,10
6099,1002066,"MT PLEASANT ST NW & LAMONT ST NW",,38.930897,-77.038114,10
6101,1002004,"IRVING ST & MT PLEASANT ST",,38.928686,-77.037545,10
6102,1003206,"MACARTHUR BLVD NW & FOXHALL RD NW",,38.907071,-77.081824,10
6104,1001408,"MACARTHUR BLVD NW & Q ST NW",,38.909107,-77.087196,10
6105,1001474,"MACARTHUR BLVD NW & ELLIOTT PL NW",,38.910115,-77.088663,10
6106,1001572,"MACARTHUR BLVD NW & 47TH PL NW",,38.912773,-77.091298,10
6107,1001615,"MACARTHUR BLVD NW & RESERVOIR RD NW",,38.914700,-77.093091,10
6108,1001654,"MACARTHUR BLVD NW & OUR LADY OF VICTORY CHURCH",,38.916352,-77.095281,10
6110,1001692,"MACARTHUR BLVD NW & U ST NW",,38.917210,-77.096228,10
6111,1001740,"MACARTHUR BLVD NW & W ST NW",,38.919216,-77.098658,10
6113,1001844,"MACARTHUR BLVD NW & CUSHING PL NW",,38.923518,-77.100146,10
6114,1001886,"MACARTHUR BLVD NW & DANA PL NW",,38.924976,-77.101237,10
6115,1001933,"MACARTHUR BLVD NW & EDMUNDS PL NW",,38.926055,-77.102798,10
6116,1001957,"MACARTHUR BLVD NW & ARIZONA AVE NW",,38.927130,-77.103908,10
6117,1002007,"MACARTHUR BLVD NW & GALENA PL NW",,38.928881,-77.105523,10
6118,1002039,"MACARTHUR BLVD NW & CATHEDRAL AVE NW",,38.929681,-77.106813,10
6119,1002086,"MACARTHUR BLVD NW & MACOMB ST NW",,38.931580,-77.107716,10
6120,1002131,"MACARTHUR BLVD NW & MANNING PL NW",,38.932610,-77.109284,10
6121,1002177,"MACARTHUR BLVD NW & WATSON ST NW",,38.934304,-77.110401,10
6122,1002200,"MACARTHUR BLVD NW & LOUGHBORO RD NW",,38.935466,-77.111264,10
6123,1003207,"MACARTHUR BLVD NW & LITTLE FALLS RD NW",,38.937099,-77.111909,10
6124,1003208,"MACARTHUR BLVD NW & NORTON ST NW",,38.936159,-77.112100,10
6125,1002184,"MACARTHUR BLVD NW & NEWARK ST NW",,38.934619,-77.110978,10
6126,1002138,"MACARTHUR BLVD NW & MANNING PL NW",,38.932895,-77.109200,10
6127,1002092,"MACARTHUR BLVD NW & MACOMB ST NW",,38.931632,-77.108173,10
6128,1002059,"MACARTHUR BLVD NW & CATHEDRAL AVE NW",,38.930541,-77.106855,10
6130,1001971,"MACARTHUR BLVD NW & ARIZONA AVE NW",,38.927804,-77.104322,10
6131,1001941,"MACARTHUR BLVD NW & EDMUNDS PL NW",,38.926587,-77.102977,10
6132,1001889,"MACARTHUR BLVD NW & DANA PL NW",,38.925039,-77.101669,10
6133,1001853,"MACARTHUR BLVD NW & CUSHING PL NW",,38.923649,-77.100556,10
6134,1001812,"MACARTHUR BLVD NW & CHAIN BRIDGE RD NW",,38.922468,-77.099941,10
6135,1001710,"MACARTHUR BLVD NW & V ST NW",,38.918024,-77.097391,10
6136,1001707,"MACARTHUR BLVD NW & V ST NW",,38.917813,-77.097577,10
6137,1001671,"MACARTHUR BLVD NW & U ST NW",,38.916818,-77.096187,10
6138,1001616,"MACARTHUR BLVD NW & RESERVOIR RD NW",,38.914653,-77.092813,10
6140,1001573,"MACARTHUR BLVD NW & 47TH PL NW",,38.912669,-77.090965,10
6141,1001477,"MACARTHUR BLVD NW & ELLIOTT PL NW",,38.910313,-77.089012,10
6142,1001409,"MACARTHUR BLVD NW & Q ST NW",,38.908904,-77.086181,10
6145,1002729,"MCKINLEY ST & 32ND ST",,38.964866,-77.064103,10
6146,1002726,"MCKINLEY ST & 33RD ST",,38.964956,-77.066258,10
6148,1002734,"MCKINLEY ST & NEVADA AVE",,38.964869,-77.070415,10
6149,1002738,"MCKINLEY ST & NEVADA AVE",,38.964965,-77.069945,10
6151,1002732,"MCKINLEY ST & 33RD ST",,38.964871,-77.066580,10
6153,1002731,"MCKINLEY ST NW & CHEVY CHASE PKY NW",,38.964866,-77.071824,10
6154,1002740,"MCKINLEY ST NW & CONNECTICUT AVE NW",,38.964970,-77.076267,10
6155,1002728,"MCKINLEY ST & 39TH ST",,38.964860,-77.077301,10
6156,1002736,"MCKINLEY ST & WESTERN AVE",,38.964959,-77.079883,10
6158,1002737,"MCKINLEY ST & 39TH ST",,38.964965,-77.077547,10
6159,1002741,"MCKINLEY ST NW & CONNECTICUT AVE NW",,38.964959,-77.075080,10
6161,1002739,"MCKINLEY ST NW & CHEVY CHASE PKY NW",,38.964962,-77.071354,10
6169,3003058,"PRINCE GEORGES BLVD & BRANCH CT",,38.876736,-76.724505,2
6179,3003050,"PRINCE GEORGES  BLVD & COMMERCE DR",,38.885683,-76.726816,2
6183,1000437,"NAYLOR RD SE & S ST SE",,38.868343,-76.970840,10
6185,3003051,"COMMERCE DR & COMMERCE CT",,38.884979,-76.729494,2
6189,1000322,"NAYLOR RD SE & GOOD HOPE RD SE",,38.859587,-76.968123,10
6190,1000314,"NAYLOR RD & ALABAMA AVE SE",,38.859056,-76.968289,10
6191,1000270,"NAYLOR RD SE & ERIE ST SE",,38.856935,-76.967180,10
6192,1000235,"NAYLOR RD SE & SOUTHERN AVE SE",,38.852254,-76.963223,10
6194,1003469,"NAYLOR RD SE & GAINESVILLE ST SE",,38.855154,-76.966052,10
6195,1000280,"NAYLOR RD SE & ERIE ST SE",,38.857099,-76.967459,10
6196,1000317,"ALABAMA AVE & NAYLOR RD",,38.859198,-76.968062,10
6197,1003142,"NAYLOR RD SE & GOOD HOPE RD SE",,38.859776,-76.968268,10
6199,1000432,"NAYLOR RD SE & S ST SE",,38.868055,-76.970489,10
6201,5000912,"ARMSTRONG ST & FAIRFAX CITY HALL",,38.841458,-77.307896,3
6203,5002388,"UNIVERSITY DR & MAIN ST",,38.845883,-77.305249,3
6204,1002098,"MT PLEASANT ST & 17TH ST",,38.931873,-77.038699,10
6206,1000001,"SHEPHERD PKY SW & SHEPHERD PKY SW",,38.816080,-77.017742,10
6209,5002389,"UNIVERSITY DR & MAIN ST",,38.846103,-77.305335,3
6212,1002144,"NEBRASKA AVE & FOXHALL RD",,38.933081,-77.091228,10
6213,1002197,"NEBRASKA AVE NW & NEW MEXICO AVE NW",,38.935345,-77.088014,10
6214,5002394,"UNIVERSITY DR & SAGER AVE",,38.845015,-77.305525,3
6217,1002373,"NEBRASKA AVE & VAN NESS ST",,38.942916,-77.081748,10
6218,1002427,"NEBRASKA AVE NW & NEBRASKA AVE NW",,38.945679,-77.079147,10
6219,1002492,"40TH ST NW & ALBEMARLE ST NW",,38.948216,-77.078825,10
6221,1002526,"NEBRASKA AVE & CHESAPEAKE ST",,38.950899,-77.074914,10
6222,1002470,"FORT DR & NEBRASKA AVE",,38.947043,-77.078407,10
6223,1002566,"NEBRASKA AVE & RENO RD",,38.953634,-77.072370,10
6224,1002579,"NEBRASKA AVE & FESSENDEN ST",,38.954636,-77.071564,10
