﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+b0001_3+30","0","0","0","0","0","0","0","20160118","20160122"
"TA+b001b+30","1","1","1","1","0","0","0","20160118","20160122"
"TA+b004x+30","0","0","0","0","0","1","1","20160130","20160201"
"TA+b004u+30","0","0","0","0","0","0","0","20160130","20160201"
"TA+b004w+30","0","0","0","0","0","1","0","20160130","20160201"
"TA+b004z+30","1","1","1","1","0","0","0","20160118","20160122"
"TA+b0050+30","0","0","0","1","0","0","0","20160118","20160122"
"TA+b004u_1+30","0","0","0","0","0","0","0","20160118","20160122"
"TA+b0013+30","1","0","0","0","0","0","0","20160201","20160201"
"TA+b01lz+30","0","0","0","0","0","0","0","20160114","20160115"
"TA+b0003+30","0","0","0","1","0","0","0","20160114","20160115"
"TA+b01gn+30","0","0","0","1","0","0","0","20160114","20160115"
"TA+b016u+30","0","0","0","0","0","0","0","20160114","20160115"
"TA+b005p+31","0","0","0","0","0","1","1","20160114","20160413"
"TA+b005o+31","1","1","1","1","1","0","0","20160114","20160413"
"TA+b005q+31","0","0","0","0","0","1","1","20160114","20160413"
"Y40+32","0","0","0","0","0","0","0","20160114","20160413"
"Y37+32","0","0","0","1","0","0","0","20160114","20160413"
"Y42+32","1","1","1","1","1","0","0","20160114","20160413"
"Y47+32","0","0","0","0","0","1","0","20160114","20160413"
"Y41+32","0","0","0","0","0","0","0","20160114","20160413"
"Y70+32","0","1","0","0","1","0","0","20160114","20160413"
"Y71+32","1","1","1","0","1","0","0","20160114","20160413"
"Y72+32","0","0","0","1","0","0","0","20160114","20160413"
"Y61+32","0","0","0","0","0","1","0","20160114","20160413"
"Y60+32","0","0","0","1","0","0","0","20160114","20160413"
"Y11+32","0","0","0","0","0","0","0","20160114","20160413"
"Y74+32","1","1","0","1","0","1","0","20160114","20160413"
"Y39+32","1","0","1","0","1","0","0","20160114","20160413"
"Y36+32","0","1","0","1","0","0","0","20160114","20160413"
"Y09+32","0","0","0","0","0","1","0","20160114","20160413"
"Y54+32","1","1","0","0","1","0","1","20160114","20160413"
"YPH1+32","0","0","0","0","0","0","0","20160114","20160413"
"Y42_1+32","1","1","1","1","1","0","0","20160114","20160213"
"Y46+32","1","0","0","1","0","0","0","20160114","20160413"
"Y35+32","0","0","0","0","0","0","0","20160114","20160413"
"Y47_1+32","0","0","0","0","0","1","0","20160114","20160213"
"Y82+32","0","0","0","0","1","1","0","20160114","20160413"
"Y56+32","1","0","0","0","1","0","0","20160114","20160413"
"Y01+32","1","1","1","1","1","1","1","20160114","20160413"
"Y58+32","1","0","1","0","1","0","0","20160114","20160413"
"Y59+32","1","0","1","0","1","0","0","20160114","20160413"
"Y64+32","1","1","0","0","1","1","1","20160114","20160413"
"Y69+32","1","1","1","1","0","0","0","20160114","20160413"
"Y52+32","0","0","0","0","1","0","0","20160114","20160413"
"Y77+32","0","0","0","0","0","0","0","20160114","20160413"
"Y62+32","0","1","1","1","0","0","0","20160114","20160413"
"Y68+32","1","1","0","0","1","1","1","20160114","20160413"
"YPH2+32","0","0","0","0","0","0","0","20160114","20160413"
"YPH4+32","0","0","0","0","0","1","0","20160114","20160413"
"Y67+32","0","1","0","1","0","0","0","20160114","20160413"
"Y48+32","1","1","0","0","0","1","1","20160114","20160413"
"Y02+32","1","1","1","1","1","0","0","20160114","20160413"
"Y83+32","1","1","1","1","1","1","1","20160114","20160413"
"TA+b01ft+33","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01fr+33","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01fs+33","1","1","1","1","1","0","0","20160114","20160413"
"TA+b01fu+33","1","1","0","0","1","1","1","20160114","20160413"
"TA+b01fq+33","0","0","0","0","0","1","0","20160114","20160413"
"TA+b01fw+33","1","1","1","1","1","1","1","20160114","20160413"
"TA+b01fv+33","1","1","1","1","1","1","1","20160114","20160413"
"TA+b01fp+33","0","0","0","0","0","0","0","20160114","20160413"
"TA+b0016+34","0","0","0","0","0","1","0","20160114","20160413"
"TA+b0017+34","1","1","1","1","1","0","0","20160114","20160413"
"TA+b0019+34","1","1","1","1","1","0","0","20160114","20160413"
"TA+b0018+34","1","1","1","1","1","0","0","20160114","20160413"
"TA+b001a+34","1","1","0","0","1","0","1","20160114","20160413"
"TA+b00u6+35","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00u4+35","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00ua+35","1","1","0","0","0","0","1","20160114","20160413"
"TA+b00u3+35","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00u8+35","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00u7+35","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00uc+35","0","0","0","0","1","0","0","20160114","20160413"
"TA+b00u5+35","0","0","0","0","1","0","0","20160114","20160413"
"TA+b00u9+35","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00u2+35","0","0","0","0","0","0","0","20160114","20160413"
"TA+b00ub+35","0","0","0","0","0","1","1","20160114","20160413"
"TA+b00u1+35","0","1","0","0","0","0","0","20160114","20160413"
"b00tt+36","1","1","1","1","1","0","0","20160114","20160413"
"b00tq+r1298+36","1","0","1","0","1","0","0","20160114","20160413"
"b00tr+36","0","0","0","0","0","1","0","20160114","20160413"
"b00tq+36","1","1","1","1","1","0","0","20160114","20160413"
"b00ts+36","1","1","0","0","1","0","1","20160114","20160413"
"b00tw+36","1","1","1","1","1","0","0","20160114","20160413"
"b00tu+36","1","1","0","0","1","0","0","20160114","20160413"
"b00tv+36","0","0","0","0","0","0","1","20160114","20160413"
"TA+b00eg+37","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00dh+38","1","1","0","0","0","0","0","20160114","20160413"
"TA+b00di+38","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00cy+38","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00dk+38","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00b1+38","1","1","1","1","1","0","0","20160114","20160413"
"TA+b004h+39","1","1","1","1","1","0","0","20160114","20160413"
"TA+b004i+39","0","0","0","0","0","1","1","20160114","20160413"
"TA+b004g+39","0","0","0","0","0","0","0","20160114","20160413"
"TA+b004j+39","1","1","1","1","1","1","1","20160114","20160413"
"TA+b00ik+40","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00ip+40","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00ij+40","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00io+40","1","1","1","1","1","0","0","20160114","20160413"
"Y42+41","1","1","1","1","1","0","0","20160114","20160413"
"Y37+41","0","0","0","1","0","0","0","20160114","20160413"
"Y38+41","1","1","0","0","0","1","1","20160114","20160413"
"Y40+41","0","0","0","0","0","0","0","20160114","20160413"
"Y41+41","0","0","0","0","0","0","0","20160114","20160413"
"YPH1+41","0","0","0","0","0","0","0","20160114","20160413"
"Y47+41","0","0","0","0","0","1","0","20160114","20160413"
"Y50+41","0","0","0","0","0","0","0","20160114","20160413"
"Y51+41","0","0","0","0","0","0","0","20160114","20160413"
"Y65+41","1","1","1","1","1","0","0","20160114","20160413"
"Y71+41","1","1","1","0","1","0","0","20160114","20160413"
"YSHAC+41","0","0","0","0","0","0","0","20160114","20160413"
"YSDAC+41","1","1","1","1","1","0","0","20160114","20160413"
"Y10+41","0","0","0","0","0","0","1","20160114","20160413"
"Y63+41","1","1","1","1","1","1","0","20160114","20160413"
"Y01+41","1","1","1","1","1","1","1","20160114","20160413"
"YPH2+41","0","0","0","0","0","0","0","20160114","20160413"
"Y64+41","1","1","0","0","1","1","1","20160114","20160413"
"YPH4+41","0","0","0","0","0","1","0","20160114","20160413"
"Y56+41","1","0","0","0","1","0","0","20160114","20160413"
"Y36+41","0","1","0","1","0","0","0","20160114","20160413"
"TA+b00bf+42","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00bg+42","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00be+42","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00di+43","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00cp+43","0","0","0","0","0","1","0","20160114","20160413"
"TA+b00cs+43","0","0","0","0","0","1","1","20160114","20160413"
"TA+b00cq+43","0","1","0","0","1","0","0","20160114","20160413"
"b016t+44","0","0","0","0","0","1","0","20160114","20160413"
"b016q+44","1","1","1","1","1","0","0","20160114","20160413"
"b016s+44","1","1","1","1","1","0","0","20160114","20160413"
"b016r+44","0","0","0","0","0","0","0","20160114","20160413"
"b016p+44","1","1","0","0","1","0","1","20160114","20160413"
"b016q+r1514+44","0","0","0","0","1","0","0","20160114","20160413"
"b016s+r1514+44","0","0","0","0","1","0","0","20160114","20160413"
"b016r+r1152+44","0","0","0","0","0","0","0","20160114","20160413"
"b016q+r1516+44","1","1","1","1","0","0","0","20160114","20160413"
"b016r+r1516+44","0","0","0","0","0","0","0","20160114","20160413"
"b016s+r1516+44","1","1","1","1","0","0","0","20160114","20160413"
"b016s+r1141+44","0","0","0","1","0","0","0","20160114","20160413"
"b014r+45","1","1","0","0","1","0","1","20160114","20160413"
"b0150+45","1","1","1","1","1","0","0","20160114","20160413"
"b014z+45","0","0","0","0","0","1","0","20160114","20160413"
"b014s+45","1","1","1","1","1","0","0","20160114","20160413"
"b014s+r1141+45","0","0","0","1","0","0","0","20160114","20160413"
"b014s+r1144+45","1","1","1","0","1","0","0","20160114","20160413"
"TA+b00e8+46","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00cn+46","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00e9+46","1","1","1","1","1","0","0","20160114","20160413"
"TA+b00ch+46","0","1","0","1","1","0","0","20160114","20160413"
"TA+b00e6+46","1","0","1","0","0","0","0","20160114","20160413"
"TA+b00ci+46","0","1","0","1","1","0","0","20160114","20160413"
"TA+b00cj+46","0","1","0","1","1","0","0","20160114","20160413"
"TA+b00e7+46","1","0","1","0","0","0","0","20160114","20160413"
"TA+b0159+47","0","0","0","0","0","0","0","20160114","20160126"
"TA+b015d+47","1","1","1","1","1","0","0","20160114","20160126"
"TA+b0158+47","0","0","0","0","0","0","0","20160114","20160126"
"TA+b0156+47","0","0","0","0","0","0","0","20160114","20160126"
"TA+b015n+47","1","1","1","1","1","1","0","20160114","20160126"
"TA+b015x+47","1","1","1","1","1","1","1","20160114","20160126"
"TA+b0157+47","0","0","0","0","0","0","0","20160114","20160126"
"TA+b015c+47","0","1","0","0","1","1","0","20160114","20160126"
"TA+b000e+47","1","1","1","1","1","0","0","20160127","20160413"
"TA+b000a+47","0","0","0","0","0","0","0","20160127","20160413"
"TA+b0008+47","0","0","0","0","0","0","0","20160127","20160413"
"TA+b000f+47","1","1","1","1","1","1","0","20160127","20160413"
"TA+b000k+47","1","1","1","1","1","1","1","20160127","20160413"
"TA+b0009+47","0","0","0","0","0","0","0","20160127","20160413"
"TA+b000d+47","0","0","0","0","1","1","0","20160127","20160413"
"TA+b015m+47","1","1","1","1","1","0","0","20160114","20160126"
"TA+b015w+47","0","1","0","0","0","1","1","20160114","20160126"
"TA+b000j+47","0","0","0","0","0","1","1","20160127","20160413"
"TA+b015v+47","0","1","0","0","0","1","1","20160114","20160126"
"TA+b015o+47","0","0","0","0","0","0","1","20160114","20160126"
"TA+b015a+47","0","0","0","0","0","1","0","20160114","20160126"
"TA+b000i+47","0","0","0","0","0","1","1","20160127","20160413"
"TA+b000g+47","0","0","0","0","0","0","1","20160127","20160413"
"TA+b000b+47","0","0","0","0","0","1","0","20160127","20160413"
"TA+b015l+47","1","1","1","1","1","0","0","20160114","20160126"
"TA+b015j+47","0","0","0","0","0","0","0","20160114","20160126"
"TA+b015u+47","0","0","0","0","0","1","1","20160114","20160126"
"TA+b015t+47","0","0","0","0","0","1","1","20160114","20160126"
"TA+b015i+47","0","0","0","0","0","0","0","20160114","20160126"
"TA+b015k+47","1","1","1","1","1","0","0","20160114","20160126"
"TA+b015r+47","0","0","0","0","0","1","1","20160114","20160126"
"TA+b015s+47","0","0","0","0","0","1","1","20160114","20160126"
"TA+b015b+47","0","0","0","0","1","0","0","20160114","20160126"
"TA+b015p+47","0","0","0","0","0","0","0","20160114","20160126"
"TA+b015q+47","0","0","0","0","0","0","0","20160114","20160126"
"TA+b000h+47","0","0","0","0","0","1","1","20160127","20160413"
"TA+b000c+47","0","0","0","0","1","0","0","20160127","20160413"
"b003l+48","0","0","1","0","0","0","0","20160114","20160413"
"b003k+48","1","1","1","1","1","0","0","20160114","20160413"
"b003m+48","1","1","1","1","1","0","0","20160114","20160413"
"b003v+48","0","0","0","0","0","0","1","20160114","20160413"
"b003r+48","0","1","0","0","0","0","0","20160114","20160413"
"b003u+48","1","0","0","0","0","0","1","20160114","20160413"
"b003t+48","0","0","0","0","0","1","0","20160114","20160413"
"b003s+48","0","0","0","0","0","1","0","20160114","20160413"
"b003n+48","0","0","0","0","0","1","1","20160114","20160413"
"b001k+48","1","1","1","1","1","0","0","20160114","20160413"
"b002o+48","1","1","1","1","1","0","0","20160114","20160413"
"b002q+48","1","1","1","1","1","0","0","20160114","20160413"
"b002h+48","1","1","1","1","1","0","0","20160114","20160413"
"b0045+48","0","0","1","0","0","0","0","20160114","20160413"
"b002p+48","0","0","1","0","0","0","0","20160114","20160413"
"b002v+48","0","0","0","0","0","0","1","20160114","20160413"
"b002u+48","1","0","0","0","0","0","1","20160114","20160413"
"b002n+48","0","1","0","0","0","0","0","20160114","20160413"
"b002r+48","0","0","0","0","0","1","1","20160114","20160413"
"b002t+48","0","0","0","0","0","1","0","20160114","20160413"
"b002s+48","0","0","0","0","0","1","0","20160114","20160413"
"b0026+48","1","1","1","1","1","0","0","20160114","20160413"
"b0028+48","1","1","1","1","1","0","0","20160114","20160413"
"b0027+48","0","0","1","0","0","0","0","20160114","20160413"
"b002j+48","0","0","0","0","0","1","0","20160114","20160413"
"b002i+48","0","0","0","0","0","1","1","20160114","20160413"
"b002k+48","0","0","0","0","0","1","0","20160114","20160413"
"b001r+48","0","0","1","0","0","0","0","20160114","20160413"
"b002y+48","1","1","1","1","1","0","0","20160114","20160413"
"b001p+48","1","1","1","1","1","0","0","20160114","20160413"
"b001s+48","1","1","1","1","1","0","0","20160114","20160413"
"b002x+48","1","1","1","1","1","0","0","20160114","20160413"
"b0033+48","0","0","0","1","1","0","0","20160114","20160413"
"b001q+48","0","0","0","1","1","0","0","20160114","20160413"
"b002z+48","0","0","0","0","0","1","0","20160114","20160413"
"b0030+48","0","0","0","0","0","1","1","20160114","20160413"
"b001u+48","0","0","0","0","0","1","0","20160114","20160413"
"b001t+48","0","0","0","0","0","1","1","20160114","20160413"
"b0034+48","0","0","0","0","0","1","0","20160114","20160413"
"b001v+48","0","0","0","0","0","1","0","20160114","20160413"
"b001o+48","0","1","0","0","0","0","0","20160114","20160413"
"b0031+48","1","0","0","0","0","0","1","20160114","20160413"
"b001h+48","0","0","0","0","0","0","1","20160114","20160413"
"b0032+48","0","0","0","0","0","0","1","20160114","20160413"
"b001f+48","1","0","0","0","0","0","1","20160114","20160413"
"b001i+48","0","0","0","0","0","0","1","20160114","20160413"
"b002w+48","0","1","0","0","0","0","0","20160114","20160413"
"b003k+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b003l+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b003m+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b0026+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b002d+48","0","0","0","0","0","0","1","20160114","20160413"
"b002b+48","0","0","0","0","0","1","0","20160114","20160413"
"b0029+48","0","0","0","0","0","1","1","20160114","20160413"
"b002c+48","1","0","0","0","0","0","1","20160114","20160413"
"b002a+48","0","0","0","0","0","1","0","20160114","20160413"
"b0025+48","0","1","0","0","0","0","0","20160114","20160413"
"b0027+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b0028+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b002o+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b002q+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b002p+r1516+48","0","0","1","0","0","0","0","20160114","20160413"
"b002o+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b002q+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b002p+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b0027+r1516+48","0","0","1","0","0","0","0","20160114","20160413"
"b0026+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b0028+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b0040+48","1","1","1","1","1","0","0","20160114","20160413"
"b003y+48","1","1","1","1","1","0","0","20160114","20160413"
"b004d+48","0","0","0","1","1","0","0","20160114","20160413"
"b003x+48","0","0","1","0","0","0","0","20160114","20160413"
"b003z+48","1","0","0","0","0","0","0","20160114","20160413"
"b002m+48","0","0","0","0","0","0","1","20160114","20160413"
"b002l+48","1","0","0","0","0","0","1","20160114","20160413"
"b001j+48","0","1","0","0","0","0","0","20160114","20160413"
"b004v+48","0","0","1","0","0","0","0","20160114","20160413"
"b004f+48","1","1","1","1","1","0","0","20160114","20160413"
"b005e+48","1","1","1","1","1","0","0","20160114","20160413"
"b001x+48","1","1","1","1","1","0","0","20160114","20160413"
"b0020+48","1","1","1","1","1","0","0","20160114","20160413"
"b001y+48","0","0","1","0","0","0","0","20160114","20160413"
"b002e+48","1","0","0","0","0","0","0","20160114","20160413"
"b002g+48","1","1","1","1","1","0","0","20160114","20160413"
"b000w+48","1","1","1","1","1","0","0","20160114","20160413"
"b0004+48","0","0","1","0","0","0","0","20160114","20160413"
"b001n+48","0","0","0","0","0","0","1","20160114","20160413"
"b001m+48","1","0","0","0","0","0","1","20160114","20160413"
"b002f+48","0","1","0","0","0","0","0","20160114","20160413"
"b001s+r1007+48","1","0","0","1","1","0","0","20160114","20160413"
"b001s+r1005+48","0","0","1","0","0","0","0","20160114","20160413"
"b004e+48","0","1","0","0","0","0","0","20160114","20160413"
"b005k+48","0","0","0","0","0","0","1","20160114","20160413"
"b005j+48","1","0","0","0","0","0","1","20160114","20160413"
"b005g+48","0","0","0","0","0","1","0","20160114","20160413"
"b005f+48","0","0","0","0","0","1","1","20160114","20160413"
"b005i+48","0","0","0","0","0","1","0","20160114","20160413"
"b0022+48","0","0","0","0","0","1","0","20160114","20160413"
"b0021+48","0","0","0","0","0","1","1","20160114","20160413"
"b001z+48","0","0","0","0","0","1","0","20160114","20160413"
"b0024+48","0","0","0","0","0","0","1","20160114","20160413"
"b0023+48","1","0","0","0","0","0","1","20160114","20160413"
"b001w+48","0","1","0","0","0","0","0","20160114","20160413"
"b003a+48","1","1","1","1","1","0","0","20160114","20160413"
"b003f+48","1","1","1","1","1","0","0","20160114","20160413"
"b000x+48","0","0","0","0","0","1","1","20160114","20160413"
"b000v+48","0","0","0","0","0","1","0","20160114","20160413"
"b001l+48","0","0","0","0","0","1","0","20160114","20160413"
"b003i+48","1","0","0","0","0","0","1","20160114","20160413"
"b003j+48","0","1","0","0","0","0","1","20160114","20160413"
"b003h+48","0","0","0","0","0","1","0","20160114","20160413"
"b003g+48","0","0","0","0","0","1","1","20160114","20160413"
"b000w+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b000w+r1144+48","1","1","1","0","1","0","0","20160114","20160413"
"b003f+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b003a+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b003a+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b003f+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b004f+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b005e+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b004v+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b004f+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b005e+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b004v+r1516+48","0","0","1","0","0","0","0","20160114","20160413"
"b001d+48","1","1","1","1","1","0","0","20160114","20160413"
"b0014+48","1","1","1","1","1","0","0","20160114","20160413"
"b0038+48","0","0","0","1","1","0","0","20160114","20160413"
"b0010+48","0","0","1","0","0","0","0","20160114","20160413"
"b0043+48","0","0","0","0","0","1","0","20160114","20160413"
"b0041+48","0","0","0","0","0","1","0","20160114","20160413"
"b0042+48","0","0","0","0","0","1","1","20160114","20160413"
"b004c+48","0","0","0","0","0","0","1","20160114","20160413"
"b003w+48","0","1","0","0","0","0","0","20160114","20160413"
"b004d+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b0040+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b0044+48","1","0","0","0","0","0","1","20160114","20160413"
"b003x+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b003y+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b004b+48","0","0","0","0","0","0","1","20160114","20160413"
"b003x+r1516+48","0","0","1","0","0","0","0","20160114","20160413"
"b003y+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b003z+r1516+48","1","0","0","0","0","0","0","20160114","20160413"
"b004d+r1516+48","0","0","0","1","0","0","0","20160114","20160413"
"b0040+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b0036+48","1","0","0","0","0","0","1","20160114","20160413"
"b0037+48","0","0","0","0","0","0","1","20160114","20160413"
"b000y+48","0","1","0","0","0","0","0","20160114","20160413"
"b003z+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b0035+48","0","0","0","0","0","1","1","20160114","20160413"
"b0039+48","0","0","0","0","0","1","0","20160114","20160413"
"b001e+48","0","0","0","0","0","1","0","20160114","20160413"
"b002y+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b002x+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b0033+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b002y+r1144+48","1","1","1","0","1","0","0","20160114","20160413"
"b002x+r1144+48","1","1","1","0","1","0","0","20160114","20160413"
"b0033+r1144+48","0","0","0","0","1","0","0","20160114","20160413"
"b002y+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b002x+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b0033+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b001d+r1001+48","1","1","0","0","1","0","0","20160114","20160413"
"b002y+r1005+48","0","0","1","0","0","0","0","20160114","20160413"
"b001k+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b002h+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b0045+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b0014+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b0038+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b001d+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b0010+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b0040+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b003y+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b004d+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b003x+r1141+48","0","0","0","0","0","0","0","20160114","20160413"
"b001d+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b0014+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b0010+r1141+48","0","0","0","0","0","0","0","20160114","20160413"
"b0038+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b0020+r1144+48","1","1","1","0","1","0","0","20160114","20160413"
"b0014+r1144+48","1","1","1","0","1","0","0","20160114","20160413"
"b0038+r1144+48","0","0","0","0","1","0","0","20160114","20160413"
"b0010+r1144+48","0","0","1","0","0","0","0","20160114","20160413"
"b0020+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b001d+r1144+48","1","1","1","0","1","0","0","20160114","20160413"
"b0004+r1516+48","0","0","1","0","0","0","0","20160114","20160413"
"b002g+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b002e+r1516+48","1","0","0","0","0","0","0","20160114","20160413"
"b000w+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b002e+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b0004+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b002g+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b000w+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b001r+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b001p+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b001s+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b001q+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b001x+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b0020+r1514+48","0","0","0","0","1","0","0","20160114","20160413"
"b001y+r1514+48","0","0","0","0","0","0","0","20160114","20160413"
"b005e+r1141+48","0","0","0","1","0","0","0","20160114","20160413"
"b005e+r1144+48","1","1","1","0","1","0","0","20160114","20160413"
"b005e+r1010+48","1","1","1","0","0","0","0","20160114","20160413"
"b005e+r1152+48","0","0","0","1","1","0","0","20160114","20160413"
"b005e+r1014+48","0","0","1","1","1","0","0","20160114","20160413"
"b005e+r1013+48","1","1","0","0","0","0","0","20160114","20160413"
"b003m+r1152+48","0","0","0","1","1","0","0","20160114","20160413"
"b003l+r1152+48","0","0","0","0","0","0","0","20160114","20160413"
"b003k+r1152+48","0","0","0","1","1","0","0","20160114","20160413"
"b003k+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b003m+r1516+48","1","1","1","1","0","0","0","20160114","20160413"
"b003l+r1516+48","0","0","1","0","0","0","0","20160114","20160413"
"b003z+r1011+48","1","0","0","0","0","0","0","20160114","20160413"
"b0052+49","0","0","0","0","0","1","0","20160116","20160124"
"b0053+49","0","0","0","0","0","0","1","20160116","20160124"
"b0054+49","0","0","0","0","0","1","0","20160116","20160124"
"b0055+49","0","0","0","0","0","0","1","20160116","20160124"
"TA+b0148+50","1","1","1","1","1","1","1","20160114","20160413"
"TA+b0146+50","0","0","0","0","0","0","0","20160114","20160413"
"TA+b0147+50","0","0","0","0","1","1","1","20160114","20160413"
"TA+b014a+50","0","0","0","0","0","0","0","20160114","20160413"
"TA+b0149+50","1","1","1","1","1","1","1","20160114","20160413"
"b014q+51","0","0","0","0","0","1","0","20160114","20160413"
"b014s+51","1","1","1","1","1","0","0","20160114","20160413"
"b014p+51","1","1","1","1","1","0","0","20160114","20160413"
"b014r+51","1","1","0","0","1","0","1","20160114","20160413"
"b014p+r1514+51","0","0","0","0","1","0","0","20160114","20160413"
"b014s+r1514+51","0","0","0","0","1","0","0","20160114","20160413"
"b014p+r1516+51","1","1","1","1","0","0","0","20160114","20160413"
"b014s+r1516+51","1","1","1","1","0","0","0","20160114","20160413"
"b004t+52","0","0","0","0","0","0","1","20160114","20160413"
"b004s+52","0","0","0","0","0","0","1","20160114","20160413"
"b0002+52","0","1","0","0","0","0","0","20160114","20160413"
"b004r+52","0","0","0","0","0","1","0","20160114","20160413"
"b004q+52","0","0","0","0","0","1","0","20160114","20160413"
"b004p+52","1","1","1","1","1","0","0","20160114","20160413"
"b004n+52","0","0","1","0","0","0","0","20160114","20160413"
"b004o+52","1","1","1","1","1","0","0","20160114","20160413"
"b004p+r1514+52","0","0","0","0","1","0","0","20160114","20160413"
"b004n+r1514+52","0","0","0","0","0","0","0","20160114","20160413"
"b004o+r1514+52","0","0","0","0","1","0","0","20160114","20160413"
"b004p+r1016+52","0","0","1","0","1","0","0","20160114","20160413"
"b004p+r1003+52","1","1","0","1","1","0","0","20160114","20160413"
"b004p+r1516+52","1","1","1","1","0","0","0","20160114","20160413"
"b004n+r1516+52","0","0","1","0","0","0","0","20160114","20160413"
