route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
672,1,4188996,Texas A&M - San Antonio,,1,923191,200887,0,0
672,1,4189012,Texas A&M - San Antonio,,1,923191,200887,0,0
672,1,4189011,Texas A&M - San Antonio,,1,923191,200887,0,0
672,1,4189010,Texas A&M - San Antonio,,1,923191,200887,0,0
672,1,4189009,Texas A&M - San Antonio,,1,923191,200887,0,0
672,1,4189008,Texas A&M - San Antonio,,1,923191,200887,0,0
672,1,4189007,Texas A&M - San Antonio,,1,923191,200887,0,0
672,1,4189006,Texas A&M - San Antonio,,1,923191,200887,0,0
672,1,4189005,Texas A&M - San Antonio,,1,923192,200887,0,0
672,1,4189004,Texas A&M - San Antonio,,1,923192,200887,0,0
672,1,4189003,Texas A&M - San Antonio,,1,923192,200887,0,0
672,1,4189002,Texas A&M - San Antonio,,1,923192,200887,0,0
672,1,4189001,Texas A&M - San Antonio,,1,923192,200887,0,0
672,1,4189000,Texas A&M - San Antonio,,1,923192,200887,0,0
672,1,4188999,Texas A&M - San Antonio,,1,923192,200887,0,0
672,1,4188998,Texas A&M - San Antonio,,1,923192,200887,0,0
672,1,4188997,Texas A&M - San Antonio,,1,923192,200887,0,0
68,1,4189136,University Family Health Center - Southwest,,0,923176,200888,0,0
68,1,4189134,University Family Health Center - Southwest,,0,923177,200888,0,0
68,1,4189135,University Family Health Center - Southwest,,0,923178,200888,0,0
68,1,4189102,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189077,University Family Health Center - Southwest,,0,922756,200888,0,0
68,1,4189103,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189078,University Family Health Center - Southwest,,0,923176,200888,0,0
68,1,4189104,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189079,University Family Health Center - Southwest,,0,923177,200888,0,0
68,1,4189105,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189080,University Family Health Center - Southwest,,0,923178,200888,0,0
68,1,4189106,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189081,University Family Health Center - Southwest,,0,922756,200888,0,0
68,1,4189107,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189082,University Family Health Center - Southwest,,0,923176,200888,0,0
68,1,4189108,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189083,University Family Health Center - Southwest,,0,923177,200888,0,0
68,1,4189109,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189084,University Family Health Center - Southwest,,0,923178,200888,0,0
68,1,4189110,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189085,University Family Health Center - Southwest,,0,922756,200888,0,0
68,1,4189111,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189086,University Family Health Center - Southwest,,0,923176,200888,0,0
68,1,4189112,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189087,University Family Health Center - Southwest,,0,923177,200888,0,0
68,1,4189113,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189088,University Family Health Center - Southwest,,0,923178,200888,0,0
68,1,4189114,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189089,University Family Health Center - Southwest,,0,922756,200888,0,0
68,1,4189115,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189090,University Family Health Center - Southwest,,0,923176,200888,0,0
68,1,4189116,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189091,University Family Health Center - Southwest,,0,923177,200888,0,0
68,1,4189117,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189092,University Family Health Center - Southwest,,0,923178,200888,0,0
68,1,4189118,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189093,University Family Health Center - Southwest,,0,922756,200888,0,0
68,1,4189119,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189094,University Family Health Center - Southwest,,0,923176,200888,0,0
68,1,4189120,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189095,University Family Health Center - Southwest,,0,923177,200888,0,0
68,1,4189121,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189096,University Family Health Center - Southwest,,0,923178,200888,0,0
68,1,4189122,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189097,University Family Health Center - Southwest,,0,922756,200888,0,0
68,1,4189123,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189098,University Family Health Center - Southwest,,0,923176,200888,0,0
68,1,4189124,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189099,University Family Health Center - Southwest,,0,923177,200888,0,0
68,1,4189125,University Family Health Center - Southwest,,0,923097,200888,0,0
68,1,4189100,University Family Health Center - Southwest,,0,923178,200888,0,0
68,1,4189126,University Family Health Center - Southwest,,0,923106,200888,0,0
68,1,4189101,University Family Health Center - Southwest,,0,922756,200888,0,0
68,1,4189127,University Family Health Center - Southwest,,0,923176,200888,0,0
68,1,4189128,University Family Health Center - Southwest,,0,923177,200888,0,0
68,1,4189129,University Family Health Center - Southwest,,0,923178,200888,0,0
68,1,4189130,University Family Health Center - Southwest,,0,922756,200888,0,0
68,1,4189131,University Family Health Center - Southwest,,0,923176,200888,0,0
68,1,4189132,University Family Health Center - Southwest,,0,923177,200888,0,0
68,1,4189133,University Family Health Center - Southwest,,0,923178,200888,0,0
68,1,4189196,Centro Plaza,,1,923178,200891,0,0
68,1,4189197,Centro Plaza,,1,923176,200891,0,0
68,1,4189162,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189137,Centro Plaza,,1,923177,200891,0,0
68,1,4189163,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189138,Centro Plaza,,1,923178,200891,0,0
68,1,4189164,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189139,Centro Plaza,,1,922756,200891,0,0
68,1,4189165,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189140,Centro Plaza,,1,923176,200891,0,0
68,1,4189166,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189141,Centro Plaza,,1,923177,200891,0,0
68,1,4189167,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189142,Centro Plaza,,1,923178,200891,0,0
68,1,4189168,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189143,Centro Plaza,,1,922756,200891,0,0
68,1,4189169,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189144,Centro Plaza,,1,923176,200891,0,0
68,1,4189170,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189145,Centro Plaza,,1,923177,200891,0,0
68,1,4189171,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189146,Centro Plaza,,1,923178,200891,0,0
68,1,4189172,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189147,Centro Plaza,,1,922756,200891,0,0
68,1,4189173,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189148,Centro Plaza,,1,923176,200891,0,0
68,1,4189174,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189149,Centro Plaza,,1,923177,200891,0,0
68,1,4189175,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189150,Centro Plaza,,1,923178,200891,0,0
68,1,4189176,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189151,Centro Plaza,,1,922756,200891,0,0
68,1,4189177,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189152,Centro Plaza,,1,923176,200891,0,0
68,1,4189178,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189153,Centro Plaza,,1,923177,200891,0,0
68,1,4189179,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189154,Centro Plaza,,1,923178,200891,0,0
68,1,4189180,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189155,Centro Plaza,,1,922756,200891,0,0
68,1,4189181,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189156,Centro Plaza,,1,923176,200891,0,0
68,1,4189182,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189157,Centro Plaza,,1,923177,200891,0,0
68,1,4189183,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189158,Centro Plaza,,1,923178,200891,0,0
68,1,4189184,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189159,Centro Plaza,,1,922756,200891,0,0
68,1,4189185,Centro Plaza Only,,1,923097,200890,0,0
68,1,4189160,Centro Plaza,,1,923176,200891,0,0
68,1,4189186,Centro Plaza Only,,1,923106,200890,0,0
68,1,4189161,Centro Plaza,,1,923177,200891,0,0
68,1,4189187,Centro Plaza,,1,923178,200891,0,0
68,1,4189188,Centro Plaza,,1,922756,200891,0,0
68,1,4189189,Centro Plaza,,1,923176,200891,0,0
68,1,4189190,Centro Plaza,,1,923177,200891,0,0
68,1,4189191,Centro Plaza,,1,923178,200891,0,0
68,1,4189192,Centro Plaza,,1,922756,200891,0,0
68,1,4189193,Centro Plaza,,1,923176,200891,0,0
68,1,4189194,Centro Plaza,,1,923177,200891,0,0
68,1,4189195,Centro Plaza Only,,1,923178,200889,0,0
7,1,4208867,Brooks Transit Center,,0,923388,200893,0,0
7,1,4208859,Brooks Transit Center,,0,923387,200893,0,0
7,1,4208866,Brooks Transit Center,,0,923389,200893,0,0
7,1,4208858,Brooks Transit Center,,0,923386,200893,0,0
7,1,4208865,Brooks Transit Center,,0,923388,200893,0,0
7,1,4208857,Brooks Transit Center,,0,923387,200893,0,0
7,1,4208864,Downtown Only,,0,923389,201032,0,0
7,1,4208856,Downtown,,0,923386,201031,0,0
7,1,4208855,Downtown,,0,923388,201031,0,0
7,1,4208854,Downtown,,0,923387,201031,0,0
7,1,4208853,Downtown,,0,923386,201031,0,0
7,1,4208852,Downtown,,0,923388,201031,0,0
7,1,4208851,Downtown,,0,923387,201031,0,0
7,1,4208850,Downtown,,0,923386,201031,0,0
7,1,4208849,Downtown,,0,923388,201031,0,0
7,1,4208848,Downtown,,0,923387,201031,0,0
7,1,4208847,Downtown,,0,923386,201031,0,0
7,1,4208846,Downtown,,0,923388,201031,0,0
7,1,4208845,Brooks Transit Center,,0,923387,200893,0,0
7,1,4208844,Brooks Transit Center,,0,923386,200893,0,0
7,1,4208863,Brooks Transit Center,,0,923388,200893,0,0
7,1,4208843,Brooks Transit Center,,0,923385,200893,0,0
7,1,4208862,Brooks Transit Center,,0,923387,200893,0,0
7,1,4208842,Brooks Transit Center,,0,923386,200893,0,0
7,1,4208861,Brooks Transit Center,,0,923388,200893,0,0
7,1,4208841,Brooks Transit Center,,0,923385,200893,0,0
7,1,4208860,Brooks Transit Center,,0,923387,200893,0,0
7,1,4208893,Stone Oak Park & Ride,,1,923389,200894,0,0
7,1,4208886,Stone Oak Park & Ride,,1,923386,200894,0,0
7,1,4208892,Stone Oak Park & Ride,,1,923388,200894,0,0
7,1,4208885,Stone Oak Park & Ride,,1,923387,200894,0,0
7,1,4208891,Stone Oak Park & Ride,,1,923389,200894,0,0
7,1,4208884,Stone Oak Park & Ride,,1,923386,200894,0,0
7,1,4208890,Stone Oak Park & Ride,,1,923388,200894,0,0
7,1,4208883,Stone Oak Park & Ride,,1,923387,200894,0,0
7,1,4208894,Stone Oak Park & Ride,,1,923386,201033,0,0
7,1,4208882,Stone Oak Park & Ride,,1,923388,201033,0,0
7,1,4208881,Stone Oak Park & Ride,,1,923387,201033,0,0
7,1,4208880,Stone Oak Park & Ride,,1,923386,201033,0,0
7,1,4208879,Stone Oak Park & Ride,,1,923388,201033,0,0
7,1,4208878,Stone Oak Park & Ride,,1,923387,201033,0,0
7,1,4208877,Stone Oak Park & Ride,,1,923386,201033,0,0
7,1,4208876,Stone Oak Park & Ride,,1,923388,201033,0,0
7,1,4208875,Stone Oak Park & Ride,,1,923387,201033,0,0
7,1,4208874,Stone Oak Park & Ride,,1,923386,201033,0,0
7,1,4208873,Stone Oak Park & Ride,,1,923388,201033,0,0
7,1,4208872,Stone Oak Park & Ride,,1,923385,200894,0,0
7,1,4208871,Stone Oak Park & Ride,,1,923387,200894,0,0
7,1,4208889,Stone Oak Park & Ride,,1,923386,200894,0,0
7,1,4208870,Stone Oak Park & Ride,,1,923388,200894,0,0
7,1,4208888,Stone Oak Park & Ride,,1,923385,200894,0,0
7,1,4208869,Stone Oak Park & Ride,,1,923387,200894,0,0
7,1,4208887,Stone Oak Park & Ride,,1,923386,200894,0,0
7,1,4208868,Stone Oak Park & Ride,,1,923388,200894,0,0
75,1,4189500,Centro Plaza,,0,922738,200904,0,0
75,1,4189499,Centro Plaza,,0,922737,200903,0,0
75,1,4189440,Centro Plaza,,0,922735,200904,0,0
75,1,4189498,Centro Plaza,,0,922739,200903,0,0
75,1,4189497,Centro Plaza,,0,922736,200904,0,0
75,1,4189496,Centro Plaza,,0,922743,200903,0,0
75,1,4189495,Centro Plaza,,0,922742,200904,0,0
75,1,4189494,Centro Plaza,,0,922704,200903,0,0
75,1,4189441,Centro Plaza,,0,922741,200904,0,0
75,1,4189493,Centro Plaza,,0,922738,200903,0,0
75,1,4189492,Centro Plaza,,0,922740,200904,0,0
75,1,4189491,Centro Plaza,,0,922737,200903,0,0
75,1,4189490,Centro Plaza,,0,922735,200904,0,0
75,1,4189489,Centro Plaza,,0,922739,200903,0,0
75,1,4189488,Centro Plaza,,0,922736,200904,0,0
75,1,4189487,Centro Plaza,,0,922743,200903,0,0
75,1,4189486,Centro Plaza,,0,922742,200904,0,0
75,1,4189485,Centro Plaza,,0,922704,200903,0,0
75,1,4189484,Centro Plaza,,0,922741,200904,0,0
75,1,4189483,Centro Plaza,,0,922738,200903,0,0
75,1,4189482,Centro Plaza,,0,922740,200904,0,0
75,1,4189481,Centro Plaza,,0,922737,200903,0,0
75,1,4189480,Centro Plaza,,0,922735,200904,0,0
75,1,4189479,Centro Plaza,,0,922739,200903,0,0
75,1,4189478,Centro Plaza,,0,922736,200904,0,0
75,1,4189477,Centro Plaza,,0,922743,200903,0,0
75,1,4189476,Centro Plaza,,0,922742,200904,0,0
75,1,4189475,Centro Plaza,,0,922704,200903,0,0
75,1,4189474,Centro Plaza,,0,922741,200904,0,0
75,1,4189473,Centro Plaza,,0,922738,200903,0,0
75,1,4189472,Centro Plaza,,0,922740,200904,0,0
75,1,4189471,Centro Plaza,,0,922737,200903,0,0
75,1,4189470,Centro Plaza,,0,922735,200904,0,0
75,1,4189469,Centro Plaza,,0,922739,200903,0,0
75,1,4189468,Centro Plaza,,0,922736,200904,0,0
75,1,4189467,Centro Plaza,,0,922743,200903,0,0
75,1,4189466,Centro Plaza,,0,922742,200904,0,0
75,1,4189465,Centro Plaza,,0,922704,200903,0,0
75,1,4189464,Centro Plaza,,0,922741,200904,0,0
75,1,4189463,Centro Plaza,,0,922738,200903,0,0
75,1,4189462,Centro Plaza,,0,922740,200904,0,0
75,1,4189461,Centro Plaza,,0,922737,200903,0,0
75,1,4189460,Centro Plaza,,0,922735,200904,0,0
75,1,4189459,Centro Plaza,,0,922739,200903,0,0
75,1,4189458,Centro Plaza,,0,922736,200904,0,0
75,1,4189457,Centro Plaza,,0,922743,200903,0,0
75,1,4189456,Centro Plaza,,0,922742,200904,0,0
75,1,4189455,Centro Plaza,,0,922704,200903,0,0
75,1,4189454,Centro Plaza,,0,922741,200904,0,0
75,1,4189453,Centro Plaza,,0,922738,200903,0,0
75,1,4189452,Centro Plaza,,0,922740,200904,0,0
75,1,4189451,Centro Plaza,,0,922737,200903,0,0
75,1,4189450,Centro Plaza,,0,922735,200904,0,0
75,1,4189449,Centro Plaza,,0,922739,200903,0,0
75,1,4189448,Centro Plaza,,0,922736,200904,0,0
75,1,4189447,Centro Plaza,,0,922704,200903,0,0
75,1,4189446,Centro Plaza,,0,922738,200904,0,0
75,1,4189445,Centro Plaza,,0,922737,200903,0,0
75,1,4189444,Centro Plaza,,0,922735,200904,0,0
75,1,4189443,Centro Plaza,,0,922736,200903,0,0
75,1,4189442,Centro Plaza,,0,922704,200904,0,0
75,1,4189501,University Family Health Center via 29th,,1,922735,200905,0,0
75,1,4189560,University Family Health Center via Acme,,1,922743,200906,0,0
75,1,4189559,University Family Health Center via 29th,,1,922742,200905,0,0
75,1,4189558,University Family Health Center via Acme,,1,922704,200906,0,0
75,1,4189557,University Family Health Center via 29th,,1,922741,200905,0,0
75,1,4189502,University Family Health Center via Acme,,1,922738,200906,0,0
75,1,4189556,University Family Health Center via 29th,,1,922740,200905,0,0
75,1,4189555,University Family Health Center via Acme,,1,922737,200906,0,0
75,1,4189554,University Family Health Center via 29th,,1,922735,200905,0,0
75,1,4189553,University Family Health Center via Acme,,1,922739,200906,0,0
75,1,4189552,University Family Health Center via 29th,,1,922736,200905,0,0
75,1,4189551,University Family Health Center via Acme,,1,922743,200906,0,0
75,1,4189550,University Family Health Center via 29th,,1,922742,200905,0,0
75,1,4189549,University Family Health Center via Acme,,1,922704,200906,0,0
75,1,4189548,University Family Health Center via 29th,,1,922741,200905,0,0
75,1,4189547,University Family Health Center via Acme,,1,922738,200906,0,0
75,1,4189546,University Family Health Center via 29th,,1,922740,200905,0,0
75,1,4189545,University Family Health Center via Acme,,1,922737,200906,0,0
75,1,4189544,University Family Health Center via 29th,,1,922735,200905,0,0
75,1,4189543,University Family Health Center via Acme,,1,922739,200906,0,0
75,1,4189542,University Family Health Center via 29th,,1,922736,200905,0,0
75,1,4189541,University Family Health Center via Acme,,1,922743,200906,0,0
75,1,4189540,University Family Health Center via 29th,,1,922742,200905,0,0
75,1,4189539,University Family Health Center via Acme,,1,922704,200906,0,0
75,1,4189538,University Family Health Center via 29th,,1,922741,200905,0,0
75,1,4189537,University Family Health Center via Acme,,1,922738,200906,0,0
75,1,4189536,University Family Health Center via 29th,,1,922740,200905,0,0
75,1,4189535,University Family Health Center via Acme,,1,922737,200906,0,0
75,1,4189534,University Family Health Center via 29th,,1,922735,200905,0,0
75,1,4189533,University Family Health Center via Acme,,1,922739,200906,0,0
75,1,4189532,University Family Health Center via 29th,,1,922736,200905,0,0
75,1,4189531,University Family Health Center via Acme,,1,922743,200906,0,0
75,1,4189530,University Family Health Center via 29th,,1,922742,200905,0,0
75,1,4189529,University Family Health Center via Acme,,1,922704,200906,0,0
75,1,4189528,University Family Health Center via 29th,,1,922741,200905,0,0
75,1,4189527,University Family Health Center via Acme,,1,922738,200906,0,0
75,1,4189526,University Family Health Center via 29th,,1,922740,200905,0,0
75,1,4189525,University Family Health Center via Acme,,1,922737,200906,0,0
75,1,4189524,University Family Health Center via 29th,,1,922735,200905,0,0
75,1,4189523,University Family Health Center via Acme,,1,922739,200906,0,0
75,1,4189522,University Family Health Center via 29th,,1,922736,200905,0,0
75,1,4189521,University Family Health Center via Acme,,1,922743,200906,0,0
75,1,4189520,University Family Health Center via 29th,,1,922742,200905,0,0
75,1,4189519,University Family Health Center via Acme,,1,922704,200906,0,0
75,1,4189518,University Family Health Center via 29th,,1,922741,200905,0,0
75,1,4189517,University Family Health Center via Acme,,1,922738,200906,0,0
75,1,4189516,University Family Health Center via 29th,,1,922740,200905,0,0
75,1,4189515,University Family Health Center via Acme,,1,922737,200906,0,0
75,1,4189514,University Family Health Center via 29th,,1,922735,200905,0,0
75,1,4189513,University Family Health Center via Acme,,1,922739,200906,0,0
75,1,4189512,University Family Health Center via 29th,,1,922736,200905,0,0
75,1,4189511,University Family Health Center via Acme,,1,922743,200906,0,0
75,1,4189510,University Family Health Center via 29th,,1,922742,200905,0,0
75,1,4189509,University Family Health Center via Acme,,1,922704,200906,0,0
75,1,4189508,University Family Health Center via 29th,,1,922738,200905,0,0
75,1,4189507,University Family Health Center via Acme,,1,922737,200906,0,0
75,1,4189506,University Family Health Center via 29th,,1,922735,200905,0,0
75,1,4189505,University Family Health Center via Acme,,1,922736,200906,0,0
75,1,4189504,University Family Health Center via 29th,,1,922704,200905,0,0
75,1,4189503,University Family Health Center via Acme,,1,922738,200906,0,0
76,1,4189727,Kel-Lac Transit Center,,0,922801,200907,0,0
76,1,4189728,Kel-Lac Transit Center,,0,922806,200907,0,0
76,1,4189729,Kel-Lac Transit Center,,0,922808,200907,0,0
76,1,4189730,Kel-Lac Transit Center,,0,922810,200907,0,0
76,1,4189731,Kel-Lac Transit Center,,0,922800,200907,0,0
76,1,4189732,Kel-Lac Transit Center,,0,922759,200907,0,0
76,1,4189733,Kel-Lac Transit Center,,0,922801,200907,0,0
76,1,4189734,Kel-Lac Transit Center,,0,922802,200907,0,0
76,1,4189735,Kel-Lac Transit Center,,0,922803,200907,0,0
76,1,4189736,Kel-Lac Transit Center,,0,922804,200907,0,0
76,1,4189737,Kel-Lac Transit Center,,0,922805,200907,0,0
76,1,4189738,Kel-Lac Transit Center,,0,922806,200907,0,0
76,1,4189739,Kel-Lac Transit Center,,0,922807,200907,0,0
76,1,4189740,Kel-Lac Transit Center,,0,922808,200907,0,0
76,1,4189741,Kel-Lac Transit Center,,0,922809,200907,0,0
76,1,4189742,Kel-Lac Transit Center,,0,922810,200907,0,0
76,1,4189743,Kel-Lac Transit Center,,0,922800,200907,0,0
76,1,4189744,Kel-Lac Transit Center,,0,922759,200907,0,0
76,1,4189745,Kel-Lac Transit Center,,0,922801,200907,0,0
76,1,4189746,Kel-Lac Transit Center,,0,922802,200907,0,0
76,1,4189747,Kel-Lac Transit Center,,0,922803,200907,0,0
76,1,4189748,Kel-Lac Transit Center,,0,922804,200907,0,0
76,1,4189749,Kel-Lac Transit Center,,0,922805,200907,0,0
76,1,4189750,Kel-Lac Transit Center,,0,922806,200907,0,0
76,1,4189751,Kel-Lac Transit Center,,0,922807,200907,0,0
76,1,4189752,Kel-Lac Transit Center,,0,922808,200907,0,0
76,1,4189753,Kel-Lac Transit Center,,0,922809,200907,0,0
76,1,4189754,Kel-Lac Transit Center,,0,922810,200907,0,0
76,1,4189755,Kel-Lac Transit Center,,0,922800,200907,0,0
76,1,4189756,Kel-Lac Transit Center,,0,922759,200907,0,0
76,1,4189757,Kel-Lac Transit Center,,0,922801,200907,0,0
76,1,4189758,Kel-Lac Transit Center,,0,922802,200907,0,0
76,1,4189759,Kel-Lac Transit Center,,0,922803,200907,0,0
76,1,4189760,Kel-Lac Transit Center,,0,922804,200907,0,0
76,1,4189761,Kel-Lac Transit Center,,0,922805,200907,0,0
76,1,4189762,Kel-Lac Transit Center,,0,922806,200907,0,0
76,1,4189763,Kel-Lac Transit Center,,0,922807,200907,0,0
76,1,4189764,Kel-Lac Transit Center,,0,922808,200907,0,0
76,1,4189765,Kel-Lac Transit Center,,0,922809,200907,0,0
76,1,4189766,Kel-Lac Transit Center,,0,922810,200907,0,0
76,1,4189767,Kel-Lac Transit Center,,0,922800,200907,0,0
76,1,4189768,Kel-Lac Transit Center,,0,922759,200907,0,0
76,1,4189769,Kel-Lac Transit Center,,0,922801,200907,0,0
76,1,4189770,Kel-Lac Transit Center,,0,922802,200907,0,0
76,1,4189771,Kel-Lac Transit Center,,0,922803,200907,0,0
76,1,4189772,Kel-Lac Transit Center,,0,922804,200907,0,0
76,1,4189773,Kel-Lac Transit Center,,0,922805,200907,0,0
76,1,4189774,Kel-Lac Transit Center,,0,922806,200907,0,0
76,1,4189775,Kel-Lac Transit Center,,0,922807,200907,0,0
76,1,4189776,Kel-Lac Transit Center,,0,922808,200907,0,0
76,1,4189777,Kel-Lac Transit Center,,0,922809,200907,0,0
76,1,4189778,Kel-Lac Transit Center,,0,922810,200907,0,0
76,1,4189779,Kel-Lac Transit Center,,0,922800,200907,0,0
76,1,4189780,Kel-Lac Transit Center,,0,922759,200907,0,0
76,1,4189781,Kel-Lac Transit Center,,0,922801,200907,0,0
76,1,4189782,Kel-Lac Transit Center,,0,922802,200907,0,0
76,1,4189783,Kel-Lac Transit Center,,0,922803,200907,0,0
76,1,4189784,Kel-Lac Transit Center,,0,922804,200907,0,0
76,1,4189785,Kel-Lac Transit Center,,0,922805,200907,0,0
76,1,4189786,Kel-Lac Transit Center,,0,922806,200907,0,0
76,1,4189787,Kel-Lac Transit Center,,0,922807,200907,0,0
76,1,4189788,Kel-Lac Transit Center,,0,922808,200907,0,0
76,1,4189789,Kel-Lac Transit Center,,0,922809,200907,0,0
76,1,4189790,Kel-Lac Transit Center,,0,922810,200907,0,0
76,1,4189791,Kel-Lac Transit Center,,0,922800,200907,0,0
76,1,4189792,Kel-Lac Transit Center,,0,922759,200907,0,0
76,1,4189800,Kel-Lac Transit Center,,0,922801,200907,0,0
76,1,4189793,Kel-Lac Transit Center,,0,922803,200907,0,0
76,1,4189801,Kel-Lac Transit Center,,0,922804,200907,0,0
76,1,4189794,Kel-Lac Transit Center,,0,922806,200907,0,0
76,1,4189795,Kel-Lac Transit Center,,0,922808,200907,0,0
76,1,4189796,Kel-Lac Transit Center,,0,922810,200907,0,0
76,1,4189797,Kel-Lac Transit Center,,0,922759,200907,0,0
76,1,4189798,Kel-Lac Transit Center,,0,922803,200907,0,0
76,1,4189799,Kel-Lac Transit Center,,0,922806,200907,0,0
76,1,4189802,Downtown,,1,922808,200910,0,0
76,1,4189803,Downtown,,1,922801,200910,0,0
76,1,4189804,Downtown,,1,922803,200910,0,0
76,1,4189805,Downtown,,1,922804,200910,0,0
76,1,4189806,Downtown,,1,922806,200910,0,0
76,1,4189807,Downtown,,1,922807,200910,0,0
76,1,4189808,Downtown,,1,922808,200910,0,0
76,1,4189809,Downtown,,1,922809,200910,0,0
76,1,4189810,Downtown,,1,922810,200910,0,0
76,1,4189811,Downtown,,1,922800,200910,0,0
76,1,4189812,Downtown,,1,922759,200910,0,0
76,1,4189813,Downtown,,1,922801,200910,0,0
76,1,4189814,Downtown,,1,922802,200910,0,0
76,1,4189815,Downtown,,1,922803,200910,0,0
76,1,4189816,Downtown,,1,922804,200910,0,0
76,1,4189817,Downtown,,1,922805,200910,0,0
76,1,4189818,Downtown,,1,922806,200910,0,0
76,1,4189819,Downtown,,1,922807,200910,0,0
76,1,4189820,Downtown,,1,922808,200910,0,0
76,1,4189821,Downtown,,1,922809,200910,0,0
76,1,4189822,Downtown,,1,922810,200910,0,0
76,1,4189823,Downtown,,1,922800,200910,0,0
76,1,4189824,Downtown,,1,922759,200910,0,0
76,1,4189825,Downtown,,1,922801,200910,0,0
76,1,4189826,Downtown,,1,922802,200910,0,0
76,1,4189827,Downtown,,1,922803,200910,0,0
76,1,4189828,Downtown,,1,922804,200910,0,0
76,1,4189829,Downtown,,1,922805,200910,0,0
76,1,4189830,Downtown,,1,922806,200910,0,0
76,1,4189831,Downtown,,1,922807,200910,0,0
76,1,4189832,Downtown,,1,922808,200910,0,0
76,1,4189833,Downtown,,1,922809,200910,0,0
76,1,4189834,Downtown,,1,922810,200910,0,0
76,1,4189835,Downtown,,1,922800,200910,0,0
76,1,4189836,Downtown,,1,922759,200910,0,0
76,1,4189837,Downtown,,1,922801,200910,0,0
76,1,4189838,Downtown,,1,922802,200910,0,0
76,1,4189839,Downtown,,1,922803,200910,0,0
76,1,4189840,Downtown,,1,922804,200910,0,0
76,1,4189841,Downtown,,1,922805,200910,0,0
76,1,4189842,Downtown,,1,922806,200910,0,0
76,1,4189843,Downtown,,1,922807,200910,0,0
76,1,4189844,Downtown,,1,922808,200910,0,0
76,1,4189845,Downtown,,1,922809,200910,0,0
76,1,4189846,Downtown,,1,922810,200910,0,0
76,1,4189847,Downtown,,1,922800,200910,0,0
76,1,4189848,Downtown,,1,922759,200910,0,0
76,1,4189849,Downtown,,1,922801,200910,0,0
76,1,4189850,Downtown,,1,922802,200910,0,0
76,1,4189851,Downtown,,1,922803,200910,0,0
76,1,4189852,Downtown,,1,922804,200910,0,0
76,1,4189853,Downtown,,1,922805,200910,0,0
76,1,4189854,Downtown,,1,922806,200910,0,0
76,1,4189855,Downtown,,1,922807,200910,0,0
76,1,4189856,Downtown,,1,922808,200910,0,0
76,1,4189857,Downtown,,1,922809,200910,0,0
76,1,4189858,Downtown,,1,922810,200910,0,0
