route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Belmont Shops To Devonport Wharf Via Ngataringa Rd,3,,NZB,80502-20210817213439_v98.36,,805
New Lynn to Brains Park,3,,RTH,16102-20210817213439_v98.36,,161
Botany To Beachlands And Maraetai Via Ormiston And Whitford,3,,GBT,73902-20210817213439_v98.36,,739
Owairoa Primary To Meadowlands,3,,GBT,43052-20210817213439_v98.36,,430
Downtown To Rakino Island,4,,BFL,99112-20210817213439_v98.36,,RAK
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20210817213439_v98.36,,TMK
Britomart To Botany Via Ellerslie And Panmure,3,,HE,07014-20210819122410_v98.38,,70
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20210817213439_v98.36,,871
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20210819122410_v98.38,,923
Bayview To Westlake Girls,3,,RTH,01567-20210817213439_v98.36,,015
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20210817213439_v98.36,,66
Panmure To Howick Via Cascades Road,3,,GBT,71102-20210817213439_v98.36,,711
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20210817213439_v98.36,,138
Henderson to New Lynn via Rosebank Rd,3,,PC,13803-20210817213439_v98.36,,138
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20210817213439_v98.36,,082
Holy Cross School And Waitakere Schools To West Harbour,3,,PC,05060-20210817213439_v98.36,,050
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20210819122410_v98.38,,782
Meadowbank To Selwyn College,3,,NZB,54451-20210817213439_v98.36,,544
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20210817213439_v98.36,,50B
City Centre To New Lynn Via New North Rd,3,,NZB,02204-20210817213439_v98.36,,22N
Swanson Train Station to Britomart Train Station,2,,AM,810115-20210817213439_v98.36,,WEST
Inner Link Clockwise Ponsonby To Victoria Park,3,,NZB,79930-20210817213439_v98.36,,INN
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20210817213439_v98.36,,568
Somerville Intermediate To Dannemora,3,,GBT,43552-20210817213439_v98.36,,435
Constellation Stn To Auckland Universities Via Wellesley St,3,,TZG,20005-20210817213439_v98.36,,NX2
Green Bay High School To Glen Eden,3,,RTH,00668-20210817213439_v98.36,,006
Whangaparaoa College To Hibiscus Coast Station,3,,BAYES,01762-20210817213439_v98.36,,017
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20210819122410_v98.38,,907
Panmure To Manukau Via SP Eastern Rail Bus,3,,ATMB,55528-20210819122410_v98.38,,RBE
Outer Link Clockwise Herne Bay To City Centre,3,,NZB,73114-20210817213439_v98.36,,OUT
Pakuranga To Buck Beach Int & Macleans College Via Farm Cove,3,,GBT,42051-20210817213439_v98.36,,420
Mangere Town Centre To City Centre,3,,GBT,30901-20210819122410_v98.38,,309
Bayswater To Westlake Schools,3,,NZB,01751-20210817213439_v98.36,,017
Rangitoto College To Torbay,3,,RTH,06166-20210817213439_v98.36,,061
Orewa To Hibiscus Coast Station,3,,GBT,98111-20210819122410_v98.38,,981
Britomart To Botany Via Ellerslie And Panmure,3,,HE,07014-20210817213439_v98.36,,70
Britomart Train Station to Swanson Train Station,2,,AM,810104-20210817213439_v98.36,,WEST
Manukau Train Station to Britomart Train Station,2,,AM,850031-20210819122410_v98.38,,EAST
Orewa College To Stanmore Bay Via Vipond Rd,3,,BAYES,00672-20210817213439_v98.36,,006
Hamilton Frankton to The Strand Train Depot,2,,WRC,800003-20210817213439_v98.36,,HUIA
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20210817213439_v98.36,,775
Outer Link Clockwise (VP),3,,NZB,73120-20210817213439_v98.36,,OUT
Britomart Train Station to Manukau Train Station,2,,AM,850092-20210819122410_v98.38,,EAST
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20210817213439_v98.36,,981
Gulf Harbour To Hibiscus Coast Station,3,,GBT,98207-20210819122410_v98.38,,982
Onehunga To Glen Innes Via Sylvia Park And Tripoli Rd,3,,GBT,74301-20210819122410_v98.38,,743
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20210819122410_v98.38,,OUT
Britomart Train Station to Papakura Train Station,2,,AM,820162-20210817213439_v98.36,,STH
Rangitoto Island To Downtown,4,,FGL,99321-20210817213439_v98.36,,RANG
Otara Town Centre To De La Salle College,3,,GBT,03153-20210817213439_v98.36,,031
Commerce St To Sacred Heart,3,,NZB,41451-20210817213439_v98.36,,414
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20210817213439_v98.36,,941
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20210819122410_v98.38,,RBW
Britomart Train Station to Penrose Train Station,2,,AM,820012-20210819122410_v98.38,,STH
Auckland Universities To Albany Stn Via Wellesley St,3,,TZG,20012-20210819122410_v98.38,,NX2
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20210817213439_v98.36,,313
Pinehill To Westlake Schools,3,,RTH,03157-20210817213439_v98.36,,031
Otahuhu Train Station to Britomart Train Station,2,,AM,850079-20210817213439_v98.36,,EAST
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20210819122410_v98.38,,83
Mangere Town Centre To City Centre,3,,GBT,30901-20210817213439_v98.36,,309
Chatswood To University Of Auckland Via Customs St,3,,RTH,93101-20210817213439_v98.36,,931
Maraetai And Beachlands To Botany Via Whitford And Ormiston,3,,GBT,73901-20210817213439_v98.36,,739
Browns Bay To Albany Station,3,,RTH,85606-20210817213439_v98.36,,856
Te Huruhi School To Rocky Bay,3,,WBC,08952-20210817213439_v98.36,,089
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20210817213439_v98.36,,889
Britomart Train Station to Swanson Train Station,2,,AM,810112-20210817213439_v98.36,,WEST
Pukekohe To Otahuhu Southern Rail Bus,3,,ATMB,22215-20210819122410_v98.38,,RBS
Howick College To Flat Bush,3,,GBT,43752-20210817213439_v98.36,,437
Weymouth And Wattle Downs To Manurewa High,3,,RTH,00453-20210817213439_v98.36,,004
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20210819122410_v98.38,,928
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20210817213439_v98.36,,82
New Lynn To City Centre Via Sandingham Rd,3,,NZB,02401-20210819122410_v98.38,,24R
City Centre To Ellerslie Station Via Royal Oak,3,,NZB,29502-20210817213439_v98.36,,295
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20210817213439_v98.36,,PUK
Westlake Boys To Northcross,3,,RTH,03360-20210817213439_v98.36,,033
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20210819122410_v98.38,,27W
Panmure To Britomart Via Ellerslie,3,,HE,07009-20210817213439_v98.36,,70
Pukekohe Interchange To Waiuku Via Patumahoe And Victoria Av,3,,RTH,39608-20210817213439_v98.36,,396
Britomart (Quay St) To Glenfield,3,,RTH,09556-20210817213439_v98.36,,95G
Inner Link Anticlockwise (VP),3,,NZB,79831-20210819122410_v98.38,,INN
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20210819122410_v98.38,,95C
Britomart (Lower Albert St) To Albany Stn,3,,RTH,27008-20210817213439_v98.36,,NX1
St Johns School To Milford,3,,NZB,05458-20210817213439_v98.36,,054
Papakura Shops To Drury,3,,RTH,37602-20210817213439_v98.36,,376
Bucklands Beach Intermediate To Bucklands Beach,3,,GBT,42452-20210817213439_v98.36,,424
Kingsway School To Stanmore Bay,3,,BAYES,01368-20210817213439_v98.36,,013
Civic Centre To Blockhouse Bay Via Dominion Rd,3,,NZB,25302-20210817213439_v98.36,,253
The Strand Train Depot to Hamilton Frankton,2,,WRC,800004-20210819122410_v98.38,,HUIA
Britomart Train Station to Swanson Train Station,2,,AM,810106-20210817213439_v98.36,,WEST
Campbells Bay Primary To Milford,3,,NZB,05152-20210817213439_v98.36,,051
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20210819122410_v98.38,,747
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20210817213439_v98.36,,22R
University Of Auckland To Chatswood Via Customs St,3,,RTH,93102-20210817213439_v98.36,,931
Otara / Mit To Manurewa Interchange Via Mahia Rd,3,,RTH,36102-20210817213439_v98.36,,361
Outer Link Anticlockwise Grafton Rd To St Lukes,3,,NZB,72127-20210819122410_v98.38,,OUT
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20210817213439_v98.36,,650
Ormiston To Botany Via Chapel Rd,3,,HE,03503-20210817213439_v98.36,,35
Constellation Station To NHIE Loop Clockwise,3,,RTH,88501-20210817213439_v98.36,,885
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20210817213439_v98.36,,984
New Lynn And Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02403-20210819122410_v98.38,,24B
Papakura Train Station to Britomart Train Station,2,,AM,820059-20210817213439_v98.36,,STH
Otahuhu Station To Mangere Town Centre Via Tidal Road,3,,GBT,32602-20210817213439_v98.36,,326
Pahurehure To Papakura Interchange,3,,RTH,37701-20210817213439_v98.36,,377
St Marys Primary To Bayview,3,,RTH,03656-20210817213439_v98.36,,036
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20210819122410_v98.38,,363
Beach Haven To Northcote Schools,3,,RTH,01465-20210817213439_v98.36,,014
Conifer Grove To Rosehill Schools,3,,RTH,05551-20210817213439_v98.36,,055
Avondale College to Parrs Park,3,,PC,05360-20210817213439_v98.36,,053
Britomart Train Station to Swanson Train Station,2,,AM,810108-20210817213439_v98.36,,WEST
Baradene To Panmure Via Stonefields,3,,NZB,41152-20210817213439_v98.36,,411
Waiheke Rd To Ostend,3,,WBC,50401-20210819122410_v98.38,,504
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20210817213439_v98.36,,871
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20210817213439_v98.36,,512
Henderson to Waitakere Village via Central Park Dr and Swans,3,,PC,14602-20210819122410_v98.38,,146
Takapuna Grammar To Devonport Via Cheltenham,3,,NZB,08352-20210817213439_v98.36,,083
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20210817213439_v98.36,,928
Otahuhu To Manukau Eastern Rail Bus,3,,ATMB,55512-20210819122410_v98.38,,RBE
Carmel College To Beach Haven Via Lake Rd,3,,RTH,02766-20210817213439_v98.36,,027
Constellation Station To Campbells Bay via Sunnynook Station,3,,RTH,90704-20210819122410_v98.38,,907
Pakuranga To Sacred Heart College,3,,HE,41551-20210817213439_v98.36,,415
Waiheke High School To Rocky Bay,3,,WBC,08852-20210817213439_v98.36,,088
City Centre To Henderson Via Te Atatu Rd,3,,PC,13302-20210817213439_v98.36,,133
Glenfield To Westlake Schools,3,,RTH,00959-20210817213439_v98.36,,009
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20210817213439_v98.36,,394
Warkworth To Wellsford,3,,RTH,99802-20210817213439_v98.36,,998
Papatoetoe Intermediate To Middlemore Hospital,3,,GBT,02754-20210817213439_v98.36,,027
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20210817213439_v98.36,,997
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20210819122410_v98.38,,50A
Rosehill College To Manurewa,3,,RTH,05752-20210817213439_v98.36,,057
Westlake Schools To Stanley Bay,3,,NZB,08752-20210817213439_v98.36,,087
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20210817213439_v98.36,,333X
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20210817213439_v98.36,,72M
Beach Haven To Britomart (Lower Albert St),3,,RTH,09703-20210819122410_v98.38,,97R
Parrs Park To New Lynn Via Kaurilands Rd,3,,PC,15103-20210817213439_v98.36,,151
Lynfield To Auckland Grammar And St Peters College,3,,NZB,51051-20210817213439_v98.36,,510
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20210817213439_v98.36,,14W
Otahuhu To New Lynn Via Onehunga Stoddard Rd And Avondale,3,,NZB,67012-20210817213439_v98.36,,670
Glen Innes To Onehunga Via Tripoli Rd and Sylvia Park,3,,GBT,74302-20210817213439_v98.36,,743
Wellsford To Warkworth,3,,RTH,99801-20210817213439_v98.36,,998
Outer Link Clockwise,3,,NZB,73112-20210817213439_v98.36,,OUT
Westlake Schools To Glenfield,3,,NZB,05756-20210817213439_v98.36,,057
New Lynn To Parrs Park Via Kaurilands Rd,3,,PC,15104-20210817213439_v98.36,,151
Lynfield To New Lynn Via Blockhouse Bay And Avondale,3,,RTH,19101-20210819122410_v98.38,,191
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20210817213439_v98.36,,366
Papakura Train Station to Hamilton Frankton,2,,WRC,800002-20210819122410_v98.38,,HUIA
City Centre To Te Atatu Peninsula Express,3,,PC,13204-20210817213439_v98.36,,132X
Selwyn College To Panmure Via Stonefields,3,,NZB,54752-20210817213439_v98.36,,547
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20210819122410_v98.38,,966
Swanson Train Station to Britomart Train Station,2,,AM,810101-20210817213439_v98.36,,WEST
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20210817213439_v98.36,,321
Downtown To Gulf Harbour,4,,FGL,93012-20210817213439_v98.36,,GULF
Mayoral Dr To Milford Via Takapuna,3,,NZB,08204-20210817213439_v98.36,,82
Britomart Train Station to Manukau Train Station,2,,AM,850096-20210817213439_v98.36,,EAST
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20210817213439_v98.36,,747
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03804-20210819122410_v98.38,,38
St Josephs School To Sunnynook,3,,NZB,01464-20210817213439_v98.36,,014
Te Atatu Peninsula to Henderson,3,,PC,13105-20210819122410_v98.38,,131
Westgate To Albany Via Riverhead,3,,PC,12602-20210817213439_v98.36,,126
Torbay School To Long Bay,3,,RTH,05860-20210817213439_v98.36,,058
Pukekohe To Britomart Southern Rail Bus,3,,ATMB,22211-20210819122410_v98.38,,RBS
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20210817213439_v98.36,,050
Auckland Grammar To Lynfield,3,,NZB,51054-20210817213439_v98.36,,510
Britomart (Quay St) To Beach Haven Via Highbury Bypass,3,,RTH,09716-20210817213439_v98.36,,97B
Devonport Wharf To Cheltenham Loop,3,,NZB,80701-20210817213439_v98.36,,807
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20210817213439_v98.36,,017
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20210817213439_v98.36,,366
Papakura Train Station to Britomart Train Station,2,,AM,820057-20210819122410_v98.38,,STH
Glenfield To Westlake Schools Via Marlborough,3,,RTH,03757-20210817213439_v98.36,,037
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20210817213439_v98.36,,942
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20210817213439_v98.36,,INN
Newmaket To Beach Haven Via Auckland Hospital And Ponsonby R,3,,RTH,96606-20210817213439_v98.36,,966
Britomart Train Station to Swanson Train Station,2,,AM,810102-20210817213439_v98.36,,WEST
Papakura Shops To Karaka Harbourside Loop And Karaka Lakes,3,,RTH,37802-20210819122410_v98.38,,378
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20210817213439_v98.36,,061
Britomart (Quay St) To Beach Haven Via Birkdale Rd,3,,RTH,09714-20210819122410_v98.38,,97B
Britomart To Otahuhu Limited Stops Via Great South Rd,3,,NZB,33302-20210819122410_v98.38,,333X
Stanley Bay To Belmont Schools,3,,NZB,08251-20210817213439_v98.36,,082
Hobsonville Pt To Westgate Via Herald Island And Whenuapai,3,,PC,11401-20210819122410_v98.38,,114
Army Bay To Orewa College,3,,BAYES,00455-20210817213439_v98.36,,004
Ponsonby Int to Sandringham,3,,NZB,01066-20210817213439_v98.36,,010
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20210817213439_v98.36,,744
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20210819122410_v98.38,,751
Matiatia Wharf to Rocky Bay,3,,WBC,50202-20210819122410_v98.38,,502
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20210819122410_v98.38,,650
Pukekohe Northeast Loop,3,,RTH,39104-20210817213439_v98.36,,391
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20210819122410_v98.38,,926
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20210817213439_v98.36,,97R
Glendowie College To Ellerslie,3,,NZB,41754-20210817213439_v98.36,,417
Britomart To Three Kings Via Mt Eden Rd,3,,NZB,02710-20210817213439_v98.36,,27T
New Lynn to Henderson via Glen Eden,3,,PC,15406-20210819122410_v98.38,,154
Waiheke Island 1 To Downtown Pier 11,4,,FGL,98011-20210817213439_v98.36,,MTIA
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20210817213439_v98.36,,031
Northcote Point To Smales Farm Stn Via North Shore Hospital,3,,RTH,92801-20210819122410_v98.38,,928
Onehunga To New Lynn,3,,NZB,06804-20210819122410_v98.38,,68
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20210819122410_v98.38,,30
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20210819122410_v98.38,,31
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20210819122410_v98.38,,324
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20210817213439_v98.36,,352
Waiheke Rd To Ostend,3,,WBC,50401-20210817213439_v98.36,,504
Inner Link Anticlockwise,3,,NZB,79821-20210819122410_v98.38,,INN
Onehunga High To Mangere,3,,GBT,00554-20210817213439_v98.36,,005
Devonport To Downtown,4,,FGL,92011-20210819122410_v98.38,,DEV
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20210817213439_v98.36,,002
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20210819122410_v98.38,,744
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20210817213439_v98.36,,861
Te Atatu Peninsula To City Centre Express,3,,PC,13203-20210817213439_v98.36,,132X
Hibiscus Coast Station To Manly,3,,GBT,98210-20210819122410_v98.38,,982
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20210817213439_v98.36,,022
Baradene College To St Heliers,3,,NZB,41352-20210817213439_v98.36,,413
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20210817213439_v98.36,,RBO
St Ignatius To Glendowie,3,,NZB,54852-20210817213439_v98.36,,548
Kennedy Point to Matiatia Wharf,3,,WBC,50101-20210817213439_v98.36,,501
Mangere Town Centre To Sylvia Park Via Otahuhu,3,,GBT,03201-20210817213439_v98.36,,32
Freemans Bay Loop,3,,NZB,10601-20210819122410_v98.38,,106
Epsom Schools To Glen Innes,3,,NZB,52152-20210817213439_v98.36,,521
Torbay To Westlake Schools,3,,RTH,04159-20210817213439_v98.36,,041
Henderson To Westgate,3,,RTH,12011-20210817213439_v98.36,,120
Takapuna To Beach Haven Smales Farm Station And Glenfield,3,,RTH,94102-20210817213439_v98.36,,941
Takanini Station To Papakura Interchange,3,,RTH,37101-20210817213439_v98.36,,371
"New Lynn to Westgate via Henderson, Lincoln Rd & Triangle Rd",3,,NZB,01406-20210819122410_v98.38,,14T
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20210817213439_v98.36,,72X
De La Salle College To Papakura,3,,RTH,05952-20210817213439_v98.36,,059
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20210817213439_v98.36,,047
Outer Link Clockwise,3,,NZB,73112-20210819122410_v98.38,,OUT
Downtown Pier 5 To Half Moon Bay,4,,FGL,95012-20210819122410_v98.38,,HMB
Takapuna to Albany Station Via Milford And Beach Rd,3,,RTH,85602-20210819122410_v98.38,,856
Takapuna to Beach Haven Via Northcote & Highbury (Full Loop),3,,RTH,94202-20210819122410_v98.38,,942
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20210819122410_v98.38,,20
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20210819122410_v98.38,,362
Hibiscus Coast Station To Warkworth,3,,RTH,99502-20210819122410_v98.38,,995
Hobsonville Point To Downtown Via Beach Haven Indirect,4,,FGL,96021-20210817213439_v98.36,,HOBS
Sylvia Park To Mangere Town Centre Via Otahuhu,3,,GBT,03202-20210817213439_v98.36,,32
Ostend To Waiheke Rd,3,,WBC,50402-20210817213439_v98.36,,504
Henderson To City Centre Via Te Atatu Rd Express,3,,PC,13303-20210817213439_v98.36,,133X
Weymouth To Manukau Bus Station Via Great South Rd,3,,RTH,36203-20210817213439_v98.36,,362
Gulf Harbour To Northcross Intermediate,3,,BAYES,02655-20210817213439_v98.36,,026
Stanley Bay And Downtown To Rakino Island,4,,BFL,99114-20210817213439_v98.36,,RAK
Swanson To Britomart Western Rail Bus,3,,ATMB,11111-20210817213439_v98.36,,RBW
Westlake Girls To Bayview,3,,RTH,01576-20210817213439_v98.36,,015
Sacred Heart College To Pakuranga,3,,HE,41552-20210817213439_v98.36,,415
Papakura Train Station to Britomart Train Station,2,,AM,820059-20210819122410_v98.38,,STH
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20210817213439_v98.36,,14W
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20210817213439_v98.36,,ONE
Green Bay High to Oratia,3,,RTH,00772-20210817213439_v98.36,,007
Mangere Bridge Shops To Holy Cross School (Papatoetoe),3,,GBT,00351-20210817213439_v98.36,,003
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20210817213439_v98.36,,70H
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20210817213439_v98.36,,084
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20210819122410_v98.38,,762
Papakura Interchange To Waiuku,3,,RTH,39502-20210819122410_v98.38,,395
New Lynn to Brains Park,3,,RTH,16102-20210819122410_v98.38,,161
Akoranga Station To City (Mayoral Dr) Via Hillcrest,3,,NZB,92301-20210817213439_v98.36,,923
Farm Cove Intermediate To Burswood,3,,GBT,42152-20210817213439_v98.36,,421
Westgate To Helensville,3,,NZB,12502-20210819122410_v98.38,,125
Otahuhu To Edgewater College,3,,GBT,07353-20210817213439_v98.36,,073
New Lynn To Laingholm Loop,3,,RTH,17116-20210817213439_v98.36,,171
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20210817213439_v98.36,,028
Britomart Train Station to Swanson Train Station,2,,AM,810108-20210819122410_v98.38,,WEST
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20210819122410_v98.38,,25L
Panmure To Newmarket Via Marua Rd And Remuera Rd,3,,NZB,75101-20210817213439_v98.36,,751
Takapuna Grammar To Devonport,3,,NZB,08054-20210817213439_v98.36,,080
Mangere Town Centre To Seaside Park Via Otahuhu,3,,GBT,32411-20210817213439_v98.36,,324
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20210817213439_v98.36,,22R
Somerville Intermediate To Flat Bush,3,,GBT,43652-20210817213439_v98.36,,436
Snells Beach To Parnell Via Millwater,3,,MEX,80097-20210817213439_v98.36,,MEX
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20210817213439_v98.36,,25B
Newmarket To Britomart Onehunga Rail Bus,3,,ATMB,44413-20210817213439_v98.36,,RBO
Britomart To Pukekohe Southern Rail Bus,3,,ATMB,22210-20210817213439_v98.36,,RBS
Henderson To City Centre Via Edmonton Rd,3,,PC,13403-20210819122410_v98.38,,134
Auckland Universities To Albany Stn Via Wellesley St,3,,TZG,20012-20210817213439_v98.36,,NX2
Matiatia Wharf To Onetangi (Fourth Ave),3,,WBC,05004-20210817213439_v98.36,,50B
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20210817213439_v98.36,,026
Unsworth To Westlake Schools,3,,RTH,05363-20210817213439_v98.36,,053
Howick To Panmure Via Cascades Road,3,,GBT,71101-20210819122410_v98.38,,711
Glen Innes To Selwyn Village Via Greenlane And Balmoral Rd,3,,NZB,65004-20210817213439_v98.36,,650
Kaukapakapa To Hibiscus Coast Station,3,,BAYES,03951-20210817213439_v98.36,,039
"Westgate to New Lynn via Waimumu Rd, Lincoln Rd & Henderson",3,,NZB,01405-20210819122410_v98.38,,14W
Manukau Bus Station To Weymouth Via Great South Rd,3,,RTH,36204-20210819122410_v98.38,,362
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20210817213439_v98.36,,017
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20210817213439_v98.36,,542
Penrose Train Station to Britomart Train Station,2,,AM,820135-20210817213439_v98.36,,STH
Onehunga High To Mangere Bridge,3,,GBT,00354-20210817213439_v98.36,,003
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20210817213439_v98.36,,72X
Britomart (Quay St) To Verrans Corner,3,,RTH,09712-20210817213439_v98.36,,97B
Clendon to Manurewa and Greenmeadows,3,,RTH,00255-20210817213439_v98.36,,002
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20210819122410_v98.38,,72C
Constellation Station To Smales Farm via Wairau Rd,3,,RTH,90114-20210817213439_v98.36,,901
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20210819122410_v98.38,,50A
Penrose Train Station to Britomart Train Station,2,,AM,820015-20210819122410_v98.38,,STH
Otahuhu To Britomart Eastern Rail Bus,3,,ATMB,55521-20210817213439_v98.36,,RBE
New Lynn To Laingholm Loop,3,,RTH,17116-20210819122410_v98.38,,171
Onehunga High To Mangere East,3,,GBT,00160-20210817213439_v98.36,,001
Flat Bush To Bucklands Beach Intermediate And Macleans Colle,3,,GBT,42751-20210817213439_v98.36,,427
Westgate To Helensville,3,,NZB,12502-20210817213439_v98.36,,125
Royal Oak Intermediate to Onehunga,3,,NZB,53052-20210817213439_v98.36,,530
City Centre To Wesley Via Sandingham Rd,3,,NZB,02408-20210817213439_v98.36,,24W
Meadowlands To Owairoa Primary,3,,GBT,43051-20210817213439_v98.36,,430
Constellation Station To Takapuna Via Forrest Hill Rd,3,,NZB,87101-20210817213439_v98.36,,871
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20210819122410_v98.38,,PUK
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20210817213439_v98.36,,401
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20210817213439_v98.36,,035
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20210817213439_v98.36,,ONE
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20210819122410_v98.38,,735
Epsom Schools to Glendowie,3,,NZB,52352-20210817213439_v98.36,,523
Westlake Girls To Campbells Bay,3,,RTH,03652-20210817213439_v98.36,,036
Albany Junior High School to Greenhithe,3,,RTH,01656-20210817213439_v98.36,,016
Pukekohe To Penrose Southern Rail Bus,3,,ATMB,22233-20210819122410_v98.38,,RBS
New Lynn To Onehunga,3,,NZB,06803-20210819122410_v98.38,,68
Manukau Bus Station To Manurewa Via The Gardens,3,,RTH,36606-20210819122410_v98.38,,366
Constellation Station To Long Bay via Bush Rd,3,,RTH,86104-20210817213439_v98.36,,861
Milford To Mayoral Dr Via Takapuna,3,,NZB,08203-20210819122410_v98.38,,82
Woodlands Park to Glen Eden Intermediate,3,,RTH,07361-20210817213439_v98.36,,073
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20210817213439_v98.36,,781
