route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
18629,1,10981166,Palou & 3rd St,0,1501,202273,1,1
18629,1,10981167,Palou & 3rd St,0,1503,202273,1,1
18629,1,10981168,Palou & 3rd St,0,1508,202273,1,1
18629,1,10981169,Palou & 3rd St,0,1505,202273,1,1
18629,1,10981170,Palou & 3rd St,0,1502,202273,1,1
18629,1,10981171,Palou & 3rd St,0,1510,202273,1,1
18629,1,10981172,Palou & 3rd St,0,1504,202273,1,1
18629,1,10981173,Palou & 3rd St,0,1506,202273,1,1
18629,1,10981174,Palou & 3rd St,0,1509,202273,1,1
18629,1,10981175,Palou & 3rd St,0,1507,202273,1,1
18629,1,10981176,Palou & 3rd St,0,1501,202273,1,1
18629,1,10981177,Palou & 3rd St,0,1503,202273,1,1
18629,1,10981178,Palou & 3rd St,0,1508,202273,1,1
18629,1,10981179,Palou & 3rd St,0,1505,202273,1,1
18629,1,10981180,Palou & 3rd St,0,1502,202273,1,1
18629,1,10981181,Palou & 3rd St,0,1510,202273,1,1
18629,1,10981182,Palou & 3rd St,0,1506,202273,1,1
18629,1,10981183,Palou & 3rd St,0,1509,202273,1,1
18629,1,10981184,Palou & 3rd St,0,1507,202273,1,1
18629,1,10981185,Palou & 3rd St,0,1504,202273,1,1
18629,1,10981186,Palou & 3rd St,0,1506,202273,1,1
18629,1,10981187,Palou & 3rd St,0,1509,202273,1,1
18629,1,10981188,Palou & 3rd St,0,1507,202273,1,1
18629,1,10981189,Palou & 3rd St,0,1501,202273,1,1
18629,1,10981190,Palou & 3rd St,0,1503,202273,1,1
18629,1,10981191,Palou & 3rd St,0,1508,202273,1,1
18629,1,10981192,Palou & 3rd St,0,1505,202273,1,1
18629,1,10981193,Palou & 3rd St,0,1502,202273,1,1
18629,1,10981194,Palou & 3rd St,0,1510,202273,1,1
18629,1,10981195,Palou & 3rd St,0,1504,202273,1,1
18629,1,10981196,Palou & 3rd St,0,1506,202273,1,1
18629,1,10981197,Palou & 3rd St,0,1509,202273,1,1
18629,1,10981198,Palou & 3rd St,0,1507,202273,1,1
18629,1,10981199,Palou & 3rd St,0,1501,202273,1,1
18629,1,10981200,Palou & 3rd St,0,1503,202273,1,1
18629,1,10981201,Palou & 3rd St,0,1508,202273,1,1
18629,1,10981202,Palou & 3rd St,0,1505,202273,1,1
18629,1,10981203,Palou & 3rd St,0,1502,202273,1,1
18629,1,10981204,Palou & 3rd St,0,1510,202273,1,1
18629,1,10981205,Palou & 3rd St,0,1506,202273,1,1
18629,1,10981206,Palou & 3rd St,0,1509,202273,1,1
18629,1,10981207,Palou & 3rd St,0,1507,202273,1,1
18629,1,10981208,Palou & 3rd St,0,1504,202273,1,1
18629,1,10981209,Palou & 3rd St,0,1501,202273,1,1
18629,1,10981210,Palou & 3rd St,0,1503,202273,1,1
18629,1,10981211,Palou & 3rd St,0,1508,202273,1,1
18629,1,10981212,Palou & 3rd St,0,1505,202273,1,1
18629,1,10981213,Palou & 3rd St,0,1502,202273,1,1
18629,1,10981214,Palou & 3rd St,0,1510,202273,1,1
18629,1,10981215,Palou & 3rd St,0,1504,202273,1,1
18629,1,10981216,Palou & 3rd St,0,1506,202273,1,1
18629,1,10981217,Palou & 3rd St,0,1509,202273,1,1
18629,1,10981218,Palou & 3rd St,0,1507,202273,1,1
18629,1,10981219,Palou & 3rd St,0,1501,202273,1,1
18629,1,10981220,Palou & 3rd St,0,1503,202273,1,1
18629,1,10981221,Palou & 3rd St,0,1508,202273,1,1
18629,1,10981222,Palou & 3rd St,0,1505,202273,1,1
18629,1,10981223,Palou & 3rd St,0,1502,202273,1,1
18629,1,10981224,Palou & 3rd St,0,1510,202273,1,1
18629,1,10981225,Palou & 3rd St,0,1504,202273,1,1
18629,1,10981226,Palou & 3rd St,0,1506,202273,1,1
18629,1,10981227,Palou & 3rd St,0,1509,202273,1,1
18629,1,10981228,Palou & 3rd St,0,1507,202273,1,1
18629,1,10981229,Palou & 3rd St,0,1501,202273,1,1
18629,1,10981230,Palou & 3rd St,0,1503,202273,1,1
18629,1,10981231,Palou & 3rd St,0,1508,202273,1,1
18629,1,10981232,Palou & 3rd St,0,1505,202273,1,1
18629,3,10981520,Sutter & Sansome,1,1503,202274,1,1
18629,3,10981521,Sutter & Sansome,1,1505,202274,1,1
18629,3,10981522,Sutter & Sansome,1,1502,202274,1,1
18629,3,10981523,Sutter & Sansome,1,1504,202274,1,1
18629,3,10981524,Sutter & Sansome,1,1501,202274,1,1
18629,3,10981525,Sutter & Sansome,1,1507,202274,1,1
18629,3,10981526,Sutter & Sansome,1,1503,202274,1,1
18629,3,10981527,Sutter & Sansome,1,1506,202274,1,1
18629,3,10981528,Sutter & Sansome,1,1505,202274,1,1
18629,3,10981529,Sutter & Sansome,1,1509,202274,1,1
18629,3,10981530,Sutter & Sansome,1,1502,202274,1,1
18629,3,10981531,Sutter & Sansome,1,1504,202274,1,1
18629,3,10981532,Sutter & Sansome,1,1508,202274,1,1
18629,3,10981533,Sutter & Sansome,1,1501,202274,1,1
18629,3,10981534,Sutter & Sansome,1,1507,202274,1,1
18629,3,10981535,Sutter & Sansome,1,1503,202274,1,1
18629,3,10981536,Sutter & Sansome,1,1506,202274,1,1
18629,3,10981537,Sutter & Sansome,1,1505,202274,1,1
18629,3,10981538,Sutter & Sansome,1,1509,202274,1,1
18629,3,10981539,Sutter & Sansome,1,1502,202274,1,1
18629,3,10981540,Sutter & Sansome,1,1502,202274,1,1
18629,3,10981541,Sutter & Sansome,1,1505,202274,1,1
18629,3,10981542,Sutter & Sansome,1,1506,202274,1,1
18629,3,10981543,Sutter & Sansome,1,1503,202274,1,1
18629,3,10981544,Sutter & Sansome,1,1507,202274,1,1
18629,3,10981545,Sutter & Sansome,1,1508,202274,1,1
18629,3,10981546,Sutter & Sansome,1,1504,202274,1,1
18629,3,10981547,Sutter & Sansome,1,1502,202274,1,1
18629,3,10981548,Sutter & Sansome,1,1505,202274,1,1
18629,3,10981549,Sutter & Sansome,1,1504,202274,1,1
18629,3,10981550,Sutter & Sansome,1,1508,202274,1,1
18629,3,10981551,Sutter & Sansome,1,1501,202274,1,1
18629,3,10981552,Sutter & Sansome,1,1507,202274,1,1
18629,3,10981553,Sutter & Sansome,1,1503,202274,1,1
18629,3,10981554,Sutter & Sansome,1,1506,202274,1,1
18629,3,10981555,Sutter & Sansome,1,1505,202274,1,1
18629,3,10981556,Sutter & Sansome,1,1509,202274,1,1
18629,3,10981557,Sutter & Sansome,1,1502,202274,1,1
18629,3,10981558,Sutter & Sansome,1,1504,202274,1,1
18629,3,10981559,Sutter & Sansome,1,1508,202274,1,1
18629,3,10981560,Sutter & Sansome,1,1501,202274,1,1
18629,3,10981561,Sutter & Sansome,1,1507,202274,1,1
18629,3,10981562,Sutter & Sansome,1,1503,202274,1,1
18629,3,10981563,Sutter & Sansome,1,1506,202274,1,1
18629,3,10981564,Sutter & Sansome,1,1505,202274,1,1
18629,3,10981565,Sutter & Sansome,1,1509,202274,1,1
18629,3,10981566,Sutter & Sansome,1,1502,202274,1,1
18629,3,10981567,Sutter & Sansome,1,1504,202274,1,1
18629,3,10981568,Sutter & Sansome,1,1508,202274,1,1
18629,3,10981569,Sutter & Sansome,1,1501,202274,1,1
18629,3,10981570,Sutter & Sansome,1,1507,202274,1,1
18629,3,10981571,Sutter & Sansome,1,1503,202274,1,1
18629,3,10981572,Sutter & Sansome,1,1506,202274,1,1
18629,3,10981573,Sutter & Sansome,1,1505,202274,1,1
18629,3,10981574,Sutter & Sansome,1,1509,202274,1,1
18629,3,10981575,Sutter & Sansome,1,1502,202274,1,1
18629,3,10981576,Sutter & Sansome,1,1504,202274,1,1
18629,3,10981577,Sutter & Sansome,1,1508,202274,1,1
18629,3,10981578,Sutter & Sansome,1,1504,202274,1,1
18629,3,10981579,Sutter & Sansome,1,1508,202274,1,1
18629,3,10981580,Sutter & Sansome,1,1501,202274,1,1
18629,3,10981581,Sutter & Sansome,1,1507,202274,1,1
18629,3,10981582,Sutter & Sansome,1,1506,202274,1,1
18629,3,10981583,Sutter & Sansome,1,1501,202274,1,1
18629,3,10981584,Sutter & Sansome,1,1503,202274,1,1
18629,2,10981390,Sutter & Sansome,1,1503,202274,1,1
18629,2,10981391,Sutter & Sansome,1,1501,202274,1,1
18629,2,10981392,Sutter & Sansome,1,1506,202274,1,1
18629,2,10981393,Sutter & Sansome,1,1507,202274,1,1
18629,2,10981394,Sutter & Sansome,1,1501,202274,1,1
18629,2,10981395,Sutter & Sansome,1,1508,202274,1,1
18629,2,10981396,Sutter & Sansome,1,1504,202274,1,1
18629,2,10981397,Sutter & Sansome,1,1508,202274,1,1
18629,2,10981398,Sutter & Sansome,1,1504,202274,1,1
18629,2,10981399,Sutter & Sansome,1,1502,202274,1,1
18629,2,10981400,Sutter & Sansome,1,1509,202274,1,1
18629,2,10981401,Sutter & Sansome,1,1505,202274,1,1
18629,2,10981402,Sutter & Sansome,1,1506,202274,1,1
18629,2,10981403,Sutter & Sansome,1,1503,202274,1,1
18629,2,10981404,Sutter & Sansome,1,1507,202274,1,1
18629,2,10981405,Sutter & Sansome,1,1501,202274,1,1
18629,2,10981406,Sutter & Sansome,1,1508,202274,1,1
18629,2,10981407,Sutter & Sansome,1,1504,202274,1,1
18629,2,10981408,Sutter & Sansome,1,1502,202274,1,1
18629,2,10981409,Sutter & Sansome,1,1509,202274,1,1
18629,2,10981410,Sutter & Sansome,1,1505,202274,1,1
18629,2,10981411,Sutter & Sansome,1,1506,202274,1,1
18629,2,10981412,Sutter & Sansome,1,1503,202274,1,1
18629,2,10981413,Sutter & Sansome,1,1507,202274,1,1
18629,2,10981414,Sutter & Sansome,1,1501,202274,1,1
18629,2,10981415,Sutter & Sansome,1,1508,202274,1,1
18629,2,10981416,Sutter & Sansome,1,1504,202274,1,1
18629,2,10981417,Sutter & Sansome,1,1502,202274,1,1
18629,2,10981418,Sutter & Sansome,1,1509,202274,1,1
18629,2,10981419,Sutter & Sansome,1,1505,202274,1,1
18629,2,10981420,Sutter & Sansome,1,1506,202274,1,1
18629,2,10981421,Sutter & Sansome,1,1503,202274,1,1
18629,2,10981422,Sutter & Sansome,1,1507,202274,1,1
18629,2,10981423,Sutter & Sansome,1,1501,202274,1,1
18629,2,10981424,Sutter & Sansome,1,1508,202274,1,1
18629,2,10981425,Sutter & Sansome,1,1504,202274,1,1
18629,2,10981426,Sutter & Sansome,1,1505,202274,1,1
18629,2,10981427,Sutter & Sansome,1,1502,202274,1,1
18629,2,10981428,Sutter & Sansome,1,1504,202274,1,1
18629,2,10981429,Sutter & Sansome,1,1508,202274,1,1
18629,2,10981430,Sutter & Sansome,1,1507,202274,1,1
18629,2,10981431,Sutter & Sansome,1,1503,202274,1,1
18629,2,10981432,Sutter & Sansome,1,1506,202274,1,1
18629,2,10981433,Sutter & Sansome,1,1505,202274,1,1
18629,2,10981434,Sutter & Sansome,1,1502,202274,1,1
18629,2,10981435,Sutter & Sansome,1,1502,202274,1,1
18629,2,10981436,Sutter & Sansome,1,1509,202274,1,1
18629,2,10981437,Sutter & Sansome,1,1505,202274,1,1
18629,2,10981438,Sutter & Sansome,1,1506,202274,1,1
18629,2,10981439,Sutter & Sansome,1,1503,202274,1,1
18629,2,10981440,Sutter & Sansome,1,1507,202274,1,1
18629,2,10981441,Sutter & Sansome,1,1501,202274,1,1
18629,2,10981442,Sutter & Sansome,1,1508,202274,1,1
18629,2,10981443,Sutter & Sansome,1,1504,202274,1,1
18629,2,10981444,Sutter & Sansome,1,1502,202274,1,1
18629,2,10981445,Sutter & Sansome,1,1509,202274,1,1
18629,2,10981446,Sutter & Sansome,1,1505,202274,1,1
18629,2,10981447,Sutter & Sansome,1,1506,202274,1,1
18629,2,10981448,Sutter & Sansome,1,1503,202274,1,1
18629,2,10981449,Sutter & Sansome,1,1507,202274,1,1
18629,2,10981450,Sutter & Sansome,1,1501,202274,1,1
18629,2,10981451,Sutter & Sansome,1,1504,202274,1,1
18629,2,10981452,Sutter & Sansome,1,1502,202274,1,1
18629,2,10981453,Sutter & Sansome,1,1505,202274,1,1
18629,2,10981454,Sutter & Sansome,1,1503,202274,1,1
18629,1,10981233,Sutter & Sansome,1,1508,202274,1,1
18629,1,10981234,Sutter & Sansome,1,1505,202274,1,1
18629,1,10981235,Sutter & Sansome,1,1502,202274,1,1
18629,1,10981236,Sutter & Sansome,1,1510,202274,1,1
18629,1,10981237,Sutter & Sansome,1,1504,202274,1,1
18629,1,10981238,Sutter & Sansome,1,1506,202274,1,1
18629,1,10981239,Sutter & Sansome,1,1509,202274,1,1
18629,1,10981240,Sutter & Sansome,1,1507,202274,1,1
18629,1,10981241,Sutter & Sansome,1,1501,202274,1,1
18629,1,10981242,Sutter & Sansome,1,1503,202274,1,1
18629,1,10981243,Sutter & Sansome,1,1508,202274,1,1
18629,1,10981244,Sutter & Sansome,1,1505,202274,1,1
18629,1,10981245,Sutter & Sansome,1,1502,202274,1,1
18629,1,10981246,Sutter & Sansome,1,1510,202274,1,1
18629,1,10981247,Sutter & Sansome,1,1504,202274,1,1
18629,1,10981248,Sutter & Sansome,1,1506,202274,1,1
18629,1,10981249,Sutter & Sansome,1,1509,202274,1,1
18629,1,10981250,Sutter & Sansome,1,1507,202274,1,1
18629,1,10981251,Sutter & Sansome,1,1501,202274,1,1
18629,1,10981252,Sutter & Sansome,1,1503,202274,1,1
18629,1,10981253,Sutter & Sansome,1,1508,202274,1,1
18629,1,10981254,Sutter & Sansome,1,1505,202274,1,1
18629,1,10981255,Sutter & Sansome,1,1502,202274,1,1
18629,1,10981256,Sutter & Sansome,1,1510,202274,1,1
18629,1,10981257,Sutter & Sansome,1,1504,202274,1,1
18629,1,10981258,Sutter & Sansome,1,1506,202274,1,1
18629,1,10981259,Sutter & Sansome,1,1509,202274,1,1
18629,1,10981260,Sutter & Sansome,1,1507,202274,1,1
18629,1,10981261,Sutter & Sansome,1,1501,202274,1,1
18629,1,10981262,Sutter & Sansome,1,1503,202274,1,1
18629,1,10981263,Sutter & Sansome,1,1508,202274,1,1
18629,1,10981264,Sutter & Sansome,1,1505,202274,1,1
18629,1,10981265,Sutter & Sansome,1,1502,202274,1,1
18629,1,10981266,Sutter & Sansome,1,1510,202274,1,1
18629,1,10981267,Sutter & Sansome,1,1504,202274,1,1
18629,1,10981268,Sutter & Sansome,1,1506,202274,1,1
18629,1,10981269,Sutter & Sansome,1,1509,202274,1,1
18629,1,10981270,Sutter & Sansome,1,1507,202274,1,1
18629,1,10981271,Sutter & Sansome,1,1501,202274,1,1
18629,1,10981272,Sutter & Sansome,1,1503,202274,1,1
18629,1,10981273,Sutter & Sansome,1,1508,202274,1,1
18629,1,10981274,Sutter & Sansome,1,1505,202274,1,1
18629,1,10981275,Sutter & Sansome,1,1502,202274,1,1
18629,1,10981276,Sutter & Sansome,1,1510,202274,1,1
18629,1,10981277,Sutter & Sansome,1,1504,202274,1,1
18629,1,10981278,Sutter & Sansome,1,1506,202274,1,1
18629,1,10981279,Sutter & Sansome,1,1509,202274,1,1
18629,1,10981280,Sutter & Sansome,1,1507,202274,1,1
18629,1,10981281,Sutter & Sansome,1,1501,202274,1,1
18629,1,10981282,Sutter & Sansome,1,1503,202274,1,1
18629,1,10981283,Sutter & Sansome,1,1508,202274,1,1
18629,1,10981284,Sutter & Sansome,1,1505,202274,1,1
18629,1,10981285,Sutter & Sansome,1,1502,202274,1,1
18629,1,10981286,Sutter & Sansome,1,1510,202274,1,1
18629,1,10981287,Sutter & Sansome,1,1504,202274,1,1
18629,1,10981288,Sutter & Sansome,1,1506,202274,1,1
18629,1,10981289,Sutter & Sansome,1,1509,202274,1,1
18629,1,10981290,Sutter & Sansome,1,1507,202274,1,1
18629,1,10981291,Sutter & Sansome,1,1510,202274,1,1
18629,1,10981292,Sutter & Sansome,1,1502,202274,1,1
18629,1,10981293,Sutter & Sansome,1,1508,202274,1,1
18629,1,10981294,Sutter & Sansome,1,1503,202274,1,1
18629,1,10981295,Sutter & Sansome,1,1507,202274,1,1
18629,1,10981296,Sutter & Sansome,1,1509,202274,1,1
18629,1,10981297,Sutter & Sansome,1,1506,202274,1,1
18629,1,10981298,Sutter & Sansome,1,1510,202274,1,1
18629,1,10981299,Sutter & Sansome,1,1502,202274,1,1
18629,1,10981300,Sutter & Sansome,1,1508,202274,1,1
18629,1,10981301,Sutter & Sansome,1,1503,202274,1,1
18629,1,10981302,Sutter & Sansome,1,1502,202274,1,1
18629,1,10981303,Sutter & Sansome,1,1504,202274,1,1
18629,1,10981304,Sutter & Sansome,1,1506,202274,1,1
18629,1,10981305,Sutter & Sansome,1,1501,202274,1,1
18629,1,10981306,Sutter & Sansome,1,1503,202274,1,1
18629,1,10981307,Sutter & Sansome,1,1505,202274,1,1
18629,1,10981308,Sutter & Sansome,1,1502,202274,1,1
18629,1,10981309,Sutter & Sansome,1,1504,202274,1,1
18629,1,10981310,Sutter & Sansome,1,1506,202274,1,1
18629,1,10981311,Sutter & Sansome,1,1509,202274,1,1
18629,1,10981312,Sutter & Sansome,1,1507,202274,1,1
18629,1,10981313,Sutter & Sansome,1,1501,202274,1,1
18629,1,10981314,Sutter & Sansome,1,1503,202274,1,1
18629,1,10981315,Sutter & Sansome,1,1508,202274,1,1
18629,1,10981316,Sutter & Sansome,1,1505,202274,1,1
18629,1,10981317,Sutter & Sansome,1,1502,202274,1,1
18629,1,10981318,Sutter & Sansome,1,1510,202274,1,1
18629,1,10981319,Sutter & Sansome,1,1504,202274,1,1
18629,1,10981320,Sutter & Sansome,1,1506,202274,1,1
18629,1,10981321,Sutter & Sansome,1,1509,202274,1,1
18629,1,10981322,Sutter & Sansome,1,1507,202274,1,1
18629,1,10981323,Sutter & Sansome,1,1501,202274,1,1
18629,1,10981324,Sutter & Sansome,1,1503,202274,1,1
18630,3,10981777,Stonestown,0,1804,202276,1,1
18630,3,10981778,Stonestown,0,1805,202276,1,1
18630,3,10981779,Stonestown,0,1803,202276,1,1
18630,3,10981780,Stonestown,0,1803,202276,1,1
18630,3,10981821,Stonestown,0,1801,202276,1,1
18630,3,10981822,Stonestown,0,1805,202276,1,1
18630,3,10981823,Stonestown,0,1804,202276,1,1
18630,3,10981824,Stonestown,0,1801,202276,1,1
18630,2,10981700,Stonestown,0,1801,202276,1,1
18630,2,10981701,Stonestown,0,1805,202276,1,1
18630,2,10981702,Stonestown,0,1804,202276,1,1
18630,2,10981703,Stonestown,0,1801,202276,1,1
18630,2,10981704,Stonestown,0,1804,202276,1,1
18630,2,10981705,Stonestown,0,1805,202276,1,1
18630,2,10981706,Stonestown,0,1803,202276,1,1
18630,2,10981707,Stonestown,0,1803,202276,1,1
18630,1,10981614,Stonestown,0,1801,202276,1,1
18630,1,10981615,Stonestown,0,1801,202276,1,1
18630,1,10981616,Stonestown,0,1805,202276,1,1
18630,1,10981617,Stonestown,0,1804,202276,1,1
18630,1,10981618,Stonestown,0,1804,202276,1,1
18630,1,10981619,Stonestown,0,1805,202276,1,1
18630,1,10981620,Stonestown,0,1803,202276,1,1
18630,1,10981621,Stonestown,0,1803,202276,1,1
18630,3,10981781,Stonestown,0,1801,202275,1,1
18630,3,10981782,Stonestown,0,1803,202275,1,1
18630,3,10981783,Stonestown,0,1805,202275,1,1
18630,3,10981784,Stonestown,0,1802,202275,1,1
18630,3,10981785,Stonestown,0,1804,202275,1,1
18630,3,10981786,Stonestown,0,1801,202275,1,1
18630,3,10981787,Stonestown,0,1803,202275,1,1
18630,3,10981788,Stonestown,0,1805,202275,1,1
18630,3,10981789,Stonestown,0,1802,202275,1,1
18630,3,10981790,Stonestown,0,1804,202275,1,1
18630,3,10981791,Stonestown,0,1801,202275,1,1
18630,3,10981792,Stonestown,0,1803,202275,1,1
18630,3,10981793,Stonestown,0,1805,202275,1,1
18630,3,10981794,Stonestown,0,1802,202275,1,1
18630,3,10981795,Stonestown,0,1804,202275,1,1
18630,3,10981796,Stonestown,0,1801,202275,1,1
18630,3,10981797,Stonestown,0,1803,202275,1,1
18630,3,10981798,Stonestown,0,1805,202275,1,1
18630,3,10981799,Stonestown,0,1802,202275,1,1
18630,3,10981800,Stonestown,0,1804,202275,1,1
18630,3,10981801,Stonestown,0,1801,202275,1,1
18630,3,10981802,Stonestown,0,1803,202275,1,1
18630,3,10981803,Stonestown,0,1805,202275,1,1
18630,3,10981804,Stonestown,0,1802,202275,1,1
18630,3,10981805,Stonestown,0,1804,202275,1,1
18630,3,10981806,Stonestown,0,1801,202275,1,1
18630,3,10981807,Stonestown,0,1803,202275,1,1
18630,3,10981808,Stonestown,0,1805,202275,1,1
18630,3,10981809,Stonestown,0,1802,202275,1,1
18630,3,10981810,Stonestown,0,1804,202275,1,1
18630,3,10981811,Stonestown,0,1801,202275,1,1
18630,3,10981812,Stonestown,0,1803,202275,1,1
18630,3,10981813,Stonestown,0,1805,202275,1,1
18630,3,10981814,Stonestown,0,1802,202275,1,1
18630,3,10981815,Stonestown,0,1804,202275,1,1
18630,3,10981816,Stonestown,0,1801,202275,1,1
18630,3,10981817,Stonestown,0,1803,202275,1,1
18630,3,10981818,Stonestown,0,1805,202275,1,1
18630,3,10981819,Stonestown,0,1802,202275,1,1
18630,3,10981820,Stonestown,0,1804,202275,1,1
18630,2,10981681,Stonestown,0,1803,202275,1,1
18630,2,10981682,Stonestown,0,1805,202275,1,1
18630,2,10981683,Stonestown,0,1802,202275,1,1
18630,2,10981684,Stonestown,0,1804,202275,1,1
18630,2,10981685,Stonestown,0,1801,202275,1,1
18630,2,10981686,Stonestown,0,1803,202275,1,1
18630,2,10981687,Stonestown,0,1805,202275,1,1
18630,2,10981688,Stonestown,0,1802,202275,1,1
18630,2,10981689,Stonestown,0,1804,202275,1,1
18630,2,10981690,Stonestown,0,1801,202275,1,1
18630,2,10981691,Stonestown,0,1803,202275,1,1
18630,2,10981692,Stonestown,0,1805,202275,1,1
18630,2,10981693,Stonestown,0,1802,202275,1,1
18630,2,10981694,Stonestown,0,1804,202275,1,1
18630,2,10981695,Stonestown,0,1801,202275,1,1
18630,2,10981696,Stonestown,0,1803,202275,1,1
18630,2,10981697,Stonestown,0,1805,202275,1,1
18630,2,10981698,Stonestown,0,1802,202275,1,1
18630,2,10981699,Stonestown,0,1804,202275,1,1
18630,2,10981708,Stonestown,0,1801,202275,1,1
18630,2,10981709,Stonestown,0,1803,202275,1,1
18630,2,10981710,Stonestown,0,1805,202275,1,1
18630,2,10981711,Stonestown,0,1802,202275,1,1
18630,2,10981712,Stonestown,0,1804,202275,1,1
18630,2,10981713,Stonestown,0,1801,202275,1,1
18630,2,10981714,Stonestown,0,1803,202275,1,1
18630,2,10981715,Stonestown,0,1805,202275,1,1
18630,2,10981716,Stonestown,0,1802,202275,1,1
18630,2,10981717,Stonestown,0,1804,202275,1,1
18630,2,10981718,Stonestown,0,1801,202275,1,1
18630,2,10981719,Stonestown,0,1803,202275,1,1
18630,2,10981720,Stonestown,0,1805,202275,1,1
18630,2,10981721,Stonestown,0,1802,202275,1,1
18630,2,10981722,Stonestown,0,1804,202275,1,1
18630,2,10981723,Stonestown,0,1801,202275,1,1
18630,2,10981724,Stonestown,0,1803,202275,1,1
18630,2,10981725,Stonestown,0,1805,202275,1,1
18630,2,10981726,Stonestown,0,1802,202275,1,1
18630,2,10981727,Stonestown,0,1804,202275,1,1
18630,2,10981728,Stonestown,0,1801,202275,1,1
18630,1,10981585,Stonestown,0,1803,202275,1,1
18630,1,10981586,Stonestown,0,1805,202275,1,1
18630,1,10981587,Stonestown,0,1802,202275,1,1
18630,1,10981588,Stonestown,0,1804,202275,1,1
18630,1,10981589,Stonestown,0,1801,202275,1,1
18630,1,10981590,Stonestown,0,1803,202275,1,1
18630,1,10981591,Stonestown,0,1805,202275,1,1
18630,1,10981592,Stonestown,0,1802,202275,1,1
18630,1,10981593,Stonestown,0,1804,202275,1,1
18630,1,10981594,Stonestown,0,1801,202275,1,1
18630,1,10981595,Stonestown,0,1803,202275,1,1
18630,1,10981596,Stonestown,0,1805,202275,1,1
18630,1,10981597,Stonestown,0,1802,202275,1,1
18630,1,10981598,Stonestown,0,1804,202275,1,1
18630,1,10981599,Stonestown,0,1801,202275,1,1
18630,1,10981600,Stonestown,0,1803,202275,1,1
18630,1,10981601,Stonestown,0,1805,202275,1,1
18630,1,10981602,Stonestown,0,1802,202275,1,1
18630,1,10981603,Stonestown,0,1804,202275,1,1
18630,1,10981604,Stonestown,0,1801,202275,1,1
18630,1,10981605,Stonestown,0,1803,202275,1,1
18630,1,10981606,Stonestown,0,1805,202275,1,1
18630,1,10981607,Stonestown,0,1802,202275,1,1
18630,1,10981608,Stonestown,0,1804,202275,1,1
18630,1,10981609,Stonestown,0,1801,202275,1,1
18630,1,10981610,Stonestown,0,1803,202275,1,1
18630,1,10981611,Stonestown,0,1805,202275,1,1
18630,1,10981612,Stonestown,0,1802,202275,1,1
18630,1,10981613,Stonestown,0,1804,202275,1,1
18630,1,10981622,Stonestown,0,1801,202275,1,1
18630,1,10981623,Stonestown,0,1803,202275,1,1
18630,1,10981624,Stonestown,0,1805,202275,1,1
18630,1,10981625,Stonestown,0,1802,202275,1,1
18630,1,10981626,Stonestown,0,1804,202275,1,1
18630,1,10981627,Stonestown,0,1801,202275,1,1
18630,1,10981628,Stonestown,0,1803,202275,1,1
18630,1,10981629,Stonestown,0,1805,202275,1,1
18630,1,10981630,Stonestown,0,1802,202275,1,1
18630,1,10981631,Stonestown,0,1804,202275,1,1
18630,1,10981632,Stonestown,0,1801,202275,1,1
18630,3,10981826,33rd Ave + Geary,1,1801,202278,1,1
18630,3,10981861,33rd Ave + Geary,1,1801,202278,1,1
18630,3,10981862,33rd Ave + Geary,1,1803,202278,1,1
18630,3,10981863,33rd Ave + Geary,1,1802,202278,1,1
18630,3,10981864,33rd Ave + Geary,1,1804,202278,1,1
18630,3,10981865,33rd Ave + Geary,1,1801,202278,1,1
18630,3,10981866,33rd Ave + Geary,1,1803,202278,1,1
18630,3,10981867,33rd Ave + Geary,1,1805,202278,1,1
18630,3,10981868,33rd Ave + Geary,1,1803,202278,1,1
18630,3,10981869,33rd Ave + Geary,1,1805,202278,1,1
18630,3,10981870,33rd Ave + Geary,1,1804,202278,1,1
18630,2,10981755,33rd Ave + Geary,1,1801,202278,1,1
18630,2,10981756,33rd Ave + Geary,1,1804,202278,1,1
18630,2,10981757,33rd Ave + Geary,1,1803,202278,1,1
18630,2,10981758,33rd Ave + Geary,1,1802,202278,1,1
18630,2,10981759,33rd Ave + Geary,1,1801,202278,1,1
18630,2,10981760,33rd Ave + Geary,1,1803,202278,1,1
18630,2,10981761,33rd Ave + Geary,1,1805,202278,1,1
18630,2,10981762,33rd Ave + Geary,1,1803,202278,1,1
18630,2,10981763,33rd Ave + Geary,1,1805,202278,1,1
18630,2,10981764,33rd Ave + Geary,1,1804,202278,1,1
18630,2,10981767,33rd Ave + Geary,1,1801,202278,1,1
18630,1,10981666,33rd Ave + Geary,1,1801,202278,1,1
18630,1,10981667,33rd Ave + Geary,1,1803,202278,1,1
18630,1,10981668,33rd Ave + Geary,1,1802,202278,1,1
18630,1,10981669,33rd Ave + Geary,1,1804,202278,1,1
18630,1,10981670,33rd Ave + Geary,1,1801,202278,1,1
18630,1,10981671,33rd Ave + Geary,1,1803,202278,1,1
18630,1,10981672,33rd Ave + Geary,1,1805,202278,1,1
18630,1,10981673,33rd Ave + Geary,1,1805,202278,1,1
18630,1,10981674,33rd Ave + Geary,1,1803,202278,1,1
18630,1,10981675,33rd Ave + Geary,1,1804,202278,1,1
18630,1,10981678,33rd Ave + Geary,1,1801,202278,1,1
18630,3,10981825,Legion of Honor,1,1805,202277,1,1
