route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Pukekohe Train Station to Papakura Train Station,2,,AM,30113-20160212094103_v37.28,,PUK
Westlake Schools To Glenfield,3,,NZBNS,05754-20160126172118_v37.18,,057
Edgewater College To Glen Innes,3,,HE,32052-20160212094103_v37.28,,320
Henderson To City Centre Via Glen Eden And Solar Rd,3,,NZBGW,15401-20160126172118_v37.18,,154
Britomart To Papatoetoe,3,,NZBWP,34402-20160126172118_v37.18,,344
Smales Rd To Howick College And Somerville Intermediate,3,,HE,32251-20160212094103_v37.28,,322
Mayoral Dr To Castor Bay,3,,NZBNS,82202-20160212094103_v37.28,,822
Mayoral Dr To Glenfield Shops Via Coronation Rd,3,,NZBNS,95202-20160126172118_v37.18,,952
Botany Town Centre To Half Moon Bay,3,,HE,57504-20160212094103_v37.28,,575
Birkenhead College To Beach Haven,3,,BTL,00164-20160126172118_v37.18,,001
Takapuna To Bayswater Via Francis St,3,,RTH,80302-20160126172118_v37.18,,803
Onehunga Train Station to Britomart Train Station,2,,AM,40013-20160212094103_v37.28,,ONE
De La Salle College To Otara,3,,NZBWP,04654-20160126172118_v37.18,,046
Seventh Day Adventist Primary To Mangere Bridge Shops,3,,NZBWP,00458-20160126172118_v37.18,,004
Glendowie North To Britomart Via Tamaki Dr,3,,NZBML,76901-20160126172118_v37.18,,769
Otahuhu To Britomart Via Panmure And Mission Bay,3,,NZBML,75701-20160126172118_v37.18,,757
Airport to Manukau,3,,ATAPT,38006-20160212094103_v37.28,,380
Albany Heights To Albany Schools,3,,RTH,06151-20160212094103_v37.28,,061
One Tree Hill College To Bailey Rd Via Ruawai Rd,3,,NZBML,06552-20160212094103_v37.28,,065
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,NZBNS,06254-20160126172118_v37.18,,062
Midtown To St Lukes,3,,NZBGW,22002-20160212094103_v37.28,,220
Constellation Station To Mayoral Dr Express Via Sunnynook,3,,NZBNS,87303-20160126172118_v37.18,,873X
Albany Schools To Albany Heights,3,,RTH,06152-20160212094103_v37.28,,061
Britomart To Portland Rd,3,,NZBML,70302-20160212094103_v37.28,,703
Torbay To Kingsway School,3,,BAYES,00957-20160126172118_v37.18,,009
Somerville Intermediate To Golflands,3,,HE,31452-20160212094103_v37.28,,314
Auckland To Birkenhead,4,,FGL,91014-20160126172118_v37.18,,BIRK
Civic Centre To Lynfield (S),3,,NZBML,26706-20160212094103_v37.28,,267
Midtown To Patiki Rd,3,,NZBGW,22202-20160126172118_v37.18,,222
Midtown To New Lynn,3,,NZBGW,22302-20160212094103_v37.28,,223
Mayoral Dr To Browns Bay Express,3,,NZBNS,86004-20160212094103_v37.28,,86X
Albany Station To Newmarket,3,,NZBNS,88103-20160126172118_v37.18,,881
Takapuna To New Lynn,3,,RTH,13001-20160212094103_v37.28,,130
Takapuna To New Lynn,3,,RTH,13001-20160126172118_v37.18,,130
Rosmini To Beach Haven,3,,BTL,02062-20160126172118_v37.18,,020
Remuera Intermediate To Kohimarama Via Meadowbank,3,,NZBML,05554-20160126172118_v37.18,,055
Manurewa East To Botany Town Centre Via Otara And Homai,3,,HE,56802-20160212094103_v37.28,,568
Greenhithe To Takapuna Schools,3,,PBC,33151-20160212094103_v37.28,,331
Newmarket To Lucerne Rd Via Benson Rd,3,,NZBML,60504-20160212094103_v37.28,,605
Papatoetoe High To Middlemore,3,,NZBWP,05452-20160126172118_v37.18,,054
Epsom Schools To Kohimarama,3,,NZBML,00152-20160212094103_v37.28,,001
Parnell To Epsom Schools,3,,NZBML,02951-20160212094103_v37.28,,029
Patiki Rd To Midtown,3,,NZBGW,22201-20160212094103_v37.28,,222
Beach Haven Wharf To Takapuna Via Birkdale Rd,3,,BTL,97505-20160126172118_v37.18,,975
Britomart To Eastern Beach Express Via Tamaki Campus,3,,HE,55302-20160212094103_v37.28,,553X
Sandringham To Midtown Limited Stop Express,3,,NZBML,24001-20160126172118_v37.18,,240
Manukau City Centre To Britomart Express Via Otara & Khyber,3,,NZBWP,48705-20160126172118_v37.18,,487X
Greenmeadows Intermediate and Manurewa High to Clendon,3,,MSB,00262-20160212094103_v37.28,,002
Beach Haven To Midtown Via Birkdale Rd And Highbury Bypass,3,,BTL,97305-20160126172118_v37.18,,973
Beach Haven To Midtown Via Rangatira Rd,3,,BTL,97401-20160126172118_v37.18,,974
Somerville Intermediate To Dannemora,3,,HE,31552-20160212094103_v37.28,,315
Papakura Train Station to Britomart Train Station,2,,AM,20179-20160126172118_v37.18,,STH
City Centre To Henderson Express Via Glen Eden,3,,NZBGW,15012-20160126172118_v37.18,,15X
Onehunga High To Mangere Bridge,3,,NZBML,00354-20160126172118_v37.18,,003
Howick College To Kilkenny Dr,3,,HE,30952-20160126172118_v37.18,,309
Newmarket To Te Papapa,3,,NZBML,39204-20160212094103_v37.28,,392
Mt Wellington To Britomart Via Carbine Rd And Panmure,3,,NZBWP,53203-20160126172118_v37.18,,532
Onehunga To Civic Centre,3,,NZBML,30201-20160212094103_v37.28,,302
Outer Link Herne Bay To CBD Anticlockwise,3,,NZBML,72111-20160212094103_v37.28,,OUT
Britomart To Panmure Night Flexi Via Mission Bay,3,,NZBML,75002-20160212094103_v37.28,,750
Chatswood To Northcote Schools,3,,BTL,08051-20160126172118_v37.18,,080
Rangitoto College To Sunnynook,3,,NZBNS,02856-20160126172118_v37.18,,028
Britomart To Manukau City Centre Via Otara And Flat Bush,3,,NZBWP,49702-20160126172118_v37.18,,497
Puhinui To Auckland Girls Grammar,3,,NZBWP,06053-20160212094103_v37.28,,060
Glen Innes To Edgewater College,3,,HE,32151-20160126172118_v37.18,,321
Onetangi To Matiatia Wharf via Jellicoe Parade,3,,WBC,00109-20160126172118_v37.18,,1
Britomart Train Station to Swanson Train Station,2,,AM,10026-20160126172118_v37.18,,WEST
Glen Innes to Stonefields Feeder,3,,HE,63201-20160212094103_v37.28,,632
Weymouth To Manukau City Centre,3,,NZBWP,45501-20160212094103_v37.28,,455
Mission Bay To Epsom Schools,3,,NZBML,01957-20160212094103_v37.28,,019
Blockhouse Bay To Midtown Express,3,,NZBML,24003-20160126172118_v37.18,,240X
Wairau Valley To Westlake Schools,3,,NZBNS,01857-20160126172118_v37.18,,018
Panmure To Bucklands Beach Via Vivian Wilson Dr (S),3,,HE,55212-20160126172118_v37.18,,552
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01952-20160212094103_v37.28,,019
Otara Town Centre To De La Salle College,3,,NZBWP,03153-20160212094103_v37.28,,031
New Lynn To Midtown Via Blockhouse Bay And Sandringham Rd,3,,NZBML,24901-20160212094103_v37.28,,249
Titirangi To City Centre Via Green Bay And New North Rd (U),3,,UE,20901-20160126172118_v37.18,,209
Takapuna To Glenfield Via Marlborough,3,,RTH,94501-20160212094103_v37.28,,945
Seventh Day Adventist Primary To Mangere Bridge Shops,3,,NZBWP,00458-20160212094103_v37.28,,004
Manukau City Centre To Otahuhu,3,,NZBWP,48703-20160126172118_v37.18,,487
Constellation Station To Midtown,3,,BTL,95801-20160126172118_v37.18,,958
St Josephs School To Orewa,3,,NZBNS,04660-20160126172118_v37.18,,046
City Centre To Te Atatu South Via New Lynn And Henderson,3,,NZBML,52103-20160126172118_v37.18,,N13
Bayswater To Takapuna Via Francis St and Milford,3,,RTH,80405-20160126172118_v37.18,,804
Papakura To Pukekohe,3,,NZBWP,47502-20160126172118_v37.18,,475
Britomart To Manukau City Centre Via Massey Rd,3,,NZBWP,32804-20160212094103_v37.28,,328
Onehunga To New Lynn,3,,UE,00901-20160126172118_v37.18,,009
St Josephs To Silverdale Express,3,,RTH,04662-20160126172118_v37.18,,046
Britomart To Botany Town Centre Via Ti Rakau Dr,3,,HE,50004-20160212094103_v37.28,,500
Mayoral Dr To Browns Bay,3,,NZBNS,87502-20160212094103_v37.28,,875
Downtown To International Airport Via Mt Eden Rd,3,,ABEXP,30004-20160212094103_v37.28,,SKY
Glenfield To Takapuna Via Unsworth Heights,3,,RTH,90503-20160212094103_v37.28,,905
Green Bay High To Kaurilands,3,,RTH,00552-20160126172118_v37.18,,005
Kohimarama To Epsom Schools,3,,NZBML,01757-20160212094103_v37.28,,017
Royal Oak Intermediate To Mangere Town Centre,3,,NZBML,06162-20160212094103_v37.28,,061
Britomart To Drury Via Great South Rd.,3,,NZBWP,47104-20160212094103_v37.28,,471
Britomart To Cockle Bay and Botany Via Newmarket,3,,HE,55006-20160126172118_v37.18,,550
Britomart To North Park Via Newmarket,3,,HE,55102-20160126172118_v37.18,,551
Papakura To Britomart Express Via East Tamaki Rd.,3,,NZBWP,47005-20160126172118_v37.18,,470X
Long Bay College To Browns Bay Shops,3,,NZBNS,07052-20160212094103_v37.28,,070
Birkenhead Schools To Chatswood,3,,BTL,07956-20160212094103_v37.28,,079
Matiatia Wharf To Rocky Bay,3,,WBC,00202-20160126172118_v37.18,,2
McAuley High To Papakura,3,,NZBWP,05552-20160126172118_v37.18,,055
Henderson To City Centre Express Via Glendene,3,,NZBGW,11011-20160126172118_v37.18,,11X
Onehunga To New Lynn,3,,UE,00901-20160212094103_v37.28,,009
Swanson Train Station to Kingsland Train Station,2,,AM,10203-20160212094103_v37.28,,WEST
Homai To Panmure Via Cavendish Dr And Highbrook,3,,HE,56104-20160212094103_v37.28,,561
Civic Centre To Lynfield Express,3,,NZBML,26700-20160212094103_v37.28,,267X
Sunnynook To East Coast Bays Schools.,3,,NZBNS,02857-20160212094103_v37.28,,028
Westlake Schools To Wairau Valley,3,,NZBNS,05560-20160126172118_v37.18,,055
Glen Innes Express To Britomart,3,,NZBML,71503-20160126172118_v37.18,,715X
Manukau City To Britomart Via Mangere Town Centre,3,,NZBWP,32701-20160126172118_v37.18,,327
Verrans Corner To Midtown,3,,BTL,97303-20160126172118_v37.18,,973
New Lynn To Hobsonville,3,,RTH,13006-20160126172118_v37.18,,130
Glenfield Intermediate To Beach Haven,3,,BTL,07758-20160212094103_v37.28,,077
Seaside Park To Otahuhu,3,,NZBWP,40901-20160212094103_v37.28,,409
Britomart To Three Kings,3,,NZBML,27402-20160212094103_v37.28,,274
Epsom Schools To Mt Eden,3,,NZBML,03052-20160126172118_v37.18,,030
Beach Haven To Rosmini St Josephs,3,,BTL,02057-20160212094103_v37.28,,020
Civic Centre To Birkenhead Via Beach Haven And Glenfield Rd,3,,BTL,52908-20160126172118_v37.18,,N97
Albany Junior High To Meadowood,3,,RTH,06052-20160126172118_v37.18,,060
Britomart To Papatoetoe Express,3,,NZBWP,33602-20160126172118_v37.18,,336X
Birkenhead Wharf To Albany Station Via Highbury,3,,BTL,95701-20160126172118_v37.18,,957
Onehunga To Mangere Town Centre,3,,NZBML,30506-20160126172118_v37.18,,305
Civic Centre To Otahuhu Via Favona,3,,NZBML,30402-20160126172118_v37.18,,304
Westlake Schools To Glenfield.,3,,NZBNS,00958-20160212094103_v37.28,,009
Long Bay To Mayoral Dr Via North Shore Hospital,3,,NZBNS,85803-20160212094103_v37.28,,858
Britomart Train Station to Swanson Train Station,2,,AM,10206-20160126172118_v37.18,,WEST
Papatoetoe To Britomart Via Massey Rd,3,,NZBWP,32403-20160212094103_v37.28,,324
Bayswater Wharf To Takapuna Via Westlake,3,,RTH,80401-20160212094103_v37.28,,804
Botany Town Centre To Half Moon Bay Via Gossamer Dr,3,,HE,56502-20160126172118_v37.18,,565
Greenhithe To Takapuna Schools,3,,PBC,33151-20160126172118_v37.18,,331
Henderson Train Station to Britomart Train Station,2,,AM,10115-20160126172118_v37.18,,WEST
Explore Waiheke To Auckland Via Home Bay,4,,EXPNZ,91025-20160212094103_v37.28,,EXPW
Port Waikato To Pukekohe via Tuakau,3,,NZBWP,05011-20160126172118_v37.18,,50
Manukau Train Station to Britomart Train Station,2,,AM,50077-20160126172118_v37.18,,EAST
Ruawai Rd To Britomart,3,,NZBWP,50205-20160212094103_v37.28,,502
Civic Centre To Howick Via Pakuranga (S),3,,HE,52502-20160212094103_v37.28,,N50
Swanson To New Lynn,3,,NZBGW,13503-20160212094103_v37.28,,135
Henderson To City Centre Express Via Glendene,3,,NZBGW,11011-20160212094103_v37.28,,11X
Pahurehure To Britomart,3,,NZBWP,47101-20160212094103_v37.28,,471
New Lynn Loop,3,,UE,18601-20160126172118_v37.18,,186
Glendowie College To Ellerslie,3,,NZBML,07154-20160212094103_v37.28,,071
Long Bay To Stanmore Bay,3,,BAYES,02758-20160212094103_v37.28,,027
Highbury To Albany Station,3,,RTH,55502-20160212094103_v37.28,,555
City Centre To Te Atatu South Via New Lynn And Henderson (S),3,,NZBML,52105-20160126172118_v37.18,,N13
Westlake Girls To Browns Bay,3,,NZBNS,87552-20160126172118_v37.18,,875
Onehunga Industrial Via Otahuhu And Ascot Park,3,,NZBWP,33801-20160126172118_v37.18,,338
Manukau Train Station to Britomart Train Station,2,,AM,50075-20160212094103_v37.28,,EAST
Explore Waiheke To Auckland Via Rangitoto,4,,EXPNZ,91027-20160212094103_v37.28,,EXPW
Bayswater To Takapuna,3,,RTH,80307-20160212094103_v37.28,,803
Britomart Train Station to Papakura Train Station,2,,AM,20142-20160126172118_v37.18,,STH
Auckland Grammar To Remuera,3,,NZBML,00952-20160212094103_v37.28,,009
Otahuhu To Onehunga Via Favona,3,,NZBML,30403-20160212094103_v37.28,,304
Hospitals To Britomart,3,,NZBML,28301-20160212094103_v37.28,,283
City Centre To Swanson,3,,NZBGW,08502-20160126172118_v37.18,,085
Titirangi South To New Lynn,3,,NZBGW,17001-20160126172118_v37.18,,170
Otahuhu Transport Centre To Ellerslie Penrose Schools,3,,NZBML,06551-20160126172118_v37.18,,065
Belmont Intermediate To Stanley Bay,3,,RTH,08152-20160126172118_v37.18,,081
Westlake Schools To Sunnynook,3,,NZBNS,05254-20160126172118_v37.18,,052
Beach Haven To Hobsonville,4,,360D,96015-20160212094103_v37.28,,HOBS
Glen Eden Intermediate To French Bay,3,,RTH,02552-20160126172118_v37.18,,025
Constellation Station To Epsom And Remuera Schools,3,,NZBML,06456-20160212094103_v37.28,,064
Panmure To Bucklands Beach,3,,HE,55206-20160212094103_v37.28,,552
Sacred Heart College To Bucklands Beach,3,,HE,02158-20160126172118_v37.18,,021
Mayoral Dr To Long Bay Express,3,,NZBNS,76004-20160212094103_v37.28,,76X
Henderson To City Centre Via Glendene,3,,NZBGW,11501-20160126172118_v37.18,,115
Waiheke High School To Rocky Bay,3,,WBC,08854-20160212094103_v37.28,,088
International Airport To Downtown Via Mt Eden Rd,3,,ABEXP,30003-20160212094103_v37.28,,SKY
Midtown To Bayview,3,,BTL,95502-20160126172118_v37.18,,955
Holy Cross School To West Harbour,3,,RTH,05052-20160126172118_v37.18,,050
New Lynn To Henderson Via Glen Eden And Rosier Rd,3,,NZBGW,15304-20160126172118_v37.18,,153
Mayoral Dr To Constellation Station Express Via Sunnynook,3,,NZBNS,87304-20160126172118_v37.18,,873X
Auckland To Rakino Island,4,,BFL,99112-20160126172118_v37.18,,RAK
Beach Haven Wharf To Takapuna Via Rangatira Rd,3,,BTL,97607-20160126172118_v37.18,,976
Westgate To City Centre,3,,RTH,08001-20160212094103_v37.28,,080
Highland Park To Howick Schools,3,,HE,07251-20160126172118_v37.18,,072
Kingsland Train Station to Britomart Train Station,2,,AM,10019-20160212094103_v37.28,,WEST
Bayview To Westlake Girls,3,,BTL,01557-20160126172118_v37.18,,015
Palm Road To Waiheke Primary,3,,WBC,09451-20160212094103_v37.28,,094
One Tree Hill College To Otahuhu Transport Centre,3,,NZBML,06752-20160126172118_v37.18,,067
Manurewa East To Botany Town Centre Via Otara And Homai,3,,HE,56802-20160126172118_v37.18,,568
Lynfield To Waikowhai Intermediate,3,,NZBML,01955-20160126172118_v37.18,,019
Birkenhead College To Beach Haven,3,,BTL,00164-20160212094103_v37.28,,001
Britomart Train Station to Onehunga Train Station,2,,AM,40024-20160126172118_v37.18,,ONE
West Harbour To Holy Cross School,3,,RTH,05053-20160126172118_v37.18,,050
Britomart To Hospitals,3,,NZBML,28302-20160212094103_v37.28,,283
Mangere Town Centre To Civic Centre Express,3,,NZBWP,30503-20160126172118_v37.18,,305X
Westlake Girls To Verrans Corner,3,,BTL,00960-20160126172118_v37.18,,009
Te Atatu To Kelston Schools,3,,RTH,01759-20160212094103_v37.28,,017
Takapuna Grammar To Takapuna,3,,NZBNS,81352-20160212094103_v37.28,,813
Matiatia Wharf To Onetangi Direct,3,,WBC,00402-20160212094103_v37.28,,4
Takapuna To Westgate,3,,RTH,13007-20160126172118_v37.18,,130
City Centre To Te Atatu Peninsula Complete Loop,3,,NZBGW,04806-20160212094103_v37.28,,048
Civic Centre To Lynfield (S),3,,NZBML,26706-20160126172118_v37.18,,267
Onewa To Auckland (S),3,,BTL,52905-20160126172118_v37.18,,N97
Britomart To Red Hill,3,,NZBWP,47202-20160212094103_v37.28,,472
Panmure To Homai Via Cavendish Dr And Highbrook,3,,HE,56103-20160212094103_v37.28,,561
Henderson To Midtown,3,,NZBGW,22401-20160126172118_v37.18,,224
Epsom Schools To Kohimarama,3,,NZBML,00152-20160126172118_v37.18,,001
Outer Link St Lukes To CBD Clockwise,3,,NZBML,73106-20160126172118_v37.18,,OUT
New Lynn To City Centre Via Green Bay Blockhouse Bay Rd (N),3,,NZBGW,19511-20160212094103_v37.28,,195
Takapuna Normal Intermediate To Beach Haven,3,,BTL,01264-20160212094103_v37.28,,012
Westgate To Hobsonville,3,,RTH,09206-20160212094103_v37.28,,092
Pukekohe Loop Clockwise,3,,NZBWP,46501-20160126172118_v37.18,,465
Middlemore Hospital To Papatoetoe Schools,3,,NZBWP,02751-20160212094103_v37.28,,027
Howick To Sacred Heart College,3,,HE,01651-20160212094103_v37.28,,016
Midtown To New Lynn Express,3,,NZBML,22304-20160126172118_v37.18,,223X
Kingsland Train Station to Britomart Train Station,2,,AM,10023-20160126172118_v37.18,,WEST
Highbury To Northcote Point,3,,BTL,96004-20160212094103_v37.28,,960
Blockhouse Bay To Midtown Express Via New Windsor,3,,NZBML,24905-20160126172118_v37.18,,249X
Henderson To City Centre Via Glen Eden,3,,NZBGW,15301-20160212094103_v37.28,,153
Auckland To Gulf Harbour,4,,360D,93012-20160126172118_v37.18,,GULF
Green Bay High To Oratia,3,,RTH,00754-20160212094103_v37.28,,007
Auckland Girls Grammar To New Windsor,3,,NZBML,20252-20160212094103_v37.28,,202
Epsom Schools To St Heliers Via Glendowie,3,,NZBML,00352-20160212094103_v37.28,,003
City Centre To Papakura Via Great South Rd (S),3,,NZBWP,52409-20160126172118_v37.18,,N47
North Park To Britomart Via Newmarket,3,,HE,55101-20160126172118_v37.18,,551
St Heliers To Newmarket To Auckland Grammar,3,,NZBML,77003-20160212094103_v37.28,,770
Westlake Schools To Albany Via Albany Hwy,3,,NZBNS,02058-20160126172118_v37.18,,020
Manukau City Centre To Britomart Express Via Otara,3,,NZBWP,48707-20160126172118_v37.18,,487X
Papakura Train Station to Britomart Train Station,2,,AM,20171-20160212094103_v37.28,,STH
Northcross Intermediate To Torbay,3,,NZBNS,06352-20160212094103_v37.28,,063
City Centre To Henderson And Liston College Via Glendene,3,,NZBGW,11306-20160126172118_v37.18,,113
Baradene College To Dannemora,3,,HE,01252-20160126172118_v37.18,,012
Bucklands Beach To Britomart Via Newmarket,3,,HE,55201-20160126172118_v37.18,,552
Meadowbank To St Thomas Primary,3,,NZBML,07351-20160126172118_v37.18,,073
Midtown To Bayview Via Manuka Rd,3,,BTL,95504-20160126172118_v37.18,,955
Britomart Train Station to Manukau Train Station,2,,AM,50076-20160212094103_v37.28,,EAST
Waikowhai To Britomart,3,,NZBML,27701-20160126172118_v37.18,,277
Pinehill To Westlake Schools,3,,NZBNS,03155-20160126172118_v37.18,,031
Auckland To Birkenhead Via Bayswater and Northcote Point,4,,FGL,91016-20160126172118_v37.18,,BIRK
Papatoetoe Intermediate To Papatoetoe Town Hall,3,,NZBWP,02554-20160212094103_v37.28,,025
Downtown To International Airport Via Dominion Rd,3,,ABEXP,30008-20160126172118_v37.18,,SKY
Red Hill And Papakura To Britomart Express,3,,NZBWP,47203-20160212094103_v37.28,,472X
Campbells Bay Primary To Milford,3,,NZBNS,04252-20160126172118_v37.18,,042
Stanmore Bay to Kingsway School,3,,BAYES,01355-20160212094103_v37.28,,013
Gulf Harbour to City Centre (Wellesley St) via HC Station,3,,NZBNS,99201-20160126172118_v37.18,,992X
Civic Centre To Lucerne Rd Via Benson Rd,3,,NZBML,60502-20160212094103_v37.28,,605
Helensville To City Centre,3,,RTH,06001-20160212094103_v37.28,,060
Pt Chevalier To City Centre,3,,NZBML,03001-20160126172118_v37.18,,030
Northcross To East Coast Bays Schools,3,,NZBNS,04851-20160212094103_v37.28,,048
Midtown To New Lynn Express Via Owairaka,3,,NZBML,24306-20160212094103_v37.28,,243X
Auckland Grammar To Remuera Via Benson Rd,3,,NZBML,01052-20160212094103_v37.28,,010
Civic Centre To Mangere Town Centre Express,3,,NZBWP,30504-20160212094103_v37.28,,305X
Macleans College To Botany,3,,HE,08256-20160126172118_v37.18,,082
Takapuna To Glenfield Via Marlborough,3,,RTH,94501-20160126172118_v37.18,,945
Mayoral Dr To Long Bay Via Forrest Hill,3,,NZBNS,87902-20160126172118_v37.18,,879
Devonport To Westlake Schools,3,,RTH,01753-20160212094103_v37.28,,017
Manukau City Centre To Britomart Via Mangere Town Centre,3,,NZBWP,34701-20160126172118_v37.18,,347
Ponsonby Intermediate To Sandringham,3,,NZBGW,01056-20160126172118_v37.18,,010
Rosehill College To Manurewa,3,,NZBWP,05752-20160212094103_v37.28,,057
Star Of The Sea School To Highland Park,3,,HE,31351-20160126172118_v37.18,,313
Waiheke Primary To Palm Rd,3,,WBC,09452-20160126172118_v37.18,,094
Whenuapai To Westgate Via Hobsonville Wharf,3,,RTH,09307-20160126172118_v37.18,,093
Papatoetoe Intermediate To Middlemore Hospital,3,,NZBWP,02754-20160126172118_v37.18,,027
Outer Link Mt Eden To CBD Clockwise,3,,NZBML,73108-20160126172118_v37.18,,OUT
Onetangi Direct To Matiatia Wharf,3,,WBC,00401-20160126172118_v37.18,,4
Laingholm To City Centre Express,3,,RTH,17103-20160126172118_v37.18,,171X
Unsworth To Westlake Schools,3,,NZBNS,05353-20160126172118_v37.18,,053
Epsom Schools To Drury,3,,NZBWP,05152-20160126172118_v37.18,,051
Onehunga Train Station to Britomart Train Station,2,,AM,40013-20160126172118_v37.18,,ONE
City Centre To Blockhouse Bay,3,,UE,19506-20160126172118_v37.18,,195
Albany Loop Clockwise,3,,RTH,88002-20160212094103_v37.28,,880
Epsom Schools To St Heliers Via Orakei,3,,NZBML,00252-20160126172118_v37.18,,002
Mayoral Dr To Glenfield Shops Via Coronation Rd,3,,NZBNS,95202-20160212094103_v37.28,,952
Keri Hill Shoppers Loop.,3,,NZBWP,47802-20160126172118_v37.18,,478
Rosehill College To Homai,3,,NZBWP,05852-20160126172118_v37.18,,058
Papakura Train Station to Pukekohe Train Station,2,,AM,30116-20160126172118_v37.18,,PUK
Mayoral Dr To Mairangi Bay Express,3,,NZBNS,86304-20160212094103_v37.28,,863X
Red Hill To Britomart,3,,NZBWP,47201-20160126172118_v37.18,,472
Constellation Station To Takapuna,3,,NZBNS,87301-20160126172118_v37.18,,873
Britomart To Bucklands Beach Via Newmarket,3,,HE,55202-20160126172118_v37.18,,552
New Lynn To Midtown Via Sandringham Rd,3,,NZBML,24301-20160212094103_v37.28,,243
Carmel College To Beach Haven via Lake Rd 1,3,,BTL,02760-20160212094103_v37.28,,027
Westlake Boys To Browns Bay,3,,NZBNS,03254-20160212094103_v37.28,,032
St Marys Primary To Bayview,3,,BTL,03654-20160212094103_v37.28,,036
New Lynn To Midtown not stopping at Richardson Tavern,3,,NZBML,24909-20160126172118_v37.18,,249
Stanley Bay To Westlake Schools,3,,RTH,08751-20160212094103_v37.28,,087
Lynfield To Civic Centre Express,3,,NZBML,26709-20160212094103_v37.28,,267X
City Centre To Massey Via Te Atatu Peninsula (S),3,,RTH,52507-20160126172118_v37.18,,N05
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,RTH,08153-20160126172118_v37.18,,081
Bucklands Beach To Botany Town Centre Via Highland Park,3,,HE,54502-20160126172118_v37.18,,545
Baradene College To Bucklands Beach,3,,HE,01152-20160126172118_v37.18,,011
Henderson Hopper Via McLaren Park And Sturges Rd,3,,NZBGW,14501-20160212094103_v37.28,,145
Swanson Train Station to Britomart Train Station,2,,AM,10095-20160126172118_v37.18,,WEST
Homai Train Station to Papakura Train Station,2,,AM,20226-20160212094103_v37.28,,STH
Westgate To City Centre Via Don Buck Rd,3,,RTH,08101-20160126172118_v37.18,,081
Kingsland Train Station to Britomart Train Station,2,,AM,10163-20160212094103_v37.28,,WEST
Whangaparaoa College To Orewa,3,,BAYES,01856-20160212094103_v37.28,,018
Remuera To Selwyn College,3,,NZBML,07453-20160126172118_v37.18,,074
Britomart To Manukau City Via Middlemore Hospital,3,,NZBWP,44702-20160126172118_v37.18,,447
St Marys College To City Centre,3,,NZBML,01262-20160212094103_v37.28,,012
Remuera Schools To Mt Roskill,3,,NZBML,03154-20160212094103_v37.28,,031
Selwyn College To Stonefields,3,,NZBML,04754-20160212094103_v37.28,,047
Verrans Corner To Glenfield Schools,3,,BTL,07751-20160126172118_v37.18,,077
Epsom Schools To St Heliers,3,,NZBML,00452-20160212094103_v37.28,,004
Britomart to HC Station via all Busway Stations (S),3,,RTH,10008-20160126172118_v37.18,,NEX
Bayview To Midtown,3,,BTL,95501-20160126172118_v37.18,,955
Mayoral Dr To Unsworth Heights Express,3,,RTH,90002-20160126172118_v37.18,,900X
Somerville Intermediate To Redcastle Dr,3,,HE,31752-20160212094103_v37.28,,317
New Lynn to Titirangi South Via Titirangi And French Bay,3,,NZBGW,17004-20160126172118_v37.18,,170
Manukau City Centre To Otahuhu Via Puhinui,3,,NZBWP,42801-20160126172118_v37.18,,428
Devonport To Takapuna Via Narrow Neck (N),3,,NZBNS,81301-20160126172118_v37.18,,813
City Centre To Henderson Via Glen Eden And Rosier Rd (S),3,,NZBGW,15306-20160126172118_v37.18,,153
Manukau City Centre To Britomart Via Papatoetoe,3,,NZBWP,34801-20160212094103_v37.28,,348
Midtown To New Lynn Via Sandringham Rd and Blockhouse Bay,3,,NZBML,24902-20160126172118_v37.18,,249
Pt Chevalier To St Marys College,3,,NZBML,09551-20160126172118_v37.18,,095
Long Bay To Mayoral Dr Via Crown Hill,3,,NZBNS,83901-20160126172118_v37.18,,839
Takapuna To Verrans Corner Via Highbury Shops,3,,BTL,97602-20160126172118_v37.18,,976
Epsom Schools To Parnell,3,,NZBML,02952-20160126172118_v37.18,,029
Botany Downs To Sancta Maria College,3,,HE,08953-20160126172118_v37.18,,089
Swanson Train Station to Britomart Train Station,2,,AM,10213-20160126172118_v37.18,,WEST
Ostend To Matiatia Wharf,3,,WBC,00101-20160126172118_v37.18,,1
City Centre To Pt Chevalier Via Muripara,3,,NZBML,03004-20160212094103_v37.28,,030
New Lynn To City Centre Via Green Bay Blockhouse Bay Rd (N),3,,NZBGW,19511-20160126172118_v37.18,,195
Howick Intermediate To Manukau Station,3,,HE,05858-20160126172118_v37.18,,058
Owairoa Primary To Botany,3,,HE,31454-20160212094103_v37.28,,314
Howick College To Mirrabooka And Burswood Dr,3,,HE,31052-20160212094103_v37.28,,310
Onehunga To Pakuranga Plaza Via Penrose,3,,HE,35802-20160212094103_v37.28,,358
Sommerville Intermediate To Highland Park,3,,HE,30452-20160212094103_v37.28,,304
Bayswater To Takapuna Via Francis St,3,,RTH,80303-20160212094103_v37.28,,803
Britomart Train Station to Kingsland Train Station,2,,AM,10052-20160212094103_v37.28,,WEST
Westmere To Downtown Express,3,,NZBML,02003-20160212094103_v37.28,,020X
