stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,timepoint
938,938,HAMPTON & BECKETT #938,,  43.1051164, -88.0152394,,,0
3882,3882,FOND DU LAC & OAK #3882,,  43.0625683, -87.9416317,,,0
2149,2149,S16 & BECHER #2149,,  43.0063695, -87.9331558,,,0
1830,1830,N35 & SHERIDAN #1830,,  43.1175379, -87.9564510,,,0
1620,1620,S108 & ORCHARD #1620,,  43.0147251, -88.0465413,,,0
2241,2241,NORTH & N35 #2241,,  43.0606782, -87.9573598,,,1
5695,5695,VILLARD & APPLETON #5695,,  43.1118981, -88.0241122,,,1
6466,6466,N76 & BOBOLINK #6466,,  43.1249061, -88.0057547,,,0
7163,7163,EDGERTON & S6 #7163,,  42.9519272, -87.9189932,,,0
6142,6142,SILVER SPRING & N91 #6142,,  43.1194001, -88.0261909,,,0
929,929,HAMPTON & N64 #929,,  43.1049600, -87.9911561,,,0
1583,1583,S15 & RAWSON #1583,,  42.9154453, -87.8714045,,,1
8351,8351,PENNSYLVANIA & RAMSEY #8351,,  42.9369990, -87.8798898,,,0
258,258,OAKLAND & HAMPSHIRE #258,,  43.0755657, -87.8877224,,,0
2620,2620,HOWELL & FORESTHILL #2620,,  42.8939728, -87.9120866,,,0
5158,5158,OKLAHOMA & BRUST #5158,,  42.9881549, -87.8893599,,,0
5723,5723,VILLARD & N25 #5723,,  43.1119095, -87.9441309,,,0
4022,4022,S27 & BOLIVAR #4022,,  42.9665053, -87.9483668,,,1
1055,1055,APPLETON & CAPITOL #1055,,  43.0894875, -88.0040175,,,1
2138,2138,S20 & OHIO #2138,,  42.9846809, -87.9384815,,,0
4050,4050,N27 & CLYBOURN #4050,,  43.0359312, -87.9476631,,,0
2447,2447,S6 & W 7610 #2447,,  42.9066342, -87.9200047,,,0
141,141,CONGRESS & N68 #141,,  43.0973260, -87.9966803,,,0
6164,6164,SILVER SPRING & N41 #6164,,  43.1191102, -87.9636293,,,0
3043,3043,VILLARD & TEUTONIA #3043,,  43.1118130, -87.9502097,,,0
4228,4228,N35 & WELLS #4228,,  43.0398897, -87.9576127,,,1
2793,2793,BEATRICE & N85 #2793,,  43.1792285, -88.0150224,,,0
2993,2993,HIGHLAND & N15 #2993,,  43.0444870, -87.9313308,,,0
1917,1917,S13 & GOLDCREST #1917,,  42.9395056, -87.9296382,,,0
6155,6155,SILVER SPRING & N62 #6155,,  43.1192239, -87.9893157,,,0
6387,6387,S84 & WILBER #6387,,  42.9775247, -88.0179494,,,0
8282,8282,GREEN BAY & BROWN DEER #8282,,  43.1786237, -87.9625910,,,0
5865,5865,BURLEIGH & N82 #5865,,  43.0750699, -88.0151219,,,0
1713,1713,GREENFIELD & S84 #1713,,  43.0167049, -88.0168319,,,1
2420,2420,RAWSON & S13 #2420,,  42.9161011, -87.9302751,,,0
6364,6364,GLENVIEW & BLUEMOUND #6364,,  43.0362745, -88.0162444,,,0
3759,3759,CENTER & N24 #3759,,  43.0678935, -87.9423227,,,0
3722,3722,NORTH & N78 #3722,,  43.0607780, -88.0097207,,,0
2104,2104,S20 & KIMBERLY #2104,,  42.9340240, -87.9396144,,,0
6171,6171,SILVER SPRING & W1700 #6171,,  43.1187285, -87.9325605,,,0
2126,2126,S20 & VAN NORMAN #2126,,  42.9633188, -87.9388207,,,0
900,900,GOOD HOPE & N41 #900,,  43.1487897, -87.9633027,,,0
4221,4221,FARWELL & BRADY #4221,,  43.0531291, -87.8923228,,,0
318,318,GREEN BAY & KEEFE #318,,  43.0818658, -87.9184783,,,0
972,972,HAMPTON & HOPKINS #972,,  43.1045094, -87.9601231,,,1
7562,7562,S13 & SONATA #7562,,  42.9692239, -87.9290331,,,0
1774,1774,NATIONAL & S25 #1774,,  43.0222277, -87.9452522,,,0
3,3,WISCONSIN & MILWAUKEE #3,,  43.0388274, -87.9064192,,,1
248,248,OKLAHOMA & S16 #248,,  42.9881860, -87.9340828,,,0
5608,5608,CENTER & N74 #5608,,  43.0679877, -88.0051661,,,0
3888,3888,N17 & WALNUT #3888,,  43.0528397, -87.9341223,,,1
6469,6469,N76 & CLOVERNOOK #6469,,  43.1356948, -88.0054960,,,0
802,802,TEUTONIA & N20 #802,,  43.0862596, -87.9369318,,,0
4782,4782,APPLETON & CAPITOL #4782,,  43.0903877, -88.0042779,,,0
6428,6428,HARMONEE & HARWOOD #6428,,  43.0479779, -88.0106912,,,1
2063,2063,CESAR CHAVEZ & GREENFIELD #2063,,  43.0171887, -87.9331494,,,0
6922,6922,N60 & MEINECKE #6922,,  43.0624578, -87.9874322,,,0
3723,3723,NORTH & N81 #3723,,  43.0607281, -88.0134616,,,0
5130,5130,OKLAHOMA & S56 #5130,,  42.9882534, -87.9842790,,,0
5684,5684,VILLARD & N70 #5684,,  43.1122576, -87.9983285,,,0
4544,4544,HUMBOLDT & OGDEN #4544,,  43.0483125, -87.8982670,,,1
6243,6243,S60 & EDGERTON #6243,,  42.9523502, -87.9887827,,,0
4869,4869,CAPITOL & HARLEY DAVIDSON #4869,,  43.0892526, -88.0606266,,,0
8349,8349,COLLEGE & PENNSYLVANIA #8349,,  42.9301601, -87.8797903,,,0
1488,1488,S5 & COLUMBIA #1488,,  42.8980002, -87.8523403,,,0
6361,6361,GLENVIEW & GRIDLEY #6361,,  43.0442904, -88.0132846,,,0
798,798,TEUTONIA & CONCORDIA #798,,  43.0788192, -87.9328622,,,0
898,898,TEUTONIA & KILEY #898,,  43.1448506, -87.9552462,,,0
3892,3892,N17 & JUNEAU #3892,,  43.0460771, -87.9342797,,,0
2725,2725,MILL & FOND DU LAC #2725,,  43.1340978, -88.0323768,,,0
6147,6147,SILVER SPRING & FONDDULAC #6147,,  43.1194071, -88.0142916,,,0
3670,3670,NORTH & OAKLAND #3670,,  43.0602377, -87.8878818,,,0
4932,4932,BROWN DEER & N66 #4932,,  43.1780116, -87.9916892,,,0
4316,4316,SHERMAN & NORTH #4316,,  43.0607793, -87.9677508,,,1
1273,1273,PACKARD & RAMSEY #1273,,  42.9371424, -87.8601910,,,0
7573,7573,N124 & WOODMANS #7573,,  43.1638733, -88.0643455,,,0
2616,2616,SERVITE & 8574 #2616,,  43.1741261, -88.0102798,,,0
2448,2448,NATIONAL & S84 #2448,,  43.0105952, -88.0168620,,,0
4249,4249,SHERMAN & HADLEY #4249,,  43.0695593, -87.9672904,,,0
578,578,WISCONSIN & N72 #578,,  43.0387703, -88.0027293,,,0
4909,4909,BEATRICE & PERIMETER #4909,,  43.1789860, -88.0146635,,,0
4418,4418,KEEFE & N62 #4418,,  43.0825882, -87.9897528,,,0
4384,4384,FARWELL & NORTH #4384,,  43.0597980, -87.8859319,,,1
6553,6553,PORT WASHINGTON & 5110 #6553,,  43.1092910, -87.9166923,,,0
5148,5148,OKLAHOMA & OKLAHOMA PL #5148,,  42.9880947, -87.9180832,,,0
540,540,BROOKFIELD SQUARE LAYOVER #540,,  43.0314434, -88.1121500,,,1
6673,6673,PORT WASHINGTON & BENDER #6673,,  43.1296076, -87.9131025,,,0
1615,1615,S108 & DAKOTA #1615,,  42.9909699, -88.0468695,,,0
1732,1732,S116 & MADISON #1732,,  43.0180623, -88.0571611,,,0
2073,2073,WINDLAKE & HARRISON #2073,,  42.9976017, -87.9365442,,,0
861,861,TEUTONIA & ATKINSON (Farside) #861,,  43.0923904, -87.9405139,,,1
337,337,S13 & OKLAHOMA #337,,  42.9881124, -87.9286875,,,1
3706,3706,NORTH & N45 #3706,,  43.0607193, -87.9699199,,,0
2406,2406,DEERBROOK & BROWN DEER #2406,,  43.1783947, -87.9662548,,,0
6331,6331,N76 & COURTLAND #6331,,  43.1032521, -88.0072024,,,0
5428,5428,WHITNALL & KANSAS #5428,,  42.9632877, -87.8869733,,,0
2592,2592,PACKARD & 6045 #2592,,  42.9349579, -87.8610454,,,0
6091,6091,CAPITOL & N56 #6091,,  43.0901027, -87.9829383,,,1
7200,7200,S6 & DAKOTA #7200,,  42.9913349, -87.9189593,,,0
1345,1345,OAKLAND & BEVERLY #1345,,  43.0859119, -87.8874849,,,0
1171,1171,S76 & ALLERTON #1171,,  42.9651485, -88.0077602,,,1
2290,2290,BURNHAM & BELOIT #2290,,  43.0102582, -87.9844557,,,0
5715,5715,VILLARD & HOPKINS #5715,,  43.1119093, -87.9637341,,,0
4431,4431,MILWAUKEE & DAY #4431,,  43.0521996, -88.0122903,,,0
4153,4153,S108 & GRANT #4153,,  43.0041709, -88.0466669,,,0
236,236,OKLAHOMA & S96 #236,,  42.9880038, -88.0321434,,,0
758,758,VLIET & N29 #758,,  43.0487499, -87.9498733,,,0
706,706,HOWELL & HOLT #706,,  42.9822902, -87.9068928,,,0
6351,6351,WAUWATOSA & MEINECKE #6351,,  43.0629248, -88.0076561,,,0
5902,5902,BURLEIGH & N6 #5902,,  43.0747789, -87.9185512,,,0
14,14,FOND DU LAC & N27 #14,,  43.0673715, -87.9470622,,,0
4550,4550,HIGHLAND & N27 #4550,,  43.0446165, -87.9474976,,,0
4761,4761,NORTHWAY & BEAVER #4761,,  42.9423036, -87.9924262,,,0
2328,2328,CENTENNIAL & HOWELL #2328,,  42.8830219, -87.9120232,,,0
5630,5630,LISBON & N25 #5630,,  43.0530395, -87.9454518,,,0
3786,3786,CENTER & SHERMAN #3786,,  43.0678774, -87.9677805,,,0
234,234,OKLAHOMA & S107 #234,,  42.9878803, -88.0457632,,,0
1438,1438,KK & RUSK #1438,,  42.9903143, -87.8851952,,,0
1903,1903,S13 & CRAWFORD #1903,,  42.9757654, -87.9291505,,,0
4766,4766,S60 & UPHAM #4766,,  42.9497610, -87.9885689,,,0
4580,4580,LUDINGTON & KENYON #4580,,  43.0526502, -88.0164036,,,0
5213,5213,LINCOLN & S9PL #5213,,  43.0029240, -87.9234710,,,0
4302,4302,SHERMAN & RIDGE #4302,,  43.0879857, -87.9673323,,,0
6158,6158,SILVER SPRING & N55 #6158,,  43.1192398, -87.9813800,,,0
6276,6276,S60 & Woodview #6276,,  42.9572383, -87.9884727,,,0
6936,6936,N60 & CAPITOL #6936,,  43.0903152, -87.9872374,,,1
6551,6551,PORT WASHINGTON & 4700 #6551,,  43.1016769, -87.9166590,,,0
6107,6107,CAPITOL & N84 #6107,,  43.0899870, -88.0173882,,,0
2776,2776,KK & MITCHELL #2776,,  43.0124656, -87.9106627,,,1
6410,6410,S92 & HAYES #6410,,  43.0008415, -88.0269110,,,0
4443,4443,N60 & WASHINGTON #4443,,  43.0526858, -87.9874642,,,1
4759,4759,NORTHWAY & BROAD #4759,,  42.9423438, -87.9960971,,,0
1728,1728,S124 & WASHINGTON #1728,,  43.0199470, -88.0670956,,,0
193,193,CONGRESS & N87 #193,,  43.0969717, -88.0214438,,,0
288,288,S13 & HOWARD #288,,  42.9740017, -87.9292277,,,1
3763,3763,CENTER & N32 #3763,,  43.0680276, -87.9538125,,,0
119,119,MILL & N64 #119,,  43.1337653, -87.9911355,,,0
4875,4875,APPLETON & WOOSENCRAFT #4875,,  43.1601403, -88.0902460,,,0
3925,3925,N27 & CENTER #3925,,  43.0680167, -87.9474228,,,1
1180,1180,FOREST HOME & S60 #1180,,  42.9765154, -87.9882123,,,1
430,430,HAWLEY & PARK HILL #430,,  43.0333489, -87.9848022,,,0
4730,4730,N35 & TOWNSEND #4730,,  43.0810222, -87.9571142,,,0
447,447,S70 & GREENFIELD #447,,  43.0171686, -87.9999459,,,0
1446,1446,KK & KOENIG #1446,,  42.9745681, -87.8757853,,,0
4438,4438,MILWAUKEE & N68 #4438,,  43.0514754, -87.9971460,,,0
2118,2118,S20 & GRANGE #2118,,  42.9445803, -87.9390702,,,0
415,415,WISCONSIN & N 21 #415,,  43.0388744, -87.9388443,,,0
6881,6881,S76 & COLD SPRING #6881,,  42.9668927, -88.0084528,,,0
4196,4196,MAYFAIR & CONGRESS #4196,,  43.0968360, -88.0509006,,,1
1292,1292,KK & WATERFORD #1292,,  42.9703743, -87.8732921,,,0
7180,7180,EDGERTON & S2 #7180,,  42.9519898, -87.9140142,,,0
5208,5208,LINCOLN & S3 #5208,,  43.0028986, -87.9139922,,,0
6303,6303,S60 & MINERAL #6303,,  43.0207280, -87.9873576,,,0
438,438,WELLS & N8 #438,,  43.0401808, -87.9218725,,,1
1153,1153,FOREST HOME & HOWARD #1153,,  42.9740757, -87.9927859,,,0
1871,1871,MLK & VINE #1871,,  43.0539363, -87.9143336,,,0
5209,5209,LINCOLN & S4 #5209,,  43.0029327, -87.9152550,,,0
4569,4569,MILWAUKEE & UPPERPKWY #4569,,  43.0509247, -87.9916306,,,0
5861,5861,BURLEIGH & N90 #5861,,  43.0749087, -88.0252504,,,0
4463,4463,ASTOR & STATE #4463,,  43.0439712, -87.8994939,,,0
2795,2795,KILBOURN & N6 #2795,,  43.0416898, -87.9182593,,,1
5515,5515,LAKE & MALLORY #5515,,  42.9467409, -87.8500408,,,0
953,953,HAMPTON & N74 #953,,  43.1048491, -88.0048202,,,0
8517,8517,HOWELL & OHIO #8517,,  42.9845325, -87.9056826,,,0
8362,8362,PENNSYLVANIA & DONALD #8362,,  42.9336651, -87.8800836,,,0
4830,4830,TEUTONIA & CALUMET #4830,,  43.1556632, -87.9586928,,,0
6201,6201,SILVER SPRING & W8400 #6201,,  43.1197097, -88.0157430,,,0
1560,1560,S15 & CHERRY #1560,,  42.9196619, -87.8710041,,,0
3912,3912,N27 & HOPE #3912,,  43.0931707, -87.9469822,,,0
7225,7225,N6 & VLIET #7225,,  43.0482603, -87.9184895,,,0
6500,6500,S92 & OKLAHOMA #6500,,  42.9883931, -88.0278122,,,1
4820,4820,PORT WASHINGTON & SILVER SPRING #4820,,  43.1184391, -87.9163772,,,1
5553,5553,CENTER & N62 #5553,,  43.0680937, -87.9894924,,,0
784,784,N12 & WALNUT #784,,  43.0529905, -87.9268645,,,1
260,260,HARTFORD & MARYLAND #260,,  43.0775793, -87.8829584,,,1
5172,5172,CLEMENT & S3287 #5172,,  42.9847389, -87.8944461,,,0
6300,6300,S60 & LAPHAM #6300,,  43.0138464, -87.9872428,,,0
2061,2061,CESAR CHAVEZ & MINERAL #2061,,  43.0213028, -87.9331450,,,0
1844,1844,ATKINSON & N24 #1844,,  43.0936993, -87.9421251,,,0
5765,5765,N60 & N6644 #5765,,  43.1386714, -87.9855683,,,0
1144,1144,FOREST HOME & UTAH #1144,,  42.9824228, -87.9790585,,,0
762,762,VLIET & N37 #762,,  43.0488051, -87.9594547,,,0
1723,1723,GREENFIELD & S116 #1723,,  43.0165155, -88.0567502,,,0
2047,2047,GREENFIELD & S8 #2047,,  43.0168898, -87.9214297,,,0
144,144,CONGRESS & N74 #144,,  43.0973694, -88.0042420,,,0
4619,4619,S35 & LAPHAM #4619,,  43.0142189, -87.9577328,,,0
5281,5281,LINCOLN & W5215 #5281,,  43.0028320, -87.9794251,,,0
5708,5708,VILLARD & N55 #5708,,  43.1119706, -87.9815483,,,0
5787,5787,BURLEIGH & MLK #5787,,  43.0748977, -87.9137579,,,1
3696,3696,NORTH & N25 #3696,,  43.0606789, -87.9449106,,,0
906,906,SHERMAN & DOUGLAS #906,,  43.1299493, -87.9662806,,,0
2205,2205,NORTH & N39 #2205,,  43.0605180, -87.9625006,,,0
6349,6349,WAUWATOSA & CLARKE #6349,,  43.0663221, -88.0076296,,,0
2213,2213,NORTH & N25 #2213,,  43.0604928, -87.9451478,,,0
205,205,CONGRESS & N62 #205,,  43.0972008, -87.9895798,,,0
2940,2940,HOWARD & PENNSYLVANIA #2940,,  42.9735190, -87.8800080,,,0
4345,4345,WISCONSIN & N6 #4345,,  43.0387257, -87.9192541,,,1
2681,2681,S27 & SYCAMORE #2681,,  42.9239852, -87.9498701,,,0
5730,5730,GREEN BAY & STARK #5730,,  43.1065781, -87.9319528,,,0
1260,1260,NORTH & COMMERCE #1260,,  43.0602213, -87.8941033,,,0
874,874,TEUTONIA & CENTER #874,,  43.0678498, -87.9294336,,,1
7774,7774,WISCONSIN & VAN BUREN #7774,,  43.0390281, -87.9030444,,,1
1708,1708,GREENFIELD & S74 #1708,,  43.0167095, -88.0046015,,,0
4795,4795,APPLETON & N76 #4795,,  43.0937360, -88.0068263,,,1
1436,1436,KK & FULTON #1436,,  42.9924416, -87.8896783,,,0
2220,2220,NORTH & N14 #2220,,  43.0603390, -87.9302532,,,0
3719,3719,NORTH & N72 #3719,,  43.0607978, -88.0019310,,,0
2528,2528,S6 & TOWN SQUARE WAY #2528,,  42.9007325, -87.9196506,,,0
1677,1677,NATIONAL & CEASAR CHAVEZ #1677,,  43.0231725, -87.9328338,,,1
2174,2174,NORTH & N104 #2174,,  43.0601035, -88.0427063,,,1
1320,1320,WATER & CHERRY #1320,,  43.0476864, -87.9107533,,,0
5506,5506,LAYTON & PACKARD #5506,,  42.9590610, -87.8603107,,,1
2752,2752,CEDARBURG & LOT #2752,,  43.2803645, -87.9197611,,,1
5606,5606,CENTER & N78 #5606,,  43.0679469, -88.0100413,,,0
5750,5750,N60 & N6657 #5750,,  43.1379370, -87.9857875,,,0
6913,6913,N68 & BLUEMOUND #6913,,  43.0357957, -87.9972345,,,0
1993,1993,ATKINSON & N16 #1993,,  43.0870873, -87.9305230,,,0
1499,1499,APPLETON & PILGRIM #1499,,  43.1695182, -88.1035359,,,0
1469,1469,PACKARD & COLLEGE #1469,,  42.9303278, -87.8609408,,,1
919,919,HAMPTON & SHERMAN #919,,  43.1048004, -87.9662608,,,1
1268,1268,CHICAGO & ELM #1268,,  42.9231778, -87.8596256,,,0
633,633,WATER & MICHIGAN #633,,  43.0374885, -87.9090419,,,1
1372,1372,PORT WASHINGTON & NORTHSHORE #1372,,  43.1201607, -87.9163556,,,0
7551,7551,HEATHER & N87 #7551,,  43.1728643, -88.0194555,,,0
2023,2023,GREENFIELD & S15 #2023,,  43.0171293, -87.9304920,,,0
1977,1977,MLK & MEINECKE #1977,,  43.0620316, -87.9139885,,,0
4387,4387,S92 & HOWARD #4387,,  42.9735371, -88.0275881,,,0
1825,1825,S92 & NATIONAL #1825,,  43.0046649, -88.0269691,,,0
1669,1669,NATIONAL & S3 #1669,,  43.0233032, -87.9144971,,,1
1285,1285,PACKARD & LAYTON #1285,,  42.9589394, -87.8599749,,,1
5468,5468,LAYTON & W7015 #5468,,  42.9591586, -88.0013201,,,0
6401,6401,S92 & MORGAN #6401,,  42.9807799, -88.0274119,,,0
3757,3757,CENTER & N17 #3757,,  43.0678389, -87.9342705,,,0
1549,1549,S15 & MANISTIQUE #1549,,  42.9027331, -87.8719058,,,0
1959,1959,S11 & SCOTT #1959,,  43.0188978, -87.9252288,,,0
1242,1242,HOLTON & LLOYD #1242,,  43.0576197, -87.9052606,,,0
1208,1208,FOREST HOME & S14 #1208,,  43.0110278, -87.9297260,,,0
1874,1874,MLK & WALNUT #1874,,  43.0527409, -87.9143557,,,0
1803,1803,S92 & ROGERS #1803,,  43.0082653, -88.0272917,,,0
5533,5533,WALNUT & N17 #5533,,  43.0527450, -87.9336263,,,1
1201,1201,FOREST HOME & LINCOLN #1201,,  43.0029925, -87.9446222,,,0
519,519,N95 & BLUEMOUND #519,,  43.0356984, -88.0316309,,,0
5070,5070,OKLAHOMA & W446 #5070,,  42.9870978, -87.9162430,,,0
5492,5492,LAYTON & W167 #5492,,  42.9590202, -87.9128966,,,0
5069,5069,OKLAHOMA & AUSTIN #5069,,  42.9883742, -87.9066843,,,0
17,17,FOND DU LAC & SHERMAN #17,,  43.0828660, -87.9669792,,,1
2451,2451,S6 & MARQUETTE #2451,,  42.9087710, -87.9204116,,,0
6383,6383,S84 & OHIO #6383,,  42.9847436, -88.0177549,,,0
5466,5466,S76 & BARNARD #5466,,  42.9566834, -88.0080233,,,0
1274,1274,PACKARD & BIRCHWOOD #1274,,  42.9396753, -87.8598877,,,0
5119,5119,OKLAHOMA & S94 #5119,,  42.9880260, -88.0299060,,,0
110,110,KK & BECHER #110,,  43.0067007, -87.9076209,,,0
4861,4861,LINCOLN & S102 #4861,,  43.0024385, -88.0396500,,,1
2356,2356,N76 & SILVER SPRING #2356,,  43.1203465, -88.0058110,,,0
4721,4721,N35 & LLOYD #4721,,  43.0577078, -87.9574703,,,0
6548,6548,PORT WASHINGTON & 4253 #6548,,  43.0952763, -87.9167705,,,0
2210,2210,NORTH & N31 #2210,,  43.0605295, -87.9532101,,,0
3700,3700,NORTH & N33 #3700,,  43.0606790, -87.9551103,,,0
6309,6309,CAPITOL & N24 #6309,,  43.0895488, -87.9421473,,,0
5823,5823,BURLEIGH & N80 #5823,,  43.0754108, -88.0121835,,,0
5871,5871,BURLEIGH & N68 #5871,,  43.0752882, -87.9975113,,,0
6298,6298,S60 & BURNHAM #6298,,  43.0100454, -87.9873163,,,1
5807,5807,BURLEIGH & N45 #5807,,  43.0752494, -87.9696320,,,0
8530,8530,NATIONAL & S88 #8530,,  43.0075056, -88.0227025,,,0
3663,3663,DOWNER & PARK #3663,,  43.0675493, -87.8782929,,,0
5266,5266,LINCOLN & S84 #5266,,  43.0026482, -88.0174213,,,1
7031,7031,S68 & ARTHUR #7031,,  42.9990652, -87.9972991,,,0
5276,5276,LINCOLN & S62 #5276,,  43.0028378, -87.9902420,,,0
8342,8342,LAYTON & KINGAN #8342,,  42.9591878, -87.8623803,,,0
2337,2337,S92 & GREENFIELD #2337,,  43.0163161, -88.0269300,,,1
4263,4263,SHERMAN & HOPE #4263,,  43.0933719, -87.9668652,,,0
4626,4626,S35 & HAYES #4626,,  43.0009898, -87.9581818,,,1
8046,8046,N107 & DONNA #8046,,  43.1713157, -88.0445118,,,0
2243,2243,HOWELL & CENTENNIAL #2243,,  42.8833665, -87.9121074,,,0
6151,6151,SILVER SPRING & N70 #6151,,  43.1193726, -87.9986731,,,0
1087,1087,FOREST HOME & S31 #1087,,  42.9982162, -87.9527591,,,0
1288,1288,KK & VAN NORMAN #1288,,  42.9629480, -87.8670437,,,0
810,810,TEUTONIA & CORNELL #810,,  43.1021211, -87.9452960,,,0
5425,5425,WHITNALL & PENNSYLVANIA #5425,,  42.9602417, -87.8795682,,,0
5885,5885,BURLEIGH & N37 #5885,,  43.0751388, -87.9599203,,,0
5838,5838,BURLEIGH & N112 #5838,,  43.0748091, -88.0525832,,,0
4166,4166,MAYFAIR & POTTER #4166,,  43.0409811, -88.0469265,,,0
4351,4351,VAN BUREN & WELLS #4351,,  43.0412485, -87.9029102,,,0
5654,5654,GREEN BAY & OLIVE #5654,,  43.0937100, -87.9251376,,,0
6990,6990,S68 & OKLAHOMA #6990,,  42.9885568, -87.9979222,,,0
227,227,OKLAHOMA & BELOIT #227,,  42.9883652, -88.0233658,,,0
4256,4256,SHERMAN & TOWNSEND #4256,,  43.0809397, -87.9670616,,,0
4829,4829,S70 & NATIONAL #4829,,  43.0134301, -88.0001138,,,0
6235,6235,S60 & NORWICH #6235,,  42.9722381, -87.9882004,,,0
5619,5619,LISBON & N48 #5619,,  43.0610671, -87.9740332,,,0
1860,1860,MLK & BURLEIGH #1860,,  43.0748973, -87.9141091,,,1
4577,4577,MILWAUKEE & UNDERWOOD #4577,,  43.0526604, -88.0085105,,,0
2013,2013,N35 & SHERIDAN #2013,,  43.1173105, -87.9561814,,,0
264,264,DOWNER & KENWOOD #264,,  43.0748988, -87.8781126,,,1
806,806,TEUTONIA & ATKINSON #806,,  43.0922823, -87.9401083,,,1
4477,4477,HUMBOLDT & CLARKE #4477,,  43.0654811, -87.8977216,,,0
6099,6099,CAPITOL & N68 #6099,,  43.0900985, -87.9968697,,,0
1885,1885,S11 & SCOTT #1885,,  43.0192717, -87.9254929,,,0
4899,4899,PACKARD & 3750 #4899,,  42.9753999, -87.8598454,,,0
2905,2905,KILBOURN & WATER #2905,,  43.0420816, -87.9108014,,,0
1817,1817,NATIONAL & CLEVELAND #1817,,  42.9958437, -88.0429967,,,0
5300,5300,LINCOLN & S9PL #5300,,  43.0027826, -87.9238422,,,0
5612,5612,CENTER & N66 #5612,,  43.0679835, -87.9949430,,,0
6519,6519,S84 & HOLT #6519,,  42.9827255, -88.0175631,,,0
6078,6078,CAPITOL & N27 #6078,,  43.0899601, -87.9468197,,,1
2707,2707,MILLER PARKWAY & TARGET #2707,,  43.0146929, -87.9671759,,,0
3998,3998,RAMSEY & HONEYCREEK #3998,,  42.9376878, -87.9589209,,,0
717,717,HOWELL & LINCOLN #717,,  43.0027299, -87.9046791,,,1
671,671,HOWELL & BOLIVAR #671,,  42.9665897, -87.9097653,,,1
1511,1511,CHICAGO & MARQUETTE #1511,,  42.9074996, -87.8647660,,,0
6111,6111,CAPITOL & N92 #6111,,  43.0898046, -88.0275281,,,0
6317,6317,N76 & DENVER #6317,,  43.1433681, -88.0058180,,,0
7250,7250,N31 & CAPITOL #7250,,  43.0896741, -87.9519953,,,0
2249,2249,BURLEIGH & RICHARDS #2249,,  43.0748343, -87.9075733,,,0
5857,5857,BURLEIGH & MENOMONEE #5857,,  43.0748393, -88.0356521,,,0
5538,5538,LISBON & N25 #5538,,  43.0532687, -87.9450425,,,0
5678,5678,VILLARD & N51 #5678,,  43.1120624, -87.9760579,,,0
2423,2423,GREEN BAY & CHERRYWOOD #2423,,  43.1910314, -87.9639925,,,1
6488,6488,BLUEMOUND & N92 #6488,,  43.0357626, -88.0275979,,,0
4301,4301,SHERMAN & CAPITOL #4301,,  43.0900282, -87.9672835,,,1
6892,6892,S76 & OHIO #6892,,  42.9845770, -88.0073720,,,0
6373,6373,S84 & BECHER #6373,,  43.0064624, -88.0173763,,,0
6299,6299,S60 & MITCHELL #6299,,  43.0121491, -87.9872366,,,0
1945,1945,S13 & OHIO #1945,,  42.9845990, -87.9287806,,,0
969,969,HAMPTON & SHERMAN #969,,  43.1044796, -87.9668925,,,1
4326,4326,HIGHLAND & MARTIN #4326,,  43.0461080, -87.9656713,,,0
5184,5184,CLEMENT & S3280 #5184,,  42.9845810, -87.8942234,,,0
5802,5802,BURLEIGH & N35 #5802,,  43.0752834, -87.9571225,,,1
4295,4295,SHERMAN & GLENDALE #4295,,  43.1008902, -87.9670719,,,0
1946,1946,S13 & EUCLID #1946,,  42.9863108, -87.9287301,,,0
2276,2276,BURNHAM & S29 #2276,,  43.0104358, -87.9502035,,,0
4089,4089,CORNELL & N27 #4089,,  43.1018603, -87.9462823,,,0
1501,1501,N12 & WISCONSIN #1501,,  43.0388249, -87.9272920,,,1
549,549,BLUEMOUND & SUNNY SLOPE #549,,  43.0359981, -88.0861407,,,0
6127,6127,CAPITOL & DOWNER #6127,,  43.0890790, -87.8780321,,,0
8532,8532,BRUST & S4550 #8532,,  42.9621217, -87.8892109,,,0
7018,7018,S68 & COLD SPRING #7018,,  42.9664002, -87.9981314,,,0
946,946,HAMPTON & N87 #946,,  43.1048676, -88.0211206,,,0
2644,2644,HAWLEY & MARTIN #2644,,  43.0461272, -87.9839874,,,0
6678,6678,CONCORDIA UNIVERSITY #6678,,  43.2545784, -87.9171226,,,1
7020,7020,S68 & HOWARD #7020,,  42.9735625, -87.9978209,,,0
5811,5811,BURLEIGH & N53 #5811,,  43.0753388, -87.9795840,,,0
5079,5079,OKLAHOMA & S31 #5079,,  42.9885765, -87.9530292,,,0
7327,7327,APPLETON & ARTHUR #7327,,  43.1739070, -88.1120574,,,0
3773,3773,CENTER & N53 #3773,,  43.0680784, -87.9796780,,,0
1465,1465,PACKARD & LADISH #1465,,  42.9433480, -87.8600646,,,0
2990,2990,HIGHLAND & N12 #2990,,  43.0442332, -87.9275207,,,0
1397,1397,OAKLAND & MENLO #1397,,  43.0843388, -87.8877565,,,0
3678,3678,BOOTH & NORTH #3678,,  43.0603787, -87.9042528,,,0
941,941,HAMPTON & N90 #941,,  43.1050795, -88.0244736,,,0
4848,4848,APPLETON & BIRCH #4848,,  43.1167815, -88.0308168,,,0
