service_id,date,exception_type
19T0+37#12,20190610,2
19T0+37#12,20190611,2
19T0+37#12,20190612,2
19T0+37#12,20190613,2
19T0+37#12,20190614,2
19T0+37#12,20190617,2
19T0+37#12,20190618,2
19T0+37#12,20190619,2
19T0+37#12,20190620,2
19T0+37#12,20190621,2
19T0+37#12,20190729,2
19T0+37#12,20190730,2
19T0+37#12,20190731,2
19T0+37#13,20190304,2
19T0+37#13,20190305,2
19T0+37#13,20190306,2
19T0+37#13,20190307,2
19T0+37#13,20190308,2
19T0+37#13,20190311,2
19T0+37#13,20190312,2
19T0+37#13,20190313,2
19T0+37#13,20190314,2
19T0+37#13,20190315,2
19T0+37#13,20190318,2
19T0+37#13,20190319,2
19T0+37#13,20190320,2
19T0+37#13,20190321,2
19T0+37#13,20190322,2
19T0+37#13,20190325,2
19T0+37#13,20190326,2
19T0+37#13,20190327,2
19T0+37#13,20190328,2
19T0+37#13,20190329,2
19T0+37#13,20190401,2
19T0+37#13,20190402,2
19T0+37#13,20190403,2
19T0+37#13,20190404,2
19T0+37#13,20190405,2
19T0+37#13,20190408,2
19T0+37#13,20190409,2
19T0+37#13,20190410,2
19T0+37#13,20190411,2
19T0+37#13,20190412,2
19T0+37#13,20190415,2
19T0+37#13,20190416,2
19T0+37#13,20190417,2
19T0+37#13,20190418,2
19T0+37#13,20190419,2
19T0+37#13,20190422,2
19T0+37#13,20190423,2
19T0+37#13,20190424,2
19T0+37#13,20190425,2
19T0+37#13,20190426,2
19T0+37#13,20190429,2
19T0+37#13,20190430,2
19T0+37#13,20190501,2
19T0+37#13,20190502,2
19T0+37#13,20190503,2
19T0+37#13,20190506,2
19T0+37#13,20190507,2
19T0+37#13,20190508,2
19T0+37#13,20190509,2
19T0+37#13,20190510,2
19T0+37#13,20190513,2
19T0+37#13,20190514,2
19T0+37#13,20190515,2
19T0+37#13,20190516,2
19T0+37#13,20190517,2
19T0+37#13,20190520,2
19T0+37#13,20190521,2
19T0+37#13,20190522,2
19T0+37#13,20190523,2
19T0+37#13,20190524,2
19T0+37#13,20190527,2
19T0+37#13,20190528,2
19T0+37#13,20190529,2
19T0+37#13,20190530,2
19T0+37#13,20190531,2
19T0+37#13,20190603,2
19T0+37#13,20190604,2
19T0+37#13,20190605,2
19T0+37#13,20190606,2
19T0+37#13,20190607,2
19T0+37#13,20190610,2
19T0+37#13,20190611,2
19T0+37#13,20190612,2
19T0+37#13,20190613,2
19T0+37#13,20190614,2
19T0+37#13,20190617,2
19T0+37#13,20190618,2
19T0+37#13,20190619,2
19T0+37#13,20190620,2
19T0+37#13,20190621,2
19T0+37#13,20190624,2
19T0+37#13,20190625,2
19T0+37#13,20190626,2
19T0+37#13,20190627,2
19T0+37#13,20190628,2
19T0+37#13,20190701,2
19T0+37#13,20190702,2
19T0+37#13,20190703,2
19T0+37#13,20190704,2
19T0+37#13,20190705,2
19T0+37#13,20190708,2
19T0+37#13,20190709,2
19T0+37#13,20190710,2
19T0+37#13,20190711,2
19T0+37#13,20190712,2
19T0+37#13,20190715,2
19T0+37#13,20190716,2
19T0+37#13,20190717,2
19T0+37#13,20190718,2
19T0+37#13,20190719,2
19T0+37#13,20190722,2
19T0+37#13,20190723,2
19T0+37#13,20190724,2
19T0+37#13,20190725,2
19T0+37#13,20190726,2
19T0+37#13,20190729,2
19T0+37#13,20190730,2
19T0+37#13,20190731,2
19T0+37#14,20190304,2
19T0+37#14,20190305,2
19T0+37#14,20190306,2
19T0+37#14,20190307,2
19T0+37#14,20190308,2
19T0+37#14,20190415,2
19T0+37#14,20190416,2
19T0+37#14,20190417,2
19T0+37#14,20190418,2
19T0+37#14,20190419,2
19T0+37#14,20190422,2
19T0+37#14,20190423,2
19T0+37#14,20190424,2
19T0+37#14,20190425,2
19T0+37#14,20190426,2
19T0+37#14,20190501,2
19T0+37#14,20190530,2
19T0+37#14,20190610,2
19T0+37#14,20190611,2
19T0+37#14,20190612,2
19T0+37#14,20190613,2
19T0+37#14,20190614,2
19T0+37#14,20190617,2
19T0+37#14,20190618,2
19T0+37#14,20190619,2
19T0+37#14,20190620,2
19T0+37#14,20190621,2
19T0+37#14,20190729,2
19T0+37#14,20190730,2
19T0+37#14,20190731,2
19T0+37#15,20190304,2
19T0+37#15,20190305,2
19T0+37#15,20190306,2
19T0+37#15,20190307,2
19T0+37#15,20190308,2
19T0+37#15,20190311,2
19T0+37#15,20190312,2
19T0+37#15,20190313,2
19T0+37#15,20190314,2
19T0+37#15,20190315,2
19T0+37#15,20190318,2
19T0+37#15,20190319,2
19T0+37#15,20190320,2
19T0+37#15,20190321,2
19T0+37#15,20190322,2
19T0+37#15,20190325,2
19T0+37#15,20190326,2
19T0+37#15,20190327,2
19T0+37#15,20190328,2
19T0+37#15,20190329,2
19T0+37#15,20190401,2
19T0+37#15,20190402,2
19T0+37#15,20190403,2
19T0+37#15,20190404,2
19T0+37#15,20190405,2
19T0+37#15,20190408,2
19T0+37#15,20190409,2
19T0+37#15,20190410,2
19T0+37#15,20190411,2
19T0+37#15,20190412,2
19T0+37#15,20190415,2
19T0+37#15,20190416,2
19T0+37#15,20190417,2
19T0+37#15,20190418,2
19T0+37#15,20190419,2
19T0+37#15,20190422,2
19T0+37#15,20190423,2
19T0+37#15,20190424,2
19T0+37#15,20190425,2
19T0+37#15,20190426,2
19T0+37#15,20190429,2
19T0+37#15,20190430,2
19T0+37#15,20190501,2
19T0+37#15,20190502,2
19T0+37#15,20190503,2
19T0+37#15,20190506,2
19T0+37#15,20190507,2
19T0+37#15,20190508,2
19T0+37#15,20190509,2
19T0+37#15,20190510,2
19T0+37#15,20190513,2
19T0+37#15,20190514,2
19T0+37#15,20190515,2
19T0+37#15,20190516,2
19T0+37#15,20190517,2
19T0+37#15,20190520,2
19T0+37#15,20190521,2
19T0+37#15,20190522,2
19T0+37#15,20190523,2
19T0+37#15,20190524,2
19T0+37#15,20190527,2
19T0+37#15,20190528,2
19T0+37#15,20190529,2
19T0+37#15,20190530,2
19T0+37#15,20190531,2
19T0+37#15,20190603,2
19T0+37#15,20190604,2
19T0+37#15,20190605,2
19T0+37#15,20190606,2
19T0+37#15,20190607,2
19T0+37#15,20190610,2
19T0+37#15,20190611,2
19T0+37#15,20190612,2
19T0+37#15,20190613,2
19T0+37#15,20190614,2
19T0+37#15,20190617,2
19T0+37#15,20190618,2
19T0+37#15,20190619,2
19T0+37#15,20190620,2
19T0+37#15,20190621,2
19T0+37#15,20190624,2
19T0+37#15,20190625,2
19T0+37#15,20190626,2
19T0+37#15,20190627,2
19T0+37#15,20190628,2
19T0+37#15,20190701,2
19T0+37#15,20190702,2
19T0+37#15,20190703,2
19T0+37#15,20190704,2
19T0+37#15,20190705,2
19T0+37#15,20190708,2
19T0+37#15,20190709,2
19T0+37#15,20190710,2
19T0+37#15,20190711,2
19T0+37#15,20190712,2
19T0+37#15,20190715,2
19T0+37#15,20190716,2
19T0+37#15,20190717,2
19T0+37#15,20190718,2
19T0+37#15,20190719,2
19T0+37#15,20190722,2
19T0+37#15,20190723,2
19T0+37#15,20190724,2
19T0+37#15,20190725,2
19T0+37#15,20190726,2
19T0+37#15,20190729,2
19T0+37#15,20190730,2
19T0+37#15,20190731,2
19T0+37#16,20190304,2
19T0+37#16,20190305,2
19T0+37#16,20190306,2
19T0+37#16,20190307,2
19T0+37#16,20190308,2
19T0+37#16,20190314,2
19T0+37#16,20190315,2
19T0+37#16,20190321,2
19T0+37#16,20190322,2
19T0+37#16,20190415,2
19T0+37#16,20190416,2
19T0+37#16,20190417,2
19T0+37#16,20190418,2
19T0+37#16,20190419,2
19T0+37#16,20190422,2
19T0+37#16,20190423,2
19T0+37#16,20190424,2
19T0+37#16,20190425,2
19T0+37#16,20190426,2
19T0+37#16,20190501,2
19T0+37#16,20190530,2
19T0+37#16,20190610,2
19T0+37#16,20190611,2
19T0+37#16,20190612,2
19T0+37#16,20190613,2
19T0+37#16,20190614,2
19T0+37#16,20190617,2
19T0+37#16,20190618,2
19T0+37#16,20190619,2
19T0+37#16,20190620,2
19T0+37#16,20190621,2
19T0+37#16,20190729,2
19T0+37#16,20190730,2
19T0+37#16,20190731,2
19T0+37#21,20190304,2
19T0+37#21,20190305,2
19T0+37#21,20190306,2
19T0+37#21,20190307,2
19T0+37#21,20190308,2
19T0+37#21,20190415,2
19T0+37#21,20190416,2
19T0+37#21,20190417,2
19T0+37#21,20190418,2
19T0+37#21,20190419,2
19T0+37#21,20190422,2
19T0+37#21,20190423,2
19T0+37#21,20190424,2
19T0+37#21,20190425,2
19T0+37#21,20190426,2
19T0+37#21,20190501,2
19T0+37#21,20190530,2
19T0+37#21,20190610,2
19T0+37#21,20190611,2
19T0+37#21,20190612,2
19T0+37#21,20190613,2
19T0+37#21,20190614,2
19T0+37#21,20190617,2
19T0+37#21,20190618,2
19T0+37#21,20190619,2
19T0+37#21,20190620,2
19T0+37#21,20190621,2
19T0+37#21,20190729,2
19T0+37#21,20190730,2
19T0+37#21,20190731,2
19T0+37#22,20190304,2
19T0+37#22,20190305,2
19T0+37#22,20190306,2
19T0+37#22,20190307,2
19T0+37#22,20190308,2
19T0+37#22,20190415,2
19T0+37#22,20190416,2
19T0+37#22,20190417,2
19T0+37#22,20190418,2
19T0+37#22,20190419,2
19T0+37#22,20190422,2
19T0+37#22,20190423,2
19T0+37#22,20190424,2
19T0+37#22,20190425,2
19T0+37#22,20190426,2
19T0+37#22,20190501,2
19T0+37#22,20190530,2
19T0+37#22,20190610,2
19T0+37#22,20190611,2
19T0+37#22,20190612,2
19T0+37#22,20190613,2
19T0+37#22,20190614,2
19T0+37#22,20190617,2
19T0+37#22,20190618,2
19T0+37#22,20190619,2
19T0+37#22,20190620,2
19T0+37#22,20190621,2
19T0+37#22,20190729,2
19T0+37#22,20190730,2
19T0+37#22,20190731,2
19T0+37#3,20190304,2
19T0+37#3,20190305,2
19T0+37#3,20190306,2
19T0+37#3,20190307,2
19T0+37#3,20190308,2
19T0+37#3,20190415,2
19T0+37#3,20190416,2
19T0+37#3,20190417,2
19T0+37#3,20190418,2
19T0+37#3,20190419,2
19T0+37#3,20190422,2
19T0+37#3,20190423,2
19T0+37#3,20190424,2
19T0+37#3,20190425,2
19T0+37#3,20190426,2
19T0+37#3,20190501,2
19T0+37#3,20190530,2
19T0+37#3,20190610,2
19T0+37#3,20190611,2
19T0+37#3,20190612,2
19T0+37#3,20190613,2
19T0+37#3,20190614,2
19T0+37#3,20190617,2
19T0+37#3,20190618,2
19T0+37#3,20190619,2
19T0+37#3,20190620,2
19T0+37#3,20190621,2
19T0+37#3,20190729,2
19T0+37#3,20190730,2
19T0+37#3,20190731,2
19T0+37#5,20190304,2
19T0+37#5,20190305,2
19T0+37#5,20190306,2
19T0+37#5,20190307,2
19T0+37#5,20190308,2
19T0+37#5,20190415,2
19T0+37#5,20190416,2
19T0+37#5,20190417,2
19T0+37#5,20190418,2
19T0+37#5,20190419,2
19T0+37#5,20190422,2
19T0+37#5,20190423,2
19T0+37#5,20190424,2
19T0+37#5,20190425,2
19T0+37#5,20190426,2
19T0+37#5,20190501,2
19T0+37#5,20190530,2
19T0+37#5,20190610,2
19T0+37#5,20190611,2
19T0+37#5,20190612,2
19T0+37#5,20190613,2
19T0+37#5,20190614,2
19T0+37#5,20190617,2
19T0+37#5,20190618,2
19T0+37#5,20190619,2
19T0+37#5,20190620,2
19T0+37#5,20190621,2
19T0+37#5,20190729,2
19T0+37#5,20190730,2
19T0+37#5,20190731,2
19T0+37#6,20190304,2
19T0+37#6,20190305,2
19T0+37#6,20190306,2
19T0+37#6,20190307,2
19T0+37#6,20190308,2
19T0+37#7,20190415,2
19T0+37#7,20190416,2
19T0+37#7,20190417,2
19T0+37#7,20190418,2
19T0+37#7,20190419,2
19T0+37#7,20190422,2
19T0+37#7,20190423,2
19T0+37#7,20190424,2
19T0+37#7,20190425,2
19T0+37#7,20190426,2
19T0+37#7,20190501,2
19T0+37#7,20190530,2
19T0+37#7,20190610,2
19T0+37#7,20190611,2
19T0+37#7,20190612,2
19T0+37#7,20190613,2
19T0+37#7,20190614,2
19T0+37#7,20190617,2
19T0+37#7,20190618,2
19T0+37#7,20190619,2
19T0+37#7,20190620,2
19T0+37#7,20190621,2
19T0+37#7,20190729,2
19T0+37#7,20190730,2
19T0+37#7,20190731,2
19T0+37#8,20190304,2
19T0+37#8,20190305,2
19T0+37#8,20190306,2
19T0+37#8,20190307,2
19T0+37#8,20190308,2
19T0+37#8,20190311,2
19T0+37#8,20190312,2
19T0+37#8,20190313,2
19T0+37#8,20190314,2
19T0+37#8,20190315,2
19T0+37#8,20190318,2
19T0+37#8,20190319,2
19T0+37#8,20190320,2
19T0+37#8,20190321,2
19T0+37#8,20190322,2
19T0+37#8,20190325,2
19T0+37#8,20190326,2
19T0+37#8,20190327,2
19T0+37#8,20190328,2
19T0+37#8,20190329,2
19T0+37#8,20190401,2
19T0+37#8,20190402,2
19T0+37#8,20190403,2
19T0+37#8,20190404,2
19T0+37#8,20190405,2
19T0+37#8,20190408,2
19T0+37#8,20190409,2
19T0+37#8,20190410,2
19T0+37#8,20190411,2
19T0+37#8,20190412,2
19T0+37#8,20190415,2
19T0+37#8,20190416,2
19T0+37#8,20190417,2
19T0+37#8,20190418,2
19T0+37#8,20190419,2
19T0+37#8,20190422,2
19T0+37#8,20190423,2
19T0+37#8,20190424,2
19T0+37#8,20190425,2
19T0+37#8,20190426,2
19T0+37#8,20190429,2
19T0+37#8,20190430,2
19T0+37#8,20190501,2
19T0+37#8,20190530,2
19T0+37#8,20190610,2
19T0+37#8,20190611,2
19T0+37#8,20190612,2
19T0+37#8,20190613,2
19T0+37#8,20190614,2
19T0+37#8,20190617,2
19T0+37#8,20190618,2
19T0+37#8,20190619,2
19T0+37#8,20190620,2
19T0+37#8,20190621,2
19T0+37#8,20190729,2
19T0+37#8,20190730,2
19T0+37#8,20190731,2
19T0+37#9,20190415,2
19T0+37#9,20190416,2
19T0+37#9,20190417,2
19T0+37#9,20190418,2
19T0+37#9,20190419,2
19T0+37#9,20190422,2
19T0+37#9,20190423,2
19T0+37#9,20190424,2
19T0+37#9,20190425,2
19T0+37#9,20190426,2
19T0+38,20190201,2
19T0+38,20190204,2
19T0+38,20190205,2
19T0+38,20190206,2
19T0+38,20190207,2
19T0+38,20190208,2
19T0+38,20190211,2
19T0+38,20190212,2
19T0+38,20190213,2
19T0+38,20190214,2
19T0+38,20190215,2
19T0+38,20190218,2
19T0+38,20190219,2
19T0+38,20190220,2
19T0+38,20190221,2
19T0+38,20190222,2
19T0+38,20190225,2
19T0+38,20190226,2
19T0+38,20190227,2
19T0+38,20190228,2
19T0+38,20190301,2
19T0+38,20190311,2
19T0+38,20190312,2
19T0+38,20190313,2
19T0+38,20190314,2
19T0+38,20190315,2
19T0+38,20190318,2
19T0+38,20190319,2
19T0+38,20190320,2
19T0+38,20190321,2
19T0+38,20190322,2
19T0+38,20190325,2
19T0+38,20190326,2
19T0+38,20190327,2
19T0+38,20190328,2
19T0+38,20190329,2
19T0+38,20190401,2
19T0+38,20190402,2
19T0+38,20190403,2
19T0+38,20190404,2
19T0+38,20190405,2
19T0+38,20190408,2
19T0+38,20190409,2
19T0+38,20190410,2
19T0+38,20190411,2
19T0+38,20190412,2
19T0+38,20190419,2
19T0+38,20190422,2
19T0+38,20190429,2
19T0+38,20190430,2
19T0+38,20190501,2
19T0+38,20190502,2
19T0+38,20190503,2
19T0+38,20190506,2
19T0+38,20190507,2
19T0+38,20190508,2
19T0+38,20190509,2
19T0+38,20190510,2
19T0+38,20190513,2
19T0+38,20190514,2
19T0+38,20190515,2
19T0+38,20190516,2
19T0+38,20190517,2
19T0+38,20190520,2
19T0+38,20190521,2
19T0+38,20190522,2
19T0+38,20190523,2
19T0+38,20190524,2
19T0+38,20190527,2
19T0+38,20190528,2
19T0+38,20190529,2
19T0+38,20190530,2
19T0+38,20190531,2
19T0+38,20190603,2
19T0+38,20190604,2
19T0+38,20190605,2
19T0+38,20190606,2
19T0+38,20190607,2
19T0+38,20190610,2
19T0+38,20190620,2
19T0+38,20190624,2
19T0+38,20190625,2
19T0+38,20190626,2
19T0+38,20190627,2
19T0+38,20190628,2
19T0+38,20190701,2
19T0+38,20190702,2
19T0+38,20190703,2
19T0+38,20190704,2
19T0+38,20190705,2
19T0+38,20190708,2
19T0+38,20190709,2
19T0+38,20190710,2
19T0+38,20190711,2
19T0+38,20190712,2
19T0+38,20190715,2
19T0+38,20190716,2
19T0+38,20190717,2
19T0+38,20190718,2
19T0+38,20190719,2
19T0+38,20190722,2
19T0+38,20190723,2
19T0+38,20190724,2
19T0+38,20190725,2
19T0+38,20190726,2
19T0+38#1,20190201,2
19T0+38#1,20190204,2
19T0+38#1,20190205,2
19T0+38#1,20190206,2
19T0+38#1,20190207,2
19T0+38#1,20190208,2
19T0+38#1,20190211,2
19T0+38#1,20190212,2
19T0+38#1,20190213,2
19T0+38#1,20190214,2
19T0+38#1,20190215,2
19T0+38#1,20190218,2
19T0+38#1,20190219,2
19T0+38#1,20190220,2
19T0+38#1,20190221,2
19T0+38#1,20190222,2
19T0+38#1,20190225,2
19T0+38#1,20190226,2
19T0+38#1,20190227,2
19T0+38#1,20190228,2
19T0+38#1,20190301,2
19T0+38#1,20190311,2
19T0+38#1,20190312,2
19T0+38#1,20190313,2
19T0+38#1,20190314,2
19T0+38#1,20190315,2
19T0+38#1,20190318,2
19T0+38#1,20190319,2
19T0+38#1,20190320,2
19T0+38#1,20190321,2
19T0+38#1,20190322,2
19T0+38#1,20190325,2
19T0+38#1,20190326,2
19T0+38#1,20190327,2
19T0+38#1,20190328,2
19T0+38#1,20190329,2
19T0+38#10,20190201,2
19T0+38#10,20190204,2
19T0+38#10,20190205,2
19T0+38#10,20190206,2
19T0+38#10,20190207,2
19T0+38#10,20190208,2
19T0+38#10,20190211,2
19T0+38#10,20190212,2
19T0+38#10,20190213,2
19T0+38#10,20190214,2
19T0+38#10,20190215,2
19T0+38#10,20190218,2
19T0+38#10,20190219,2
19T0+38#10,20190220,2
19T0+38#10,20190221,2
19T0+38#10,20190222,2
19T0+38#10,20190225,2
19T0+38#10,20190226,2
19T0+38#10,20190227,2
19T0+38#10,20190228,2
19T0+38#10,20190301,2
19T0+38#10,20190311,2
19T0+38#10,20190312,2
19T0+38#10,20190313,2
19T0+38#10,20190314,2
19T0+38#10,20190315,2
19T0+38#10,20190318,2
19T0+38#10,20190319,2
19T0+38#10,20190320,2
19T0+38#10,20190321,2
19T0+38#10,20190322,2
19T0+38#10,20190325,2
19T0+38#10,20190326,2
19T0+38#10,20190327,2
19T0+38#10,20190328,2
19T0+38#10,20190329,2
19T0+38#10,20190401,2
19T0+38#10,20190402,2
19T0+38#10,20190403,2
19T0+38#10,20190404,2
19T0+38#10,20190405,2
19T0+38#10,20190408,2
19T0+38#10,20190409,2
19T0+38#10,20190410,2
19T0+38#10,20190411,2
19T0+38#10,20190412,2
19T0+38#10,20190419,2
19T0+38#10,20190422,2
19T0+38#10,20190429,2
19T0+38#10,20190430,2
19T0+38#10,20190501,2
19T0+38#10,20190502,2
19T0+38#10,20190503,2
19T0+38#10,20190506,2
19T0+38#10,20190507,2
19T0+38#10,20190508,2
19T0+38#10,20190509,2
19T0+38#10,20190510,2
19T0+38#10,20190513,2
19T0+38#10,20190514,2
19T0+38#10,20190515,2
19T0+38#10,20190516,2
19T0+38#10,20190517,2
19T0+38#10,20190520,2
19T0+38#10,20190521,2
19T0+38#10,20190522,2
19T0+38#10,20190523,2
19T0+38#10,20190524,2
19T0+38#10,20190527,2
19T0+38#10,20190528,2
19T0+38#10,20190529,2
19T0+38#10,20190530,2
19T0+38#10,20190531,2
19T0+38#10,20190603,2
19T0+38#10,20190604,2
19T0+38#10,20190605,2
19T0+38#10,20190606,2
19T0+38#10,20190607,2
19T0+38#10,20190610,2
19T0+38#10,20190620,2
19T0+38#10,20190624,2
19T0+38#10,20190625,2
19T0+38#10,20190626,2
19T0+38#10,20190627,2
19T0+38#10,20190628,2
19T0+38#10,20190701,2
19T0+38#10,20190702,2
19T0+38#10,20190703,2
19T0+38#10,20190704,2
19T0+38#10,20190705,2
19T0+38#10,20190708,2
19T0+38#10,20190709,2
19T0+38#10,20190710,2
19T0+38#10,20190711,2
19T0+38#10,20190712,2
19T0+38#10,20190715,2
19T0+38#10,20190716,2
19T0+38#10,20190717,2
19T0+38#10,20190718,2
19T0+38#10,20190719,2
19T0+38#10,20190722,2
19T0+38#10,20190723,2
19T0+38#10,20190724,2
19T0+38#10,20190725,2
19T0+38#10,20190726,2
19T0+38#11,20190201,2
19T0+38#11,20190204,2
19T0+38#11,20190205,2
19T0+38#11,20190206,2
19T0+38#11,20190207,2
19T0+38#11,20190208,2
19T0+38#11,20190211,2
19T0+38#11,20190212,2
19T0+38#11,20190213,2
19T0+38#11,20190214,2
19T0+38#11,20190215,2
19T0+38#11,20190218,2
19T0+38#11,20190219,2
19T0+38#11,20190220,2
19T0+38#11,20190221,2
19T0+38#11,20190222,2
19T0+38#11,20190225,2
19T0+38#11,20190226,2
19T0+38#11,20190227,2
19T0+38#11,20190228,2
19T0+38#11,20190301,2
19T0+38#11,20190311,2
19T0+38#11,20190312,2
19T0+38#11,20190313,2
19T0+38#11,20190314,2
19T0+38#11,20190315,2
19T0+38#11,20190318,2
19T0+38#11,20190319,2
19T0+38#11,20190320,2
19T0+38#11,20190321,2
19T0+38#11,20190322,2
19T0+38#11,20190325,2
19T0+38#11,20190326,2
19T0+38#11,20190327,2
19T0+38#11,20190328,2
19T0+38#11,20190329,2
19T0+38#11,20190401,2
19T0+38#11,20190402,2
19T0+38#11,20190403,2
19T0+38#11,20190404,2
19T0+38#11,20190405,2
19T0+38#11,20190408,2
19T0+38#11,20190409,2
19T0+38#11,20190410,2
19T0+38#11,20190411,2
19T0+38#11,20190412,2
19T0+38#11,20190415,2
19T0+38#11,20190416,2
19T0+38#11,20190417,2
19T0+38#11,20190418,2
19T0+38#11,20190419,2
19T0+38#11,20190422,2
19T0+38#11,20190423,2
19T0+38#11,20190424,2
19T0+38#11,20190425,2
19T0+38#11,20190426,2
19T0+38#11,20190429,2
19T0+38#11,20190430,2
19T0+38#11,20190501,2
19T0+38#11,20190502,2
19T0+38#11,20190503,2
19T0+38#11,20190506,2
19T0+38#11,20190507,2
19T0+38#11,20190508,2
19T0+38#11,20190509,2
19T0+38#11,20190510,2
19T0+38#11,20190513,2
19T0+38#11,20190514,2
19T0+38#11,20190515,2
19T0+38#11,20190516,2
19T0+38#11,20190517,2
19T0+38#11,20190520,2
19T0+38#11,20190521,2
19T0+38#11,20190522,2
19T0+38#11,20190523,2
19T0+38#11,20190524,2
19T0+38#11,20190527,2
19T0+38#11,20190528,2
19T0+38#11,20190529,2
19T0+38#11,20190530,2
19T0+38#11,20190531,2
19T0+38#11,20190603,2
19T0+38#11,20190604,2
19T0+38#11,20190605,2
19T0+38#11,20190606,2
19T0+38#11,20190607,2
19T0+38#11,20190610,2
19T0+38#11,20190611,2
19T0+38#11,20190612,2
19T0+38#11,20190613,2
19T0+38#11,20190614,2
19T0+38#11,20190617,2
19T0+38#11,20190618,2
19T0+38#11,20190619,2
19T0+38#11,20190620,2
19T0+38#11,20190621,2
19T0+38#11,20190624,2
19T0+38#11,20190625,2
19T0+38#11,20190626,2
19T0+38#11,20190627,2
19T0+38#11,20190628,2
19T0+38#11,20190701,2
19T0+38#11,20190702,2
19T0+38#11,20190703,2
19T0+38#11,20190704,2
19T0+38#11,20190705,2
19T0+38#11,20190708,2
19T0+38#11,20190709,2
19T0+38#11,20190710,2
19T0+38#11,20190711,2
19T0+38#11,20190712,2
19T0+38#11,20190715,2
19T0+38#11,20190716,2
19T0+38#11,20190717,2
19T0+38#11,20190718,2
19T0+38#11,20190719,2
19T0+38#11,20190722,2
19T0+38#11,20190723,2
19T0+38#11,20190724,2
19T0+38#11,20190725,2
19T0+38#11,20190726,2
19T0+38#11,20190729,2
19T0+38#11,20190730,2
19T0+38#11,20190731,2
19T0+38#12,20190201,2
19T0+38#12,20190204,2
19T0+38#12,20190205,2
19T0+38#12,20190206,2
19T0+38#12,20190207,2
19T0+38#12,20190208,2
19T0+38#12,20190211,2
19T0+38#12,20190212,2
19T0+38#12,20190213,2
19T0+38#12,20190214,2
19T0+38#12,20190215,2
19T0+38#12,20190218,2
19T0+38#12,20190219,2
19T0+38#12,20190220,2
19T0+38#12,20190221,2
19T0+38#12,20190222,2
19T0+38#12,20190225,2
19T0+38#12,20190226,2
19T0+38#12,20190227,2
19T0+38#12,20190228,2
19T0+38#12,20190301,2
19T0+38#12,20190311,2
19T0+38#12,20190312,2
19T0+38#12,20190313,2
19T0+38#12,20190314,2
19T0+38#12,20190315,2
19T0+38#12,20190318,2
19T0+38#12,20190319,2
19T0+38#12,20190320,2
19T0+38#12,20190321,2
19T0+38#12,20190322,2
19T0+38#12,20190325,2
19T0+38#12,20190326,2
19T0+38#12,20190327,2
19T0+38#12,20190328,2
19T0+38#12,20190329,2
19T0+38#12,20190401,2
19T0+38#12,20190402,2
19T0+38#12,20190403,2
19T0+38#12,20190404,2
19T0+38#12,20190405,2
19T0+38#12,20190408,2
19T0+38#12,20190409,2
19T0+38#12,20190410,2
19T0+38#12,20190411,2
19T0+38#12,20190412,2
19T0+38#12,20190419,2
19T0+38#12,20190422,2
19T0+38#12,20190429,2
19T0+38#12,20190430,2
19T0+38#12,20190501,2
19T0+38#12,20190502,2
19T0+38#12,20190503,2
19T0+38#12,20190506,2
19T0+38#12,20190507,2
19T0+38#12,20190508,2
19T0+38#12,20190509,2
19T0+38#12,20190510,2
19T0+38#12,20190513,2
19T0+38#12,20190514,2
19T0+38#12,20190515,2
19T0+38#12,20190516,2
19T0+38#12,20190517,2
19T0+38#12,20190520,2
19T0+38#12,20190521,2
19T0+38#12,20190522,2
19T0+38#12,20190523,2
19T0+38#12,20190524,2
19T0+38#12,20190527,2
19T0+38#12,20190528,2
19T0+38#12,20190529,2
19T0+38#12,20190530,2
19T0+38#12,20190531,2
19T0+38#12,20190603,2
19T0+38#12,20190604,2
19T0+38#12,20190605,2
19T0+38#12,20190606,2
19T0+38#12,20190607,2
19T0+38#12,20190610,2
19T0+38#12,20190620,2
19T0+38#12,20190624,2
19T0+38#12,20190625,2
19T0+38#12,20190626,2
19T0+38#12,20190627,2
19T0+38#12,20190628,2
19T0+38#12,20190701,2
19T0+38#12,20190702,2
19T0+38#12,20190703,2
19T0+38#12,20190704,2
19T0+38#12,20190705,2
19T0+38#12,20190708,2
19T0+38#12,20190709,2
19T0+38#12,20190710,2
19T0+38#12,20190711,2
19T0+38#12,20190712,2
19T0+38#12,20190715,2
19T0+38#12,20190716,2
19T0+38#12,20190717,2
19T0+38#12,20190718,2
19T0+38#12,20190719,2
19T0+38#12,20190722,2
19T0+38#12,20190723,2
19T0+38#12,20190724,2
19T0+38#12,20190725,2
19T0+38#12,20190726,2
19T0+38#13,20190301,2
19T0+38#13,20190311,2
19T0+38#13,20190312,2
19T0+38#13,20190313,2
19T0+38#13,20190314,2
19T0+38#13,20190315,2
19T0+38#13,20190318,2
19T0+38#13,20190319,2
19T0+38#13,20190320,2
19T0+38#13,20190321,2
19T0+38#13,20190322,2
19T0+38#13,20190325,2
19T0+38#13,20190326,2
19T0+38#13,20190327,2
19T0+38#13,20190328,2
19T0+38#13,20190329,2
19T0+38#13,20190401,2
19T0+38#13,20190402,2
19T0+38#13,20190403,2
19T0+38#13,20190404,2
19T0+38#13,20190405,2
19T0+38#13,20190408,2
19T0+38#13,20190409,2
19T0+38#13,20190410,2
19T0+38#13,20190411,2
19T0+38#13,20190412,2
19T0+38#13,20190419,2
19T0+38#13,20190422,2
19T0+38#13,20190429,2
