stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type
EI611,1738,"MEADOWGLEN / ORLÉANS",,  45.446929, -75.534871,,,0
EI612,7733,"MEADOWGLEN / WINDFLOWER",,  45.446584, -75.535593,,,0
EI613,7732,"MEADOWGLEN / DU CLAIRVAUX",,  45.445447, -75.539524,,,0
EI615,7715,"MEADOWGLEN / WINDFLOWER",,  45.446394, -75.536581,,,0
EI616,7861,"MEADOWGLEN / MONTEREAU",,  45.445465, -75.540534,,,0
EI618,7731,"MEADOWGLEN / WILLOWBARK",,  45.447725, -75.542809,,,0
EI619,7717,"MEADOWGLEN / WILLOWBARK",,  45.447452, -75.542456,,,0
EI620,7718,"MEADOWGLEN / MEADOWFIELD",,  45.449654, -75.543211,,,0
EI630,7730,"MEADOWGLEN / MEADOWHILL",,  45.450519, -75.543440,,,0
EI640,7719,"MEADOWGLEN / FOREST VALLEY",,  45.452485, -75.540734,,,0
EI650,7864,"FOREST VALLEY / MEADOWGLEN",,  45.452955, -75.540880,,,0
EI660,7729,"FOREST VALLEY / RIDGELEA",,  45.454601, -75.541875,,,0
EI670,0823,"FOREST VALLEY / RIDGELEA",,  45.454581, -75.541671,,,0
EI680,7728,"FOREST VALLEY / FORESTGLEN",,  45.457193, -75.541972,,,0
EI690,7720,"FOREST VALLEY / RIVERMILL",,  45.457597, -75.541811,,,0
EI700,0866,"FORESTVALLEY / AD. 1402",,  45.458367, -75.545749,,,0
EI710,7721,"FOREST VALLEY / AD. 1401",,  45.458486, -75.545901,,,0
EI720,1736,"YOUVILLE / ST JOSEPH",,  45.461998, -75.549499,,,0
EI730,1737,"YOUVILLE / ST JOSEPH",,  45.461780, -75.549208,,,0
EI740,7726,"YOUVILLE / AD. 1420",,  45.463743, -75.550441,,,0
EI750,7722,"YOUVILLE / AD. 1420",,  45.463867, -75.550286,,,0
EI760,7725,"YOUVILLE / AD. 1490",,  45.465116, -75.548950,,,0
EI770,7723,"YOUVILLE / AD. 1449",,  45.464983, -75.548872,,,0
EI780,7863,"YOUVILLE / JEANNE D'ARC",,  45.465788, -75.543182,,,0
EI790,7724,"YOUVILLE / JEANNE D'ARC",,  45.465670, -75.543081,,,0
EI801,3617,"ORLÉANS / NAVAN",,  45.433831, -75.531107,,,0
EI803,3307,"ORLÉANS / DES GRAND-CHAMPS",,  45.434621, -75.530838,,,0
EI806,3306,"ORLÉANS / DES GRAND-CHAMPS",,  45.435803, -75.529130,,,0
EI807,3618,"ORLÉANS / BLUE WILLOW",,  45.435311, -75.529522,,,0
EI809,3619,"ORLÉANS / BLUE WILLOW",,  45.436440, -75.527790,,,0
EI811,3305,"ORLÉANS / LONGLEAF",,  45.437557, -75.526953,,,0
EI815,6325,"ORLÉANS / CREEK CROSSING",,  45.437545, -75.526756,,,0
EI820,6326,"LONGLEAF / VALLEYWOOD",,  45.438647, -75.530194,,,0
EI830,6332,"LONGLEAF / APPLE LEAF",,  45.438512, -75.530234,,,0
EI835,6327,"LONGLEAF / SHAKEWOOD",,  45.439967, -75.530912,,,0
EI840,6331,"LONGLEAF / MONTCLAIR",,  45.440330, -75.531328,,,0
EI845,6328,"LONGLEAF / GLADEWOODS",,  45.441407, -75.530965,,,0
EI850,6330,"LONGLEAF / GLADEWOODS",,  45.441328, -75.531209,,,0
EI855,6329,"LONGLEAF / PINEGLADE",,  45.441992, -75.529957,,,0
EI900,3074,"CHAPEL HILL B",,  45.432974, -75.523678,,,0
EI905,3074,"CHAPEL HILL A",,  45.433658, -75.522772,,,0
EJ030,1765,"PLACE D'ORLÉANS / ROCQUE",,  45.476612, -75.519707,,,0
EJ040,7800,"PLACE D'ORLÉANS / ROCQUE",,  45.476845, -75.519639,,,0
EJ045,7799,"PLACE D'ORLÉANS / ST JOSEPH",,  45.475247, -75.517965,,,0
EJ070,8114,"ST JOSEPH / GABRIEL",,  45.474638, -75.518308,,,0
EJ090,1768,"ST JOSEPH / EDGAR BRAULT",,  45.473812, -75.519538,,,0
EJ100,1766,"ST JOSEPH / ST PIERRE",,  45.473283, -75.520852,,,0
EJ110,8540,"ST JOSEPH / BELCOURT",,  45.472153, -75.522367,,,0
EJ120,8543,"ST JOSEPH / BELCOURT",,  45.471759, -75.523589,,,0
EJ130,7801,"ST JOSEPH / ST JEAN",,  45.470761, -75.525768,,,0
EJ140,7798,"ST JOSEPH / ST JEAN",,  45.470324, -75.526210,,,0
EJ150,1767,"ST JOSEPH / DUSSERE",,  45.469847, -75.527306,,,0
EJ160,7802,"ST JOSEPH / DUSSERE",,  45.469922, -75.527624,,,0
EJ170,7803,"ST JOSEPH / COUSINEAU",,  45.469250, -75.529030,,,0
EJ180,5740,"ST JOSEPH / ORLÉANS",,  45.468689, -75.529768,,,0
EJ190,1770,"ST JOSEPH / ORLÉANS",,  45.468500, -75.530782,,,0
EJ200,7795,"ST JOSEPH / BOYER",,  45.467383, -75.532783,,,0
EJ210,8909,"ST JOSEPH / BOYER",,  45.467131, -75.533823,,,0
EJ220,5833,"ST JOSEPH / GREY NUNS",,  45.466040, -75.535760,,,0
EJ230,8116,"ST JOSEPH / GREY NUNS",,  45.465752, -75.536814,,,0
EJ240,7794,"ST JOSEPH / NOTRE DAME",,  45.465064, -75.538424,,,0
EJ250,8101,"ST JOSEPH / NOTRE DAME",,  45.464855, -75.538381,,,0
EJ260,2477,"MEADOWGLEN / BOYER",,  45.452126, -75.524874,,,0
EJ265,7753,"MEADOWGLEN / BOYER",,  45.452185, -75.524387,,,0
EJ270,7754,"MEADOWGLEN / TEAKDALE",,  45.451443, -75.526062,,,0
EJ275,7752,"MEADOWGLEN / ROBINWOOD",,  45.451048, -75.526120,,,0
EJ280,7755,"MEADOWGLEN / ASPENVIEW",,  45.449782, -75.527484,,,0
EJ284,1401,"MEADOWGLEN / PAGÉ",,  45.449107, -75.529605,,,0
EJ285,7751,"MEADOWGLEN / THORNCREST",,  45.449373, -75.528054,,,0
EJ286,1399,"MEADOWGLEN / LORANGER",,  45.449111, -75.528979,,,0
EJ287,7750,"MEADOWGLEN / SABLEWOOD",,  45.447980, -75.531530,,,0
EJ290,7756,"MEADOWGLEN / SUMMERFIELDS #2",,  45.447400, -75.533112,,,0
EJ292,6609,"MEADOWGLEN / SUMMERFIELDS # 1",,  45.448366, -75.531370,,,0
EJ295,2479,"MEADOWGLEN / ORLÉANS",,  45.447011, -75.533949,,,0
EJ461,1194,"INNES / PAGÉ",,  45.446599, -75.527769,,,0
EJ470,8129,"3636 INNES",,  45.448586, -75.522366,,,0
EJ481,1219,"INNES / BOYER PATHWAY",,  45.448704, -75.522402,,,0
EJ490,7764,"INNES / VISENEAU",,  45.451258, -75.515953,,,0
EJ500,8955,"INNES / VISENEAU",,  45.451378, -75.515311,,,0
EJ503,0589,"INNES / FRANK BENDER",,  45.453212, -75.510907,,,0
EJ505,1751,"INNES / FRANK BENDER",,  45.453013, -75.511856,,,0
EJ510,7763,"INNES / AD. 3927",,  45.454753, -75.507006,,,0
EJ515,0864,"INNES / AD. 3927",,  45.454668, -75.507570,,,0
EJ630,8141,"BELCOURT / CARRIÈRE",,  45.467321, -75.519177,,,0
EJ640,7776,"BELCOURT / CARRIÈRE",,  45.467603, -75.519569,,,0
EJ650,7775,"BELCOURT / LEBLANC",,  45.468389, -75.519964,,,0
EJ660,7772,"BELCOURT / BARSONA",,  45.468994, -75.520107,,,0
EJ670,7774,"BELCOURT / NOTRE DAME",,  45.470797, -75.521636,,,0
EJ680,7773,"BELCOURT / NOTRE DAME",,  45.470514, -75.521104,,,0
EJ690,8133,"BELCOURT / ST JOSEPH",,  45.471551, -75.522455,,,0
EJ695,7797,"ORLÉANS / LUMBERMAN",,  45.470924, -75.532300,,,0
EJ700,1753,"ORLÉANS / LUMBERMAN",,  45.471143, -75.532680,,,0
EJ705,1752,"ORLÉANS / ST JOSEPH",,  45.469009, -75.530402,,,0
EJ710,7796,"ORLÉANS / ST JOSEPH",,  45.469248, -75.530935,,,0
EJ712,1233,"ORLÉANS / ST JOSEPH",,  45.468070, -75.529919,,,0
EJ715,7742,"ORLÉANS / NOTRE DAME",,  45.467949, -75.529512,,,0
EJ720,1755,"ORLÉANS / NOTRE DAME",,  45.467318, -75.529421,,,0
EJ722,7741,"ORLÉANS / CARRIÈRE",,  45.465503, -75.528157,,,0
EJ723,0542,"CARRIÈRE / É.S. GARNEAU",,  45.465868, -75.526108,,,0
EJ724,3655,"CARRIÈRE / ORLÉANS",,  45.465660, -75.527032,,,0
EJ725,7740,"ORLÉANS / JEANNE D'ARC",,  45.462615, -75.526535,,,0
EJ728,7743,"ORLÉANS / CARRIÈRE",,  45.464950, -75.528106,,,0
EJ729,6311,"ORLÉANS / BOYER",,  45.454963, -75.527267,,,0
EJ730,7744,"ORLÉANS / JEANNE D'ARC",,  45.461424, -75.526236,,,0
EJ731,6312,"ORLÉANS / BOYER",,  45.455607, -75.525773,,,0
EJ733,7745,"ORLÉANS / BEAUSÉJOUR",,  45.458552, -75.524955,,,0
EJ734,7746,"ORLÉANS / LIBRARY",,  45.457208, -75.524557,,,0
EJ735,7739,"ORLÉANS / BEAUSÉJOUR",,  45.459126, -75.524963,,,0
EJ736,7738,"ORLÉANS / LIBRARY",,  45.456577, -75.524414,,,0
EJ737,1754,"ORLÉANS / BOYER",,  45.455426, -75.525661,,,0
EJ738,7737,"ORLÉANS / BOYER",,  45.454668, -75.527464,,,0
EJ739,4076,"ORLÉANS / BEAUSÉJOUR",,  45.453606, -75.531727,,,0
EJ740,5847,"ORLÉANS / MAPLE RUN",,  45.453731, -75.530562,,,0
EJ741,7748,"ORLÉANS / OAK MEADOWS",,  45.451794, -75.534533,,,0
EJ742,7736,"ORLÉANS / OAK MEADOWS",,  45.451792, -75.534251,,,0
EJ743,0326,"ORLÉANS / FOREST VALLEY",,  45.449622, -75.535209,,,0
EJ744,7749,"ORLÉANS / FOREST VALLEY",,  45.449651, -75.535426,,,0
EJ745,2456,"ORLÉANS / MEADOWGLEN",,  45.447302, -75.534315,,,0
EJ747,2452,"ORLÉANS / INNES",,  45.444797, -75.532862,,,0
EJ748,1757,"VISENEAU / SIMARD",,  45.453746, -75.522737,,,0
EJ749,7759,"VISENEAU / VIGNEAULT",,  45.453693, -75.522904,,,0
EJ750,1756,"VISENEAU / BARRINGTON",,  45.455364, -75.519461,,,0
EJ751,6616,"ORLÉANS / MEADOWGLEN",,  45.446481, -75.534074,,,0
EJ755,7757,"VISENEAU / DUCLOS",,  45.455419, -75.518532,,,0
EJ760,7758,"VISENEAU / BROMONT",,  45.454772, -75.516544,,,0
EJ765,1809,"VISENEAU / D'AMOUR",,  45.453933, -75.516238,,,0
EJ770,1710,"VISENEAU / MARKWELL",,  45.452765, -75.515479,,,0
EJ774,7787,"JEANNE D'ARC / AD. 5810",,  45.461861, -75.535320,,,0
EJ775,7761,"VISENEAU / INNES",,  45.452085, -75.515836,,,0
EJ776,1759,"JEANNE D'ARC / AD. 5875",,  45.461656, -75.535477,,,0
EJ777,7786,"JEANNE D'ARC / HUNTER'S RUN",,  45.461541, -75.531553,,,0
EJ778,7788,"JEANNE D'ARC / HUNTER'S RUN",,  45.461316, -75.531519,,,0
EJ779,7785,"JEANNE D'ARC / BOYER",,  45.461650, -75.529531,,,0
EJ780,7789,"JEANNE D'ARC / BOYER",,  45.461503, -75.529201,,,0
EJ785,7784,"JEANNE D'ARC / ORLÉANS",,  45.462032, -75.526980,,,0
EJ790,7790,"JEANNE D'ARC / ORLÉANS",,  45.462058, -75.525675,,,0
EJ795,7783,"JEANNE D'ARC / MONTCERF",,  45.462389, -75.524403,,,0
EJ800,7791,"JEANNE D'ARC / CEDAR MILLS",,  45.462030, -75.522351,,,0
EJ805,1760,"JEANNE D'ARC / BEAUSÉJOUR",,  45.460592, -75.520406,,,0
EJ808,7782,"JEANNE D'ARC / NATALIE",,  45.458728, -75.518175,,,0
EJ810,1762,"JEANNE D'ARC / BEAUSÉJOUR",,  45.460022, -75.520122,,,0
EJ815,7781,"JEANNE D'ARC / BELCOURT",,  45.458846, -75.514094,,,0
EJ816,7792,"JEANNE D'ARC / NATALIE",,  45.458428, -75.517912,,,0
EJ817,1761,"JEANNE D'ARC / DES ÉPINETTES",,  45.459426, -75.510491,,,0
EJ820,7793,"JEANNE D'ARC / FRANK BENDER",,  45.458710, -75.513982,,,0
EJ822,2908,"DES ÉPINETTES / SUNVIEW",,  45.459633, -75.509789,,,0
EJ825,7780,"SUNVIEW / DES PERDRIX",,  45.460971, -75.512254,,,0
EJ827,7779,"SUNVIEW / AD. 1672",,  45.463167, -75.514326,,,0
EJ830,1782,"SUNVIEW / DES PERDRIX",,  45.461015, -75.512062,,,0
EJ832,7769,"SUNVIEW / DES PERDRIX",,  45.462341, -75.513573,,,0
EJ835,7778,"SUNVIEW / DES GRIVES",,  45.464955, -75.515113,,,0
EJ840,1763,"SUNVIEW / BURNING TREE",,  45.464755, -75.514899,,,0
EJ845,7777,"SUNVIEW / DES GRIVES",,  45.466947, -75.514388,,,0
EJ847,1764,"SUNVIEW / LARKHAVEN",,  45.467101, -75.517621,,,0
EJ850,7770,"SUNVIEW / DES GRIVES",,  45.467181, -75.514473,,,0
EJ852,7771,"SUNVIEW / LARKHAVEN",,  45.467254, -75.517631,,,0
EJ865,1973,"JEANNE D'ARC / DES ÉPINETTES",,  45.459166, -75.509524,,,0
EJ880,7766,"JEANNE D'ARC / SAPINIER",,  45.457316, -75.505772,,,0
EJ885,7765,"JEANNE D'ARC / SAPINIER",,  45.458001, -75.505964,,,0
EJ890,7767,"INNES / JEANNE D'ARC",,  45.455610, -75.505201,,,0
EJ891,6939,"JEANNE D'ARC / INNES",,  45.455977, -75.505041,,,0
EJ895,1974,"JEANNE D'ARC / INNES",,  45.456129, -75.504885,,,0
EK010,8156,"ST-LOUIS RESIDENCE",,  45.482478, -75.547422,,,0
EK020,7927,"HIAWATHA PARK / ST. LOUIS",,  45.480685, -75.546920,,,0
EK025,7928,"ST LOUIS / BUCKSKIN",,  45.480682, -75.543428,,,0
EK030,7926,"HIAWATHA PARK / ST. LOUIS",,  45.481302, -75.547051,,,0
EK035,7925,"ST LOUIS / BUCKSKIN",,  45.480825, -75.543221,,,0
EK040,7924,"ORLÉANS / ST LOUIS",,  45.481207, -75.540503,,,0
EK045,1534,"ORLÉANS / JEANNE D'ARC",,  45.479594, -75.538138,,,0
EK046,0790,"ORLÉANS / CAIRINE WILSON H.S.",,  45.481582, -75.541302,,,0
EK050,7929,"ORLÉANS / ST LOUIS",,  45.481054, -75.540493,,,0
EK091,6960,"FORTUNE / ORLÉANS",,  45.475814, -75.535913,,,0
EK095,7941,"FORTUNE / ORLÉANS",,  45.475723, -75.535787,,,0
EK100,8178,"FORTUNE / PRIORY",,  45.474831, -75.537785,,,0
EK110,7940,"FORTUNE / ST JOVITE",,  45.474089, -75.538334,,,0
EK115,7934,"FORTUNE / STE-THÉRÈSE",,  45.473912, -75.538695,,,0
EK120,8171,"FORTUNE / ST DUNSTANS",,  45.472927, -75.539326,,,0
EK130,7935,"FORTUNE / STE-THÉRÈSE",,  45.472128, -75.540631,,,0
EK140,7939,"FORTUNE / ST-JÉRÔME",,  45.471642, -75.541688,,,0
EK150,7936,"FORTUNE / ST-JÉRÔME",,  45.471364, -75.542895,,,0
EK160,8179,"FORTUNE / ST AGATHE",,  45.471490, -75.545042,,,0
EK170,7938,"FORTUNE / ST AGATHE",,  45.471402, -75.545235,,,0
EK180,8170,"FORTUNE / ST MORITZ",,  45.472153, -75.545772,,,0
EK190,7937,"FORTUNE / JEANNE D'ARC",,  45.472612, -75.546839,,,0
EK210,8158,"VINEYARD / SAUTERNE",,  45.471432, -75.548790,,,0
EK220,8157,"VINEYARD / SAUTERNE",,  45.471602, -75.548672,,,0
EK230,2663,"VINEYARD / SAUTERNE",,  45.469094, -75.548996,,,0
EK240,2665,"VINEYARD / SAUTERNE",,  45.469055, -75.548638,,,0
EK250,2664,"VINEYARD / BEAUJOLAIS",,  45.468746, -75.550511,,,0
EK260,2668,"VINEYARD / BURGUNDY",,  45.468572, -75.550130,,,0
EK270,8160,"VINEYARD / BEAUJOLAIS",,  45.468655, -75.553645,,,0
EK280,2666,"VINEYARD / BURGUNDY",,  45.468475, -75.553610,,,0
EK290,2694,"VINEYARD / BORDEAU",,  45.470112, -75.554631,,,0
EK295,2670,"VINEYARD / CHABLIS",,  45.471914, -75.554844,,,0
EK300,2667,"VINEYARD / BORDEAU",,  45.470349, -75.554973,,,0
EK305,2669,"VINEYARD / CHABLIS",,  45.471979, -75.555061,,,0
EK310,2671,"VINEYARD / VOYAGEUR",,  45.472722, -75.554588,,,0
EK320,2684,"VOYAGEUR / VINEYARD",,  45.473281, -75.554745,,,0
EK330,2680,"VOYAGEUR / BATEAU",,  45.473743, -75.556272,,,0
EK340,2672,"VOYAGEUR / CHALEUR",,  45.473941, -75.556256,,,0
EK350,2681,"VOYAGEUR / EXPLORER",,  45.475628, -75.557839,,,0
EK360,2673,"VOYAGEUR / EXPLORER",,  45.475590, -75.557597,,,0
EK370,2674,"VOYAGEUR / FAIRWINDS",,  45.477331, -75.558092,,,0
EK380,2682,"VOYAGEUR / FAIRWINDS",,  45.477458, -75.558231,,,0
EK390,2683,"VOYAGEUR / AD. 6140",,  45.478655, -75.556036,,,0
EK400,2675,"VOYAGEUR / AD. 6139",,  45.478536, -75.555834,,,0
EK410,2676,"VOYAGEUR / ACADIAN",,  45.478090, -75.551940,,,0
EK420,8155,"VOYAGEUR / ACADIAN",,  45.477952, -75.551610,,,0
EK440,2866,"VOYAGEUR / RAFTSMAN",,  45.476934, -75.550386,,,0
EK450,2678,"VOYAGEUR / VOYAGEUR",,  45.475957, -75.549788,,,0
EK460,2685,"VOYAGEUR / VOYAGEUR",,  45.475990, -75.549455,,,0
EK470,2679,"VOYAGEUR / PADDLER",,  45.475955, -75.548497,,,0
EK480,2686,"VOYAGEUR / JEANNE D'ARC",,  45.475824, -75.547859,,,0
EK490,8154,"JEANNE D'ARC / ORLÉANS",,  45.478758, -75.538268,,,0
EK510,7930,"JEANNE D'ARC / PADDLER",,  45.477920, -75.543437,,,0
EK520,8164,"JEANNE D'ARC / VORLAGE",,  45.477886, -75.542555,,,0
EK530,7960,"JEANNE D'ARC / VORLAGE",,  45.475792, -75.547246,,,0
EK540,8161,"JEANNE D'ARC / VOYAGEUR",,  45.475482, -75.547775,,,0
EK550,8162,"JEANNE D'ARC / VINEYARD",,  45.472000, -75.547898,,,0
EK560,8163,"JEANNE D'ARC / FORTUNE",,  45.472170, -75.547793,,,0
EK570,8122,"JEANNE D'ARC / GREY NUNS",,  45.466487, -75.542888,,,0
EK580,8124,"JEANNE D'ARC / YOUVILLE",,  45.466295, -75.542819,,,0
EK590,1831,"JEANNE D'ARC / ST JOSEPH",,  45.464724, -75.540770,,,0
EK600,8123,"JEANNE D'ARC / ST JOSEPH",,  45.464657, -75.540375,,,0
EK610,8898,"GREY NUNS / JEANNE D'ARC",,  45.466401, -75.542212,,,0
EK630,7942,"GREY NUNS / HARVEST",,  45.468816, -75.542657,,,0
EK640,7949,"GREY NUNS / HARVEST",,  45.469015, -75.542807,,,0
EK650,6621,"GREY NUNS / MEADOWVIEW",,  45.469738, -75.540992,,,0
EK660,6622,"GREY NUNS / MEADOWVIEW",,  45.469785, -75.541285,,,0
EK670,7944,"GREY NUNS / FRIAR",,  45.470476, -75.537846,,,0
EK680,7948,"GREY NUNS / FRIAR",,  45.470176, -75.537454,,,0
EK690,7945,"GREY NUNS / SUNDOWN",,  45.469074, -75.537026,,,0
EK700,7947,"GREY NUNS / SUNDOWN",,  45.468901, -75.536683,,,0
EK710,7946,"GREY NUNS / LUMBERMAN",,  45.466715, -75.536784,,,0
EK720,8121,"GREY NUNS / ST JOSEPH",,  45.466362, -75.536522,,,0
EK900,3070,"JEANNE D'ARC 1A",,  45.467752, -75.545655,,,0
EK905,3070,"JEANNE D'ARC 1B",,  45.467966, -75.545357,,,0
EK910,3070,"JEANNE D'ARC 2A",,  45.469716, -75.546952,,,0
EK930,3070,"JEANNE D'ARC 3A",,  45.470124, -75.546882,,,0
EK940,3070,"JEANNE D'ARC 3B",,  45.467810, -75.545040,,,0
EK960,3070,"JEANNE D'ARC 4A",,  45.468062, -75.545023,,,0
EK970,3070,"JEANNE D'ARC 4B",,  45.470553, -75.546989,,,0
EL082,8166,"JEANNE D'ARC / ORLÉANS",,  45.478823, -75.537397,,,0
EL085,7913,"JEANNE D'ARC / MILLWOOD",,  45.479593, -75.535098,,,0
EL095,7912,"JEANNE D'ARC / MILLWOOD",,  45.479645, -75.535318,,,0
EL100,7914,"JEANNE D'ARC / BILBERRY",,  45.481077, -75.532600,,,0
EL110,8153,"JEANNE D'ARC / BILBERRY",,  45.481115, -75.532881,,,0
EL120,8152,"JEANNE D'ARC / AVIGNON",,  45.482355, -75.530506,,,0
EL130,8140,"JEANNE D'ARC / AVIGNON",,  45.482240, -75.529638,,,0
EL140,7915,"JEANNE D'ARC / DÉCARIE",,  45.482301, -75.527334,,,0
EL150,7911,"JEANNE D'ARC / DÉCARIE",,  45.482467, -75.526705,,,0
EL160,8213,"JEANNE D'ARC / BILBERRY",,  45.483274, -75.523211,,,0
EL170,8143,"JEANNE D'ARC / BILBERRY",,  45.483251, -75.523659,,,0
EL180,8167,"JEANNE D'ARC / CHAMPLAIN",,  45.483861, -75.521436,,,0
EL185,0760,"JEANNE D'ARC / CHAMPLAIN",,  45.484146, -75.521009,,,0
EL210,8168,"JEANNE D'ARC / CHAMPLAIN",,  45.484307, -75.519816,,,0
EL220,7916,"JEANNE D'ARC / WILLOW",,  45.485132, -75.517410,,,0
EL230,8150,"JEANNE D'ARC / WILLOW",,  45.485407, -75.516996,,,0
EL240,7909,"JEANNE D'ARC / LAWNSBERRY",,  45.486641, -75.515094,,,0
EL250,7917,"JEANNE D'ARC / LAWNSBERRY",,  45.486355, -75.515265,,,0
EL260,7908,"JEANNE D'ARC / MILLROAD",,  45.487676, -75.513001,,,0
EL270,7918,"JEANNE D'ARC / KINGLET",,  45.487576, -75.512851,,,0
EL280,7919,"JEANNE D'ARC / LAWNSBERRY",,  45.487665, -75.510637,,,0
EL285,8169,"JEANNE D'ARC / BURNT EMBER",,  45.487788, -75.508216,,,0
EL290,8149,"JEANNE D'ARC / KINGFISHER",,  45.487773, -75.510686,,,0
EL295,7906,"JEANNE D'ARC / HARLEQUIN",,  45.487800, -75.508549,,,0
EL313,1051,"JEANNE-D'ARC N / PRESTIGE",,  45.492240, -75.495613,,,0
EL315,7904,"JEANNE-D'ARC N / PRESTIGE",,  45.491968, -75.496437,,,0
EL335,7966,"JEANNE D'ARC / MOCKINGBIRD",,  45.488800, -75.506664,,,0
EL340,7967,"JEANNE D'ARC / HARLEQUIN",,  45.488962, -75.506673,,,0
EL350,7922,"CHAMPLAIN / ALPINE",,  45.481184, -75.518770,,,0
EL360,1793,"CHAMPLAIN / R.R 174",,  45.481851, -75.518951,,,0
EL365,0759,"CHAMPLAIN / JEANNE D'ARC",,  45.483227, -75.519886,,,0
EL400,5861,"BILBERRY / JEANNE D'ARC",,  45.482676, -75.522748,,,0
EL410,5871,"BILBERRY / DU BOIS",,  45.482242, -75.522462,,,0
EL420,2696,"BILBERRY / AD. 6911",,  45.481331, -75.524383,,,0
EL430,2698,"BILBERRY / JOE JAMIESON PARK",,  45.481213, -75.524219,,,0
EL440,2697,"BILBERRY / FORETS",,  45.480011, -75.525749,,,0
EL450,2699,"BILBERRY / FORETS",,  45.479723, -75.525767,,,0
EL460,5864,"BILBERRY / DU BOIS",,  45.478181, -75.526369,,,0
EL470,5866,"BILBERRY / DU BOIS",,  45.477752, -75.526799,,,0
EL480,2700,"BILBERRY / AD. 6601",,  45.479420, -75.530326,,,0
EL490,0324,"BILBERRY / AD. 6600",,  45.479386, -75.530582,,,0
EL500,6342,"JEANNE-D'ARC N / ROSSIGNOL",,  45.490170, -75.503761,,,0
EL505,6343,"JEANNE-D'ARC N / PATHWAY",,  45.490533, -75.501017,,,0
EL510,6344,"JEANNE-D'ARC N / ROSSIGNOL",,  45.490776, -75.499055,,,0
EL520,6350,"JEANNE-D'ARC N / ROSSIGNOL",,  45.490972, -75.498795,,,0
EL530,6351,"JEANNE-D'ARC N / PATHWAY",,  45.490677, -75.501065,,,0
EL540,6352,"JEANNE-D'ARC N / TENTH LINE",,  45.489783, -75.504925,,,0
EL550,6353,"INLET / TRIM",,  45.497482, -75.482682,,,0
EL560,6354,"INLET / TRIM",,  45.497288, -75.482462,,,0
EL600,0700,"JEANNE-D'ARC N / PARKROSE",,  45.493421, -75.493886,,,0
EL610,0701,"JEANNE-D'ARC N / PARKROSE",,  45.493224, -75.493958,,,0
EL615,0754,"JEANNE-D'ARC N / TRIM",,  45.496090, -75.487532,,,0
EL620,0755,"JEANNE-D'ARC N / TRIM",,  45.496216, -75.487602,,,0
EM002,2873,"PLACE D'ORLÉANS / CHAMPLAIN",,  45.479906, -75.516656,,,0
EM010,5637,"PLACE D'ORLÉANS / CENTRUM",,  45.478685, -75.512802,,,0
EM020,8532,"PLACE D'ORLÉANS / CENTRUM",,  45.478255, -75.513040,,,0
EM045,7843,"ST JOSEPH / TENTH LINE",,  45.483373, -75.502241,,,0
EM050,7846,"ST JOSEPH / AD. 3227",,  45.482399, -75.504269,,,0
EM055,1794,"ST JOSEPH / AD. 3245",,  45.482958, -75.503518,,,0
EM057,7844,"ST JOSEPH / PRESTONE",,  45.480701, -75.507676,,,0
EM060,5649,"ST JOSEPH / PRESTONE",,  45.479725, -75.509189,,,0
EM065,8108,"ST JOSEPH / PRESTONE",,  45.480484, -75.507526,,,0
EM073,2626,"ST JOSEPH / PLACE D'ORLÉANS MALL",,  45.478797, -75.511214,,,0
EM085,8893,"CENTRUM / PLACE D'ORLÉANS",,  45.479578, -75.511955,,,0
EM086,5925,"CENTRUM / PLACE D'ORLÉANS",,  45.479437, -75.512341,,,0
EM092,2627,"CENTRUM / AD. 230",,  45.480375, -75.510508,,,0
EM093,5924,"CENTRUM / AD. 245",,  45.480458, -75.510724,,,0
EM095,7845,"PRESTONE / CENTRUM",,  45.480561, -75.509098,,,0
EM096,5926,"PRESTONE / ST. JOSEPH",,  45.480415, -75.508748,,,0
EM100,8212,"DUFORD / CHARTRAND",,  45.475812, -75.513556,,,0
EM108,7837,"DUFORD / JAMISON",,  45.473658, -75.514233,,,0
EM110,7836,"CHARTRAND / DUFORD",,  45.475988, -75.513054,,,0
EM120,7838,"DUFORD / CHARLEBOIS",,  45.472399, -75.513219,,,0
EM130,7839,"DUFORD / CHARTRAND",,  45.472575, -75.510658,,,0
EM140,8111,"CHARTRAND / DUFORD",,  45.472961, -75.510664,,,0
EM150,8125,"DUFORD / AMIENS",,  45.471531, -75.508578,,,0
EM160,8110,"DUFORD / AMIENS",,  45.471361, -75.508441,,,0
EM170,2709,"DUFORD / LACROIX",,  45.469834, -75.508047,,,0
EM180,2701,"DUFORD / LACROIX",,  45.469691, -75.508074,,,0
EM190,2710,"GLENEAGLES / DUFORD",,  45.468360, -75.507202,,,0
EM200,2702,"GLENEAGLES / DUFORD",,  45.468277, -75.506922,,,0
EM210,2711,"GLENEAGLES / BLACKHEATH",,  45.468813, -75.505493,,,0
EM220,2703,"GLENEAGLES / BLACKHEATH",,  45.468670, -75.505521,,,0
EM230,2712,"GLENEAGLES / ST GEORGES",,  45.469502, -75.503000,,,0
EM240,2704,"GLENEAGLES / ST GEORGES",,  45.469429, -75.502835,,,0
EM250,2705,"ST GEORGES / GALLOWAY",,  45.468505, -75.502186,,,0
EM260,8247,"ST GEORGES / GALLOWAY",,  45.467971, -75.501786,,,0
