route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
404-279,ROK2015-ROCK_MUL-Weekday-02,5022557-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022558-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022559-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022560-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Weekday-02,5022561-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022562-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022563-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040018
404-279,ROK2015-ROCK_MUL-Weekday-02,5022564-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022565-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022566-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022567-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022568-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022569-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022570-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022571-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022572-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022573-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022574-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Weekday-02,5022575-ROK2015-ROCK_MUL-Weekday-02,"Botanic Gardens (Spencer St)",1,,4040019
406-279,ROK2015-ROCK_MUL-Weekday-02,5022576-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-02,5022577-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-02,5022578-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-02,5022579-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-02,5022580-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-02,5022581-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-02,5022582-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-02,5022583-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-02,5022584-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4060014
406-279,ROK2015-ROCK_MUL-Weekday-02,5022585-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4060015
406-279,ROK2015-ROCK_MUL-Weekday-02,5022586-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-02,5022587-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-02,5022588-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-02,5022589-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-02,5022590-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-02,5022591-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-02,5022592-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-02,5022593-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-02,5022594-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4060017
406-279,ROK2015-ROCK_MUL-Weekday-02,5022595-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4060017
410-279,ROK2015-ROCK_MUL-Weekday-02,5022596-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-02,5022597-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-02,5022598-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-02,5022599-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-02,5022600-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-02,5022601-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-02,5022602-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-02,5022603-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-02,5022604-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-02,5022605-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4100014
410-279,ROK2015-ROCK_MUL-Weekday-02,5022606-ROK2015-ROCK_MUL-Weekday-02,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-02,5022607-ROK2015-ROCK_MUL-Weekday-02,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-02,5022608-ROK2015-ROCK_MUL-Weekday-02,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-02,5022609-ROK2015-ROCK_MUL-Weekday-02,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-02,5022610-ROK2015-ROCK_MUL-Weekday-02,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-02,5022611-ROK2015-ROCK_MUL-Weekday-02,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-02,5022612-ROK2015-ROCK_MUL-Weekday-02,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-02,5022613-ROK2015-ROCK_MUL-Weekday-02,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-02,5022614-ROK2015-ROCK_MUL-Weekday-02,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-02,5022615-ROK2015-ROCK_MUL-Weekday-02,"Parkhurst",1,,4100015
410-279,ROK2015-ROCK_MUL-Weekday-02,5022616-ROK2015-ROCK_MUL-Weekday-02,"Parkhurst",1,,4100015
405-279,ROK2015-ROCK_MUL-Weekday-02,5022633-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton High School",0,,4050018
405-279,ROK2015-ROCK_MUL-Weekday-02,5022634-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4050017
405-279,ROK2015-ROCK_MUL-Weekday-02,5022635-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4050017
405-279,ROK2015-ROCK_MUL-Weekday-02,5022636-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4050017
405-279,ROK2015-ROCK_MUL-Weekday-02,5022637-ROK2015-ROCK_MUL-Weekday-02,"Rockhampton City",0,,4050017
405-279,ROK2015-ROCK_MUL-Weekday-02,5022638-ROK2015-ROCK_MUL-Weekday-02,"Depot Hill Primary School",1,,4050020
405-279,ROK2015-ROCK_MUL-Weekday-02,5022639-ROK2015-ROCK_MUL-Weekday-02,"Depot Hill Primary School",1,,4050020
405-279,ROK2015-ROCK_MUL-Weekday-02,5022640-ROK2015-ROCK_MUL-Weekday-02,"Depot Hill Primary School",1,,4050020
405-279,ROK2015-ROCK_MUL-Weekday-02,5022641-ROK2015-ROCK_MUL-Weekday-02,"Depot Hill Primary School",1,,4050019
401-279,ROK2015-ROCK_MUL-Weekday-02,5022642-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022643-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022644-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022645-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022646-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022647-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022648-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022649-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022650-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022651-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022652-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022653-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Weekday-02,5022654-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-02,5022655-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-02,5022656-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-02,5022657-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-02,5022658-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-02,5022659-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-02,5022660-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-02,5022661-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-02,5022662-ROK2015-ROCK_MUL-Weekday-02,"Crescent Lagoon State School",1,,4010037
401-279,ROK2015-ROCK_MUL-Weekday-02,5022663-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-02,5022664-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-02,5022665-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Weekday-02,5022666-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010024
401-279,ROK2015-ROCK_MUL-Weekday-02,5022667-ROK2015-ROCK_MUL-Weekday-02,"Glenmore High Farm St",0,,4010025
401-279,ROK2015-ROCK_MUL-Weekday-02,5022668-ROK2015-ROCK_MUL-Weekday-02,"Allenstown Blackall St",1,,4010027
403-279,ROK2015-ROCK_MUL-Weekday-02,5081096-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4030030
403-279,ROK2015-ROCK_MUL-Weekday-02,5081097-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-02,5081098-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-02,5081099-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-02,5081100-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-02,5081101-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-02,5081102-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4030021
403-279,ROK2015-ROCK_MUL-Weekday-02,5081103-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4030030
407-279,ROK2015-ROCK_MUL-Weekday-02,5081104-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4070021
407-279,ROK2015-ROCK_MUL-Weekday-02,5081105-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4070021
407-279,ROK2015-ROCK_MUL-Weekday-02,5081106-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4070021
407-279,ROK2015-ROCK_MUL-Weekday-02,5081107-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4070021
407-279,ROK2015-ROCK_MUL-Weekday-02,5081108-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4070021
407-279,ROK2015-ROCK_MUL-Weekday-02,5081109-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4070022
407-279,ROK2015-ROCK_MUL-Weekday-02,5081110-ROK2015-ROCK_MUL-Weekday-02,"Allenstown State School",0,,4070023
407-279,ROK2015-ROCK_MUL-Weekday-02,5081111-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4070021
411-279,ROK2015-ROCK_MUL-Weekday-02,5081112-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-02,5081113-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-02,5081114-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-02,5081115-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-02,5081116-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-02,5081117-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-02,5081118-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-02,5081119-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Dorly St)",1,,4110026
411-279,ROK2015-ROCK_MUL-Weekday-02,5081120-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4110008
411-279,ROK2015-ROCK_MUL-Weekday-02,5081121-ROK2015-ROCK_MUL-Weekday-02,"Stockland Rockhampton",1,,4110023
411-279,ROK2015-ROCK_MUL-Weekday-02,5081122-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4110006
411-279,ROK2015-ROCK_MUL-Weekday-02,5081123-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4110006
411-279,ROK2015-ROCK_MUL-Weekday-02,5081124-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-02,5081125-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-02,5081126-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-02,5081127-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-02,5081128-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-02,5081129-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-02,5081130-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-02,5081131-ROK2015-ROCK_MUL-Weekday-02,"CQ University",0,,4110007
411-279,ROK2015-ROCK_MUL-Weekday-02,5081132-ROK2015-ROCK_MUL-Weekday-02,"Lakes Creek (Paterson St)",1,,4110025
402-279,ROK2015-ROCK_MUL-Saturday-01,5022690-ROK2015-ROCK_MUL-Saturday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Saturday-01,5022691-ROK2015-ROCK_MUL-Saturday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Saturday-01,5022692-ROK2015-ROCK_MUL-Saturday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Saturday-01,5022693-ROK2015-ROCK_MUL-Saturday-01,"Stockland Rockhampton",1,,4020015
402-279,ROK2015-ROCK_MUL-Saturday-01,5022694-ROK2015-ROCK_MUL-Saturday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Saturday-01,5022695-ROK2015-ROCK_MUL-Saturday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Saturday-01,5022696-ROK2015-ROCK_MUL-Saturday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Saturday-01,5022697-ROK2015-ROCK_MUL-Saturday-01,"Rockhampton City",0,,4020002
402-279,ROK2015-ROCK_MUL-Saturday-01,5022698-ROK2015-ROCK_MUL-Saturday-01,"Rockhampton City",0,,4020002
404-279,ROK2015-ROCK_MUL-Saturday-01,5022699-ROK2015-ROCK_MUL-Saturday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Saturday-01,5022700-ROK2015-ROCK_MUL-Saturday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Saturday-01,5022701-ROK2015-ROCK_MUL-Saturday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Saturday-01,5022702-ROK2015-ROCK_MUL-Saturday-01,"Glenmore High Farm St",0,,4040016
404-279,ROK2015-ROCK_MUL-Saturday-01,5022703-ROK2015-ROCK_MUL-Saturday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Saturday-01,5022704-ROK2015-ROCK_MUL-Saturday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Saturday-01,5022705-ROK2015-ROCK_MUL-Saturday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Saturday-01,5022706-ROK2015-ROCK_MUL-Saturday-01,"Botanic Gardens (Spencer St)",1,,4040019
404-279,ROK2015-ROCK_MUL-Saturday-01,5022707-ROK2015-ROCK_MUL-Saturday-01,"Rockhampton City",1,,4040020
401-279,ROK2015-ROCK_MUL-Saturday-01,5022713-ROK2015-ROCK_MUL-Saturday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Saturday-01,5022714-ROK2015-ROCK_MUL-Saturday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Saturday-01,5022715-ROK2015-ROCK_MUL-Saturday-01,"Glenmore High Farm St",0,,4010023
401-279,ROK2015-ROCK_MUL-Saturday-01,5022716-ROK2015-ROCK_MUL-Saturday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Saturday-01,5022717-ROK2015-ROCK_MUL-Saturday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Saturday-01,5022718-ROK2015-ROCK_MUL-Saturday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Saturday-01,5022719-ROK2015-ROCK_MUL-Saturday-01,"Allenstown Blackall St",1,,4010035
401-279,ROK2015-ROCK_MUL-Saturday-01,5022720-ROK2015-ROCK_MUL-Saturday-01,"Glenmore High Farm St",0,,4010023
403-279,ROK2015-ROCK_MUL-Saturday-01,5081133-ROK2015-ROCK_MUL-Saturday-01,"Glenmore State School Mclaughlin St",0,,4030022
403-279,ROK2015-ROCK_MUL-Saturday-01,5081134-ROK2015-ROCK_MUL-Saturday-01,"Glenmore State School Mclaughlin St",0,,4030023
403-279,ROK2015-ROCK_MUL-Saturday-01,5081135-ROK2015-ROCK_MUL-Saturday-01,"Glenmore State School Mclaughlin St",0,,4030022
407-279,ROK2015-ROCK_MUL-Saturday-01,5081136-ROK2015-ROCK_MUL-Saturday-01,"Glenmore State School Mclaughlin St",0,,4070024
407-279,ROK2015-ROCK_MUL-Saturday-01,5081137-ROK2015-ROCK_MUL-Saturday-01,"Glenmore State School Mclaughlin St",0,,4070024
