block_seq_num,block_var_num,block_route_num,block_run_num
5463647,1,245,10
5463648,1,245,9
5463649,1,245,14
5463650,1,240,13
5463651,1,226,7
5463652,1,226,8
5463653,1,226,9
5463654,1,271,8
5463655,1,269,6
5463656,1,271,25
5463657,1,271,20
5463658,1,243,5
5463659,1,271,23
5463660,1,271,17
5463661,1,240,4
5463662,1,240,8
5463663,1,240,15
5463664,1,240,17
5463665,1,240,18
5463666,1,240,11
5463667,1,240,16
5463668,1,240,14
5463669,1,245,15
5463670,1,245,17
5463671,1,245,16
5463672,1,200,1
5463673,1,200,2
5463674,1,271,27
5463675,1,271,24
5463676,1,237,2
5463677,1,240,9
5463678,1,893,1
5463679,1,269,7
5463680,1,232,4
5463681,1,271,12
5463682,1,277,5
5463683,1,277,6
5463684,1,277,7
5463685,1,269,8
5463686,1,522,1
5463687,1,522,2
5463688,1,522,3
5463689,1,522,4
5463690,1,522,5
5463691,1,522,6
5463692,1,545,1
5463693,1,545,2
5463694,1,545,3
5463695,1,545,4
5463696,1,545,5
5463697,1,545,6
5463698,1,550,3
5463699,1,550,2
5463700,1,554,4
5463701,1,554,5
5463702,1,672,1
5463703,1,672,2
5463704,1,672,3
5463705,1,672,4
5463706,1,672,5
5463707,1,672,6
5463708,1,672,8
5463709,1,522,7
5463710,1,672,7
5463711,1,255,1
5463712,1,255,2
5463713,1,255,3
5463714,1,545,7
5463715,1,550,1
5463716,1,554,1
5463717,1,550,4
5463718,1,550,6
5463719,1,550,7
5463720,1,550,8
5463721,1,550,5
5463722,1,554,2
5463723,1,554,3
5463724,1,255,4
5463725,1,255,5
5463726,1,255,6
5463727,1,550,9
5463728,1,255,7
5463729,1,542,1
5463730,1,542,3
5463731,1,542,2
5463732,1,542,4
5463733,1,522,1
5463734,1,522,2
5463735,1,522,3
5463736,1,522,4
5463737,1,522,5
5463738,1,522,6
5463739,1,522,7
5463740,1,545,1
5463741,1,545,2
5463742,1,545,3
5463743,1,545,4
5463744,1,545,5
5463745,1,545,6
5463746,1,554,1
5463747,1,550,2
5463748,1,554,4
5463749,1,672,1
5463750,1,672,2
5463751,1,672,3
5463752,1,672,4
5463753,1,672,5
5463754,1,672,6
5463755,1,672,7
5463756,1,255,1
5463757,1,255,2
5463758,1,255,3
5463759,1,255,4
5463760,1,550,1
5463761,1,554,2
5463762,1,550,3
5463763,1,255,5
5463764,1,255,6
5463765,1,550,4
5463766,1,554,3
5463767,1,554,5
5463768,1,550,5
5463769,1,255,7
5463770,1,542,2
5463771,1,542,1
5463772,1,542,3
5463773,1,542,4
5463774,1,887,2
5463775,1,216,5
5463776,1,824,2
5463777,1,989,2
5463778,1,257,3
5463779,1,268,5
5463780,1,823,2
5463781,1,218,10
5463782,1,246,10
5463783,1,252,1
5463784,1,255,6
5463785,1,252,6
5463786,1,257,2
5463787,1,268,2
5463788,1,252,3
5463789,1,212,1
5463790,1,212,3
5463791,1,212,8
5463792,1,216,2
5463793,1,216,3
5463794,1,216,6
5463795,1,216,7
5463796,1,216,8
5463797,1,218,14
5463798,1,212,18
5463799,1,217,1
5463800,1,218,15
5463801,1,218,18
5463802,1,216,1
5463803,1,219,2
5463804,1,219,3
5463805,1,219,4
5463806,1,219,6
5463807,1,219,1
5463808,1,212,7
5463809,1,252,2
5463810,1,255,1
5463811,2,986,1
5463812,1,255,2
5463813,1,255,3
5463814,1,255,4
5463815,1,255,7
5463816,1,255,13
5463817,1,219,5
5463818,1,255,9
5463819,1,218,3
5463820,1,982,1
5463821,1,218,4
5463822,1,255,8
5463823,1,311,1
5463824,1,311,3
5463825,1,255,24
5463826,1,311,7
5463827,1,311,8
5463828,1,311,9
5463829,1,311,5
5463830,1,255,11
5463831,1,888,2
5463832,1,886,2
5463833,1,216,4
5463834,1,218,7
5463835,1,212,20
5463836,1,218,13
5463837,1,218,1
5463838,1,218,9
5463839,1,218,6
5463840,1,212,10
5463841,1,255,5
5463842,1,255,12
5463843,1,891,2
5463844,1,892,2
5463845,1,894,2
5463846,1,893,2
5463847,1,895,2
5463848,1,982,2
5463849,1,986,2
5463850,1,257,1
5463851,1,672,1
5463852,1,672,2
5463853,1,672,3
5463854,1,672,4
5463855,1,672,6
5463856,1,672,7
5463857,1,672,9
5463858,1,672,11
5463859,1,672,12
5463860,1,672,14
5463861,1,672,15
5463862,1,672,13
5463863,1,672,16
5463864,1,672,17
5463865,1,672,18
5463866,1,216,9
5463867,1,311,2
5463868,1,311,4
5463869,1,218,11
5463870,1,672,10
5463871,1,672,5
5463872,1,672,8
5463873,1,268,1
5463874,1,889,2
5463875,1,268,3
5463876,1,895,1
5463877,1,255,10
5463878,1,252,7
5463879,1,218,16
5463880,1,217,2
5463881,1,252,5
5463882,1,268,6
5463883,1,311,10
5463884,1,989,1
5463885,1,255,16
5463886,1,255,30
5463887,1,255,29
5463888,1,255,27
5463889,1,255,31
5463890,1,255,25
5463891,1,255,23
5463892,1,255,28
5463893,1,255,26
5463894,1,255,19
5463895,1,255,33
5463896,1,255,22
5463897,1,311,11
5463898,1,255,32
5463899,1,255,21
5463900,1,554,1
5463901,1,522,1
5463902,1,554,2
5463903,1,522,2
5463904,1,550,1
5463905,1,554,3
5463906,1,545,1
5463907,1,545,2
5463908,1,550,2
5463909,1,550,3
5463910,1,550,4
5463911,1,522,3
5463912,1,545,3
5463913,1,545,4
5463914,1,550,5
5463915,1,545,5
5463916,1,550,6
5463917,1,545,6
5463918,1,550,7
5463919,1,554,4
5463920,1,522,4
5463921,1,545,7
5463922,1,542,1
5463923,1,545,8
5463924,1,522,5
5463925,1,550,9
5463926,1,554,5
5463927,1,522,6
5463928,1,554,6
5463929,1,550,10
5463930,1,542,3
5463931,1,522,7
5463932,1,545,10
5463933,1,545,11
5463934,1,545,12
5463935,1,550,11
5463936,1,550,12
5463937,1,542,4
5463938,1,545,14
5463939,1,554,7
5463940,1,556,1
5463941,1,522,8
5463942,1,545,16
5463943,1,550,15
5463944,1,542,5
5463945,1,545,17
5463946,1,545,18
5463947,1,545,19
5463948,1,522,10
5463949,1,550,16
5463950,1,554,9
5463951,1,556,2
5463952,1,554,10
5463953,1,542,6
5463954,1,522,11
5463955,1,545,23
5463956,1,545,24
5463957,1,556,3
5463958,1,554,12
5463959,1,550,18
5463960,1,545,25
5463961,1,550,19
5463962,1,522,12
5463963,1,542,8
5463964,1,522,14
5463965,1,545,26
5463966,1,556,4
5463967,1,550,20
5463968,1,545,27
5463969,1,545,29
5463970,1,522,15
5463971,1,545,30
5463972,1,522,16
5463973,1,522,17
5463974,1,545,31
5463975,1,545,32
5463976,1,522,18
5463977,1,545,33
5463978,1,550,23
5463979,1,550,22
5463980,1,545,34
5463981,1,545,35
5463982,1,522,19
5463983,1,545,36
5463984,1,556,5
5463985,1,545,37
5463986,1,545,38
5463987,1,550,25
5463988,1,554,14
5463989,1,556,6
5463990,1,545,39
5463991,1,550,30
5463992,1,522,21
5463993,1,522,22
5463994,1,556,7
5463995,1,545,41
5463996,1,550,33
5463997,1,550,35
5463998,1,545,42
5463999,1,556,8
5464000,1,522,26
5464001,1,556,9
5464002,1,212,4
5464003,1,212,5
5464004,1,212,6
5464005,1,212,9
5464006,1,212,11
5464007,1,212,12
5464008,1,212,14
5464009,1,212,17
5464010,1,212,19
5464011,1,212,21
5464012,1,212,22
5464013,1,212,23
5464014,1,212,24
5464015,1,212,25
5464016,1,212,26
5464017,1,212,27
5464018,1,212,29
5464019,1,212,28
5464020,1,212,30
5464021,1,212,31
5464022,1,212,32
5464023,1,550,17
5464024,1,545,20
5464025,1,545,22
5464026,1,545,43
5464027,1,522,25
5464028,1,522,9
5464029,1,522,24
5464030,1,542,10
5464031,1,542,11
5464032,1,542,12
5464033,1,542,9
5464034,1,542,7
5464035,1,542,13
5464036,1,554,8
5464037,1,554,11
5464038,1,212,13
5464039,1,824,1
5464040,1,888,1
5464041,1,823,1
5464042,1,892,1
5464043,1,311,6
5464044,1,212,15
5464045,1,212,16
5464046,1,268,4
5464047,1,255,20
5464048,1,218,5
5464049,1,255,17
5464050,1,218,2
5464051,1,255,14
5464052,1,212,2
5464053,1,212,33
5464054,1,255,15
5464055,1,554,15
5464056,1,554,16
5464057,1,554,13
5464058,1,550,14
5464059,1,550,13
5464060,1,545,21
5464061,1,550,24
5464062,1,550,28
5464063,1,550,31
5464064,1,550,27
5464065,1,545,13
5464066,1,545,9
5464067,1,545,28
5464068,1,522,20
5464069,1,545,40
5464070,1,545,15
5464071,1,522,23
5464072,1,255,18
5464073,1,218,8
5464074,1,252,4
5464075,1,218,12
5464076,1,218,17
5464077,1,255,34
5464078,1,522,13
5464079,1,542,2
5464080,1,550,26
5464081,1,550,21
5464082,1,550,29
5464083,1,550,36
5464084,1,550,32
5464085,1,550,34
5464086,1,550,8
5464101,1,888,60
5464102,1,823,60
5464103,1,824,60
5464104,1,887,60
5464105,1,889,60
5464106,1,886,60
5464107,1,893,60
5464108,1,895,60
5469646,1,5,8
5469647,1,5,2
5469648,1,5,4
5469649,1,5,11
5469650,1,5,10
5469651,1,5,3
5469652,1,5,18
5469653,1,5,6
5469654,1,5,14
5469655,1,18,12
5469656,1,5,5
5469657,1,56,3
5469658,1,15,12
5469659,1,55,12
5469660,1,17,13
5469661,1,980,1
5469662,1,40,30
5469663,1,56,1
5469664,1,18,10
5469665,1,56,2
5469666,1,214,16
5469667,1,43,2
5469668,1,17,1
5469669,1,18,1
5469670,1,40,6
5469671,1,57,9
5469672,1,43,3
5469673,1,15,10
5469674,1,15,13
5469675,1,5,17
5469676,1,17,10
5469677,1,21,3
5469678,1,18,13
5469679,1,5,15
5469680,1,21,11
5469681,1,56,6
5469682,1,56,9
5469683,1,55,2
5469684,1,18,3
5469685,1,56,10
5469686,1,5,12
5469687,1,57,1
5469688,1,21,1
5469689,1,21,5
5469690,1,18,2
5469691,1,17,14
5469692,1,21,12
5469693,1,21,2
5469694,1,17,2
5469695,1,5,38
5469696,1,5,34
5469697,1,17,11
5469698,1,56,4
5469699,1,57,8
5469700,1,15,14
5469701,1,55,13
5469702,1,18,4
5469703,1,56,7
5469704,1,18,11
5469705,1,56,5
5469706,1,55,14
5469707,1,15,2
5469708,1,57,2
5469709,1,18,14
5469710,1,55,1
5469711,1,55,10
5469712,2,5,23
5469713,1,5,35
5469714,1,5,40
5469715,1,15,4
5469716,1,15,5
5469717,1,214,20
5469718,1,214,19
5469719,1,214,18
5469720,1,214,17
5469721,1,214,10
5469722,1,214,15
5469723,1,214,14
5469724,1,214,13
5469725,1,214,12
5469726,1,214,11
5469727,1,214,6
5469728,1,214,4
5469729,1,214,2
5469730,1,5,32
5469731,1,56,12
5469732,1,21,13
5469733,1,21,14
5469734,1,15,15
5469735,1,55,11
5469736,1,5,36
5469737,1,106,1
5469738,1,106,3
5469739,1,106,9
5469740,1,106,10
5469741,1,106,12
5469742,1,106,2
5469743,1,106,5
5469744,1,106,14
5469745,1,106,11
5469746,1,106,6
5469747,1,106,4
5469748,1,106,7
5469749,1,106,8
5469750,1,5,43
5469751,1,55,15
5469752,1,5,22
5469753,1,15,3
5469754,1,17,12
5469755,1,5,26
5469756,1,21,15
5469757,1,106,15
5469758,1,994,1
5469759,1,988,1
5469760,1,71,1
5469761,1,71,2
5469762,1,71,3
5469763,1,5,1
5469764,1,113,2
5469765,1,113,5
5469766,1,5,33
5469767,1,113,6
5469768,1,17,3
5469769,1,60,1
5469770,1,60,2
5469771,1,60,3
5469772,1,60,4
5469773,1,60,6
5469774,1,60,7
5469775,1,60,8
5469776,1,60,9
5469777,1,60,10
5469778,1,60,12
5469779,1,60,15
5469780,1,60,17
5469781,1,60,14
5469782,1,5,30
5469783,1,15,11
5469784,1,60,16
5469785,1,106,13
5469786,1,11,3
5469787,1,11,1
5469788,2,995,1
5469789,1,11,8
5469790,1,11,7
5469791,1,5,39
5469792,1,5,37
5469793,1,55,3
5469794,1,21,4
5469795,1,5,13
5469796,1,987,2
5469797,1,988,2
5469798,1,995,2
5469799,1,214,1
5469800,1,214,5
5469801,1,214,9
5469802,1,214,3
5469803,1,5,25
5469804,1,114,11
5469805,1,114,1
5469806,1,5,7
5469807,1,114,2
5469808,1,114,3
5469809,1,74,5
5469810,1,74,7
5469811,1,114,12
5469812,1,114,7
5469813,1,114,8
5469814,1,114,9
5469815,1,114,10
5469816,1,17,5
5469817,1,55,4
5469818,1,114,6
5469819,1,57,3
5469820,1,77,8
5469821,1,77,9
5469822,1,984,1
5469823,1,77,10
5469824,1,77,11
5469825,1,77,12
5469826,2,987,1
5469827,1,77,1
5469828,1,77,2
5469829,1,77,4
5469830,1,77,5
5469831,1,77,6
5469832,1,77,7
5469833,1,309,1
5469834,1,309,2
5469835,1,309,3
5469836,1,309,4
5469837,1,309,5
5469838,1,309,6
5469839,1,309,7
5469840,1,309,8
5469841,1,5,24
5469842,1,56,13
5469843,1,40,15
5469844,1,113,3
5469845,1,57,4
5469846,1,5,21
5469847,1,21,7
5469848,1,55,5
5469849,1,57,10
5469850,1,57,11
5469851,1,113,4
5469852,1,5,19
5469853,1,15,16
5469854,1,5,27
5469855,1,5,20
5469856,1,5,16
5469857,1,113,7
5469858,1,40,29
5469859,1,214,7
5469860,1,214,8
5469861,1,40,1
5469862,1,40,4
5469863,1,40,36
5469864,1,40,2
5469865,1,40,41
5469866,1,40,3
5469867,1,40,21
5469868,1,40,8
5469869,1,40,5
5469870,1,40,35
5469871,1,40,10
5469872,1,40,7
5469873,1,40,13
5469874,1,60,5
5469875,1,40,9
5469876,1,40,34
5469877,1,40,11
5469878,1,40,17
5469879,1,40,12
5469880,1,40,19
5469881,1,40,33
5469882,1,40,14
5469883,1,40,43
5469884,1,40,16
5469885,1,40,45
5469886,1,40,22
5469887,1,40,18
5469888,1,40,24
5469889,1,40,40
5469890,1,40,20
5469891,1,40,25
5469892,1,40,23
5469893,1,994,2
5469894,1,40,26
5469895,1,40,31
5469896,1,40,37
5469897,1,40,38
5469898,1,40,46
5469899,1,40,39
5469900,1,40,48
5469901,1,40,32
5469902,1,60,13
5469903,1,60,11
5469904,1,18,5
5469905,1,17,4
5469906,1,21,6
5469907,1,21,16
5469908,1,15,6
5469909,1,5,41
5469910,1,40,44
5469911,1,40,27
5469912,1,15,1
5469913,1,11,5
5469914,1,77,3
5469915,1,5,9
5469916,1,56,11
5469917,1,40,47
5469918,1,40,42
5469919,1,11,2
5469920,1,11,4
5469921,1,5,42
5469922,1,17,9
5469923,1,74,1
5469924,1,74,2
5469925,1,74,3
5469926,1,74,4
5469927,1,74,6
5469928,1,74,8
5469929,1,74,9
5469930,1,74,11
5469931,1,74,12
5469932,1,74,13
5469933,1,74,14
5469934,1,74,15
5469935,1,74,16
5469936,1,74,17
5469937,1,40,28
5469938,1,74,10
5469939,1,5,28
5469940,1,106,16
5469941,1,5,29
5469942,1,11,6
5469943,1,5,31
5469944,1,40,5
5469945,1,40,4
5469946,1,40,9
5469947,1,40,8
5469948,1,40,11
5469949,1,40,12
5469950,1,40,13
5469951,1,40,14
5469952,1,5,2
5469953,1,5,3
5469954,1,5,4
5469955,1,5,5
5469956,1,5,6
5469957,1,5,7
5469958,1,5,8
5469959,1,5,9
5469960,1,5,10
5469961,1,5,11
5469962,1,5,12
5469963,1,5,13
5469964,1,5,14
5469965,1,5,17
5469966,1,5,21
5469967,1,5,22
5469968,1,5,23
5469969,1,60,1
5469970,1,60,2
5469971,1,60,3
5469972,1,60,4
5469973,1,60,5
5469974,1,71,1
5469975,1,71,2
5469976,1,71,3
5469977,1,106,1
5469978,1,106,2
5469979,1,106,3
5469980,1,106,4
5469981,1,106,5
5469982,1,106,6
5469983,1,106,7
5469984,1,106,8
5469985,1,106,9
5469986,1,106,10
5469987,1,106,11
5469988,1,5,1
5469989,1,40,17
5469990,1,40,18
5469991,1,11,1
5469992,1,11,2
5469993,1,11,3
5469994,1,11,4
5469995,1,11,5
5469996,1,11,6
5469997,1,5,15
5469998,1,5,18
5469999,1,5,19
5470000,1,5,16
5470001,1,5,20
5470002,1,40,7
5470003,1,40,10
5470004,1,40,6
5470005,1,40,2
5470006,1,40,1
5470007,1,60,6
5470008,1,40,3
5470009,1,40,16
5470010,1,40,15
5470011,1,60,8
5470012,1,60,7
5470013,1,5,2
5470014,1,5,3
5470015,1,5,4
5470016,1,5,5
5470017,1,5,6
5470018,1,5,7
5470019,1,5,8
5470020,1,5,9
5470021,1,5,10
5470022,1,5,11
5470023,1,5,12
5470024,1,5,13
5470025,1,5,14
5470026,1,5,15
5470027,1,5,16
5470028,1,5,17
5470029,1,5,18
5470030,1,5,19
5470031,1,5,20
5470032,1,5,23
5470033,1,5,22
5470034,1,5,24
5470035,1,60,1
5470036,1,60,2
5470037,1,60,3
5470038,1,60,4
5470039,1,60,5
5470040,1,5,1
5470041,1,60,8
5470042,1,5,21
5470043,1,11,1
5470044,1,11,2
5470045,1,11,3
5470046,1,11,5
5470047,1,106,1
5470048,1,106,4
5470049,1,106,3
5470050,1,106,7
5470051,1,106,6
5470052,1,106,8
5470053,1,106,2
5470054,1,106,5
5470055,1,106,10
5470056,1,106,9
5470057,1,106,11
5470058,1,11,4
5470059,1,40,13
5470060,1,40,2
5470061,1,40,1
5470062,1,40,4
5470063,1,40,3
5470064,1,40,5
5470065,1,40,6
5470066,1,40,12
5470067,1,40,8
5470068,1,40,7
5470069,1,40,10
5470070,1,40,14
5470071,1,40,9
5470072,1,40,11
5470073,1,60,7
5470074,1,40,15
5470623,1,599,41
5470625,1,599,1
5470626,1,599,6
5470627,1,599,7
5470628,1,599,42
5470629,1,599,9
5470630,1,599,4
5470631,1,599,10
5470632,1,599,44
5470633,1,599,45
5470634,1,599,8
5470635,1,599,46
5470636,1,599,3
5470637,1,599,11
5470638,1,599,12
5470639,1,599,47
5470640,1,599,51
5470641,1,599,54
5470642,1,599,52
5470643,1,599,55
5470644,1,599,56
5470645,1,599,53
5470646,1,599,57
5470649,1,599,1
5470651,1,599,2
5470653,1,599,8
5470654,1,599,4
5470655,1,599,9
5470656,1,599,5
5470657,1,599,10
5470658,1,599,12
5470659,1,599,3
5470660,1,599,11
5470661,1,599,7
5470665,1,599,8
5470666,1,599,2
5470667,1,599,4
5470668,1,599,10
5470669,1,599,5
5470670,1,599,6
5470671,1,599,3
5470672,1,599,11
5471370,1,599,2
5471371,1,599,43
5471372,1,599,5
5471471,1,930,1
5471472,1,930,2
5471473,1,930,3
5471474,1,917,1
5471475,1,914,1
5471476,1,914,2
5471477,1,914,3
5471478,1,910,1
5471479,1,908,1
5471480,1,913,1
5471481,1,913,3
5471482,1,913,4
5471483,1,931,2
5471484,1,931,3
5471485,1,931,4
5471486,1,931,7
5471487,1,931,8
5471488,1,931,1
5471489,1,975,1
5471490,1,975,2
5471491,1,906,1
5471492,1,906,2
5471493,1,931,6
5471494,1,931,5
5471495,1,628,1
5471496,1,628,2
5471497,1,628,4
5471498,1,628,5
5471499,1,628,6
5471500,1,630,2
5471501,1,630,3
5471502,1,630,4
5471503,1,630,5
5471504,1,630,6
5471505,1,630,1
5471506,1,631,1
5471507,1,628,3
5471508,1,915,1
5471509,1,915,2
5471510,1,973,1
5471511,1,907,1
5471512,1,907,2
5471514,1,913,2
5471515,1,773,1
5471516,1,775,1
5471517,1,930,4
5471518,1,930,5
5471519,1,930,6
5471520,1,773,2
5471521,1,775,2
5471522,1,973,2
5471522,2,973,2
5471523,1,629,1
5471524,1,629,2
5471525,1,204,2
5471526,1,204,1
5471527,1,204,3
5471528,1,224,1
5471529,1,635,1
5471530,1,635,2
5471531,1,627,1
5471532,1,906,10
5471533,1,906,11
5471534,1,906,12
5471535,1,906,13
5471536,1,635,3
5471537,1,903,1
5471538,1,903,2
5471539,1,903,3
5471540,1,903,4
5471541,1,903,6
5471542,1,903,5
5471543,1,914,2
5471544,1,914,1
5471545,1,914,3
5471546,1,917,1
5471547,1,910,1
5471548,1,908,1
5471549,1,915,1
5471550,1,906,1
5471551,1,906,2
5471552,1,903,2
5471553,1,903,1
5471554,1,773,2
5471555,1,973,1
5471556,1,773,1
5471557,1,204,1
5471558,1,634,1
5471559,1,634,2
5471560,1,634,3
5471561,1,634,4
5471562,1,636,1
5471563,1,636,2
5471564,1,640,3
5471565,1,636,3
5471566,1,636,4
5471567,1,637,1
5471568,1,637,2
5471569,1,637,3
5471570,1,636,5
5471571,1,640,4
5471572,1,640,1
5471573,1,640,2
5471574,1,640,5
5471575,1,635,1
5471576,1,903,1
5471577,1,903,2
5471578,1,773,2
5471579,1,973,1
5471580,1,773,1
5471581,1,634,1
5471582,1,634,4
5471583,1,634,2
5471584,1,634,3
5471585,1,636,1
5471586,1,640,3
5471587,1,636,3
5471588,1,636,2
5471589,1,636,4
5471590,1,637,1
5471591,1,637,3
5471592,1,637,2
5471593,1,636,5
5471594,1,640,1
5471595,1,640,2
5471596,1,640,5
5471597,1,640,4
5473897,1,124,6
5473898,1,124,5
5473899,1,124,10
5473900,1,124,9
5473901,1,33,1
5473902,1,124,12
5473903,1,27,1
5473904,1,124,1
5473905,1,124,2
5473906,1,27,3
5473907,1,124,3
5473908,1,124,4
5473909,1,124,7
5473910,1,124,8
5473911,1,48,4
5473912,1,48,5
5473913,1,48,6
5473914,1,48,8
5473915,1,48,10
5473916,1,48,9
5473917,1,28,7
5473918,1,28,1
5473919,1,28,2
5473920,1,26,2
5473921,1,26,6
5473922,1,28,6
5473923,1,28,5
5473924,1,26,1
5473925,1,28,4
5473926,1,26,5
5473927,1,26,4
5473928,1,26,3
5473929,1,28,3
5473930,1,26,7
5473931,1,8,1
5473932,1,8,2
5473933,1,8,3
5473934,1,8,4
5473935,1,8,5
5473936,1,8,6
5473937,1,8,7
5473938,1,62,1
5473939,1,62,2
5473940,1,62,3
5473941,1,62,4
5473942,1,62,6
5473943,1,62,5
5473944,1,62,7
5473945,1,62,8
5473946,1,62,9
5473947,1,62,10
5473948,1,62,11
5473949,1,26,8
5473950,1,27,2
5473951,1,124,13
5473952,1,45,1
5473953,1,45,2
5473954,1,45,3
5473955,1,45,4
5473956,1,45,5
5473957,1,45,7
5473958,1,45,6
5473959,1,45,8
5473960,1,8,10
5473961,1,26,13
5473962,1,48,11
5473963,1,26,14
5473964,1,26,9
5473965,1,26,10
5473966,1,26,15
5473967,1,26,12
5473968,1,26,11
5473969,1,48,2
5473970,1,48,3
5473971,1,48,1
5473972,1,48,7
5473973,1,125,1
5473974,1,125,2
5473975,1,125,3
5473976,1,28,8
5473977,1,124,14
5473978,1,8,8
5473979,1,8,9
5473981,1,124,1
5473982,1,124,3
5473983,1,124,2
5473984,1,124,8
5473985,1,124,6
5473986,1,124,4
5473987,1,124,5
5473988,1,124,7
5473989,1,48,6
5473990,1,48,7
5473991,1,28,6
5473992,1,28,7
5473993,1,28,5
5473994,1,28,4
5473995,1,28,2
5473996,1,28,1
5473997,1,28,3
5473998,1,26,6
5473999,1,26,7
5474000,1,26,5
5474001,1,26,4
5474002,1,26,3
5474003,1,26,2
5474004,1,26,1
5474005,1,62,1
5474006,1,62,2
5474007,1,62,3
5474008,1,62,4
5474009,1,62,5
5474010,1,62,6
5474011,1,62,8
5474012,1,62,10
5474013,1,26,8
5474014,1,45,1
5474015,1,45,2
5474016,1,45,3
5474017,1,45,4
5474018,1,45,5
5474019,1,45,6
5474020,1,45,7
5474021,1,45,8
5474022,1,8,1
5474023,1,8,3
5474024,1,8,4
5474025,1,8,5
5474026,1,8,6
5474027,1,8,7
5474028,1,26,10
5474029,1,26,9
5474030,1,28,8
5474031,1,28,9
5474032,1,26,12
5474033,1,26,11
5474034,1,8,2
5474035,1,48,1
5474036,1,48,3
5474037,1,48,4
5474038,1,27,1
5474039,1,27,2
5474040,1,27,3
5474041,1,27,5
5474042,1,27,4
5474043,1,62,7
5474044,1,62,9
5474045,1,62,11
5474046,1,27,6
5474047,1,125,1
5474048,1,125,2
5474049,1,125,3
5474050,1,48,2
5474051,1,48,5
5474598,1,599,12
5474599,1,599,1
5474600,1,599,9
5474601,1,599,6
5474602,1,599,7
5475226,1,12,1
5475227,1,12,2
5475228,1,12,3
5475229,1,12,5
5475230,1,12,4
5475231,1,12,6
5475232,1,12,7
5475233,1,12,8
5475234,1,12,9
5475235,1,12,10
5475236,1,36,1
5475237,1,36,2
5475238,1,36,3
5475239,1,36,6
5475240,1,36,8
5475241,1,36,9
5475242,1,36,10
5475243,1,36,11
5475244,1,36,12
5475245,1,36,13
5475246,1,36,14
5475247,1,36,17
5475248,1,36,19
5475249,1,36,21
5475250,1,36,23
5475251,1,36,4
5475252,1,36,7
5475253,1,10,1
5475254,1,10,10
5475255,1,10,2
5475256,1,10,3
5475257,1,10,4
5475258,1,10,6
5475259,1,10,7
5475260,1,10,8
5475261,1,10,9
5475262,1,36,20
5475263,1,36,15
5475264,1,36,16
5475265,1,36,22
5475266,1,2,2
5475267,1,2,1
5475268,1,2,3
5475269,1,2,4
5475270,1,2,5
5475271,1,2,6
5475272,1,2,7
5475273,1,2,8
5475274,1,2,10
5475275,1,2,9
5475276,1,2,11
5475277,1,2,13
5475278,1,2,15
5475279,1,2,17
5475280,1,2,19
5475281,1,2,12
5475282,1,2,16
5475283,1,70,1
5475284,1,44,1
5475285,1,36,18
5475286,1,36,5
5475287,1,44,5
5475288,1,44,9
5475289,1,44,10
5475290,1,44,13
5475291,1,44,2
5475292,1,44,3
5475293,1,44,4
5475294,1,44,6
5475295,1,44,7
5475296,1,44,8
5475297,1,44,11
5475298,1,44,14
5475299,1,44,15
5475300,1,44,16
5475301,1,44,17
5475302,1,44,18
5475303,1,44,19
5475304,1,7,31
5475305,1,7,33
5475306,1,7,26
5475307,1,7,30
5475308,1,7,29
5475309,1,7,32
5475310,1,7,23
5475311,1,7,28
5475312,1,7,25
5475313,1,7,24
5475314,1,7,21
5475315,1,7,22
5475316,1,7,18
5475317,1,7,19
5475318,1,7,20
5475319,1,7,15
5475320,1,7,13
5475321,1,7,14
5475322,1,7,12
5475323,1,7,11
5475324,1,7,10
5475325,1,7,9
5475326,1,7,7
5475327,1,7,6
5475328,1,7,8
5475329,1,7,4
5475330,1,7,3
5475331,1,7,2
5475332,1,7,5
5475333,1,7,17
5475334,1,7,1
5475335,1,7,27
5475336,1,2,20
5475337,1,7,16
5475338,1,70,2
5475339,1,70,3
5475340,1,70,5
5475341,1,70,6
5475342,1,70,7
5475343,1,70,8
5475344,1,70,9
5475345,1,70,10
5475346,1,70,12
5475347,1,70,13
5475348,1,47,3
5475349,1,47,2
5475350,1,47,1
5475351,1,70,17
5475352,1,70,18
5475353,1,70,4
5475354,1,70,14
5475355,1,70,21
5475356,1,70,22
5475357,1,70,11
5475358,1,70,15
5475359,1,70,19
5475360,1,10,5
5475361,1,70,16
5475362,1,70,20
5475363,1,675,12
5475364,1,675,15
5475365,1,675,1
5475366,1,675,2
5475367,1,675,4
5475368,1,675,5
5475369,1,675,10
5475370,1,675,14
5475371,1,675,16
5475372,1,675,18
5475373,1,675,20
5475374,1,675,22
5475375,1,675,23
5475376,1,675,25
5475377,1,675,26
5475378,1,675,27
5475379,1,675,29
5475380,1,675,33
5475381,1,675,37
5475382,1,675,40
5475383,1,675,42
5475384,1,675,45
5475385,1,675,3
5475386,1,675,17
5475387,1,675,34
5475388,1,120,1
5475389,1,120,2
5475390,1,120,3
5475391,1,120,5
5475392,1,120,6
5475393,1,120,7
5475394,1,120,8
5475395,1,120,9
5475396,1,120,10
5475397,1,120,24
5475398,1,120,11
5475399,1,120,12
5475400,1,120,13
5475401,1,120,14
5475402,1,120,15
5475403,1,120,16
5475404,1,120,17
5475405,1,120,18
5475406,1,120,19
5475407,1,120,20
5475408,1,120,21
5475409,1,120,22
5475410,1,120,23
5475411,1,120,26
5475412,1,120,28
5475413,1,120,29
5475414,1,120,31
