stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.86537,merged_35,174.77065,7231-20191007155507_v83.33,11710-20191007155507_v83.33,,191 Park Rd,0,7231
-36.79474,merged_34,174.70091,4055-20190918153754_v83.24,41645-20190918153754_v83.24,,165 Birkdale Rd,0,4055
-36.96788,merged_34,174.85917,51600-20190918153754_v83.24,,,Great South Rd/Hunters Corner,1,51600
-36.84517,merged_34,174.75364,7037-20190918153754_v83.24,21970-20190918153754_v83.24,,185 Fanshawe St,0,7037
-37.03193,merged_34,174.88672,2291-20190918153754_v83.24,51143-20190918153754_v83.24,,35 Friedlanders Rd,0,2291
-36.92576,merged_35,174.85591,7912-20191007155507_v83.33,31518-20191007155507_v83.33,,17 Jolson Rd,0,7912
-36.78455,merged_34,175.04536,61021-20190918153754_v83.24,,,Te Toki Rd and Hill,1,61021
-36.85684,merged_35,174.63179,1562-20191007155507_v83.33,21909-20191007155507_v83.33,,Opp 187 Universal Dr,0,1562
-37.16541,merged_35,174.89431,2867-20191007155507_v83.33,51501-20191007155507_v83.33,,Opp 1028 Paerata Rd,0,2867
-36.95323,merged_34,174.80881,6602-20190918153754_v83.24,31843-20190918153754_v83.24,,52 Harania Ave,0,6602
-36.78319,merged_35,174.70967,3718-20191007155507_v83.33,21946-20191007155507_v83.33,,74 Kaipatiki Rd,0,3718
-36.77973,merged_35,174.73212,4445-20191007155507_v83.33,41301-20191007155507_v83.33,,Glenfield Intermediate Bus Bay,0,4445
-36.62723,merged_34,174.76929,41776-20190918153754_v83.24,,,Whangaparaoa Rd/Tindalls Bay Rd,1,41776
-36.92583,merged_34,174.69901,51642-20190918153754_v83.24,,,Gilfillan St/Endeavour St,1,51642
-36.75058,merged_34,174.735,3206-20190918153754_v83.24,41405-20190918153754_v83.24,,262 Sunset Rd,0,3206
-36.91542,merged_35,174.82219,7626-20191007155507_v83.33,11747-20191007155507_v83.33,,880 Great South Rd,0,7626
-36.85685,merged_35,174.62851,1612-20191007155507_v83.33,21789-20191007155507_v83.33,,Universal Dr Opp Pak'n'Save,0,1612
-36.85232,merged_34,174.71981,11091-20190918153754_v83.24,,,West End Rd/Kotare Ave,1,11091
-36.75079,merged_35,174.70252,41483-20191007155507_v83.33,,,William Pickering Drive/Armstrong Rd,1,41483
-36.90751,merged_35,174.90571,2150-20191007155507_v83.33,31642-20191007155507_v83.33,,104 Aviemore Dr,0,2150
-36.81156,merged_34,174.74554,3961-20190918153754_v83.24,41148-20190918153754_v83.24,,43 Onewa Rd,0,3961
-36.96279,merged_35,174.83909,2024-20191007155507_v83.33,51366-20191007155507_v83.33,,Opp 100 Hospital Rd,0,2024
-37.03592,merged_35,174.89578,6799-20191007155507_v83.33,51116-20191007155507_v83.33,,93 Mahia Rd,0,6799
-36.89121,merged_35,174.77061,11587-20191007155507_v83.33,,,The Drive/Epsom Normal Primary,1,11587
-36.9592,merged_35,174.80495,6593-20191007155507_v83.33,31838-20191007155507_v83.33,,75 Robertson Rd,0,6593
-36.90194,merged_34,174.69264,8148-20190918153754_v83.24,11145-20190918153754_v83.24,,Opp 2151 Great North Rd,0,8148
-36.97229,merged_35,174.85149,51372-20191007155507_v83.33,,,Shirley Rd/Trimmer Terrace,1,51372
-36.91039,merged_34,174.83244,7792-20190918153754_v83.24,31504-20190918153754_v83.24,,44 Ruawai Rd,0,7792
-36.69686,merged_35,174.74055,3011-20191007155507_v83.33,41614-20191007155507_v83.33,,61 Awaruku Rd,0,3011
-36.87907,merged_34,174.78195,11594-20190918153754_v83.24,,,Great South Rd/Dilworth School,1,11594
-36.81933,merged_34,174.62931,5647-20190918153754_v83.24,21526-20190918153754_v83.24,,Moire Rd opp Crosby Rd,0,5647
-36.89659,merged_35,174.80569,11601-20191007155507_v83.33,,,Main Highway/Kalmia St,1,11601
-36.78536,merged_34,175.01579,61008-20190918153754_v83.24,,,Ocean View Rd and Moa,1,61008
-36.87711,merged_35,174.90851,31587-20191007155507_v83.33,,,Bucklands Beach Rd/Sea Spray Drive,1,31587
-36.76274,merged_34,174.68702,3666-20190918153754_v83.24,41461-20190918153754_v83.24,,Upper Harbour Primary Bus Bay,0,3666
-37.06434,merged_34,174.97009,2749-20190918153754_v83.24,51680-20190918153754_v83.24,,Opp 146 Settlement Rd,0,2749
-37.06089,merged_35,174.96154,2558-20191007155507_v83.33,51030-20191007155507_v83.33,,18 Sheehan Ave,0,2558
-36.8643,merged_35,174.80214,1510-20191007155507_v83.33,11834-20191007155507_v83.33,,St Kentigern Bus Bay,0,1510
-36.65844,merged_34,174.43058,4935-20190918153754_v83.24,21010-20190918153754_v83.24,,Parkhurst Rd near Springs Rd,0,4935
-36.78718,merged_35,175.04428,1178-20191007155507_v83.33,61022-20191007155507_v83.33,,22 Te Toki Rd,0,1178
-36.86425,merged_34,174.80055,11835-20190918153754_v83.24,,,Shore Rd/St Kentigern Boys' School,1,11835
-36.9277,merged_34,174.6613,5215-20190918153754_v83.24,21421-20190918153754_v83.24,,279 Titirangi Rd,0,5215
-36.9144,merged_34,174.72541,11357-20190918153754_v83.24,,,White Swan Rd/Nirvana Park,1,11357
-36.91317,merged_34,174.63403,21892-20190918153754_v83.24,,,Sunvue Rd/Seakens Way,1,21892
-36.80709,merged_34,174.72557,3899-20190918153754_v83.24,41167-20190918153754_v83.24,,125 Birkenhead Ave,0,3899
-37.02763,merged_34,174.87652,51177-20190918153754_v83.24,,,Rowandale Ave/Sharland Ave,1,51177
-36.97883,merged_35,174.90261,2142-20191007155507_v83.33,31819-20191007155507_v83.33,,38 Chapel Rd,0,2142
-36.88788,merged_34,174.90856,1522-20190918153754_v83.24,31584-20190918153754_v83.24,,Sunderlands Rd,0,1522
-36.92071,merged_34,174.76779,8973-20190918153754_v83.24,11561-20190918153754_v83.24,,Queenstown Rd near Beachcroft Ave,0,8973
-36.85674,merged_34,174.76548,11803-20190918153754_v83.24,,,Symonds St/Whitaker Place,1,11803
-36.88246,merged_34,174.85025,31344-20190918153754_v83.24,,,Morrin Rd/Colin Maiden Park,1,31344
-36.89779,merged_35,174.77355,8715-20191007155507_v83.33,11758-20191007155507_v83.33,,539 Manukau Rd,0,8715
-37.25874,merged_34,174.94746,51524-20190918153754_v83.24,,,Tuakau,1,51524
-36.32534,merged_35,174.75594,41861-20191007155507_v83.33,,,Point Wells Rd/Waimanu Place,1,41861
-36.76831,merged_35,174.75763,3278-20191007155507_v83.33,41362-20191007155507_v83.33,,78 East Coast Rd,0,3278
-36.86672,merged_35,174.77846,31899-20191007155507_v83.33,,,Broadway/Olympic Pool,1,31899
-37.08304,merged_34,174.90833,2549-20190918153754_v83.24,51539-20190918153754_v83.24,,Hingaia Rd opp Towai Rd,0,2549
-37.20195,merged_34,174.90419,2929-20190918153754_v83.24,51749-20190918153754_v83.24,,23 Massey Ave,0,2929
-36.97607,merged_34,174.84563,6516-20190918153754_v83.24,51303-20190918153754_v83.24,,60 Station Rd,0,6516
-36.94982,merged_35,174.8093,6597-20191007155507_v83.33,31844-20191007155507_v83.33,,9 Harania Ave,0,6597
-36.91367,merged_35,174.8385,31513-20191007155507_v83.33,,,Mt Wellington Hwy/Longford St,1,31513
-37.07209,merged_34,174.97674,2735-20190918153754_v83.24,51676-20190918153754_v83.24,,53 Red Hill Rd,0,2735
-36.97333,merged_34,174.8642,6016-20190918153754_v83.24,51317-20190918153754_v83.24,,338 Great South Rd Papatoetoe,0,6016
-36.90428,merged_34,174.68784,5814-20190918153754_v83.24,11146-20190918153754_v83.24,,3022 Great North Rd,0,5814
-36.76619,merged_35,174.58739,4951-20191007155507_v83.33,21989-20191007155507_v83.33,,Opp 1170 Coatesville-Riverhead Hwy,0,4951
-36.98199,merged_35,174.83666,6469-20191007155507_v83.33,51284-20191007155507_v83.33,,63 Ferndown Ave,0,6469
-36.98341,merged_34,174.83868,6467-20190918153754_v83.24,51283-20190918153754_v83.24,,37 Ferndown Ave,0,6467
-36.98884,merged_34,174.88277,51779-20190918153754_v83.24,,,Great South Rd/Ronwood Ave,1,51779
-36.79211,merged_35,174.75761,3406-20191007155507_v83.33,41120-20191007155507_v83.33,,62 Dominion St,0,3406
-36.79945,merged_35,174.73034,41266-20191007155507_v83.33,,,Moore St/Tilden Ave,1,41266
-36.89581,merged_34,174.74455,8425-20190918153754_v83.24,11383-20190918153754_v83.24,,811 Dominion Rd,0,8425
-36.91828,merged_35,174.71446,8293-20191007155507_v83.33,11346-20191007155507_v83.33,,107 Boundary Rd,0,8293
-36.89162,merged_34,174.77469,8711-20190918153754_v83.24,11760-20190918153754_v83.24,,377 Manukau Rd,0,8711
-37.05083,merged_35,174.8602,6789-20191007155507_v83.33,51156-20191007155507_v83.33,,25 Roys Rd,0,6789
-36.89573,merged_34,174.61659,5336-20190918153754_v83.24,21153-20190918153754_v83.24,,180 Henderson Valley Rd,0,5336
-36.7776,merged_34,174.62984,21501-20190918153754_v83.24,,,Totara Rd/Karaka Rd,1,21501
-36.9185,merged_35,174.68383,5206-20191007155507_v83.33,21455-20191007155507_v83.33,,96 Astley Ave,0,5206
-37.14847,merged_35,174.88683,2896-20191007155507_v83.33,51498-20191007155507_v83.33,,Paerata Rd os Wesley College,0,2896
-36.90325,merged_35,174.79436,8245-20191007155507_v83.33,11629-20191007155507_v83.33,,16 Horotutu Rd,0,8245
-36.62732,merged_34,174.7388,4763-20190918153754_v83.24,41766-20190918153754_v83.24,,55 Kauri Rd,0,4763
-36.91712,merged_34,174.91389,31943-20190918153754_v83.24,,,Botany Rd/Vesca Place,1,31943
-36.91103,merged_34,174.79543,11670-20190918153754_v83.24,,,Namata Rd/Oranga Ave,1,11670
-36.91428,merged_35,174.76888,1496-20191007155507_v83.33,11559-20191007155507_v83.33,,132 Pah Rd,0,1496
-36.87569,merged_34,174.64645,5104-20190918153754_v83.24,21207-20190918153754_v83.24,,114 Te Atatu Rd,0,5104
-37.2061,merged_34,174.89047,2917-20190918153754_v83.24,51705-20190918153754_v83.24,,123 West St,0,2917
-37.24815,merged_35,174.72905,2892-20191007155507_v83.33,51771-20191007155507_v83.33,,2A Constable Rd,0,2892
-36.88133,merged_35,174.80387,31408-20191007155507_v83.33,,,Remuera Rd/Lochiel Rd,1,31408
-36.90731,merged_35,174.77056,8755-20191007155507_v83.33,11556-20191007155507_v83.33,,77 Pah Rd,0,8755
-36.89001,merged_34,174.77511,11542-20190918153754_v83.24,,,Manukau Rd/King George Ave,1,11542
-36.86315,merged_35,174.74085,8892-20191007155507_v83.33,11102-20191007155507_v83.33,,112 Williamson Ave,0,8892
-36.78139,merged_34,175.007,1151-20190918153754_v83.24,61078-20190918153754_v83.24,,129 Ocean View Rd,0,1151
-36.97033,merged_35,174.79565,6651-20191007155507_v83.33,51478-20191007155507_v83.33,,37 Orly Ave,0,6651
-36.91096,merged_35,174.88971,31847-20191007155507_v83.33,,,Gossamer Drive/Larne Ave,1,31847
-36.90567,merged_34,174.74438,8834-20190918153754_v83.24,11450-20190918153754_v83.24,,410 Mt Albert Rd,0,8834
-36.89338,merged_34,174.69159,1438-20190918153754_v83.24,11150-20190918153754_v83.24,,116 Rosebank Rd,0,1438
-36.85232,merged_35,174.71981,8493-20191007155507_v83.33,11091-20191007155507_v83.33,,101 West End Rd,0,8493
-36.61046,merged_35,174.70294,4670-20191007155507_v83.33,41730-20191007155507_v83.33,,150 Whangaparaoa Rd,0,4670
-36.80445,merged_35,174.7883,41069-20191007155507_v83.33,,,Lake Rd/Belmont Intermediate School,1,41069
-36.97269,merged_34,174.88549,31799-20190918153754_v83.24,,,Preston Rd/Rapson Rd,1,31799
-36.70025,merged_35,174.74038,3085-20191007155507_v83.33,41605-20191007155507_v83.33,,103 Glamorgan Dr,0,3085
-36.89222,merged_34,174.82973,7474-20190918153754_v83.24,31470-20190918153754_v83.24,,160 Marua Rd,0,7474
-36.89553,merged_35,174.65283,5546-20191007155507_v83.33,21291-20191007155507_v83.33,,14 Butterworth Dr,0,5546
-36.91495,merged_35,174.65207,5011-20191007155507_v83.33,21354-20191007155507_v83.33,,41 Captain Scott Rd,0,5011
-36.84806,merged_35,174.75703,7105-20191007155507_v83.33,11933-20191007155507_v83.33,,201 Victoria St West,0,7105
-36.7441,merged_34,174.69712,3786-20190918153754_v83.24,41484-20190918153754_v83.24,,40 William Pickering Dr,0,3786
-36.87099,merged_35,174.74797,8208-20191007155507_v83.33,11228-20191007155507_v83.33,,388 New North Rd,0,8208
-36.79079,merged_34,174.68184,41222-20190918153754_v83.24,,,Beach Haven Rd/Rambler Crescent,1,41222
-36.88387,merged_35,174.73319,8044-20191007155507_v83.33,11289-20191007155507_v83.33,,Outside St Lukes Mall,0,8044
-36.91894,merged_35,174.70246,8354-20191007155507_v83.33,11198-20191007155507_v83.33,,488 Blockhouse Bay Rd,0,8354
-36.77959,merged_35,174.63652,1567-20191007155507_v83.33,21502-20191007155507_v83.33,,61 Waimarie Rd,0,1567
-36.58653,merged_35,174.68236,4562-20191007155507_v83.33,61118-20191007155507_v83.33,,Opp 37 Grand Dr,0,4562
-36.95938,merged_35,174.81957,6508-20191007155507_v83.33,51403-20191007155507_v83.33,,108 Tennessee Ave,0,6508
-36.91611,merged_35,174.66869,5216-20191007155507_v83.33,21428-20191007155507_v83.33,,120 Titirangi Rd,0,5216
-36.74456,merged_34,174.73188,41630-20190918153754_v83.24,,,Apollo Drive/Antares Drive,1,41630
-36.86918,merged_34,174.80553,7774-20190918153754_v83.24,31437-20190918153754_v83.24,,180 Orakei Rd,0,7774
-36.89833,merged_35,174.92559,2408-20191007155507_v83.33,31610-20191007155507_v83.33,,Nelson St outside Owairoa School,0,2408
-36.88717,merged_34,174.67794,11165-20190918153754_v83.24,,,Mead St/Esmeralda Ave,1,11165
-36.86694,merged_35,174.90265,32013-20191007155507_v83.33,,,The Parade/Bucklands Beach,1,32013
-36.85532,merged_35,174.88048,7367-20191007155507_v83.33,31082-20191007155507_v83.33,,294 Riddell Rd,0,7367
-36.97392,merged_34,174.85661,6487-20190918153754_v83.24,51315-20190918153754_v83.24,,83 Kolmar Rd,0,6487
-36.90315,merged_34,174.9336,10149-20190918153754_v83.24,,,Cook St/Gibraltar St,1,10149
-36.92729,merged_35,174.67057,51643-20191007155507_v83.33,,,Stottholm Rd/Golf Rd Shops,1,51643
-36.60535,merged_34,174.68071,4930-20190918153754_v83.24,49612-20190918153754_v83.24,,Kingsway School Bus Bay,0,4930
-36.73622,merged_34,174.73566,3166-20190918153754_v83.24,41584-20190918153754_v83.24,,Opp 459 East Coast Rd,0,3166
-36.87332,merged_35,174.76926,8621-20191007155507_v83.33,11519-20191007155507_v83.33,,103 Mountain Rd,0,8621
-36.72301,merged_35,174.72312,49561-20191007155507_v83.33,,,East Coast Rd/City Impact Church,1,49561
-36.91533,merged_34,174.91099,1925-20190918153754_v83.24,31949-20190918153754_v83.24,,Opp 254 Cascades Rd,0,1925
-36.91759,merged_34,174.6493,5292-20190918153754_v83.24,21358-20190918153754_v83.24,,94 Glendale Rd,0,5292
-36.92225,merged_35,174.73837,1879-20191007155507_v83.33,11876-20191007155507_v83.33,,593 Richardson Rd,0,1879
-36.8026,merged_34,174.78364,41072-20190918153754_v83.24,,,Northboro Rd/Eversleigh Rd,1,41072
-36.90368,merged_35,174.91531,6217-20191007155507_v83.33,31648-20191007155507_v83.33,,45 Bradbury Rd,0,6217
-36.61193,merged_35,174.77834,4620-20191007155507_v83.33,41780-20191007155507_v83.33,,Opp 1143 Whangaparaoa Rd,0,4620
-36.86685,merged_35,174.86923,7968-20191007155507_v83.33,31105-20191007155507_v83.33,,127 Crossfield Rd,0,7968
-36.97623,merged_35,174.81273,6631-20191007155507_v83.33,51484-20191007155507_v83.33,,535 Massey Rd,0,6631
-36.79924,merged_34,174.59635,21484-20190918153754_v83.24,,,Fred Taylor Drive/Fred Taylor Park,1,21484
-36.76169,merged_35,174.73865,3240-20191007155507_v83.33,41384-20191007155507_v83.33,,Stop D Sunnynook Bus Station,0,3240
-37.05669,merged_34,174.9401,2579-20190918153754_v83.24,51729-20190918153754_v83.24,,29 Porchester Rd,0,2579
-36.89962,merged_34,174.81612,7508-20190918153754_v83.24,31453-20190918153754_v83.24,,192 Main Hwy,0,7508
-36.80538,merged_34,174.78885,49599-20190918153754_v83.24,,,Lake Rd/Winscombe St,1,49599
-36.86228,merged_35,174.76162,7166-20191007155507_v83.33,11223-20191007155507_v83.33,,150 Symonds St,0,7166
-36.74234,merged_34,174.75726,41391-20190918153754_v83.24,,,Beach Rd/View Rd,1,41391
-36.67182,merged_35,174.45106,4974-20191007155507_v83.33,21987-20191007155507_v83.33,,Opp 11 Railway St,0,4974
-36.91031,merged_34,174.87756,31564-20190918153754_v83.24,,,Pakuranga Rd/Saint Kentigern College,1,31564
-36.8039,merged_35,174.70406,41234-20191007155507_v83.33,,,Birkdale Rd/Gatman St,1,41234
-36.9581,merged_34,174.85888,51334-20190918153754_v83.24,,,Bairds Rd/Wymondley Rd,1,51334
-36.62668,merged_34,174.74027,4742-20190918153754_v83.24,41746-20190918153754_v83.24,,156 Brightside Rd,0,4742
-37.15698,merged_35,174.80149,51532-20191007155507_v83.33,,,Kingseat Rd/Irwin Rd,1,51532
-36.6093,merged_34,174.68732,4839-20190918153754_v83.24,41679-20190918153754_v83.24,,86 Hibiscus Coast Hwy,0,4839
-36.85839,merged_34,174.90224,1929-20190918153754_v83.24,31953-20190918153754_v83.24,,9 Clovelly Rd,0,1929
-36.9035,merged_34,174.74218,8428-20190918153754_v83.24,11386-20190918153754_v83.24,,1248 Dominion Rd,0,8428
-36.86539,merged_34,174.69899,8766-20190918153754_v83.24,11126-20190918153754_v83.24,,Shaftesbury Ave inside Selwyn Village,0,8766
-37.21048,merged_35,174.90629,51701-20191007155507_v83.33,,,Nelson St/John St,1,51701
-36.87032,merged_35,174.77821,31900-20191007155507_v83.33,,,/Newmarket,1,31900
-36.62937,merged_35,174.75684,4720-20191007155507_v83.33,41808-20191007155507_v83.33,,48 Manly Park Ave,0,4720
-36.80445,merged_34,174.7883,3395-20190918153754_v83.24,41069-20190918153754_v83.24,,191 Lake Rd,0,3395
-36.54297,merged_34,174.70431,41693-20190918153754_v83.24,,,Waiwera Rd/Hibiscus Coast Highway,1,41693
-37.03572,merged_34,174.8943,6807-20190918153754_v83.24,51132-20190918153754_v83.24,,127 Coxhead Rd,0,6807
-36.88811,merged_35,174.75212,8053-20191007155507_v83.33,11438-20191007155507_v83.33,,134 Balmoral Rd,0,8053
-36.91001,merged_34,174.63499,21818-20190918153754_v83.24,,,/Sunvue Rd at West Coast Rd,1,21818
-36.85282,merged_35,174.63002,5706-20191007155507_v83.33,21111-20191007155507_v83.33,,300 Lincoln Rd,0,5706
-36.74266,merged_34,174.69546,3762-20190918153754_v83.24,41485-20190918153754_v83.24,,370 Rosedale Rd,0,3762
-36.91708,merged_34,174.7055,21919-20190918153754_v83.24,,,Terry St/Blockhouse Bay Reserve,1,21919
-36.85048,merged_34,174.76331,7001-20190918153754_v83.24,11012-20190918153754_v83.24,,21 Wellesley St,0,7001
-36.9442,merged_34,174.77204,6708-20190918153754_v83.24,51433-20190918153754_v83.24,,44 Muir Ave,0,6708
-36.84868,merged_34,174.8317,7245-20190918153754_v83.24,31012-20190918153754_v83.24,,Stop C Mission Bay,0,7245
-36.81444,merged_35,174.71553,41205-20191007155507_v83.33,,,Porritt Ave/Heaton Grove,1,41205
-36.95956,merged_35,174.90466,2259-20191007155507_v83.33,31777-20191007155507_v83.33,,Sancta Maria Bus Bay,0,2259
-36.96317,merged_35,174.83944,51366-20191007155507_v83.33,,,/Middlemore Hospital,1,51366
-36.8772,merged_34,174.78891,7409-20190918153754_v83.24,31413-20190918153754_v83.24,,Opp 206 Remuera Rd,0,7409
-36.86767,merged_34,174.79619,31422-20190918153754_v83.24,,,Portland Rd/Portland Reserve,1,31422
-36.79004,merged_34,175.08138,1104-20190918153754_v83.24,61035-20190918153754_v83.24,,2 Onetangi Rd,0,1104
-36.91171,merged_35,174.77503,8852-20191007155507_v83.33,11576-20191007155507_v83.33,,Stop C Royal Oak,0,8852
-36.65949,merged_34,174.43165,4503-20190918153754_v83.24,21850-20190918153754_v83.24,,175 Parkhurst Rd,0,4503
-36.7976,merged_35,174.70925,4192-20191007155507_v83.33,41242-20191007155507_v83.33,,154 Verbena Rd,0,4192
-36.79022,merged_35,174.72151,3887-20191007155507_v83.33,41274-20191007155507_v83.33,,325 Glenfield Rd,0,3887
-36.64227,merged_35,174.64608,41669-20191007155507_v83.33,,,Dairy Flat Highway/Wilks Rd,1,41669
-36.78517,merged_34,174.73992,49610-20190918153754_v83.24,,,Sunnybrae Rd/Raeben Ave,1,49610
-36.92115,merged_34,174.88772,6100-20190918153754_v83.24,31851-20190918153754_v83.24,,156 Gossamer Dr,0,6100
-36.90251,merged_35,174.67482,21902-20191007155507_v83.33,,,Nikau St/Manuka Park,1,21902
-36.8639,merged_35,174.73492,11111-20191007155507_v83.33,,,Great North Rd/Grey Lynn School,1,11111
-36.96227,merged_34,174.80836,51394-20190918153754_v83.24,,,Mckinstry Ave/Pike Pl,1,51394
-36.86454,merged_34,174.64747,5094-20190918153754_v83.24,21191-20190918153754_v83.24,,270 Te Atatu Rd,0,5094
-36.89635,merged_35,174.69718,11144-20191007155507_v83.33,,,/Avondale,1,11144
-37.01652,merged_35,174.91838,51094-20191007155507_v83.33,,,Alfriston Rd/Ricardo Ct,1,51094
-36.89898,merged_35,174.73196,8322-20191007155507_v83.33,11282-20191007155507_v83.33,,716 Sandringham Rd,0,8322
-36.92565,merged_34,174.85997,1372-20190918153754_v83.24,31519-20190918153754_v83.24,,62 Jolson Rd,0,1372
-36.94537,merged_34,174.65984,5947-20190918153754_v83.24,21398-20190918153754_v83.24,,6 Tanekaha Rd,0,5947
-36.90562,merged_35,174.70868,8299-20191007155507_v83.33,11333-20191007155507_v83.33,,91 Tiverton Rd,0,8299
-36.74006,merged_34,174.75319,3190-20190918153754_v83.24,49579-20190918153754_v83.24,,6 Ramsgate Tce,0,3190
-36.81245,merged_35,174.79513,3514-20191007155507_v83.33,41033-20191007155507_v83.33,,36 Old Lake Rd,0,3514
-36.63031,merged_35,174.73944,41767-20191007155507_v83.33,,,Kauri Rd/Totara Rd,1,41767
-36.77027,merged_34,174.72177,41324-20190918153754_v83.24,,,Glenfield Rd/Wairau Rd,1,41324
-36.80374,merged_35,174.74768,3911-20191007155507_v83.33,41136-20191007155507_v83.33,,35 Exmouth Rd,0,3911
-36.84931,merged_35,174.744,7222-20191007155507_v83.33,11045-20191007155507_v83.33,,Opp 253 Ponsonby Rd,0,7222
-36.84469,merged_34,174.82528,31010-20190918153754_v83.24,,,Tamaki Drive/Tamaki Yacht Club,1,31010
-36.80585,merged_34,174.70669,4186-20190918153754_v83.24,41245-20190918153754_v83.24,,4 Verbena Rd,0,4186
-36.95655,merged_34,174.63729,5514-20190918153754_v83.24,21383-20190918153754_v83.24,,170 Laingholm Dr,0,5514
-36.60968,merged_34,174.6873,41679-20190918153754_v83.24,,,Hibiscus Coast Highway/Jelas Rd,1,41679
-36.91015,merged_35,174.79352,8394-20191007155507_v83.33,11672-20191007155507_v83.33,,17 Hoheria Rd,0,8394
-36.77307,merged_34,174.76687,41096-20190918153754_v83.24,,,Kitchener Rd/Milford Rd,1,41096
-36.92692,merged_35,174.89662,6139-20191007155507_v83.33,31761-20191007155507_v83.33,,293 Ti Rakau Dr,0,6139
-36.71299,merged_34,174.72098,4407-20190918153754_v83.24,41569-20190918153754_v83.24,,Oteha Valley Rd near Rising Way,0,4407
-36.91296,merged_35,174.72726,8921-20191007155507_v83.33,11358-20191007155507_v83.33,,3 White Swan Rd,0,8921
-36.90726,merged_34,174.92402,6241-20190918153754_v83.24,31653-20190918153754_v83.24,,Opp 18 Kyeemagh St,0,6241
-36.94404,merged_34,174.84133,51597-20190918153754_v83.24,,,Mason Ave/Otahuhu Library,1,51597
-36.97758,merged_35,174.89686,6344-20191007155507_v83.33,31809-20191007155507_v83.33,,130 Dawson Rd,0,6344
-36.98267,merged_35,174.87818,51247-20191007155507_v83.33,,,Great South Rd/Puhinui Rd,1,51247
-36.90042,merged_34,174.77273,8751-20190918153754_v83.24,11547-20190918153754_v83.24,,19 Pah Rd,0,8751
-37.02169,merged_35,174.89484,2473-20191007155507_v83.33,51725-20191007155507_v83.33,,Maich Rd near Station Rd,0,2473
-37.03936,merged_35,174.91833,51074-20191007155507_v83.33,,,Manuroa Rd/Oakleigh Ave,1,51074
-36.88167,merged_35,174.79739,31903-20191007155507_v83.33,,,Clonbern Rd/Remeura Rd,1,31903
-36.91571,merged_35,174.615,5447-20191007155507_v83.33,21259-20191007155507_v83.33,,621 West Coast Rd,0,5447
-36.84961,merged_34,174.77333,61179-20190918153754_v83.24,,,Anzac Ave/Alten Rd,1,61179
-36.90353,merged_34,174.6701,5272-20190918153754_v83.24,21303-20190918153754_v83.24,,82 Lynwood Rd,0,5272
-36.85785,merged_34,174.62237,5789-20190918153754_v83.24,21107-20190918153754_v83.24,,185 Rathgar Rd,0,5789
-36.97229,merged_34,174.85149,51372-20190918153754_v83.24,,,Shirley Rd/Trimmer Terrace,1,51372
-36.69412,merged_35,174.75031,41554-20191007155507_v83.33,,,Beach Rd/Willis St,1,41554
-36.9309,merged_34,174.66837,1649-20190918153754_v83.24,51644-20190918153754_v83.24,,75 Stottholm Rd,0,1649
-36.90199,merged_34,174.88653,31569-20190918153754_v83.24,,,Glenmore Rd/Fordyce Ave,1,31569
-36.85447,merged_34,174.82502,7870-20190918153754_v83.24,31032-20190918153754_v83.24,,23 Te Arawa St,0,7870
-36.89922,merged_35,174.93419,6275-20191007155507_v83.33,31666-20191007155507_v83.33,,77 Cook St,0,6275
-36.88817,merged_34,174.71129,11244-20190918153754_v83.24,,,New North Rd/McLeans St,1,11244
-36.61168,merged_35,174.71143,4665-20191007155507_v83.33,49544-20191007155507_v83.33,,261 Whangaparaoa Rd,0,4665
-36.93936,merged_34,174.91366,6295-20190918153754_v83.24,31711-20190918153754_v83.24,,523 Chapel Rd,0,6295
-36.82288,merged_34,174.80425,3439-20190918153754_v83.24,41024-20190918153754_v83.24,,67 Vauxhall Rd,0,3439
-37.03234,merged_34,174.90543,51610-20190918153754_v83.24,,,Great South Rd/Mahia Rd,1,51610
-36.98252,merged_34,174.85524,6550-20190918153754_v83.24,51269-20190918153754_v83.24,,58 Wallace Rd,0,6550
-36.60223,merged_35,174.81311,41800-20191007155507_v83.33,,,Bruce Harvey Drive/Shakespear Regional Park,1,41800
-36.80064,merged_35,175.07158,1107-20191007155507_v83.33,61036-20191007155507_v83.33,,Opp 66 Onetangi Rd,0,1107
-36.90758,merged_35,174.79495,11671-20191007155507_v83.33,,,Rawhiti Rd/Ngatiawa St,1,11671
-36.90016,merged_35,174.85539,7527-20191007155507_v83.33,31891-20191007155507_v83.33,,121 Queens Rd,0,7527
-36.79474,merged_34,174.70091,41645-20190918153754_v83.24,,,Birkdale Rd/Eskdale Rd,1,41645
-36.80708,merged_34,174.64131,21514-20190918153754_v83.24,,,Wiseley Rd/Mako St,1,21514
-36.8367,merged_35,174.61064,21046-20191007155507_v83.33,,,Triangle Rd/Faram Place,1,21046
-37.02384,merged_35,174.91698,6761-20191007155507_v83.33,51090-20191007155507_v83.33,,51 Riverton Dr,0,6761
-36.97904,merged_35,174.85074,2313-20191007155507_v83.33,51309-20191007155507_v83.33,,Stop C Papatoetoe Station,0,2313
-36.96095,merged_34,174.88658,2464-20190918153754_v83.24,31791-20190918153754_v83.24,,226 East Tamaki Rd,0,2464
-36.8882,merged_34,174.72177,11294-20190918153754_v83.24,,,Mt Albert Rd/Toroa Terrace,1,11294
