stop_id, stop_name, stop_desc, stop_lat, stop_lon, zone_id, stop_url, wheelchair_boarding
BRYNMAWR, Bryn Mawr, , 41.7661111, -87.5766667, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/BRYNMAWR, 1
SOUTHSHORE, South Shore, , 41.7652778, -87.5658333, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/SOUTHSHORE, 1
WINDSORPK, Windsor Park, , 41.7586111, -87.5594444, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/WINDSORPK, 1
79TH-SC, Cheltenham (79th St.), , 41.7522222, -87.5525000, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/79TH-SC, 1
83RD-SC, 83rd St., , 41.7450000, -87.5516667, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/83RD-SC, 1
87TH-SC, 87th St., , 41.7377778, -87.5483333, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/87TH-SC, 1
93RD-SC, South Chicago (93rd), , 41.7266667, -87.5477778, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/93RD-SC, 1
LSS, LaSalle Street, , 41.8763889, -87.6322222, A, https://metrarail.com/maps-schedules/train-lines/RI/stations/LSS, 1
GRESHAM, Gresham, , 41.7363889, -87.6447222, B, https://metrarail.com/maps-schedules/train-lines/RI/stations/GRESHAM, 0
VERMONT, Blue Island-Vermont, , 41.6547222, -87.6777778, D, https://metrarail.com/maps-schedules/train-lines/RI/stations/VERMONT, 1
LONGWOOD, 95th St.-Longwood, , 41.7211111, -87.6502778, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/LONGWOOD, 1
WASHHGTS, 103rd St.-Washington Hts., , 41.7055556, -87.6558333, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/WASHHGTS, 1
BRAINERD, Brainerd, , 41.7322222, -87.6588889, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/BRAINERD, 1
91ST-BEV, 91st St. - Beverly Hills, , 41.7280556, -87.6672222, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/91ST-BEV, 1
PRAIRIEST, Prairie St., , 41.6625000, -87.6750000, D, https://metrarail.com/maps-schedules/train-lines/RI/stations/PRAIRIEST, 0
123RD-BEV, 123rd St., , 41.6700000, -87.6736111, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/123RD-BEV, 0
119TH-BEV, 119th St., , 41.6763889, -87.6725000, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/119TH-BEV, 1
115TH-BEV, 115th St. - Morgan Park, , 41.6850000, -87.6716667, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/115TH-BEV, 1
111TH-BEV, 111th St. - Morgan Park, , 41.6927778, -87.6705556, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/111TH-BEV, 1
107TH-BEV, 107th St. - Beverly Hills, , 41.6988889, -87.6700000, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/107TH-BEV, 1
103RD-BEV, 103rd St. - Beverly Hills, , 41.7061111, -87.6688889, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/103RD-BEV, 1
99TH-BEV, 99th St. - Beverly Hills, , 41.7136111, -87.6675000, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/99TH-BEV, 1
95TH-BEV, 95th St. - Beverly Hills, , 41.7213889, -87.6672222, C, https://metrarail.com/maps-schedules/train-lines/RI/stations/95TH-BEV, 1
BLUEISLAND, Blue Island, , 41.6561111, -87.6758333, D, https://metrarail.com/maps-schedules/train-lines/ME/stations/BLUEISLAND, 1
BURROAK, Burr Oak, , 41.6622222, -87.6688889, D, https://metrarail.com/maps-schedules/train-lines/ME/stations/BURROAK, 0
ASHLAND, Ashland, , 41.6694444, -87.6605556, C, https://metrarail.com/maps-schedules/train-lines/ME/stations/ASHLAND, 0
RACINE, Racine, , 41.6741667, -87.6519444, C, https://metrarail.com/maps-schedules/train-lines/ME/stations/RACINE, 0
WPULLMAN, West Pullman, , 41.6741667, -87.6422222, C, https://metrarail.com/maps-schedules/train-lines/ME/stations/WPULLMAN, 0
STEWARTRID, Stewart Ridge, , 41.6744444, -87.6316667, C, https://metrarail.com/maps-schedules/train-lines/ME/stations/STEWARTRID, 0
STATEST, State St., , 41.6744444, -87.6219444, C, https://metrarail.com/maps-schedules/train-lines/ME/stations/STATEST, 0
SCHILLERPK, Schiller Park, , 41.9627778, -87.8705556, C, https://metrarail.com/maps-schedules/train-lines/NCS/stations/SCHILLERPK, 1
PALOSHTS, Palos Heights, , 41.6819444, -87.8069444, D, https://metrarail.com/maps-schedules/train-lines/SWS/stations/PALOSHTS, 1
PINGREE, Pingree Road, , 42.2341667, -88.2980556, I, https://metrarail.com/maps-schedules/train-lines/UP-NW/stations/PINGREE, 1
CUS, Chicago Union Station, , 41.8788889, -87.6388889, A, https://metrarail.com/maps-schedules/system-map, 1
OTC, Chicago OTC, , 41.8822222, -87.6405556, A, https://metrarail.com/maps-schedules/system-map, 1
LARAWAY, Laraway Road, , 41.4847222, -87.9597222, H, https://metrarail.com/maps-schedules/train-lines/SWS/stations/LARAWAY, 1
MANHATTAN, Manhattan, , 41.4183333, -87.9891667, I, https://metrarail.com/maps-schedules/train-lines/SWS/stations/MANHATTAN, 1
NCSGRAYSLK, Washington St (Grayslake), , 42.3591667, -88.0505556, I, https://metrarail.com/maps-schedules/train-lines/NCS/stations/NCSGRAYSLK, 1
ROSEMONT, Rosemont, , 41.9761111, -87.8738889, D, https://metrarail.com/maps-schedules/train-lines/NCS/stations/ROSEMONT, 1
FRANKLINPK, Franklin Pk, , 41.9377778, -87.8600000, C, https://metrarail.com/maps-schedules/train-lines/NCS/stations/FRANKLINPK, 1
LAFOX, La Fox, , 41.8866667, -88.4122222, I, https://metrarail.com/maps-schedules/train-lines/UP-W/stations/LAFOX, 1
ELBURN, Elburn, , 41.8905556, -88.4638889, I, https://metrarail.com/maps-schedules/train-lines/UP-W/stations/ELBURN, 1
35TH, 35th St. - Lou Jones, , 41.8313889, -87.6291667, A, https://metrarail.com/maps-schedules/train-lines/RI/stations/35TH, 1
ROMEOVILLE, Romeoville, , 41.6372222, -88.0494444, F, https://metrarail.com/maps-schedules/train-lines/HC/stations/ROMEOVILLE, 1
