shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_8907,43.868728,-121.435116,189,53123.58533921
p_8907,43.868081,-121.435913,190,53219.87792029
p_8907,43.86785,-121.43614,191,53251.36948254
p_8907,43.866165,-121.436934,192,53449.16980664
p_8907,43.866067,-121.436516,193,53484.49153728
p_8907,43.866273,-121.436276,194,53514.42639361
p_8907,43.866417,-121.435894,195,53549.05212638
p_8907,43.866452,-121.435535,196,53578.1715076
p_8907,43.866411,-121.435282,197,53599.01309879
p_8907,43.866747,-121.435145,198,53637.93640156
p_8907,43.866815,-121.435093,199,53646.57107974
p_8907,43.866913,-121.435464,200,53678.319678
p_8907,43.866916,-121.435477,201,53679.41656025
p_8907,43.867065,-121.436071,202,53729.95392753
p_8907,43.86699,-121.436177,203,53741.87227515
p_8907,43.866756,-121.436289,204,53769.38661581
p_8907,43.866521,-121.4362,205,53796.45978262
p_8907,43.866342,-121.436146,206,53816.81660631
p_8907,43.866273,-121.436276,207,53829.77741949
p_8907,43.866067,-121.436516,208,53859.71227582
p_8907,43.866165,-121.436934,209,53895.03400646
p_8907,43.86785,-121.43614,210,54092.83433056
p_8907,43.868081,-121.435913,211,54124.32589281
p_8907,43.868728,-121.435116,212,54220.61847389
p_8907,43.869111,-121.434463,213,54288.19146706
p_8907,43.86936,-121.433832,214,54345.96739556
p_8907,43.869309,-121.433625,215,54363.54491306
p_8907,43.869366,-121.433505,216,54375.08407776
p_8907,43.869371,-121.433119,217,54406.11648796
p_8907,43.869419,-121.432985,218,54418.13572231
p_8907,43.869385,-121.430191,219,54642.75456612
p_8907,43.869381,-121.417114,220,55693.90931118
p_8907,43.869456,-121.415246,221,55844.29375058
p_8907,43.869517,-121.414048,222,55940.82937232
p_8907,43.869586,-121.413411,223,55992.60329549
p_8907,43.870289,-121.41132,224,56177.94378351
p_8907,43.870426,-121.410627,225,56235.68996172
p_8907,43.870471,-121.41006,226,56281.53915225
p_8907,43.870436,-121.408967,227,56369.4810675
p_8907,43.870252,-121.406096,228,56601.1577206
p_8907,43.870003,-121.404429,229,56737.97911103
p_8907,43.867729,-121.404982,230,56994.52296062
p_8907,43.86714,-121.405246,231,57063.3213331
p_8907,43.865813,-121.406029,232,57223.63663811
p_8907,43.862942,-121.408006,233,57580.03032112
p_8907,43.862649,-121.408166,234,57615.03431054
p_8907,43.853181,-121.41479,235,58794.13692164
p_8907,43.851155,-121.415999,236,59039.33713341
p_8907,43.849967,-121.416581,237,59179.38498167
p_8907,43.832955,-121.424289,238,61168.62013034
p_8907,43.831326,-121.424955,239,61357.37720315
p_8907,43.829718,-121.425499,240,61541.32048135
p_8907,43.82852,-121.425824,241,61676.97170216
p_8907,43.819789,-121.427798,242,62659.97326539
p_8907,43.818501,-121.428221,243,62807.07171437
p_8907,43.817098,-121.428865,244,62971.34168175
p_8907,43.813682,-121.431027,245,63388.84859334
p_8907,43.791323,-121.44563,246,66137.03674015
p_8907,43.79019,-121.446287,247,66273.57793124
p_8907,43.787879,-121.447407,248,66545.71403019
p_8907,43.786876,-121.447808,249,66661.7356422
p_8907,43.784911,-121.448461,250,66886.30112848
p_8907,43.766062,-121.453411,251,69018.1522835
p_8907,43.762595,-121.454372,252,69411.05807217
p_8907,43.761427,-121.454806,253,69545.4552136
p_8907,43.760203,-121.455412,254,69689.94134229
p_8907,43.740867,-121.466492,255,72016.28613754
p_8907,43.739992,-121.466942,256,72120.04324097
p_8907,43.738889,-121.46739,257,72247.79780633
p_8907,43.736817,-121.467983,258,72482.91597854
p_8907,43.707105,-121.475456,259,75838.59340731
p_8907,43.705773,-121.475839,260,75989.77259019
p_8907,43.704346,-121.476398,261,76154.59941771
p_8907,43.703042,-121.477122,262,76310.7936214
p_8907,43.700917,-121.478659,263,76577.42643424
p_8907,43.674676,-121.500168,264,79969.72903277
p_8907,43.674659,-121.499415,265,80030.48269727
p_8907,43.674438,-121.499452,266,80055.21772738
p_8907,43.674419,-121.499588,267,80066.38655484
p_8907,43.674183,-121.499647,268,80093.03573081
p_8907,43.674178,-121.499954,269,80117.79961181
p_8907,43.674175,-121.499952,270,80118.16990136
p_8907,43.674195,-121.50015,271,80134.29125352
p_8907,43.673988,-121.500277,272,80159.46751671
p_8907,43.673916,-121.500249,273,80167.77971824
p_8907,43.673887,-121.5001,274,80180.22020004
p_8907,43.673891,-121.499424,275,80234.73748973
p_8907,43.674659,-121.499417,276,80320.06867598
p_8907,43.674677,-121.500166,277,80380.5034988
p_8907,43.650631,-121.51992,278,83491.20059632
p_8907,43.648918,-121.521407,279,83716.17811092
p_8907,43.646127,-121.523663,280,84075.74404652
p_8907,43.646034,-121.523688,281,84086.2718719
p_8907,43.645525,-121.524089,282,84151.42508602
p_8907,43.550548,-121.601768,283,96427.14805184
p_8907,43.548936,-121.603102,284,96636.18727753
p_8907,43.547768,-121.604136,285,96790.53159795
p_8907,43.54709,-121.604832,286,96884.54195174
p_8907,43.546194,-121.605886,287,97015.55831274
p_8907,43.545436,-121.606902,288,97133.17722625
p_8907,43.544449,-121.608483,289,97301.55348913
p_8907,43.526936,-121.640334,290,100528.61352507
p_8907,43.525814,-121.642198,291,100724.18072419
p_8907,43.524901,-121.643462,292,100868.16443975
p_8907,43.52423,-121.64427,293,100967.28386531
p_8907,43.523485,-121.645078,294,101072.72673387
p_8907,43.495205,-121.674229,295,105000.6768854
p_8907,43.49024,-121.679396,296,105692.7476235
p_8907,43.486787,-121.682893,297,106169.39989625
p_8907,43.485985,-121.683654,298,106277.70166571
p_8907,43.485081,-121.684396,299,106394.70785247
p_8907,43.483711,-121.685327,300,106564.53221993
p_8907,43.482793,-121.685807,301,106673.66613457
p_8907,43.481728,-121.686248,302,106797.2516049
p_8907,43.467201,-121.691776,303,108472.05946424
p_8907,43.466286,-121.692195,304,108579.22287666
p_8907,43.465305,-121.692844,305,108700.20723199
p_8907,43.464497,-121.693589,306,108808.34299612
p_8907,43.460878,-121.697638,307,109327.02842399
p_8907,43.4598,-121.698624,308,109470.94431348
p_8907,43.445888,-121.707848,309,111187.45537021
p_8907,43.444114,-121.708893,310,111401.93602082
p_8907,43.431839,-121.714214,311,112832.12457944
p_8907,43.429333,-121.715244,312,113122.76639469
p_8907,43.427987,-121.715597,313,113275.01560521
p_8907,43.425712,-121.715798,314,113528.2939984
p_8907,43.424946,-121.715941,315,113614.18156331
p_8907,43.419858,-121.717582,316,114194.87321106
p_8907,43.417812,-121.718341,317,114430.34976702
p_8907,43.412318,-121.721099,318,115080.32494958
p_8907,43.4102,-121.721956,319,115325.66059996
p_8907,43.385429,-121.729745,320,118149.14498863
p_8907,43.38407,-121.730184,321,118304.2640625
p_8907,43.382339,-121.730854,322,118504.09509167
p_8907,43.352029,-121.745722,323,122080.67445783
p_8907,43.33408,-121.754402,324,124195.36089339
p_8907,43.332847,-121.755184,325,124346.31444171
p_8907,43.330409,-121.757053,326,124656.70277432
p_8907,43.329873,-121.757406,327,124722.7765444
p_8907,43.3287,-121.758049,328,124863.1430061
p_8907,43.326484,-121.759057,329,125122.55816958
p_8907,43.323924,-121.760484,330,125429.6211167
p_8907,43.314797,-121.766582,331,126557.84044847
p_8907,43.31397,-121.767093,332,126658.63812379
p_8907,43.313044,-121.767515,333,126767.06233611
p_8907,43.312269,-121.767743,334,126855.12831098
p_8907,43.311339,-121.767872,335,126958.97887554
p_8907,43.310625,-121.767867,336,127038.30445417
p_8907,43.309566,-121.767694,337,127156.79228115
p_8907,43.308516,-121.767325,338,127277.22621337
p_8907,43.301276,-121.764224,339,128120.01383546
p_8907,43.299569,-121.763562,340,128317.11986917
p_8907,43.298918,-121.763428,341,128390.25781384
p_8907,43.298084,-121.763361,342,128483.07337446
p_8907,43.297343,-121.763398,343,128565.45212343
p_8907,43.296418,-121.763589,344,128669.38047026
p_8907,43.295705,-121.76383,345,128750.97215771
p_8907,43.294538,-121.764354,346,128887.41914153
p_8907,43.283655,-121.769394,347,130163.81731552
p_8907,43.282257,-121.770099,348,130329.33832413
p_8907,43.263506,-121.781297,349,132602.24016062
p_8907,43.262553,-121.781801,350,132715.74920963
p_8907,43.261785,-121.782083,351,132804.09110835
p_8907,43.260675,-121.782409,352,132930.21845227
p_8907,43.234477,-121.789901,353,135903.67010276
p_8907,43.233267,-121.7902,354,136040.27436389
p_8907,43.232582,-121.790261,355,136116.5371489
p_8907,43.231864,-121.790213,356,136196.40022597
p_8907,43.231133,-121.790051,357,136278.67164996
p_8907,43.230344,-121.789756,358,136369.54417725
p_8907,43.216512,-121.783199,359,137995.95892799
p_8907,43.215523,-121.782726,360,138112.36177293
p_8907,43.215794,-121.781719,361,138199.54901043
p_8907,43.215869,-121.78144,362,138223.70189802
p_8907,43.21683,-121.781924,363,138337.47890532
