from_stop_id,to_stop_id,transfer_type,min_transfer_time
18539,88976,,
75223,74577,,
25723,25736,,
81926,81226,,
55413,55426,,
46557,46569,,
10049,10033,,
29653,31853,,
96553,57289,,
56143,46936,,
39169,39163,,
91119,99629,,
89986,99499,,
29299,29266,,
53197,43687,,
56539,46917,,
60017,60029,,
21006,57679,,
35739,35613,,
58483,58489,,
28793,29717,,
32166,32163,,
59789,59796,,
58416,58413,,
20017,20037,,
52483,53147,,
99496,79977,,
71236,71237,,
49517,48197,,
95613,95517,,
32169,32167,,
36823,35973,,
61866,81226,,
49989,59196,,
23613,23619,,
79126,79487,,
88587,88546,,
99219,99213,,
89907,89906,,
59457,59556,,
79613,79626,,
78887,79977,,
69419,22006,,
59196,49989,,
97256,97259,,
46566,46456,,
91276,91383,,
91766,99683,,
10509,42219,,
79619,79653,,
59786,59787,,
20087,20056,,
99396,79977,,
46456,46489,,
89727,89719,,
85947,10703,,
88586,89277,,
57573,58119,,
71926,99496,,
62153,53976,,
72263,72269,,
21233,21349,,
82127,72746,,
36163,36169,,
47157,47163,,
49517,49599,,
25479,25473,,
27727,27726,,
32266,32179,,
79477,79486,,
59796,59797,,
45213,45229,,
11236,11206,,
32179,32266,,
81849,82813,,
89963,99157,,
29763,22407,,
86943,86949,,
10103,11669,,
74899,74853,,
57679,21007,,
97779,97296,,
78247,77696,,
28779,28696,,
99213,99219,,
82933,92129,,
20087,98293,,
20087,88886,,
53153,53147,,
28387,28389,,
88586,91223,,
71599,72487,,
32167,32179,,
74853,74859,,
58436,58496,,
44249,45219,,
69826,69913,,
65289,65566,,
39166,39163,,
59889,59797,,
36823,35977,,
22346,22177,,
76773,76753,,
28763,29939,,
79823,78897,,
91817,99899,,
56277,56593,,
45217,45213,,
42329,32166,,
55657,55446,,
95899,66957,,
18539,79823,,
10049,10023,,
59789,59886,,
43696,43687,,
67517,67516,,
35576,35889,,
67797,67696,,
77556,78539,,
59889,59786,,
78769,78549,,
65283,65566,,
96899,97673,,
98849,98836,,
28387,28476,,
26557,26559,,
33353,32236,,
98969,99629,,
27787,27759,,
99457,99656,,
88973,79126,,
10039,10023,,
25917,25929,,
42626,42627,,
56593,56277,,
81226,79739,,
32156,32266,,
14396,14587,,
79823,79877,,
39167,39169,,
52647,52646,,
89963,99496,,
93356,93257,,
76647,76753,,
55373,55376,,
16659,16689,,
45276,35973,,
32169,32256,,
41657,41553,,
10109,22439,,
10029,10019,,
42237,32179,,
86967,86949,,
23427,23543,,
69113,69126,,
25736,25729,,
46523,46233,,
28213,28279,,
10109,11999,,
68776,79126,,
64986,64869,,
29536,29533,,
82583,82589,,
20067,20046,,
79823,88973,,
43647,43486,,
56127,56126,,
33343,33339,,
78883,71926,,
54283,54293,,
11726,91223,,
49517,49116,,
61637,60017,,
81226,61866,,
25447,25543,,
11726,11656,,
66553,66667,,
69839,67687,,
79146,69949,,
61637,60029,,
25666,25653,,
88973,99157,,
59839,59516,,
76646,76759,,
29763,22406,,
96186,86943,,
22177,22346,,
49916,48897,,
67156,66373,,
84123,84146,,
11356,11137,,
49989,49977,,
79877,79739,,
28696,27283,,
28989,28983,,
94703,94709,,
28779,27283,,
79117,78797,,
79477,79487,,
32167,42237,,
32256,32257,,
17829,17826,,
92129,82933,,
64987,64993,,
47747,47546,,
77689,77443,,
10103,23923,,
27527,27759,,
67696,68923,,
81226,79977,,
86683,86947,,
21193,11917,,
69179,61613,,
76773,76646,,
33213,33229,,
54663,54539,,
11367,91957,,
53646,53457,,
59796,59789,,
86967,86893,,
19676,11527,,
69949,79146,,
88986,92229,,
27636,27757,,
95646,95659,,
59796,59786,,
58229,58119,,
64996,10043,,
95653,95647,,
85756,85757,,
78887,79739,,
67273,57643,,
95319,94487,,
99457,99256,,
79126,79486,,
99593,89986,,
79823,71826,,
19176,19146,,
59326,59323,,
85947,85943,,
46936,56137,,
64987,64999,,
45517,45519,,
76793,77639,,
24393,25317,,
20056,20097,,
99213,88929,,
11126,11137,,
88289,21807,,
91616,88986,,
42219,29569,,
62153,53977,,
86943,96186,,
22556,32236,,
28136,28763,,
71726,81226,,
15173,95789,,
99417,98596,,
67179,64547,,
84129,84146,,
28779,29436,,
47697,72269,,
98379,10209,,
11866,11656,,
59786,59797,,
71833,71926,,
69933,69939,,
16943,16949,,
68577,78166,,
43796,43687,,
81226,99157,,
71647,71639,,
78693,78797,,
69913,69826,,
46569,46566,,
21807,21806,,
71926,98833,,
10303,87119,,
35973,35979,,
55446,55766,,
56239,56427,,
64986,64987,,
20067,20056,,
23239,22269,,
47356,47647,,
79257,68887,,
28533,28696,,
26736,26739,,
33827,43647,,
82127,71773,,
81226,99496,,
79973,81226,,
88586,78889,,
58956,68153,,
20017,20057,,
35976,35889,,
22779,22773,,
25549,25447,,
88973,88777,,
42329,10509,,
28596,28497,,
49529,48897,,
10203,98969,,
21923,21929,,
23966,23753,,
78166,78197,,
27527,27726,,
20037,20046,,
12176,92776,,
47846,57553,,
26867,26559,,
52236,52213,,
47549,47746,,
37756,47157,,
97256,87956,,
99629,98573,,
68197,69129,,
56383,56497,,
41699,41886,,
85349,85567,,
59793,59883,,
22153,22177,,
26336,26559,,
77696,78247,,
86456,85799,,
52627,52626,,
79977,79487,,
22406,29763,,
86236,86237,,
97937,97746,,
96897,16289,,
22007,69419,,
78896,78797,,
99496,89913,,
22387,21193,,
53369,53366,,
28383,28389,,
61636,60027,,
79973,71833,,
47549,47547,,
56239,45959,,
28647,28643,,
20027,20097,,
71646,71613,,
71926,79879,,
76646,76773,,
69719,69933,,
10503,42993,,
78996,78797,,
20056,20047,,
86967,96186,,
23799,24823,,
79877,79879,,
71823,79977,,
86639,60027,,
99357,91667,,
78883,79487,,
18999,18983,,
71826,78883,,
28497,29523,,
99496,81726,,
28696,27289,,
74799,76769,,
67696,69833,,
57553,47846,,
59799,59886,,
99396,99157,,
10019,10033,,
76647,76779,,
32169,32179,,
32179,32156,,
13247,13249,,
58957,68153,,
26739,26733,,
26739,26426,,
89327,89316,,
79486,81226,,
94329,93856,,
81726,89913,,
42237,32266,,
45317,45427,,
79486,88586,,
68369,59686,,
28169,28163,,
49529,49517,,
56239,46636,,
78883,78889,,
85943,85947,,
79146,71559,,
88586,79486,,
95899,95893,,
84146,84123,,
19456,49657,,
68996,68983,,
39716,49517,,
99256,89957,,
59886,59796,,
36277,36436,,
51276,51277,,
47156,47163,,
11726,11967,,
22207,49533,,
28387,28383,,
46627,46949,,
98023,98016,,
79977,79739,,
48993,49516,,
99357,81226,,
11216,19197,,
79613,79653,,
23939,23923,,
23627,23549,,
68767,79126,,
29427,29423,,
22387,22377,,
19433,19546,,
77557,78539,,
88887,98346,,
89277,71926,,
85949,85947,,
67179,56729,,
45959,45766,,
45723,40796,,
43646,33827,,
56489,57567,,
62769,62983,,
76773,76779,,
32257,32167,,
29523,28497,,
79877,88576,,
83296,83297,,
46463,46473,,
98023,98013,,
94487,95423,,
88929,99629,,
71826,79877,,
10203,99283,,
78116,78347,,
31233,31239,,
94516,97116,,
32257,32266,,
28993,29956,,
52646,52236,,
55649,55653,,
41657,41559,,
88777,89913,,
84859,84853,,
23929,23933,,
60027,61636,,
98547,98517,,
53113,53119,,
56127,47846,,
28696,28533,,
38629,21206,,
46936,56143,,
59886,59799,,
53976,54943,,
21193,22396,,
19397,99986,,
98249,99223,,
26697,26693,,
97746,17136,,
74587,75723,,
42329,42219,,
49529,39817,,
10023,10039,,
89719,89727,,
85597,85596,,
62787,91827,,
47226,36997,,
20097,20047,,
63876,63877,,
47947,56239,,
20016,20046,,
59417,49516,,
99396,91383,,
35979,35889,,
36527,36533,,
46183,46186,,
70646,70647,,
99656,99457,,
59793,59786,,
88973,81226,,
91667,91666,,
22386,22396,,
81226,81726,,
79877,91383,,
88586,88976,,
88887,98467,,
99219,10209,,
88483,21807,,
88497,78896,,
52183,52196,,
59516,69113,,
21757,21756,,
89313,89316,,
35976,36823,,
10203,99629,,
59789,59783,,
79877,71236,,
99396,81726,,
21007,57663,,
98029,98016,,
10209,98253,,
76753,76646,,
57553,57567,,
15887,15886,,
58119,58453,,
59797,59789,,
42219,10503,,
89489,78797,,
99899,99893,,
74797,75723,,
72457,72356,,
38797,38783,,
79823,98833,,
21997,21757,,
20407,20406,,
98527,98723,,
32257,42237,,
21607,98959,,
59793,59789,,
22407,29769,,
79126,81226,,
10013,10043,,
88586,99396,,
78393,78399,,
32256,32156,,
78549,79117,,
39723,39627,,
26733,26736,,
21667,21666,,
61636,60013,,
81226,71236,,
43979,53147,,
22106,59533,,
86969,96186,,
98023,98547,,
59736,59827,,
20087,99346,,
10209,99969,,
94656,94693,,
96877,96486,,
52369,52363,,
20027,20057,,
60696,60697,,
96823,95783,,
95386,95289,,
57523,56239,,
65976,65767,,
19433,19449,,
42219,42237,,
46489,46463,,
91216,91219,,
91223,88976,,
10209,99213,,
25723,25727,,
54299,54293,,
71237,79877,,
25479,25287,,
98547,98013,,
68923,67696,,
10019,10013,,
97673,96899,,
84439,84623,,
20057,20017,,
79477,81226,,
81226,91383,,
58453,11237,,
99223,98249,,
28533,28763,,
89826,99117,,
88987,88986,,
99629,99213,,
78883,88976,,
43447,43553,,
16949,16633,,
97117,97116,,
11367,11866,,
22563,10109,,
52197,52196,,
83343,83267,,
95383,95269,,
46253,46269,,
39329,39433,,
36436,36277,,
41189,41183,,
91223,99396,,
55426,55419,,
56143,56136,,
81226,99357,,
78897,81226,,
58159,11126,,
46489,46456,,
10043,10059,,
47823,46463,,
99396,88976,,
88887,88846,,
49517,39716,,
11473,11896,,
22207,49539,,
10059,10019,,
10209,99943,,
16717,16716,,
99969,10203,,
22346,22189,,
58473,58479,,
98033,98023,,
63973,63979,,
67193,67199,,
43979,53157,,
52237,52646,,
97773,17147,,
26789,26783,,
22506,19293,,
79977,79823,,
21193,31256,,
44249,45316,,
23627,23626,,
39726,39729,,
22206,49539,,
56489,57566,,
99353,91616,,
32617,31693,,
97676,97779,,
28779,28533,,
28989,28996,,
58277,58379,,
98963,10203,,
66167,66166,,
84439,84637,,
59483,51317,,
79977,81726,,
44566,44567,,
37747,37773,,
54933,54939,,
89983,99117,,
27946,27959,,
99929,99816,,
59636,59757,,
11249,19507,,
88586,78887,,
99496,91223,,
49986,49977,,
32253,32179,,
78896,78769,,
75833,76667,,
98029,98033,,
60029,86639,,
77313,77319,,
20097,20067,,
99157,88976,,
95213,95226,,
92229,88986,,
76743,76746,,
56239,66166,,
17829,16997,,
19449,19433,,
97523,97557,,
59787,59793,,
99213,99629,,
56729,55419,,
49599,49517,,
46986,46987,,
15886,15887,,
59196,59173,,
74853,74857,,
99157,99396,,
54293,54297,,
10033,10013,,
67696,68929,,
39163,39167,,
78116,78117,,
97773,98567,,
82589,82586,,
59416,49517,,
45316,45219,,
36586,36277,,
42329,31853,,
67776,67737,,
25317,25316,,
47546,47547,,
71566,71559,,
55653,55649,,
22773,22779,,
95383,95386,,
89963,79973,,
28389,28383,,
84439,84636,,
46269,46276,,
99929,99917,,
59796,59886,,
82167,82276,,
26526,26727,,
36277,36586,,
13249,13247,,
23753,23759,,
79257,71926,,
10203,98947,,
56136,46936,,
21606,98959,,
47647,47356,,
10059,10013,,
35977,35976,,
89377,81226,,
43446,43553,,
44627,44556,,
61566,79257,,
59667,59883,,
32266,32166,,
99629,98253,,
95653,95646,,
27283,28763,,
20017,20087,,
81526,89377,,
11356,11397,,
72746,82127,,
37116,36296,,
81226,88976,,
27953,27946,,
66596,66477,,
36163,36176,,
26727,26526,,
89963,81226,,
11867,12453,,
35976,45276,,
11346,11126,,
89726,89719,,
69536,69537,,
89327,89313,,
58376,58367,,
19783,19677,,
99157,81726,,
67687,68923,,
46566,46569,,
32126,32213,,
17626,17527,,
14587,14387,,
79973,71826,,
20017,20047,,
28997,28983,,
58119,48839,,
76759,76719,,
56847,56239,,
52196,52183,,
86949,86943,,
38783,38797,,
49517,48897,,
88166,88167,,
59783,59793,,
86237,86157,,
88576,79877,,
21406,28349,,
81149,81143,,
71926,81226,,
46456,46557,,
28643,28646,,
72353,11156,,
20087,91933,,
33636,33627,,
82589,82897,,
79877,81226,,
42329,32179,,
27937,27949,,
26426,26733,,
46233,45399,,
88887,97369,,
52437,52227,,
11223,11216,,
71833,71823,,
98849,98837,,
10203,91119,,
10033,10049,,
49653,49657,,
56239,57567,,
59539,22106,,
49656,49659,,
73896,73793,,
99223,88846,,
64987,64986,,
65553,33729,,
77879,77893,,
89963,99347,,
97363,98346,,
11866,11726,,
87119,87113,,
78896,89483,,
29547,29636,,
20046,20067,,
36823,35889,,
10503,42329,,
61987,81226,,
76746,76743,,
82276,82167,,
71926,89963,,
33727,33726,,
99943,99213,,
99347,99496,,
57847,66379,,
99629,99943,,
86647,85799,,
31786,31787,,
91223,81726,,
99157,88977,,
79877,89963,,
35889,35973,,
88976,79977,,
32167,32163,,
76773,86577,,
21349,21219,,
78399,21906,,
11326,58453,,
49539,22206,,
23939,23933,,
52489,53147,,
45987,56126,,
33627,33636,,
46566,46557,,
57397,58333,,
47823,46456,,
79257,79486,,
59889,59796,,
20037,20057,,
91223,79823,,
27199,28113,,
58367,58279,,
79257,79126,,
65167,65146,,
82646,81647,,
79977,71823,,
58453,11326,,
98249,98346,,
76627,75897,,
32126,32219,,
97757,97937,,
45426,56126,,
79266,79823,,
52227,52226,,
32259,32456,,
81726,81926,,
27787,27753,,
10509,42329,,
89963,91223,,
82589,82583,,
26793,27639,,
78889,79823,,
99157,89963,,
88977,89913,,
76779,76753,,
45217,45219,,
99496,99586,,
17823,17826,,
65767,65753,,
91816,99899,,
60697,60696,,
26556,26559,,
47746,47543,,
39167,39163,,
62747,62746,,
20057,20037,,
25929,25916,,
56239,46337,,
98467,98526,,
48969,49517,,
22006,69413,,
49516,59417,,
25316,25317,,
32257,32156,,
89913,88777,,
93856,94329,,
32256,32163,,
76779,86577,,
87113,87119,,
78466,79877,,
55427,55426,,
59173,49977,,
94656,95729,,
39597,31713,,
21757,21769,,
74896,74589,,
40797,45729,,
79653,79613,,
17327,17339,,
88933,10209,,
26557,26336,,
68496,68536,,
29763,29769,,
45229,45213,,
59889,59787,,
84623,84637,,
58416,58419,,
11219,99986,,
45519,45517,,
96333,96426,,
79126,79266,,
99213,99729,,
55963,56239,,
84636,84623,,
76753,76779,,
22396,22386,,
45219,45229,,
60029,60027,,
16383,16319,,
84623,84636,,
95783,96823,,
21757,21763,,
45399,46573,,
66667,66566,,
59736,59737,,
95343,95336,,
95613,95176,,
98016,98023,,
65289,65627,,
19677,19676,,
22387,11419,,
85279,85273,,
71647,71613,,
67273,56653,,
20037,20087,,
61637,86639,,
23923,23939,,
47947,47846,,
99899,91816,,
39163,39169,,
27939,27937,,
26789,20307,,
28997,28996,,
35589,35473,,
86157,86237,,
26627,26626,,
33229,33219,,
10029,10039,,
56137,56133,,
11263,11367,,
20037,20047,,
65646,65649,,
60017,61637,,
39817,49516,,
92563,92666,,
94329,93599,,
56489,56239,,
47163,47157,,
74136,74117,,
87673,87113,,
28763,28137,,
56273,47199,,
98547,98029,,
56127,47356,,
81226,61997,,
66477,66596,,
43446,43559,,
23759,23753,,
99496,79877,,
37773,37746,,
42889,42973,,
58279,58367,,
32156,32179,,
59797,59783,,
78533,77683,,
79977,81226,,
78519,77689,,
28646,28649,,
79977,88586,,
28819,27786,,
76779,76773,,
91957,19197,,
78887,78883,,
47156,47157,,
76759,76647,,
47547,47546,,
95899,15256,,
54416,54299,,
77683,77443,,
79879,79739,,
76753,76759,,
78883,89277,,
54289,54299,,
31997,41183,,
98729,98527,,
72356,72466,,
68776,68767,,
75886,75497,,
99629,10209,,
58357,58363,,
61623,61539,,
85566,85349,,
46489,46566,,
73896,74829,,
56143,56137,,
56497,56383,,
46489,46569,,
72737,72736,,
27726,27527,,
65247,96263,,
28819,28933,,
25446,25543,,
19337,19449,,
75336,65649,,
19546,19337,,
38623,38629,,
45316,45217,,
85927,95213,,
81226,81526,,
72269,47697,,
77719,76596,,
21769,21756,,
12993,12977,,
58376,58279,,
82586,82583,,
49533,22206,,
20016,20087,,
20067,20097,,
11269,11866,,
99457,99657,,
32257,32163,,
91359,91393,,
76693,10059,,
19676,19677,,
20027,20037,,
11237,58453,,
21407,28433,,
45959,45987,,
59783,59797,,
88586,71826,,
39499,39493,,
99357,99396,,
28763,29327,,
20097,20027,,
45276,35976,,
61637,60027,,
99893,99899,,
74797,74896,,
29196,11726,,
20047,20057,,
71833,79877,,
20016,20047,,
19293,22507,,
76646,76779,,
11727,11866,,
97937,20406,,
10209,99629,,
49657,19257,,
27653,27636,,
10509,10503,,
99629,98947,,
56187,56183,,
10013,10039,,
67516,67517,,
95336,95527,,
68887,79487,,
13243,13246,,
71826,79823,,
10503,42219,,
59786,59796,,
32236,22556,,
91827,99689,,
81926,91383,,
81226,88973,,
59737,59736,,
98467,98346,,
78899,81226,,
78883,71826,,
40796,45729,,
11397,11346,,
88987,99353,,
46966,46959,,
20046,20027,,
59787,59799,,
26616,26627,,
19397,19197,,
15173,15186,,
56126,45766,,
20057,20087,,
68929,67687,,
67687,69833,,
97937,20407,,
98517,98023,,
74857,74859,,
88973,79977,,
28136,28696,,
79973,71823,,
98947,99943,,
43486,43647,,
78883,79877,,
25286,25473,,
84853,84859,,
48197,49517,,
52489,52483,,
85927,95219,,
59783,59786,,
56426,56239,,
81856,91159,,
99986,91957,,
49657,19456,,
56136,56143,,
98729,98723,,
84569,84439,,
16319,16383,,
11137,11126,,
22506,11319,,
56136,56133,,
98467,99223,,
47543,47746,,
43559,43447,,
99496,91666,,
43283,43293,,
20046,20016,,
89963,71926,,
71833,71826,,
58956,58939,,
67136,67137,,
54169,53156,,
42219,42329,,
53456,52463,,
72357,72466,,
21806,88483,,
81926,81726,,
59799,59783,,
10029,10013,,
28656,28779,,
22377,22387,,
35973,35977,,
41183,41189,,
98253,99213,,
63786,63687,,
11449,19676,,
95289,95383,,
30053,30043,,
91223,79877,,
67797,67687,,
47543,47547,,
78643,77696,,
19257,49657,,
28649,28647,,
32256,32167,,
78797,78769,,
79919,78797,,
98346,88887,,
46569,46463,,
32266,42237,,
91359,91457,,
58957,58939,,
10109,22563,,
46579,46639,,
98836,98849,,
59489,51317,,
11336,48839,,
42237,32257,,
18727,18543,,
59789,59787,,
28433,21407,,
74856,74857,,
42219,32166,,
99496,91276,,
98013,98517,,
46269,46257,,
79977,71826,,
28127,17847,,
78399,21907,,
96486,96877,,
18539,17866,,
20017,20046,,
20067,20016,,
19449,11429,,
10203,98253,,
45213,45217,,
14499,15516,,
72633,72667,,
95336,95589,,
32163,32179,,
79877,89377,,
95893,66957,,
79877,79487,,
82933,82913,,
32266,32167,,
22439,10103,,
45799,46566,,
71726,79823,,
10509,31853,,
86647,86683,,
96339,96127,,
82586,82387,,
71926,79126,,
91219,91216,,
99167,99166,,
98023,98029,,
45226,45426,,
20097,91933,,
99629,91119,,
24579,24677,,
79487,79477,,
87956,97256,,
79877,71926,,
79877,79126,,
92569,92467,,
88277,96369,,
33343,33136,,
59789,59883,,
79486,79823,,
52963,41183,,
99219,10203,,
46566,46489,,
79739,79823,,
71926,79487,,
11896,12449,,
43647,33827,,
21407,28349,,
11866,11269,,
37747,37759,,
59797,59793,,
78897,79877,,
97673,97679,,
23619,23613,,
18443,18449,,
60029,60019,,
92467,92569,,
32257,32166,,
32259,32557,,
33263,23939,,
77787,77696,,
23626,23627,,
11356,11126,,
21239,21349,,
59556,59457,,
99357,89963,,
94323,93856,,
20046,20017,,
79257,79266,,
42219,42146,,
42237,42219,,
14586,14387,,
72746,71773,,
78887,71926,,
43293,43299,,
35979,35976,,
89963,79126,,
76159,76346,,
85773,85779,,
29769,29763,,
25917,25923,,
81226,71926,,
67687,78437,,
10023,10059,,
47169,47163,,
49116,49516,,
92776,92887,,
79117,78693,,
81226,78889,,
68547,79126,,
20047,20097,,
71237,81226,,
61736,61539,,
57573,48839,,
99223,98346,,
60029,61636,,
99347,89963,,
67687,78446,,
77157,77136,,
28933,28956,,
29653,42219,,
47823,46557,,
86943,86967,,
81226,78347,,
52963,51587,,
45506,45513,,
20056,20016,,
11216,11219,,
16786,77199,,
35276,35277,,
46569,46489,,
39163,39166,,
99243,99457,,
79487,79823,,
59793,59783,,
98526,98467,,
11269,11263,,
57643,67273,,
71823,79973,,
87956,97259,,
98249,88887,,
36533,36536,,
79486,79477,,
81226,79487,,
68547,68336,,
66346,66527,,
78653,79619,,
99496,89377,,
10109,23939,,
58996,59867,,
59889,59799,,
42237,31853,,
79879,81226,,
88576,88777,,
36169,36176,,
76547,76549,,
82586,82589,,
71823,89277,,
81226,61867,,
20037,20067,,
35889,36823,,
79877,79486,,
89913,89277,,
68887,79126,,
66549,66529,,
27289,28779,,
26793,27653,,
79823,89913,,
30043,30053,,
16327,16336,,
11867,11473,,
10203,98963,,
86276,86236,,
35973,36823,,
20037,20016,,
68796,68887,,
76667,75833,,
27446,27527,,
74589,74587,,
91256,92229,,
42219,29653,,
84129,84137,,
56183,56186,,
10509,42669,,
68497,68536,,
36397,36296,,
93839,93867,,
85593,85599,,
36536,36533,,
75833,76769,,
22983,22989,,
95619,95176,,
79739,79877,,
81226,92453,,
23966,23759,,
94657,94693,,
69127,69113,,
35793,35589,,
12553,13823,,
95729,94656,,
78797,89123,,
36823,36829,,
85779,85773,,
35387,35386,,
79877,79973,,
62753,62769,,
54943,54949,,
20016,20017,,
49529,49916,,
29517,28593,,
79919,78896,,
99629,10203,,
60019,60013,,
33726,33727,,
93296,93286,,
75223,74586,,
35437,35436,,
76753,76647,,
71613,71647,,
78539,77556,,
58479,58473,,
79877,78883,,
33229,33213,,
26693,26697,,
61997,61986,,
37116,36277,,
79823,88976,,
86276,86157,,
71926,78883,,
32266,32156,,
66523,66529,,
19433,19737,,
42146,32266,,
45983,45766,,
46917,56539,,
49516,49529,,
99496,91667,,
69413,22007,,
98379,98573,,
68926,68923,,
88976,79126,,
98016,98547,,
99496,99347,,
15446,15447,,
11726,99496,,
25447,25446,,
44273,44249,,
81943,81939,,
20067,20087,,
98467,97363,,
19256,49657,,
99496,99357,,
14387,14586,,
71773,72746,,
88887,98249,,
89316,89313,,
98723,98527,,
59757,59636,,
67687,67796,,
77557,10059,,
88777,88576,,
47169,47157,,
52469,53757,,
77749,76769,,
99219,99629,,
60027,60017,,
95589,95336,,
76747,86236,,
28387,28386,,
81226,71726,,
12449,12453,,
10049,10059,,
10203,10209,,
89377,89277,,
35973,45276,,
58113,58453,,
72269,47696,,
38796,38783,,
59883,59797,,
88976,99157,,
95729,94657,,
99943,98943,,
19449,19546,,
29993,31206,,
47163,47169,,
20067,20047,,
29636,29547,,
84439,84569,,
20097,20056,,
46276,46269,,
79879,79977,,
76427,76216,,
10013,10059,,
40796,45723,,
79487,68887,,
32257,32179,,
28696,28137,,
26686,26687,,
59799,59883,,
99499,89986,,
39166,39169,,
71639,71646,,
74117,74136,,
78949,78943,,
99396,99347,,
78887,88586,,
49516,48993,,
98467,88887,,
61987,61997,,
84636,84637,,
47163,47156,,
71599,72486,,
59793,59799,,
49547,49539,,
98947,10209,,
32253,32256,,
79653,79619,,
16296,16383,,
58279,58263,,
66566,66667,,
76747,76549,,
81226,79973,,
53153,53156,,
56489,57553,,
79877,71833,,
39723,39726,,
45426,45427,,
78899,78889,,
59797,59799,,
72487,71599,,
11726,29196,,
32163,32156,,
71926,71833,,
45729,40796,,
45317,45426,,
99593,99499,,
56183,11137,,
16537,16689,,
78797,79117,,
39716,49516,,
52463,53157,,
42237,32253,,
19146,19176,,
42219,41116,,
37746,37773,,
68327,68887,,
53369,53367,,
92129,82913,,
45417,45229,,
20067,20017,,
14396,14586,,
10023,10049,,
88933,87673,,
20087,20057,,
52196,52197,,
27636,27639,,
97253,97157,,
10203,99729,,
32166,32156,,
22396,22377,,
59799,59889,,
88167,88166,,
57269,56476,,
59539,22107,,
20056,20046,,
32169,32253,,
82933,81659,,
46463,46569,,
32219,32126,,
63987,63876,,
32127,32213,,
99396,91223,,
31997,41189,,
57663,21006,,
10019,10043,,
99586,99357,,
59787,59796,,
93226,93437,,
21763,21756,,
98837,98849,,
47846,56489,,
97296,97676,,
74856,74859,,
79877,78899,,
37773,37747,,
89277,79973,,
81226,78466,,
10103,22563,,
45229,45316,,
53157,52469,,
81926,99496,,
98379,10203,,
45316,44273,,
62983,62769,,
79877,89277,,
78896,89489,,
56187,56189,,
98029,98547,,
11866,11367,,
59737,59827,,
79626,79619,,
59783,59787,,
88886,20087,,
33219,33229,,
89277,78883,,
48729,48626,,
71926,89277,,
58263,58376,,
64173,64177,,
47823,46473,,
59787,59883,,
28163,28166,,
70647,70646,,
71926,91223,,
81856,91253,,
60027,60013,,
38326,38826,,
76759,76753,,
79257,79823,,
10503,42146,,
86237,86276,,
38326,38847,,
10033,10043,,
99457,99249,,
26559,26867,,
32266,32257,,
78449,77787,,
79877,91223,,
23549,23543,,
93833,93866,,
16917,26136,,
10503,10509,,
46489,46473,,
52363,52369,,
58229,58113,,
27937,27939,,
63876,63366,,
63366,63877,,
19337,19546,,
87956,97253,,
10203,99219,,
79487,79977,,
79823,76759,,
11726,11727,,
54299,54297,,
22263,22269,,
20046,20037,,
92666,92569,,
54293,54299,,
78549,78797,,
42237,32166,,
45229,45217,,
79879,71926,,
67687,67797,,
59783,59886,,
22723,22727,,
81226,88953,,
61987,61986,,
56257,46966,,
76746,86236,,
59796,59799,,
97157,97256,,
99166,92916,,
88586,78883,,
61859,61756,,
68776,68887,,
57847,66373,,
52646,52213,,
23753,23966,,
99496,88973,,
97259,97253,,
53147,53156,,
79973,79739,,
99193,91117,,
79823,81226,,
31853,10503,,
79823,88586,,
20067,20037,,
59856,59757,,
78797,78693,,
49116,49517,,
19676,19783,,
49657,19256,,
32167,42219,,
76746,76549,,
75836,87119,,
46463,46557,,
98953,21606,,
95893,66956,,
49657,49653,,
49977,49986,,
99729,99629,,
95226,95213,,
56239,45766,,
41196,41189,,
21807,88483,,
99193,91216,,
94549,93296,,
81226,91223,,
77459,77683,,
22563,10103,,
57636,57637,,
27653,26793,,
29196,29197,,
47543,47549,,
32169,32156,,
87113,75833,,
88976,88977,,
49517,49529,,
91216,99193,,
82586,82897,,
69413,22006,,
89913,88977,,
32166,32253,,
66976,66957,,
95783,95876,,
67696,67796,,
97746,97937,,
32266,32256,,
26559,26336,,
71823,81226,,
28763,28533,,
11866,11727,,
95647,95653,,
99496,81526,,
28166,28169,,
71566,71243,,
11236,19507,,
56389,56497,,
78896,88497,,
99243,89957,,
20097,20037,,
99657,99457,,
36397,36277,,
47947,57887,,
55419,55426,,
10703,85947,,
10019,10059,,
58367,58263,,
45987,56127,,
74587,74589,,
10209,98969,,
79977,71833,,
69126,69113,,
29247,29333,,
27933,27937,,
59787,59886,,
29717,28793,,
20047,20027,,
71243,71566,,
46239,46523,,
32169,32166,,
16877,77199,,
11216,11223,,
91666,91667,,
79877,78466,,
99986,11219,,
45426,56127,,
71823,71833,,
59783,59883,,
79977,71726,,
67159,67153,,
53977,53976,,
77689,78519,,
42219,31739,,
26559,26557,,
56126,56489,,
98836,98833,,
98346,98467,,
98029,98013,,
10609,10603,,
79973,79977,,
56127,45426,,
85596,85597,,
87113,76643,,
31256,22386,,
79877,79266,,
76257,76159,,
27937,37466,,
28169,28166,,
59786,59793,,
35977,35973,,
53156,53153,,
98346,98249,,
71726,79977,,
11216,99986,,
71926,79266,,
71826,71926,,
47823,46566,,
99347,81726,,
41196,41183,,
43447,43559,,
57679,57663,,
97557,97529,,
37759,37746,,
29933,28763,,
11907,11636,,
79877,71237,,
52213,52237,,
79486,79977,,
29423,29427,,
95386,95269,,
54539,54663,,
19433,19337,,
79487,81226,,
59793,59787,,
62196,62187,,
