service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
50051144681-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
440164741-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1141159174-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1144160155-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
18033156855-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2398143177-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1130152350-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1096163786-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14392143552-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51437151202-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
455137966-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
440163445-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
17000145153-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
1064142911-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1150157206-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51326167677-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51330151643-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
470160517-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51360148903-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2353160857-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
1065165170-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1983151065-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14797130726-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14313120258-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2353159816-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
51339154354-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
466153766-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1141160635-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
14306157186-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1140159189-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1141157161-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51328146212-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
17000145387-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
473135864-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51326166089-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
475139084-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
467151443-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
7380158987-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1062087291-20181217100848_v74.2,20181220,20190123,0,1,1,1,1,0,0
51437147847-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1981154445-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
477135413-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1063159894-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1981146718-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
50051167966-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1064122588-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
1092163812-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51349151809-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1092164366-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
466150135-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
472137119-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
463138134-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
17000144779-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
460136093-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
50051145331-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
475140165-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1132104321-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1141159076-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
467150509-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1141160707-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
461135438-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51448161253-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
449136744-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51348155391-20181217100848_v74.2,20181220,20190123,0,0,0,0,1,1,0
5361143760-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1096163492-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1153166311-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
473139563-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14797128624-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
476158700-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
17000144114-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51346146667-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1147101837-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
17000145078-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
475140431-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1141159533-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
2362143922-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1036125126-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2353160892-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
466151425-20181217100848_v74.2,20181220,20190123,0,0,0,0,1,1,0
7380158458-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
50051144748-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
1080164912-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
442140363-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
50051145446-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51357153646-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
23100154746-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
2325158184-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
476159477-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
14306159355-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
453139955-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
23100145271-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
475138220-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51317166641-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
18033157013-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
51357147523-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
476138027-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7380158262-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51438164652-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1981154432-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
475136398-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51347166983-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
7011063673-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
477139515-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
13154168334-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
461135580-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51326166297-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1063160057-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
23100144958-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
1089165510-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
14755131501-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1130125303-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1091163196-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14314106111-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51439154073-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1123147640-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1085162656-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2371142649-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51323150342-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1065163942-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14323130720-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
440164879-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
7380160510-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
3131164920-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
1064099024-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
454136910-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
51326165859-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1123153423-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51447161074-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
14306133784-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51325165889-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51439154578-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1141158942-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
14755130339-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
444143832-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51447161102-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7380156743-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51330148632-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
3131164359-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
17000145309-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
2372143869-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
7005018556-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2325156049-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51100144678-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
440163250-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51449161305-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1140158386-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1082163407-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
6888167313-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
1085163059-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51329167027-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2377154725-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
460136294-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
469156544-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
3131165645-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
2366159292-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
468150106-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51354148113-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
14797130298-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51358157759-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1147158439-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51355146294-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
7380157866-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
18086149607-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23100145421-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51317167136-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2365157055-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23500144661-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
23100169163-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51327151185-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
476160709-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51326167629-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51317166766-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
476157944-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14797131773-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1092165457-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51357149131-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51357152505-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51357161661-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
451139578-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51329167286-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
15351158195-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51348146109-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2352155969-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51437151853-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1063160795-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
51439154696-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51352162837-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1094164057-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51322146157-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51439150164-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
477138990-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51351151198-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,0
461139279-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51327152318-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
476157944-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51326166727-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
442139781-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
469137986-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1062120524-20181217100848_v74.2,20181220,20190123,1,0,0,0,0,0,0
50051167879-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
51339159942-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
2365157797-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51438157226-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1082164517-20181217100848_v74.2,20181220,20190123,0,1,1,1,1,0,0
1063159701-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
2373154716-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
15351157553-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23100145099-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
51358156853-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
18053148931-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
6555169008-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
51428149264-20181217100848_v74.2,20181220,20190123,1,1,1,1,0,0,0
1063160452-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
17000169360-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
471140409-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1094165382-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
51357146621-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1098125331-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1084165200-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1983153578-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1130146564-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1140157699-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2365156897-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51447161086-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51100145342-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
1098124802-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23100144417-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
17000144059-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51357161548-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14797128244-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
7380159142-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1080163876-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,1,1
1087110659-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
461139546-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2373143009-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1062094315-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
23500144201-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
14313119594-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1063157842-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
1081148222-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
467147754-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51328147312-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
470156042-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51330150573-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
13154163796-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1062111211-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
463146342-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
416137051-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
13170097552-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,0
51322153927-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
7004018606-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1094164942-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
2373143264-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
445141519-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
51348152868-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
457137652-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1083163322-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23100144065-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51360148903-20181217100848_v74.2,20181220,20190123,1,1,1,1,0,0,0
1148165865-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
18025159282-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1063160863-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
51357152743-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1090164360-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
2362122382-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
18028156613-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
455135986-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51449161356-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1085163019-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1065165541-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
2371103974-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51326167503-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51357150833-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
473135613-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1063159438-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
476159433-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1035151631-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1983147573-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1124108211-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23100168203-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
13170098763-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
1150167343-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1144157018-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51354153119-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
13154164383-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1084165316-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
50051169135-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
13154164598-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51322152833-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51322150013-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
444142895-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
444142480-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
6888167268-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
6888169009-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,0
5361143603-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1062090782-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
1982153803-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
460137938-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,1,1
1062108694-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
15324120660-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51328155258-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51447161329-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51357148326-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
477135236-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51317166644-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
464150830-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1064098672-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
23100145470-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
2353159767-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
51339157574-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
471137987-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2325156436-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2377091472-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,1
1062111196-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
1141160607-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
51358159210-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
14323129553-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1124109777-20181217100848_v74.2,20181220,20190123,0,1,1,1,1,0,0
51449161362-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
443137731-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
5361142412-20181217100848_v74.2,20181220,20190123,1,0,0,0,0,0,0
1080163788-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
442137203-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
451137400-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
440163703-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
14797132112-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
7011063675-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1064143159-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
443135698-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51100144295-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
51347167594-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
468148840-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
2353157814-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51100144322-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
12843146984-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51317167270-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
465149411-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1090165331-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
473142611-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
476140565-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
453142777-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
51325167390-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1062089833-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,0
51438155966-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1064097895-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
14323141848-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1148166203-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
446157664-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
50051144263-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1154166823-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,1,0
13154163348-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1144159289-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1155157115-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
471136806-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1141158306-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51336164536-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
13154165397-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
2366157340-20190107115616_v74.6,20190124,20190430,0,1,1,1,1,0,0
51100145146-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,0,1
17000168181-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,0
1144158158-20190107115616_v74.6,20190124,20190430,1,1,1,1,1,0,0
1124146619-20190107115616_v74.6,20190124,20190430,1,0,0,0,0,0,0
477140153-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
1984147756-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
51440165864-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
1083165016-20190107115616_v74.6,20190124,20190430,0,0,0,0,0,1,1
461136388-20181217100848_v74.2,20181220,20190123,1,1,1,1,1,0,0
23100145287-20181217100848_v74.2,20181220,20190123,0,0,0,0,0,0,1
