stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.7811,merged_8,174.71943,4101-20190107115616_v74.6,49506-20190107115616_v74.6,,13 Kaipatiki Rd,0,4101
-36.91341,merged_7,174.86974,6127-20181217100848_v74.2,31563-20181217100848_v74.2,,13 Ti Rakau Dr,0,6127
-36.77714,merged_8,174.66095,21848-20190107115616_v74.6,,,Ferry Parade/Twin Wharf,1,21848
-36.88012,merged_7,174.79404,31410-20181217100848_v74.2,,,Remuera Rd/King's School,1,31410
-36.8108,merged_8,174.71426,4210-20190107115616_v74.6,49595-20190107115616_v74.6,,Opp 155 Mokoia Rd,0,4210
-36.77451,merged_8,174.77232,3263-20190107115616_v74.6,41094-20190107115616_v74.6,,51 Kitchener Rd,0,3263
-37.03114,merged_8,174.892,6788-20190107115616_v74.6,51135-20190107115616_v74.6,,56 Coxhead Rd,0,6788
-36.98895,merged_8,174.85267,2398-20190107115616_v74.6,51276-20190107115616_v74.6,,58 Milan Rd by Papatoetoe South School,0,2398
-36.76511,merged_8,174.73781,3848-20190107115616_v74.6,41423-20190107115616_v74.6,,18 Link Dr,0,3848
-36.56527,merged_8,174.69464,4782-20190107115616_v74.6,49547-20190107115616_v74.6,,Opp 544 Hibiscus Coast Hwy,0,4782
-36.99627,merged_7,174.89567,51113-20181217100848_v74.2,,,Everglade Dr/Ransom Smyth Dr,1,51113
-36.91723,merged_8,174.91404,1911-20190107115616_v74.6,31943-20190107115616_v74.6,,Near 232 Botany Rd,0,1911
-36.84824,merged_7,174.75,7109-20181217100848_v74.2,11037-20181217100848_v74.2,,13 College Hill,0,7109
-36.94817,merged_8,174.81354,6605-20190107115616_v74.6,51414-20190107115616_v74.6,,141 Favona Rd,0,6605
-36.88282,merged_7,174.83799,1382-20181217100848_v74.2,11851-20181217100848_v74.2,,24 Ngahue Dr,0,1382
-36.79377,merged_8,174.70879,4073-20190107115616_v74.6,49593-20190107115616_v74.6,,71 Eskdale Rd,0,4073
-36.79654,merged_8,175.04285,61049-20190107115616_v74.6,,,Wharf Rd and Putiki,1,61049
-36.8474,merged_8,174.87172,7354-20190107115616_v74.6,31077-20190107115616_v74.6,,759 Riddell Rd,0,7354
-36.92021,merged_7,174.64598,5475-20181217100848_v74.2,21340-20181217100848_v74.2,,1 Nandana Dr,0,5475
-36.89476,merged_7,174.93255,6267-20181217100848_v74.2,31667-20181217100848_v74.2,,111 Picton St,0,6267
-36.91863,merged_7,174.72057,8913-20181217100848_v74.2,11354-20181217100848_v74.2,,107 White Swan Rd,0,8913
-36.9899,merged_7,174.84369,6475-20181217100848_v74.2,51280-20181217100848_v74.2,,29 Gifford Rd,0,6475
-37.07943,merged_7,174.94239,2510-20181217100848_v74.2,51007-20181217100848_v74.2,,418 Great South Rd Papakura,0,2510
-36.8689,merged_8,174.87097,31908-20190107115616_v74.6,,,West Tamaki/Sacred Heart College,1,31908
-36.8449,merged_8,174.76716,7016-20190107115616_v74.6,11895-20190107115616_v74.6,,Customs St East near Queens Arcade,0,7016
-36.88665,merged_8,174.78889,7609-20190107115616_v74.6,11597-20190107115616_v74.6,,139 Great South Rd,0,7609
-36.58992,merged_7,174.67871,3634-20181217100848_v74.2,49629-20181217100848_v74.2,,40 Kath Hopper Dr,0,3634
-36.82011,merged_7,174.6324,21523-20181217100848_v74.2,,,Luckens Rd/Pahi Park,1,21523
-36.90989,merged_7,174.69356,8459-20181217100848_v74.2,11209-20181217100848_v74.2,,Opp 98 Wolverton St,0,8459
-36.91765,merged_8,174.67345,5190-20190107115616_v74.6,21443-20190107115616_v74.6,,62 Seabrook Ave,0,5190
-36.85393,merged_8,174.76196,1364-20190107115616_v74.6,11718-20190107115616_v74.6,,Mayoral Dr near Greys Ave,0,1364
-36.90058,merged_8,174.61498,5326-20190107115616_v74.6,21238-20190107115616_v74.6,,Opp 79 Forest Hill Rd,0,5326
-36.90692,merged_7,174.74104,11387-20181217100848_v74.2,,,Dominion Rd/Memorial Ave,1,11387
-36.81312,merged_8,174.79234,3401-20190107115616_v74.6,41036-20190107115616_v74.6,,65 Lake Rd,0,3401
-36.75258,merged_8,174.69083,4353-20190107115616_v74.6,21938-20190107115616_v74.6,,33 Oakway Dr,0,4353
-36.96228,merged_7,174.88175,6339-20181217100848_v74.2,31792-20181217100848_v74.2,,215 East Tamaki Rd,0,6339
-37.02763,merged_8,174.87652,2115-20190107115616_v74.6,51177-20190107115616_v74.6,,43 Rowandale Ave,0,2115
-36.90976,merged_8,174.81618,31864-20190107115616_v74.6,,,Great South Rd/Penrose Station,1,31864
-36.97703,merged_8,174.87647,2474-20190107115616_v74.6,61105-20190107115616_v74.6,,28 Pembroke St,0,2474
-36.69824,merged_8,174.75357,41552-20190107115616_v74.6,,,Beach Rd/Long St,1,41552
-36.91452,merged_8,174.88196,1970-20190107115616_v74.6,32019-20190107115616_v74.6,,52 Reeves Rd,0,1970
-36.82158,merged_7,174.74785,3971-20181217100848_v74.2,41175-20181217100848_v74.2,,57 Queen St,0,3971
-37.00918,merged_7,174.8908,51086-20181217100848_v74.2,,,Orams Rd/Manukau Superclinic,1,51086
-36.97416,merged_8,174.82121,6455-20190107115616_v74.6,51293-20190107115616_v74.6,,27 Henwood Rd,0,6455
-36.8499,merged_8,174.84255,7336-20190107115616_v74.6,31918-20190107115616_v74.6,,Tamaki Dr opp Averill Ave,0,7336
-36.76923,merged_7,174.76108,3255-20181217100848_v74.2,41360-20181217100848_v74.2,,33 East Coast Rd,0,3255
-36.8489,merged_8,174.78288,1336-20190107115616_v74.6,11511-20190107115616_v74.6,,Opp 165 The Strand,0,1336
-36.91155,merged_8,174.6344,5067-20190107115616_v74.6,21329-20190107115616_v74.6,,23 Sunvue Rd,0,5067
-36.75525,merged_7,174.69456,21945-20181217100848_v74.2,,,Schnapper Rock Rd/Oakway Drive,1,21945
-36.78753,merged_7,174.70075,41238-20181217100848_v74.2,,,Beach Haven Rd/Lauderdale Rd,1,41238
-36.75124,merged_8,174.67926,4346-20190107115616_v74.6,41870-20190107115616_v74.6,,Opp 115 Aberley Rd,0,4346
-36.78421,merged_8,174.75115,3362-20190107115616_v74.6,41383-20190107115616_v74.6,,Stop C Smales Farm Bus Station,0,3362
-36.82454,merged_7,174.61544,21878-20181217100848_v74.2,,,Westgate Drive/Tihema Lane,1,21878
-36.93094,merged_7,174.66046,21420-20181217100848_v74.2,,,/330 Titirangi Rd,1,21420
-37.05623,merged_8,174.93682,51063-20190107115616_v74.6,,,Great South Rd/Young Rd,1,51063
-36.89958,merged_8,174.75672,11424-20190107115616_v74.6,,,Mt Eden Rd/Duke St,1,11424
-36.70955,merged_8,174.73223,3050-20190107115616_v74.6,41566-20190107115616_v74.6,,142 Carlisle Rd,0,3050
-36.80155,merged_8,174.73391,3990-20190107115616_v74.6,41161-20190107115616_v74.6,,92 Pupuke Rd,0,3990
-36.79888,merged_7,175.02877,1533-20181217100848_v74.2,11844-20181217100848_v74.2,,Waiheke High School,0,1533
-36.7992,merged_8,174.6458,5985-20190107115616_v74.6,21508-20190107115616_v74.6,,Opp 120 Hobsonville Rd,0,5985
-36.78092,merged_8,175.00669,61003-20190107115616_v74.6,,,Korora Rd and Ocean View,1,61003
-36.59293,merged_8,174.69485,4798-20190107115616_v74.6,41698-20190107115616_v74.6,,Opp 41 Centreway Rd,0,4798
-36.7428,merged_7,174.72911,3736-20181217100848_v74.2,41878-20181217100848_v74.2,,54 Apollo Dr,0,3736
-37.04202,merged_8,174.86518,6781-20190107115616_v74.6,51151-20190107115616_v74.6,,475 Weymouth Rd,0,6781
-36.78013,merged_8,174.7147,3676-20190107115616_v74.6,49508-20190107115616_v74.6,,Glenfield College Bus Bay,0,3676
-36.79714,merged_8,174.76136,4085-20190107115616_v74.6,41382-20190107115616_v74.6,,Stop E Akoranga Bus Station,0,4085
-36.97476,merged_7,174.82975,2256-20181217100848_v74.2,51659-20181217100848_v74.2,,44 Raglan St,0,2256
-37.02036,merged_8,174.90784,6755-20190107115616_v74.6,51215-20190107115616_v74.6,,77 Alfriston Rd,0,6755
-36.89814,merged_7,174.75738,8524-20181217100848_v74.2,11423-20181217100848_v74.2,,822 Mt Eden Rd,0,8524
-36.81015,merged_8,174.73266,3953-20190107115616_v74.6,41179-20190107115616_v74.6,,163 Onewa Rd,0,3953
-37.10279,merged_7,174.95167,2505-20181217100848_v74.2,51001-20181217100848_v74.2,,237 Great South Rd Drury,0,2505
-36.91887,merged_8,174.64945,5293-20190107115616_v74.6,21357-20190107115616_v74.6,,111 Glendale Rd,0,5293
-36.89334,merged_8,174.68278,8468-20190107115616_v74.6,11171-20190107115616_v74.6,,64 Riversdale Rd,0,8468
-36.91092,merged_7,174.73348,8366-20181217100848_v74.2,11404-20181217100848_v74.2,,100 May Rd,0,8366
-36.79358,merged_7,175.07787,1105-20181217100848_v74.2,61028-20181217100848_v74.2,,39 Onetangi Rd,0,1105
-36.87358,merged_7,174.80443,7761-20181217100848_v74.2,31439-20181217100848_v74.2,,83 Orakei Rd,0,7761
-36.88687,merged_8,174.80048,61102-20190107115616_v74.6,,,Green Lane East/Mercy Ascot Hospital,1,61102
-37.04495,merged_7,174.9114,51620-20181217100848_v74.2,,,Conifer Grove (Temp),1,51620
-36.95036,merged_8,174.77678,51436-20190107115616_v74.6,,,Wallace Rd/Wellesley Rd,1,51436
-37.05383,merged_8,174.88797,51128-20190107115616_v74.6,,,Carnoustie Dr/Kauri Point Reserve,1,51128
-36.86556,merged_8,174.79019,7671-20190107115616_v74.6,31420-20190107115616_v74.6,,19 Shore Rd,0,7671
-36.92144,merged_8,174.66118,5207-20190107115616_v74.6,21810-20190107115616_v74.6,,223 Titirangi Rd,0,5207
-36.80218,merged_8,174.70913,41244-20190107115616_v74.6,,,/41 and 46 Verbena Rd,1,41244
-36.98,merged_8,174.86253,6535-20190107115616_v74.6,51274-20190107115616_v74.6,,35 Carruth Rd,0,6535
-36.92693,merged_7,174.91879,31695-20181217100848_v74.2,,,Chapel Rd/Keppoch Court Walkway,1,31695
-36.94741,merged_7,174.79579,51423-20181217100848_v74.2,,,Mahunga Dr/Rymer Pl,1,51423
-37.24831,merged_7,174.73016,51751-20181217100848_v74.2,,,Queen Street/Kitchener Rd,1,51751
-36.94278,merged_7,174.84045,51623-20181217100848_v74.2,,,Station Rd/Otahuhu Primary,1,51623
-36.76975,merged_8,174.69939,3593-20190107115616_v74.6,41458-20190107115616_v74.6,,273 Upper Harbour Dr,0,3593
-36.95171,merged_8,174.6527,5160-20190107115616_v74.6,21388-20190107115616_v74.6,,672 South Titirangi Rd,0,5160
-36.92071,merged_7,174.76779,8973-20181217100848_v74.2,11561-20181217100848_v74.2,,Queenstown Rd near Beachcroft Ave,0,8973
-36.98312,merged_8,174.90154,31812-20190107115616_v74.6,,,Matthews Rd/Alta Terrace,1,31812
-36.90804,merged_8,174.67476,21308-20190107115616_v74.6,,,/Nikau St at Great North Rd,1,21308
-36.88274,merged_7,174.83789,1351-20181217100848_v74.2,11851-20181217100848_v74.2,,Opp 24 Ngahue Dr,0,1351
-36.61314,merged_7,174.80221,4704-20181217100848_v74.2,41792-20181217100848_v74.2,,Gulf Harbour Dr near Island View Dr,0,4704
-37.00232,merged_7,174.88941,6033-20181217100848_v74.2,51235-20181217100848_v74.2,,813 Great South Rd Manukau,0,6033
-37.02893,merged_8,174.90703,2277-20190107115616_v74.6,51212-20190107115616_v74.6,,Greenmeadows Intermediate,0,2277
-36.87983,merged_7,175.03468,31924-20181217100848_v74.2,,,Maraetai Drive/Maraetai Shops,1,31924
-36.79474,merged_7,174.70091,41645-20181217100848_v74.2,,,Birkdale Rd/Eskdale Rd,1,41645
-36.90738,merged_8,174.83052,8977-20190107115616_v74.6,31491-20190107115616_v74.6,,213 Penrose Rd,0,8977
-36.97514,merged_7,174.79727,6647-20181217100848_v74.2,51480-20181217100848_v74.2,,5 Thomas Rd,0,6647
-37.01931,merged_8,174.92112,51095-20190107115616_v74.6,,,Porchester Rd/Riverton Dr,1,51095
-36.88235,merged_7,174.60394,1692-20181217100848_v74.2,21896-20181217100848_v74.2,,52 Lake Panorama Dr,0,1692
-36.75221,merged_8,174.73131,49514-20190107115616_v74.6,,,Sunset Rd/North Shore Police Station,1,49514
-37.02244,merged_8,174.88592,6965-20190107115616_v74.6,51199-20190107115616_v74.6,,72 Russell Rd,0,6965
-36.88844,merged_7,174.79139,11598-20181217100848_v74.2,,,Great South Rd/Momona Rd,1,11598
-36.86542,merged_7,174.86177,7969-20181217100848_v74.2,31102-20181217100848_v74.2,,Mt Taylor Dr opp Romola St,0,7969
-36.81419,merged_8,174.70996,4237-20190107115616_v74.6,41221-20190107115616_v74.6,,105 Chelsea View Dr,0,4237
-36.98117,merged_8,174.84948,6477-20190107115616_v74.6,51306-20190107115616_v74.6,,25 Wyllie Rd,0,6477
-36.84293,merged_8,174.7654,1346-20190107115616_v74.6,61140-20190107115616_v74.6,,Quay St outside PWC,0,1346
-36.91486,merged_8,174.71585,21916-20190107115616_v74.6,,,Boundary Rd/Lanseer Place,1,21916
-36.89458,merged_7,174.69608,8536-20181217100848_v74.2,11149-20181217100848_v74.2,,76 Rosebank Rd,0,8536
-36.80859,merged_8,174.78943,3546-20190107115616_v74.6,41042-20190107115616_v74.6,,192 Bayswater Ave,0,3546
-36.85194,merged_7,174.76651,7088-20181217100848_v74.2,11069-20181217100848_v74.2,,Wellesley St East near Art Gallery,0,7088
-36.69997,merged_8,174.74431,41606-20190107115616_v74.6,,,Marina Rd/Glamorgan Drive,1,41606
-36.93454,merged_8,174.88666,31754-20190107115616_v74.6,,,Cryers Rd/Neales Rd,1,31754
-36.86053,merged_7,174.90027,6050-20181217100848_v74.2,31597-20181217100848_v74.2,,2 Hattaway Ave,0,6050
-36.9531,merged_8,174.6514,5149-20190107115616_v74.6,21387-20190107115616_v74.6,,667 South Titirangi Rd,0,5149
-36.91708,merged_7,174.7055,21919-20181217100848_v74.2,,,Terry St/Blockhouse Bay Rec Reserve,1,21919
-36.79318,merged_8,175.02573,61057-20190107115616_v74.6,,,Surfdale,1,61057
-36.74266,merged_7,174.69546,3762-20181217100848_v74.2,41485-20181217100848_v74.2,,370 Rosedale Rd,0,3762
-36.91712,merged_7,174.91389,1908-20181217100848_v74.2,31943-20181217100848_v74.2,,Opp 232 Botany Rd,0,1908
-36.86941,merged_7,174.66635,8560-20181217100848_v74.2,11792-20181217100848_v74.2,,62 Patiki Rd,0,8560
-36.90946,merged_8,174.80533,8185-20190107115616_v74.6,11661-20190107115616_v74.6,,124 Rockfield Rd,0,8185
-36.76354,merged_8,174.70499,41457-20190107115616_v74.6,,,Upper Harbour Drive/Emily Lane,1,41457
-36.6137,merged_7,174.68765,49518-20181217100848_v74.2,,,Whangaparaoa Rd/Panorama Court,1,49518
-36.91772,merged_8,174.58818,5315-20190107115616_v74.6,21245-20190107115616_v74.6,,253 Forest Hill Rd,0,5315
-36.87925,merged_7,174.61739,21135-20181217100848_v74.2,,,Sturges Rd/Burgundy Park Ave,1,21135
-36.5691,merged_7,174.69145,41691-20181217100848_v74.2,,,Hibiscus Coast Highway/Hammond Ave,1,41691
-36.74107,merged_8,174.75598,41392-20190107115616_v74.6,,,Beach Rd/Kowhai Rd,1,41392
-37.0531,merged_7,174.95433,51055-20181217100848_v74.2,,,Old Wairoa Rd/Bunnythorpe Rd,1,51055
-36.76438,merged_8,174.73407,4005-20190107115616_v74.6,41415-20190107115616_v74.6,,215 Sunnynook Rd,0,4005
-36.94726,merged_7,174.66013,5121-20181217100848_v74.2,21397-20181217100848_v74.2,,33 Tanekaha Rd,0,5121
-36.89809,merged_8,174.84897,1761-20190107115616_v74.6,31863-20190107115616_v74.6,,Stop C Panmure Interchange,0,1761
-36.85973,merged_7,174.61063,5556-20181217100848_v74.2,21071-20181217100848_v74.2,,8 Don Buck Rd,0,5556
-36.82984,merged_7,174.6159,1591-20181217100848_v74.2,21880-20181217100848_v74.2,,71 Westgate Dr,0,1591
-36.88531,merged_8,174.64585,21216-20190107115616_v74.6,,,Tirimoana Rd/Tirimoana Rd,1,21216
-36.8815,merged_8,174.73077,1881-20190107115616_v74.6,11875-20190107115616_v74.6,,Opp 46 St Lukes Rd,0,1881
-36.86302,merged_8,174.60652,5412-20190107115616_v74.6,21085-20190107115616_v74.6,,398 Swanson Rd,0,5412
-36.59139,merged_7,174.68345,4829-20181217100848_v74.2,41706-20181217100848_v74.2,,193 Lakeside Dr,0,4829
-36.91464,merged_8,174.73843,8439-20190107115616_v74.6,11390-20190107115616_v74.6,,1153 Dominion Rd,0,8439
-36.76849,merged_7,174.5389,4587-20181217100848_v74.2,21883-20181217100848_v74.2,,29 Tapu Rd,0,4587
-36.63516,merged_8,174.74463,4643-20190107115616_v74.6,49537-20190107115616_v74.6,,697 Whangaparaoa Rd,0,4643
-36.85757,merged_8,174.74896,11051-20190107115616_v74.6,,,Ponsonby Rd/Western Park,1,11051
-36.7326,merged_7,174.72622,41822-20181217100848_v74.2,,,Hugh Green Drive/Killybegs Drive,1,41822
-36.96835,merged_8,174.81324,6627-20190107115616_v74.6,51388-20190107115616_v74.6,,13 Ashley Ave,0,6627
-36.92495,merged_7,174.78668,11818-20181217100848_v74.2,,,64 Princes St,1,11818
-36.67599,merged_8,174.68721,4507-20190107115616_v74.6,41831-20190107115616_v74.6,,1541 East Coast Rd,0,4507
-36.95602,merged_7,174.80435,6598-20181217100848_v74.2,31842-20181217100848_v74.2,,Opp 7 Wakefield Rd,0,6598
-36.85091,merged_7,174.74451,7220-20181217100848_v74.2,11046-20181217100848_v74.2,,254 Ponsonby Rd,0,7220
-37.18655,merged_7,174.91528,61073-20181217100848_v74.2,,,Valley Rd/Grace James Rd,1,61073
-36.92801,merged_8,174.74836,8669-20190107115616_v74.6,11477-20190107115616_v74.6,,295 Hillsborough Rd,0,8669
-36.9191,merged_7,174.61138,21258-20181217100848_v74.2,,,West Coast Rd and Parker,1,21258
-36.93993,merged_7,174.65969,61154-20181217100848_v74.2,,,/Otitori Bay Rd at Park Rd,1,61154
-36.86412,merged_7,174.70159,11127-20181217100848_v74.2,,,Target St/Selwyn Village,1,11127
-36.67516,merged_8,174.68655,4918-20190107115616_v74.6,41831-20190107115616_v74.6,,East Coast Rd near Bawden Rd,0,4918
-36.87498,merged_8,174.63879,21201-20190107115616_v74.6,,,Edmonton Rd/Tui Glen Reserve,1,21201
-36.81006,merged_8,174.7291,4082-20190107115616_v74.6,41180-20190107115616_v74.6,,228 Onewa Rd,0,4082
-36.8945,merged_8,174.69607,1441-20190107115616_v74.6,11149-20190107115616_v74.6,,73 Rosebank Rd,0,1441
-36.90513,merged_7,174.92491,1978-20181217100848_v74.2,32012-20181217100848_v74.2,,78 Union Rd,0,1978
-36.82715,merged_7,174.80283,3492-20181217100848_v74.2,41055-20181217100848_v74.2,,8 Vauxhall Rd,0,3492
-36.84872,merged_7,174.78408,7646-20181217100848_v74.2,11491-20181217100848_v74.2,,Opp 112 Gladstone Rd,0,7646
-37.03763,merged_7,174.88882,2145-20181217100848_v74.2,51588-20181217100848_v74.2,,153 Mahia Rd,0,2145
-36.86418,merged_8,174.59658,21079-20190107115616_v74.6,,,Swanson Rd/Ranui Park,1,21079
-36.76143,merged_7,174.71015,3699-20181217100848_v74.2,41444-20181217100848_v74.2,,89 Albany Hwy,0,3699
-36.86231,merged_7,174.76132,7151-20181217100848_v74.2,11223-20181217100848_v74.2,,157 Symonds St,0,7151
-36.87569,merged_8,174.64645,5104-20190107115616_v74.6,21207-20190107115616_v74.6,,114 Te Atatu Rd,0,5104
-36.89706,merged_7,174.88794,31571-20181217100848_v74.2,,,Glenmore Rd/Fisher Parade,1,31571
-37.02531,merged_7,174.90055,51080-20181217100848_v74.2,,,Great South Rd/Mcannalley St,1,51080
-36.8939,merged_7,174.69375,1561-20181217100848_v74.2,21914-20181217100848_v74.2,,103 Rosebank Rd,0,1561
-36.81721,merged_7,174.73257,3977-20181217100848_v74.2,41186-20181217100848_v74.2,,101 Hinemoa St,0,3977
-36.75258,merged_7,174.69083,4353-20181217100848_v74.2,21938-20181217100848_v74.2,,33 Oakway Dr,0,4353
-36.79209,merged_8,174.68744,4150-20190107115616_v74.6,41225-20190107115616_v74.6,,354 Rangatira Rd,0,4150
-36.90051,merged_8,174.77282,8750-20190107115616_v74.6,11547-20190107115616_v74.6,,10 Pah Rd,0,8750
-36.91238,merged_7,174.77755,1833-20181217100848_v74.2,11915-20181217100848_v74.2,,17 Mt Smart Rd,0,1833
-37.03308,merged_8,174.87163,51148-20190107115616_v74.6,,,Weymouth Rd/Castlefinn Dr,1,51148
-36.86794,merged_8,174.60334,0128-20190107115616_v74.6,,,Ranui Train Station,0,128
-36.89178,merged_8,174.73624,11279-20190107115616_v74.6,,,Sandringham Rd/Sandringham Shops,1,11279
-37.24665,merged_8,174.73641,51525-20190107115616_v74.6,,,Kitchener Rd/Racecourse Rd,1,51525
-36.90483,merged_8,174.80458,8189-20190107115616_v74.6,11659-20190107115616_v74.6,,34 Rockfield Rd,0,8189
-36.90222,merged_7,174.79218,11628-20181217100848_v74.2,,,Horotutu Rd/Campbell Rd,1,11628
-36.79966,merged_7,174.77789,3535-20181217100848_v74.2,41074-20181217100848_v74.2,,1 Northboro Rd,0,3535
-36.88246,merged_7,174.85025,31344-20181217100848_v74.2,,,Morrin Rd/Colin Maiden Park,1,31344
-36.68555,merged_7,174.43222,21007-20181217100848_v74.2,,,State Highway 16/Rimmer Rd,1,21007
-36.91216,merged_7,174.6404,21325-20181217100848_v74.2,,,Rosier Rd/Claridge St,1,21325
-36.98884,merged_8,174.88277,51779-20190107115616_v74.6,,,Great South Rd/Ronwood Ave,1,51779
-36.90481,merged_8,174.72085,11321-20190107115616_v74.6,,,Richardson Rd/Christ The King School,1,11321
-37.08101,merged_8,174.93455,2587-20190107115616_v74.6,51014-20190107115616_v74.6,,65 Tatariki St,0,2587
-36.91248,merged_8,174.83265,31503-20190107115616_v74.6,,,74 Ruawai Rd,1,31503
-36.96134,merged_8,174.86985,31823-20190107115616_v74.6,,,Otara Rd/East Tamaki Rd,1,31823
-36.78131,merged_8,174.64021,5842-20190107115616_v74.6,21504-20190107115616_v74.6,,44 Puriri Rd,0,5842
-36.71019,merged_8,174.72535,21954-20190107115616_v74.6,,,Oteha Valley Rd/Harrowglen Drive,1,21954
-36.59172,merged_7,174.68675,4823-20181217100848_v74.2,41705-20181217100848_v74.2,,105 Riverside Rd,0,4823
-36.96153,merged_8,174.88997,2434-20190107115616_v74.6,51741-20190107115616_v74.6,,Opp Methodist Church Ormiston Rd,0,2434
-36.96778,merged_7,174.92933,2244-20181217100848_v74.2,61138-20181217100848_v74.2,,400 Ormiston Rd,0,2244
-36.91559,merged_8,174.63959,21326-20190107115616_v74.6,,,Rosier Rd/Prospect School,1,21326
-36.80543,merged_7,174.7444,41144-20181217100848_v74.2,,,Lake Rd/Kororo St,1,41144
-36.92072,merged_8,174.80836,8169-20190107115616_v74.6,11649-20190107115616_v74.6,,343 Church St,0,8169
-36.85343,merged_8,174.76334,11020-20190107115616_v74.6,,,Queen St/Auckland Town Hall,1,11020
-36.94207,merged_7,174.91752,31708-20181217100848_v74.2,,,Kilkenny Drive/Delmont Close,1,31708
-36.90616,merged_7,174.83492,1601-20181217100848_v74.2,31489-20181217100848_v74.2,,151 Barrack Rd,0,1601
-36.89363,merged_8,174.61952,5339-20190107115616_v74.6,21154-20190107115616_v74.6,,169 Henderson Valley Rd,0,5339
-36.72969,merged_7,174.73179,3150-20181217100848_v74.2,41576-20181217100848_v74.2,,638 East Coast Rd,0,3150
-36.92109,merged_7,174.80408,8162-20181217100848_v74.2,11648-20181217100848_v74.2,,278 Church St,0,8162
-36.85093,merged_7,174.84677,7339-20181217100848_v74.2,31017-20181217100848_v74.2,,301 Tamaki Dr,0,7339
-36.80187,merged_8,174.78719,3652-20190107115616_v74.6,41832-20190107115616_v74.6,,Lake Rd outside Takapuna Grammar,0,3652
-36.95566,merged_7,174.9341,2011-20181217100848_v74.2,31772-20181217100848_v74.2,,61 Chateau Rise,0,2011
-37.10026,merged_8,174.87794,51537-20190107115616_v74.6,,,Linwood Rd/Blackbridge Rd,1,51537
-36.91362,merged_8,174.83268,31502-20190107115616_v74.6,,,Ruawai Rd/Rayma Place,1,31502
-36.63711,merged_7,174.76165,4633-20181217100848_v74.2,41772-20181217100848_v74.2,,Opp 874 Whangaparaoa Rd,0,4633
-36.8104,merged_8,175.05744,1117-20190107115616_v74.6,61094-20190107115616_v74.6,,O'Brien Rd opp Te Whau Dr,0,1117
-36.86556,merged_7,174.79019,7671-20181217100848_v74.2,31420-20181217100848_v74.2,,19 Shore Rd,0,7671
-36.79092,merged_8,175.04802,1176-20190107115616_v74.6,61023-20190107115616_v74.6,,Te Toki Rd near Bay Rd,0,1176
-36.76895,merged_7,174.76635,4153-20181217100848_v74.2,41100-20181217100848_v74.2,,1 Inga Rd,0,4153
-36.90461,merged_7,174.6764,1578-20181217100848_v74.2,21900-20181217100848_v74.2,,36 Nikau St,0,1578
-36.95655,merged_8,174.63729,21383-20190107115616_v74.6,,,Laingholm Drive/Brownie Rd,1,21383
-36.95621,merged_8,174.82437,6504-20190107115616_v74.6,51407-20190107115616_v74.6,,18 Blake St,0,6504
-36.97358,merged_8,174.88424,6417-20190107115616_v74.6,31798-20190107115616_v74.6,,325 Bairds Rd,0,6417
-36.72269,merged_8,174.71644,4343-20190107115616_v74.6,21969-20190107115616_v74.6,,Opp 86 Medallion Dr,0,4343
-36.98569,merged_7,174.87108,6541-20181217100848_v74.2,51249-20181217100848_v74.2,,13 Lambie Dr,0,6541
-36.68482,merged_8,174.43274,4919-20190107115616_v74.6,21007-20190107115616_v74.6,,Opp 2246 SH 16,0,4919
-36.84806,merged_7,174.75703,11933-20181217100848_v74.2,,,Victoria St West/Dock St,1,11933
-36.9542,merged_8,174.79368,6948-20190107115616_v74.6,51447-20190107115616_v74.6,,24 Walmsley Rd,0,6948
-36.9908,merged_8,174.84749,2181-20190107115616_v74.6,51278-20190107115616_v74.6,,141 Wyllie Rd,0,2181
-36.86562,merged_7,174.85215,7839-20181217100848_v74.2,31069-20181217100848_v74.2,,281 St Heliers Bay Rd,0,7839
-36.75221,merged_7,174.73131,49514-20181217100848_v74.2,,,Sunset Rd/North Shore Police Station,1,49514
-36.61459,merged_7,174.78946,61128-20181217100848_v74.2,,,Laurie Southwick Parade/Bella Vista Drive,1,61128
-36.77122,merged_7,174.68725,49573-20181217100848_v74.2,,,Greenhithe Rd/Mackay Drive,1,49573
-36.79,merged_7,174.67992,49626-20181217100848_v74.2,,,Beach Haven Rd/Hilders Park,1,49626
-36.88702,merged_8,174.74657,11379-20190107115616_v74.6,,,Balmoral Rd/Dominion Rd,1,11379
-36.91428,merged_7,174.76888,1496-20181217100848_v74.2,11559-20181217100848_v74.2,,132 Pah Rd,0,1496
-36.76018,merged_8,174.73391,41404-20190107115616_v74.6,,,Totaravale Drive/Totaravale Reserve,1,41404
-36.85207,merged_8,174.87661,7360-20190107115616_v74.6,31080-20190107115616_v74.6,,Riddell Rd near Peacock St,0,7360
-36.91827,merged_8,174.68383,21455-20190107115616_v74.6,,,Astley Ave/Mayville Ave,1,21455
-36.62964,merged_8,174.76003,4719-20190107115616_v74.6,41807-20190107115616_v74.6,,63 Laurence St,0,4719
-36.77601,merged_7,174.75493,4311-20181217100848_v74.2,41343-20181217100848_v74.2,,Nile Rd near Quebec Rd,0,4311
-36.71674,merged_8,174.74403,3111-20190107115616_v74.6,41537-20190107115616_v74.6,,49 Anzac Rd,0,3111
-37.05451,merged_7,174.94986,2538-20181217100848_v74.2,51619-20181217100848_v74.2,,110 Old Wairoa Rd,0,2538
