route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,wheelchair_accessible,shape_id
45,20170120,6558,8959,Avranches,0,1,4756754
45,20170121,6559,8959,Avranches,0,1,4756754
45,20170123,6560,8959,Avranches,0,1,4756754
45,20170127,6561,8959,Avranches,0,1,4756754
45,20170128,6562,8959,Avranches,0,1,4756754
45,20170130,6563,8959,Avranches,0,1,4756754
45,20170203,6564,8959,Avranches,0,1,4756754
45,20170204,6565,8959,Avranches,0,1,4756754
45,20170206,6566,8959,Avranches,0,1,4756754
45,20170210,6567,8959,Avranches,0,1,4756754
45,20170211,6568,8959,Avranches,0,1,4756754
45,20170213,6569,8959,Avranches,0,1,4756754
45,20170217,6570,8959,Avranches,0,1,4756754
45,20170218,6571,8959,Avranches,0,1,4756754
45,20170220,6572,8959,Avranches,0,1,4756754
45,20170224,6573,8959,Avranches,0,1,4756754
45,20170225,6574,8959,Avranches,0,1,4756754
45,20170227,6575,8959,Avranches,0,1,4756754
45,20170303,6576,8959,Avranches,0,1,4756754
45,20170304,6577,8959,Avranches,0,1,4756754
45,20170306,6578,8959,Avranches,0,1,4756754
45,20170310,6579,8959,Avranches,0,1,4756754
45,20170311,6580,8959,Avranches,0,1,4756754
45,20170313,6581,8959,Avranches,0,1,4756754
45,20170317,6582,8959,Avranches,0,1,4756754
45,20170318,6583,8959,Avranches,0,1,4756754
45,20170320,6584,8959,Avranches,0,1,4756754
45,20170324,6585,8959,Avranches,0,1,4756754
45,20170325,6586,8959,Avranches,0,1,4756754
45,20170327,6587,8959,Avranches,0,1,4756754
46,20170106,6597,6603,Amsterdam,1,1,3964594
47,20170106,6598,6603,Amsterdam,1,1,3964593
48,20170107,6599,6603,Bruxelles,0,1,4755600
46,20170113,6600,6603,Amsterdam,1,1,3964594
47,20170113,6601,6603,Amsterdam,1,1,3964593
48,20170114,6602,6603,Bruxelles,0,1,4755600
46,20170120,6603,6603,Amsterdam,1,1,3964594
47,20170120,6604,6603,Amsterdam,1,1,3964593
48,20170121,6605,6603,Bruxelles,0,1,4755600
46,20170127,6606,6603,Amsterdam,1,1,3964594
47,20170127,6607,6603,Amsterdam,1,1,3964593
48,20170128,6608,6603,Bruxelles,0,1,4755600
46,20170203,6609,6603,Amsterdam,1,1,3964594
47,20170203,6610,6603,Amsterdam,1,1,3964593
48,20170204,6611,6603,Bruxelles,0,1,4755600
46,20170210,6612,6603,Amsterdam,1,1,3964594
47,20170210,6613,6603,Amsterdam,1,1,3964593
48,20170211,6614,6603,Bruxelles,0,1,4755600
46,20170217,6615,6603,Amsterdam,1,1,3964594
47,20170217,6616,6603,Amsterdam,1,1,3964593
48,20170218,6617,6603,Bruxelles,0,1,4755600
46,20170224,6618,6603,Amsterdam,1,1,3964594
47,20170224,6619,6603,Amsterdam,1,1,3964593
48,20170225,6620,6603,Bruxelles,0,1,4755600
46,20170303,6621,6603,Amsterdam,1,1,3964594
47,20170303,6622,6603,Amsterdam,1,1,3964593
48,20170304,6623,6603,Bruxelles,0,1,4755600
46,20170310,6624,6603,Amsterdam,1,1,3964594
47,20170310,6625,6603,Amsterdam,1,1,3964593
48,20170311,6626,6603,Bruxelles,0,1,4755600
46,20170317,6627,6603,Amsterdam,1,1,3964594
47,20170317,6628,6603,Amsterdam,1,1,3964593
48,20170318,6629,6603,Bruxelles,0,1,4755600
46,20170324,6630,6603,Amsterdam,1,1,3964594
47,20170324,6631,6603,Amsterdam,1,1,3964593
48,20170325,6632,6603,Bruxelles,0,1,4755600
48,20170105,6655,6653,Bruxelles,0,1,4755600
46,20170108,6656,6653,Amsterdam,1,1,3964594
47,20170108,6657,6653,Amsterdam,1,1,3964593
47,20170109,6658,6653,Amsterdam,1,1,3964593
47,20170110,6659,6653,Amsterdam,1,1,3964593
47,20170111,6660,6653,Amsterdam,1,1,3964593
48,20170112,6661,6653,Bruxelles,0,1,4755600
46,20170115,6662,6653,Amsterdam,1,1,3964594
47,20170115,6663,6653,Amsterdam,1,1,3964593
47,20170116,6664,6653,Amsterdam,1,1,3964593
47,20170117,6665,6653,Amsterdam,1,1,3964593
47,20170118,6666,6653,Amsterdam,1,1,3964593
48,20170119,6667,6653,Bruxelles,0,1,4755600
46,20170122,6668,6653,Amsterdam,1,1,3964594
47,20170122,6669,6653,Amsterdam,1,1,3964593
47,20170123,6670,6653,Amsterdam,1,1,3964593
47,20170124,6671,6653,Amsterdam,1,1,3964593
47,20170125,6672,6653,Amsterdam,1,1,3964593
48,20170126,6673,6653,Bruxelles,0,1,4755600
46,20170129,6674,6653,Amsterdam,1,1,3964594
47,20170129,6675,6653,Amsterdam,1,1,3964593
47,20170130,6676,6653,Amsterdam,1,1,3964593
47,20170131,6677,6653,Amsterdam,1,1,3964593
47,20170201,6678,6653,Amsterdam,1,1,3964593
48,20170202,6679,6653,Bruxelles,0,1,4755600
46,20170205,6680,6653,Amsterdam,1,1,3964594
47,20170205,6681,6653,Amsterdam,1,1,3964593
47,20170206,6682,6653,Amsterdam,1,1,3964593
47,20170207,6683,6653,Amsterdam,1,1,3964593
47,20170208,6684,6653,Amsterdam,1,1,3964593
48,20170209,6685,6653,Bruxelles,0,1,4755600
46,20170212,6686,6653,Amsterdam,1,1,3964594
47,20170212,6687,6653,Amsterdam,1,1,3964593
47,20170213,6688,6653,Amsterdam,1,1,3964593
47,20170214,6689,6653,Amsterdam,1,1,3964593
47,20170215,6690,6653,Amsterdam,1,1,3964593
48,20170216,6691,6653,Bruxelles,0,1,4755600
46,20170219,6692,6653,Amsterdam,1,1,3964594
47,20170219,6693,6653,Amsterdam,1,1,3964593
47,20170220,6694,6653,Amsterdam,1,1,3964593
47,20170221,6695,6653,Amsterdam,1,1,3964593
47,20170222,6696,6653,Amsterdam,1,1,3964593
48,20170223,6697,6653,Bruxelles,0,1,4755600
46,20170226,6698,6653,Amsterdam,1,1,3964594
47,20170226,6699,6653,Amsterdam,1,1,3964593
47,20170227,6700,6653,Amsterdam,1,1,3964593
47,20170228,6701,6653,Amsterdam,1,1,3964593
47,20170301,6702,6653,Amsterdam,1,1,3964593
48,20170302,6703,6653,Bruxelles,0,1,4755600
46,20170305,6704,6653,Amsterdam,1,1,3964594
47,20170305,6705,6653,Amsterdam,1,1,3964593
47,20170306,6706,6653,Amsterdam,1,1,3964593
47,20170307,6707,6653,Amsterdam,1,1,3964593
47,20170308,6708,6653,Amsterdam,1,1,3964593
48,20170309,6709,6653,Bruxelles,0,1,4755600
46,20170312,6710,6653,Amsterdam,1,1,3964594
47,20170312,6711,6653,Amsterdam,1,1,3964593
47,20170313,6712,6653,Amsterdam,1,1,3964593
47,20170314,6713,6653,Amsterdam,1,1,3964593
47,20170315,6714,6653,Amsterdam,1,1,3964593
48,20170316,6715,6653,Bruxelles,0,1,4755600
46,20170319,6716,6653,Amsterdam,1,1,3964594
47,20170319,6717,6653,Amsterdam,1,1,3964593
47,20170320,6718,6653,Amsterdam,1,1,3964593
47,20170321,6719,6653,Amsterdam,1,1,3964593
47,20170322,6720,6653,Amsterdam,1,1,3964593
48,20170323,6721,6653,Bruxelles,0,1,4755600
46,20170326,6722,6653,Amsterdam,1,1,3964594
47,20170326,6723,6653,Amsterdam,1,1,3964593
47,20170327,6724,6653,Amsterdam,1,1,3964593
47,20170328,6725,6653,Amsterdam,1,1,3964593
47,20170329,6726,6653,Amsterdam,1,1,3964593
48,20170330,6727,6653,Bruxelles,0,1,4755600
47,20170107,6734,6601,Amsterdam,1,1,3964593
47,20170108,6735,6601,Amsterdam,1,1,3964593
47,20170114,6736,6601,Amsterdam,1,1,3964593
47,20170115,6737,6601,Amsterdam,1,1,3964593
47,20170121,6738,6601,Amsterdam,1,1,3964593
47,20170122,6739,6601,Amsterdam,1,1,3964593
47,20170128,6740,6601,Amsterdam,1,1,3964593
47,20170129,6741,6601,Amsterdam,1,1,3964593
47,20170204,6742,6601,Amsterdam,1,1,3964593
47,20170205,6743,6601,Amsterdam,1,1,3964593
47,20170211,6744,6601,Amsterdam,1,1,3964593
47,20170212,6745,6601,Amsterdam,1,1,3964593
47,20170218,6746,6601,Amsterdam,1,1,3964593
47,20170219,6747,6601,Amsterdam,1,1,3964593
47,20170225,6748,6601,Amsterdam,1,1,3964593
47,20170226,6749,6601,Amsterdam,1,1,3964593
47,20170304,6750,6601,Amsterdam,1,1,3964593
47,20170305,6751,6601,Amsterdam,1,1,3964593
47,20170311,6752,6601,Amsterdam,1,1,3964593
47,20170312,6753,6601,Amsterdam,1,1,3964593
47,20170318,6754,6601,Amsterdam,1,1,3964593
47,20170319,6755,6601,Amsterdam,1,1,3964593
47,20170325,6756,6601,Amsterdam,1,1,3964593
47,20170326,6757,6601,Amsterdam,1,1,3964593
47,20170109,6759,6651,Amsterdam,1,1,3964593
47,20170116,6760,6651,Amsterdam,1,1,3964593
47,20170123,6761,6651,Amsterdam,1,1,3964593
47,20170130,6762,6651,Amsterdam,1,1,3964593
47,20170206,6763,6651,Amsterdam,1,1,3964593
47,20170213,6764,6651,Amsterdam,1,1,3964593
47,20170220,6765,6651,Amsterdam,1,1,3964593
47,20170227,6766,6651,Amsterdam,1,1,3964593
47,20170306,6767,6651,Amsterdam,1,1,3964593
47,20170313,6768,6651,Amsterdam,1,1,3964593
47,20170320,6769,6651,Amsterdam,1,1,3964593
47,20170327,6770,6651,Amsterdam,1,1,3964593
49,20170107,6771,8607,Saint-Malo,1,1,4756967
49,20170109,6772,8607,Saint-Malo,1,1,4756967
49,20170114,6773,8607,Saint-Malo,1,1,4756967
49,20170116,6774,8607,Saint-Malo,1,1,4756967
49,20170121,6775,8607,Saint-Malo,1,1,4756967
49,20170123,6776,8607,Saint-Malo,1,1,4756967
49,20170128,6777,8607,Saint-Malo,1,1,4756967
49,20170130,6778,8607,Saint-Malo,1,1,4756967
49,20170204,6779,8607,Saint-Malo,1,1,4756967
49,20170206,6780,8607,Saint-Malo,1,1,4756967
49,20170211,6781,8607,Saint-Malo,1,1,4756967
49,20170213,6782,8607,Saint-Malo,1,1,4756967
49,20170218,6783,8607,Saint-Malo,1,1,4756967
49,20170220,6784,8607,Saint-Malo,1,1,4756967
49,20170225,6785,8607,Saint-Malo,1,1,4756967
49,20170227,6786,8607,Saint-Malo,1,1,4756967
49,20170304,6787,8607,Saint-Malo,1,1,4756967
49,20170306,6788,8607,Saint-Malo,1,1,4756967
49,20170311,6789,8607,Saint-Malo,1,1,4756967
49,20170313,6790,8607,Saint-Malo,1,1,4756967
49,20170318,6791,8607,Saint-Malo,1,1,4756967
49,20170320,6792,8607,Saint-Malo,1,1,4756967
49,20170325,6793,8607,Saint-Malo,1,1,4756967
49,20170327,6794,8607,Saint-Malo,1,1,4756967
50,20170105,6819,5308,Paris Porte d'Orléans,0,1,4756342
50,20170106,6820,5308,Paris Porte d'Orléans,0,1,4756342
50,20170107,6821,5308,Paris Porte d'Orléans,0,1,4756342
50,20170108,6822,5308,Paris Porte d'Orléans,0,1,4756342
50,20170109,6823,5308,Paris Porte d'Orléans,0,1,4756342
50,20170110,6824,5308,Paris Porte d'Orléans,0,1,4756342
50,20170111,6825,5308,Paris Porte d'Orléans,0,1,4756342
50,20170112,6826,5308,Paris Porte d'Orléans,0,1,4756342
50,20170113,6827,5308,Paris Porte d'Orléans,0,1,4756342
50,20170114,6828,5308,Paris Porte d'Orléans,0,1,4756342
50,20170115,6829,5308,Paris Porte d'Orléans,0,1,4756342
50,20170116,6830,5308,Paris Porte d'Orléans,0,1,4756342
50,20170117,6831,5308,Paris Porte d'Orléans,0,1,4756342
50,20170118,6832,5308,Paris Porte d'Orléans,0,1,4756342
50,20170119,6833,5308,Paris Porte d'Orléans,0,1,4756342
50,20170120,6834,5308,Paris Porte d'Orléans,0,1,4756342
50,20170121,6835,5308,Paris Porte d'Orléans,0,1,4756342
50,20170122,6836,5308,Paris Porte d'Orléans,0,1,4756342
50,20170123,6837,5308,Paris Porte d'Orléans,0,1,4756342
50,20170124,6838,5308,Paris Porte d'Orléans,0,1,4756342
50,20170125,6839,5308,Paris Porte d'Orléans,0,1,4756342
50,20170126,6840,5308,Paris Porte d'Orléans,0,1,4756342
50,20170127,6841,5308,Paris Porte d'Orléans,0,1,4756342
50,20170128,6842,5308,Paris Porte d'Orléans,0,1,4756342
50,20170129,6843,5308,Paris Porte d'Orléans,0,1,4756342
50,20170130,6844,5308,Paris Porte d'Orléans,0,1,4756342
50,20170131,6845,5308,Paris Porte d'Orléans,0,1,4756342
50,20170201,6846,5308,Paris Porte d'Orléans,0,1,4756342
50,20170202,6847,5308,Paris Porte d'Orléans,0,1,4756342
50,20170203,6848,5308,Paris Porte d'Orléans,0,1,4756342
50,20170204,6849,5308,Paris Porte d'Orléans,0,1,4756342
50,20170205,6850,5308,Paris Porte d'Orléans,0,1,4756342
50,20170206,6851,5308,Paris Porte d'Orléans,0,1,4756342
50,20170207,6852,5308,Paris Porte d'Orléans,0,1,4756342
50,20170208,6853,5308,Paris Porte d'Orléans,0,1,4756342
50,20170209,6854,5308,Paris Porte d'Orléans,0,1,4756342
50,20170210,6855,5308,Paris Porte d'Orléans,0,1,4756342
50,20170211,6856,5308,Paris Porte d'Orléans,0,1,4756342
50,20170212,6857,5308,Paris Porte d'Orléans,0,1,4756342
50,20170213,6858,5308,Paris Porte d'Orléans,0,1,4756342
50,20170214,6859,5308,Paris Porte d'Orléans,0,1,4756342
50,20170215,6860,5308,Paris Porte d'Orléans,0,1,4756342
50,20170216,6861,5308,Paris Porte d'Orléans,0,1,4756342
50,20170217,6862,5308,Paris Porte d'Orléans,0,1,4756342
50,20170218,6863,5308,Paris Porte d'Orléans,0,1,4756342
50,20170219,6864,5308,Paris Porte d'Orléans,0,1,4756342
50,20170220,6865,5308,Paris Porte d'Orléans,0,1,4756342
50,20170221,6866,5308,Paris Porte d'Orléans,0,1,4756342
50,20170222,6867,5308,Paris Porte d'Orléans,0,1,4756342
50,20170223,6868,5308,Paris Porte d'Orléans,0,1,4756342
50,20170224,6869,5308,Paris Porte d'Orléans,0,1,4756342
50,20170225,6870,5308,Paris Porte d'Orléans,0,1,4756342
50,20170226,6871,5308,Paris Porte d'Orléans,0,1,4756342
50,20170227,6872,5308,Paris Porte d'Orléans,0,1,4756342
50,20170228,6873,5308,Paris Porte d'Orléans,0,1,4756342
50,20170301,6874,5308,Paris Porte d'Orléans,0,1,4756342
50,20170302,6875,5308,Paris Porte d'Orléans,0,1,4756342
50,20170303,6876,5308,Paris Porte d'Orléans,0,1,4756342
50,20170304,6877,5308,Paris Porte d'Orléans,0,1,4756342
50,20170305,6878,5308,Paris Porte d'Orléans,0,1,4756342
50,20170306,6879,5308,Paris Porte d'Orléans,0,1,4756342
50,20170307,6880,5308,Paris Porte d'Orléans,0,1,4756342
50,20170308,6881,5308,Paris Porte d'Orléans,0,1,4756342
50,20170309,6882,5308,Paris Porte d'Orléans,0,1,4756342
50,20170310,6883,5308,Paris Porte d'Orléans,0,1,4756342
50,20170311,6884,5308,Paris Porte d'Orléans,0,1,4756342
50,20170312,6885,5308,Paris Porte d'Orléans,0,1,4756342
50,20170313,6886,5308,Paris Porte d'Orléans,0,1,4756342
50,20170314,6887,5308,Paris Porte d'Orléans,0,1,4756342
50,20170315,6888,5308,Paris Porte d'Orléans,0,1,4756342
50,20170316,6889,5308,Paris Porte d'Orléans,0,1,4756342
50,20170317,6890,5308,Paris Porte d'Orléans,0,1,4756342
50,20170318,6891,5308,Paris Porte d'Orléans,0,1,4756342
50,20170319,6892,5308,Paris Porte d'Orléans,0,1,4756342
50,20170320,6893,5308,Paris Porte d'Orléans,0,1,4756342
50,20170321,6894,5308,Paris Porte d'Orléans,0,1,4756342
50,20170322,6895,5308,Paris Porte d'Orléans,0,1,4756342
50,20170323,6896,5308,Paris Porte d'Orléans,0,1,4756342
50,20170324,6897,5308,Paris Porte d'Orléans,0,1,4756342
50,20170325,6898,5308,Paris Porte d'Orléans,0,1,4756342
50,20170326,6899,5308,Paris Porte d'Orléans,0,1,4756342
50,20170327,6900,5308,Paris Porte d'Orléans,0,1,4756342
50,20170328,6901,5308,Paris Porte d'Orléans,0,1,4756342
50,20170329,6902,5308,Paris Porte d'Orléans,0,1,4756342
50,20170330,6903,5308,Paris Porte d'Orléans,0,1,4756342
34,20170105,6928,8885,Dijon,0,1,4756970
34,20170106,6929,8885,Dijon,0,1,4756970
34,20170107,6930,8885,Dijon,0,1,4756970
34,20170108,6931,8885,Dijon,0,1,4756970
34,20170109,6932,8885,Dijon,0,1,4756970
34,20170110,6933,8885,Dijon,0,1,4756970
34,20170111,6934,8885,Dijon,0,1,4756970
34,20170112,6935,8885,Dijon,0,1,4756970
34,20170113,6936,8885,Dijon,0,1,4756970
34,20170114,6937,8885,Dijon,0,1,4756970
34,20170115,6938,8885,Dijon,0,1,4756970
34,20170116,6939,8885,Dijon,0,1,4756970
34,20170117,6940,8885,Dijon,0,1,4756970
34,20170118,6941,8885,Dijon,0,1,4756970
34,20170119,6942,8885,Dijon,0,1,4756970
34,20170120,6943,8885,Dijon,0,1,4756970
34,20170121,6944,8885,Dijon,0,1,4756970
34,20170122,6945,8885,Dijon,0,1,4756970
34,20170123,6946,8885,Dijon,0,1,4756970
34,20170124,6947,8885,Dijon,0,1,4756970
34,20170125,6948,8885,Dijon,0,1,4756970
34,20170126,6949,8885,Dijon,0,1,4756970
34,20170127,6950,8885,Dijon,0,1,4756970
34,20170128,6951,8885,Dijon,0,1,4756970
34,20170129,6952,8885,Dijon,0,1,4756970
34,20170130,6953,8885,Dijon,0,1,4756970
34,20170131,6954,8885,Dijon,0,1,4756970
34,20170201,6955,8885,Dijon,0,1,4756970
34,20170202,6956,8885,Dijon,0,1,4756970
34,20170203,6957,8885,Dijon,0,1,4756970
34,20170204,6958,8885,Dijon,0,1,4756970
34,20170205,6959,8885,Dijon,0,1,4756970
34,20170206,6960,8885,Dijon,0,1,4756970
34,20170207,6961,8885,Dijon,0,1,4756970
34,20170208,6962,8885,Dijon,0,1,4756970
34,20170209,6963,8885,Dijon,0,1,4756970
34,20170210,6964,8885,Dijon,0,1,4756970
34,20170211,6965,8885,Dijon,0,1,4756970
34,20170212,6966,8885,Dijon,0,1,4756970
34,20170213,6967,8885,Dijon,0,1,4756970
34,20170214,6968,8885,Dijon,0,1,4756970
34,20170215,6969,8885,Dijon,0,1,4756970
34,20170216,6970,8885,Dijon,0,1,4756970
34,20170217,6971,8885,Dijon,0,1,4756970
34,20170218,6972,8885,Dijon,0,1,4756970
34,20170219,6973,8885,Dijon,0,1,4756970
34,20170220,6974,8885,Dijon,0,1,4756970
34,20170221,6975,8885,Dijon,0,1,4756970
34,20170222,6976,8885,Dijon,0,1,4756970
34,20170223,6977,8885,Dijon,0,1,4756970
34,20170224,6978,8885,Dijon,0,1,4756970
34,20170225,6979,8885,Dijon,0,1,4756970
34,20170226,6980,8885,Dijon,0,1,4756970
34,20170227,6981,8885,Dijon,0,1,4756970
34,20170228,6982,8885,Dijon,0,1,4756970
34,20170301,6983,8885,Dijon,0,1,4756970
34,20170302,6984,8885,Dijon,0,1,4756970
34,20170303,6985,8885,Dijon,0,1,4756970
34,20170304,6986,8885,Dijon,0,1,4756970
34,20170305,6987,8885,Dijon,0,1,4756970
34,20170306,6988,8885,Dijon,0,1,4756970
34,20170307,6989,8885,Dijon,0,1,4756970
34,20170308,6990,8885,Dijon,0,1,4756970
34,20170309,6991,8885,Dijon,0,1,4756970
34,20170310,6992,8885,Dijon,0,1,4756970
34,20170311,6993,8885,Dijon,0,1,4756970
34,20170312,6994,8885,Dijon,0,1,4756970
34,20170313,6995,8885,Dijon,0,1,4756970
34,20170314,6996,8885,Dijon,0,1,4756970
34,20170315,6997,8885,Dijon,0,1,4756970
34,20170316,6998,8885,Dijon,0,1,4756970
34,20170317,6999,8885,Dijon,0,1,4756970
34,20170318,7000,8885,Dijon,0,1,4756970
34,20170319,7001,8885,Dijon,0,1,4756970
34,20170320,7002,8885,Dijon,0,1,4756970
34,20170321,7003,8885,Dijon,0,1,4756970
34,20170322,7004,8885,Dijon,0,1,4756970
34,20170323,7005,8885,Dijon,0,1,4756970
34,20170324,7006,8885,Dijon,0,1,4756970
34,20170325,7007,8885,Dijon,0,1,4756970
34,20170326,7008,8885,Dijon,0,1,4756970
34,20170327,7009,8885,Dijon,0,1,4756970
34,20170328,7010,8885,Dijon,0,1,4756970
34,20170329,7011,8885,Dijon,0,1,4756970
34,20170330,7012,8885,Dijon,0,1,4756970
11,20170105,7034,8749,Nantes,1,1,4757539
11,20170106,7035,8749,Nantes,1,1,4757539
11,20170107,7036,8749,Nantes,1,1,4757539
11,20170109,7037,8749,Nantes,1,1,4757539
11,20170110,7038,8749,Nantes,1,1,4757539
11,20170111,7039,8749,Nantes,1,1,4757539
11,20170112,7040,8749,Nantes,1,1,4757539
11,20170113,7041,8749,Nantes,1,1,4757539
11,20170114,7042,8749,Nantes,1,1,4757539
11,20170116,7043,8749,Nantes,1,1,4757539
11,20170117,7044,8749,Nantes,1,1,4757539
11,20170118,7045,8749,Nantes,1,1,4757539
11,20170119,7046,8749,Nantes,1,1,4757539
11,20170120,7047,8749,Nantes,1,1,4757539
11,20170121,7048,8749,Nantes,1,1,4757539
11,20170123,7049,8749,Nantes,1,1,4757539
11,20170124,7050,8749,Nantes,1,1,4757539
11,20170125,7051,8749,Nantes,1,1,4757539
11,20170126,7052,8749,Nantes,1,1,4757539
11,20170127,7053,8749,Nantes,1,1,4757539
11,20170128,7054,8749,Nantes,1,1,4757539
11,20170130,7055,8749,Nantes,1,1,4757539
11,20170131,7056,8749,Nantes,1,1,4757539
11,20170201,7057,8749,Nantes,1,1,4757539
11,20170202,7058,8749,Nantes,1,1,4757539
11,20170203,7059,8749,Nantes,1,1,4757539
11,20170204,7060,8749,Nantes,1,1,4757539
11,20170206,7061,8749,Nantes,1,1,4757539
11,20170207,7062,8749,Nantes,1,1,4757539
11,20170208,7063,8749,Nantes,1,1,4757539
11,20170209,7064,8749,Nantes,1,1,4757539
11,20170210,7065,8749,Nantes,1,1,4757539
11,20170211,7066,8749,Nantes,1,1,4757539
11,20170213,7067,8749,Nantes,1,1,4757539
11,20170214,7068,8749,Nantes,1,1,4757539
11,20170215,7069,8749,Nantes,1,1,4757539
11,20170216,7070,8749,Nantes,1,1,4757539
11,20170217,7071,8749,Nantes,1,1,4757539
11,20170218,7072,8749,Nantes,1,1,4757539
11,20170220,7073,8749,Nantes,1,1,4757539
11,20170221,7074,8749,Nantes,1,1,4757539
11,20170222,7075,8749,Nantes,1,1,4757539
11,20170223,7076,8749,Nantes,1,1,4757539
11,20170224,7077,8749,Nantes,1,1,4757539
11,20170225,7078,8749,Nantes,1,1,4757539
11,20170227,7079,8749,Nantes,1,1,4757539
11,20170228,7080,8749,Nantes,1,1,4757539
11,20170301,7081,8749,Nantes,1,1,4757539
11,20170302,7082,8749,Nantes,1,1,4757539
11,20170303,7083,8749,Nantes,1,1,4757539
11,20170304,7084,8749,Nantes,1,1,4757539
11,20170306,7085,8749,Nantes,1,1,4757539
11,20170307,7086,8749,Nantes,1,1,4757539
11,20170308,7087,8749,Nantes,1,1,4757539
11,20170309,7088,8749,Nantes,1,1,4757539
11,20170310,7089,8749,Nantes,1,1,4757539
11,20170311,7090,8749,Nantes,1,1,4757539
11,20170313,7091,8749,Nantes,1,1,4757539
11,20170314,7092,8749,Nantes,1,1,4757539
11,20170315,7093,8749,Nantes,1,1,4757539
11,20170316,7094,8749,Nantes,1,1,4757539
11,20170317,7095,8749,Nantes,1,1,4757539
11,20170318,7096,8749,Nantes,1,1,4757539
11,20170320,7097,8749,Nantes,1,1,4757539
11,20170321,7098,8749,Nantes,1,1,4757539
11,20170322,7099,8749,Nantes,1,1,4757539
11,20170323,7100,8749,Nantes,1,1,4757539
11,20170324,7101,8749,Nantes,1,1,4757539
11,20170325,7102,8749,Nantes,1,1,4757539
11,20170327,7103,8749,Nantes,1,1,4757539
11,20170328,7104,8749,Nantes,1,1,4757539
11,20170329,7105,8749,Nantes,1,1,4757539
11,20170330,7106,8749,Nantes,1,1,4757539
11,20170106,7120,8751,Nantes,1,1,4757539
11,20170107,7121,8751,Nantes,1,1,4757539
11,20170108,7122,8751,Nantes,1,1,4757539
11,20170109,7123,8751,Nantes,1,1,4757539
11,20170113,7124,8751,Nantes,1,1,4757539
11,20170114,7125,8751,Nantes,1,1,4757539
11,20170115,7126,8751,Nantes,1,1,4757539
11,20170116,7127,8751,Nantes,1,1,4757539
11,20170120,7128,8751,Nantes,1,1,4757539
11,20170121,7129,8751,Nantes,1,1,4757539
11,20170122,7130,8751,Nantes,1,1,4757539
11,20170123,7131,8751,Nantes,1,1,4757539
11,20170127,7132,8751,Nantes,1,1,4757539
11,20170128,7133,8751,Nantes,1,1,4757539
11,20170129,7134,8751,Nantes,1,1,4757539
11,20170130,7135,8751,Nantes,1,1,4757539
11,20170203,7136,8751,Nantes,1,1,4757539
11,20170204,7137,8751,Nantes,1,1,4757539
11,20170205,7138,8751,Nantes,1,1,4757539
11,20170206,7139,8751,Nantes,1,1,4757539
11,20170210,7140,8751,Nantes,1,1,4757539
11,20170211,7141,8751,Nantes,1,1,4757539
11,20170212,7142,8751,Nantes,1,1,4757539
11,20170213,7143,8751,Nantes,1,1,4757539
11,20170217,7144,8751,Nantes,1,1,4757539
11,20170218,7145,8751,Nantes,1,1,4757539
11,20170219,7146,8751,Nantes,1,1,4757539
11,20170220,7147,8751,Nantes,1,1,4757539
11,20170224,7148,8751,Nantes,1,1,4757539
11,20170225,7149,8751,Nantes,1,1,4757539
11,20170226,7150,8751,Nantes,1,1,4757539
11,20170227,7151,8751,Nantes,1,1,4757539
11,20170303,7152,8751,Nantes,1,1,4757539
11,20170304,7153,8751,Nantes,1,1,4757539
11,20170305,7154,8751,Nantes,1,1,4757539
11,20170306,7155,8751,Nantes,1,1,4757539
11,20170310,7156,8751,Nantes,1,1,4757539
11,20170311,7157,8751,Nantes,1,1,4757539
11,20170312,7158,8751,Nantes,1,1,4757539
11,20170313,7159,8751,Nantes,1,1,4757539
11,20170317,7160,8751,Nantes,1,1,4757539
11,20170318,7161,8751,Nantes,1,1,4757539
11,20170319,7162,8751,Nantes,1,1,4757539
11,20170320,7163,8751,Nantes,1,1,4757539
11,20170324,7164,8751,Nantes,1,1,4757539
11,20170325,7165,8751,Nantes,1,1,4757539
11,20170326,7166,8751,Nantes,1,1,4757539
11,20170327,7167,8751,Nantes,1,1,4757539
51,20170112,7168,8814,Grenoble,0,1,4757542
51,20170113,7169,8814,Grenoble,0,1,4757542
51,20170114,7170,8814,Grenoble,0,1,4757542
51,20170115,7171,8814,Grenoble,0,1,4757542
51,20170116,7172,8814,Grenoble,0,1,4757542
51,20170117,7173,8814,Grenoble,0,1,4757542
51,20170118,7174,8814,Grenoble,0,1,4757542
51,20170119,7175,8814,Grenoble,0,1,4757542
51,20170120,7176,8814,Grenoble,0,1,4757542
51,20170121,7177,8814,Grenoble,0,1,4757542
51,20170122,7178,8814,Grenoble,0,1,4757542
51,20170123,7179,8814,Grenoble,0,1,4757542
51,20170124,7180,8814,Grenoble,0,1,4757542
51,20170125,7181,8814,Grenoble,0,1,4757542
51,20170126,7182,8814,Grenoble,0,1,4757542
51,20170127,7183,8814,Grenoble,0,1,4757542
51,20170128,7184,8814,Grenoble,0,1,4757542
51,20170129,7185,8814,Grenoble,0,1,4757542
51,20170130,7186,8814,Grenoble,0,1,4757542
51,20170131,7187,8814,Grenoble,0,1,4757542
51,20170201,7188,8814,Grenoble,0,1,4757542
51,20170202,7189,8814,Grenoble,0,1,4757542
51,20170203,7190,8814,Grenoble,0,1,4757542
51,20170204,7191,8814,Grenoble,0,1,4757542
51,20170205,7192,8814,Grenoble,0,1,4757542
