route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100030,23952,47376284,"Downtown Seattle Highland Park","LOCAL",1,6196244,10131003,0,101
100031,135176,47376285,"Downtown Seattle South Park","LOCAL",1,6196268,10132002,0,101
100031,135176,47376286,"Downtown Seattle South Park","LOCAL",1,6196240,10132002,0,101
100030,23952,47376287,"Downtown Seattle Highland Park","LOCAL",1,6196270,10131003,0,101
100030,23952,47376288,"Downtown Seattle Highland Park","LOCAL",1,6196240,10131003,0,101
100030,23952,47376289,"Downtown Seattle Highland Park","LOCAL",1,6196232,10131003,0,101
100031,23952,47376290,"Downtown Seattle South Park","LOCAL",1,6196280,10132002,0,101
100031,23952,47376291,"Downtown Seattle South Park","LOCAL",1,6196329,10132004,0,101
100031,23952,47376292,"Downtown Seattle South Park","LOCAL",1,6196243,10132002,0,101
100031,135176,47376293,"Downtown Seattle South Park","LOCAL",1,6196282,10132002,0,101
100031,135176,47376294,"Downtown Seattle South Park","LOCAL",1,6196271,10132002,0,101
100031,135176,47376295,"Downtown Seattle South Park","LOCAL",1,6196282,10132002,0,101
100031,135176,47376296,"Downtown Seattle South Park","LOCAL",1,6196232,10132002,0,101
100030,23952,47376297,"Downtown Seattle Highland Park","LOCAL",1,6196281,10131003,0,101
100031,135176,47376298,"Downtown Seattle South Park","LOCAL",1,6196270,10132002,0,101
100031,135176,47376299,"Downtown Seattle South Park","LOCAL",1,6196283,10132002,0,101
100031,23952,47376300,"Downtown Seattle South Park","LOCAL",1,6196270,10132004,0,101
100031,23952,47376301,"Downtown Seattle South Park","LOCAL",1,6196226,10132004,0,101
100031,23952,47376302,"Downtown Seattle South Park","LOCAL",1,6196233,10132004,0,101
100031,23952,47376303,"Downtown Seattle South Park","LOCAL",1,6196222,10132004,0,101
100031,23952,47376304,"Downtown Seattle South Park","LOCAL",1,6196228,10132004,0,101
100031,135176,47376305,"Downtown Seattle South Park","LOCAL",1,6196243,10132002,0,101
100031,135176,47376306,"Downtown Seattle South Park","LOCAL",1,6196232,10132002,0,101
100031,135176,47376307,"Downtown Seattle South Park","LOCAL",1,6196244,10132002,0,101
100031,135176,47376308,"Downtown Seattle South Park","LOCAL",1,6196229,10132002,0,101
100031,135176,47376309,"Downtown Seattle South Park","LOCAL",1,6196283,10132002,0,101
100031,135176,47376310,"Downtown Seattle South Park","LOCAL",1,6196234,10132002,0,101
100031,135176,47376311,"Downtown Seattle South Park","LOCAL",1,6196378,10132002,0,101
100031,135176,47376312,"Downtown Seattle South Park","LOCAL",1,6196377,10132002,0,101
100031,23952,47376313,"Downtown Seattle South Park","LOCAL",1,6196219,10132004,0,101
100031,23952,47376314,"Downtown Seattle South Park","LOCAL",1,6196221,10132004,0,101
100030,135176,47376315,"Downtown Seattle Highland Park","LOCAL",1,6196222,10131003,0,101
100030,135176,47376316,"Downtown Seattle Highland Park","LOCAL",1,6196320,10131003,0,101
100030,23952,47376317,"Downtown Seattle Highland Park","LOCAL",1,6196235,10131004,0,101
100030,23952,47376318,"Downtown Seattle Highland Park","LOCAL",1,6196225,10131003,0,101
100030,23952,47376319,"Downtown Seattle Highland Park","LOCAL",1,6196230,10131003,0,101
100030,23952,47376320,"Downtown Seattle Highland Park","LOCAL",1,6196219,10131003,0,101
100030,23952,47376321,"Downtown Seattle Highland Park","LOCAL",1,6196268,10131003,0,101
100030,23952,47376322,"Downtown Seattle Highland Park","LOCAL",1,6196237,10131003,0,101
100030,23952,47376323,"Downtown Seattle Highland Park","LOCAL",1,6196379,10131003,0,101
100030,23952,47376324,"Downtown Seattle Highland Park","LOCAL",1,6196270,10131003,0,101
100030,23952,47376325,"Downtown Seattle Highland Park","LOCAL",1,6196235,10131003,0,101
100030,23952,47376326,"Downtown Seattle Highland Park","LOCAL",1,6196380,10131003,0,101
100030,23952,47376327,"Downtown Seattle Highland Park","LOCAL",1,6196225,10131003,0,101
100030,23952,47376328,"Downtown Seattle Highland Park","LOCAL",1,6196230,10131003,0,101
100030,23952,47376329,"Downtown Seattle Highland Park","LOCAL",1,6196219,10131003,0,101
100030,23952,47376330,"Downtown Seattle Highland Park","LOCAL",1,6196268,10131003,0,101
100030,23952,47376331,"Downtown Seattle Highland Park","LOCAL",1,6196237,10131003,0,101
100030,23952,47376332,"Downtown Seattle Highland Park","LOCAL",1,6196379,10131003,0,101
100030,23952,47376333,"Downtown Seattle Highland Park","LOCAL",1,6196270,10131003,0,101
100030,23952,47376334,"Downtown Seattle Highland Park","LOCAL",1,6196235,10131003,0,101
100030,135176,47376335,"Downtown Seattle Highland Park","LOCAL",1,6196281,10131003,0,101
100030,23952,47376336,"Downtown Seattle Highland Park","LOCAL",1,6196380,10131003,0,101
100030,23952,47376337,"Downtown Seattle Highland Park","LOCAL",1,6196238,10131003,0,101
100030,23952,47376338,"Downtown Seattle Highland Park","LOCAL",1,6196230,10131003,0,101
100030,23952,47376339,"Downtown Seattle Highland Park","LOCAL",1,6196219,10131003,0,101
100030,23952,47376340,"Downtown Seattle Highland Park","LOCAL",1,6196377,10131003,0,101
100030,23952,47376341,"Downtown Seattle Highland Park","LOCAL",1,6196237,10131004,0,101
100030,135176,47376342,"Downtown Seattle Highland Park","LOCAL",1,6196243,10131003,0,101
100030,23952,47376343,"Downtown Seattle Highland Park","LOCAL",1,6196379,10131003,0,101
100031,23952,47376344,"Burien Transit Center South Park","LOCAL",0,6196377,21132003,0,101
100031,23952,47376345,"Burien Transit Center South Park","LOCAL",0,6196232,21132003,0,101
100031,135176,47376346,"Burien Transit Center South Park","LOCAL",0,6196227,21132003,0,101
100031,135176,47376347,"Burien Transit Center South Park","LOCAL",0,6196268,21132003,0,101
100031,23952,47376348,"Burien Transit Center South Park","LOCAL",0,6196280,21132003,0,101
100031,135176,47376349,"Burien Transit Center South Park","LOCAL",0,6196282,21132003,0,101
100031,135176,47376350,"Burien Transit Center South Park","LOCAL",0,6196240,21132003,0,101
100031,135176,47376351,"Burien Transit Center South Park","LOCAL",0,6196224,21132003,0,101
100031,135176,47376352,"Burien Transit Center South Park","LOCAL",0,6196283,21132003,0,101
100031,135176,47376353,"Burien Transit Center South Park","LOCAL",0,6196235,21132003,0,101
100031,23952,47376354,"Burien Transit Center South Park","LOCAL",0,6196380,21132003,0,101
100031,135176,47376355,"Burien Transit Center South Park","LOCAL",0,6196283,21132003,0,101
100031,135176,47376356,"Burien Transit Center South Park","LOCAL",0,6196234,21132003,0,101
100031,135176,47376357,"Burien Transit Center South Park","LOCAL",0,6196378,21132003,0,101
100031,135176,47376358,"Burien Transit Center South Park","LOCAL",0,6196377,21132003,0,101
100031,135176,47376359,"Burien Transit Center South Park","LOCAL",0,6196243,21132003,0,101
100031,135176,47376360,"Burien Transit Center South Park","LOCAL",0,6196232,21132003,0,101
100031,135176,47376361,"Burien Transit Center South Park","LOCAL",0,6196244,21132003,0,101
100031,135176,47376362,"Burien Transit Center South Park","LOCAL",0,6196229,21132003,0,101
100031,135176,47376363,"Burien Transit Center South Park","LOCAL",0,6196283,21132003,0,101
100031,135176,47376364,"Burien Transit Center South Park","LOCAL",0,6196234,21132003,0,101
100031,135176,47376365,"Burien Transit Center South Park","LOCAL",0,6196377,21132003,0,101
100031,135176,47376366,"Burien Transit Center South Park","LOCAL",0,6196282,21132003,0,101
100031,135176,47376367,"Burien Transit Center South Park","LOCAL",0,6196281,21132003,0,101
100030,23952,47376368,"Burien Transit Center Highland Park","LOCAL",0,6196225,21131002,0,101
100030,135176,47376369,"Burien Transit Center Highland Park","LOCAL",0,6196244,21131002,0,101
100030,23952,47376370,"Burien Transit Center Highland Park","LOCAL",0,6196230,21131002,0,101
100030,23952,47376371,"Burien Transit Center Highland Park","LOCAL",0,6196219,21131002,0,101
100030,23952,47376372,"Burien Transit Center Highland Park","LOCAL",0,6196268,21131002,0,101
100030,23952,47376373,"Burien Transit Center Highland Park","LOCAL",0,6196237,21131002,0,101
100030,23952,47376374,"Burien Transit Center Highland Park","LOCAL",0,6196379,21131002,0,101
100030,23952,47376375,"Burien Transit Center Highland Park","LOCAL",0,6196270,21131002,0,101
100030,23952,47376376,"Burien Transit Center Highland Park","LOCAL",0,6196235,21131002,0,101
100030,23952,47376377,"Burien Transit Center Highland Park","LOCAL",0,6196380,21131002,0,101
100030,23952,47376378,"Burien Transit Center Highland Park","LOCAL",0,6196225,21131002,0,101
100030,23952,47376379,"Burien Transit Center Highland Park","LOCAL",0,6196230,21131002,0,101
100030,23952,47376380,"Burien Transit Center Highland Park","LOCAL",0,6196237,21131002,0,101
100030,23952,47376381,"Burien Transit Center Highland Park","LOCAL",0,6196270,21131002,0,101
100030,23952,47376382,"Burien Transit Center Highland Park","LOCAL",0,6196235,21131002,0,101
100030,23952,47376383,"Burien Transit Center Highland Park","LOCAL",0,6196241,21131002,0,101
100030,23952,47376384,"Burien Transit Center Highland Park","LOCAL",0,6196333,21131005,0,101
100031,23952,47376385,"Burien Transit Center South Park","LOCAL",0,6196379,21132003,0,101
100030,135176,47376386,"Burien Transit Center Highland Park","LOCAL",0,6196240,21131002,0,101
100030,135176,47376387,"Burien Transit Center Highland Park","LOCAL",0,6196227,21131002,0,101
100030,23952,47376388,"Burien Transit Center Highland Park","LOCAL",0,6196244,21131002,0,101
100031,135176,47376389,"Burien Transit Center South Park","LOCAL",0,6196242,21132003,0,101
100031,23952,47376390,"Downtown Seattle South Park","LOCAL",1,6196379,10132002,0,101
100031,23952,47376391,"Downtown Seattle South Park","LOCAL",1,6196227,10132002,0,101
100031,135176,47376392,"Downtown Seattle South Park","LOCAL",1,6196242,10132002,0,101
100030,23952,47376393,"Downtown Seattle Highland Park","LOCAL",1,6196241,10131003,0,101
102572,111224,47376396,"Downtown Seattle Queen Anne","LOCAL",1,6210899,20029002,0,101
102572,111224,47376398,"Downtown Seattle Queen Anne","LOCAL",1,6210902,20029002,0,101
102572,111224,47376400,"Downtown Seattle Queen Anne","LOCAL",1,6210904,20029002,0,101
102572,111224,47376402,"Downtown Seattle Queen Anne","LOCAL",1,6210899,20029002,0,101
102572,111224,47376403,"Downtown Seattle Queen Anne","LOCAL",1,6210904,20029002,0,101
102572,111224,47376404,"Downtown Seattle Queen Anne","LOCAL",1,6210902,20029002,0,101
102572,111224,47376407,"Ballard Queen Anne","LOCAL",0,6210903,11029003,0,101
102572,111224,47376408,"Ballard Queen Anne","LOCAL",0,6210901,11029003,0,101
102572,111224,47376409,"Ballard Queen Anne","LOCAL",0,6210900,11029003,0,101
102572,111224,47376413,"Ballard Queen Anne","LOCAL",0,6210905,11029003,0,101
102572,111224,47376415,"Ballard Queen Anne","LOCAL",0,6210903,11029003,0,101
102572,111224,47376416,"Ballard Queen Anne","LOCAL",0,6210900,11029003,0,101
100031,23952,47376419,"Downtown Seattle South Park","LOCAL",1,6196238,10132002,0,101
100030,135176,47376420,"Burien Transit Center Highland Park","LOCAL",0,6196243,21131002,0,101
100030,135176,47376421,"Burien Transit Center Highland Park","LOCAL",0,6196270,21131002,0,101
100031,135176,47376425,"Downtown Seattle South Park","LOCAL",1,6196223,10132002,0,101
100031,23952,47376426,"Downtown Seattle South Park","LOCAL",1,6196229,10132002,0,101
100031,135176,47376427,"Downtown Seattle South Park","LOCAL",1,6196225,10132002,0,101
100031,23952,47376428,"Downtown Seattle South Park","LOCAL",1,6196224,10132004,0,101
100031,23952,47376429,"Downtown Seattle South Park","LOCAL",1,6196228,10132004,0,101
100031,23952,47376430,"Downtown Seattle South Park","LOCAL",1,6196232,10132002,0,101
100031,23952,47376431,"Downtown Seattle South Park","LOCAL",1,6196380,10132002,0,101
100030,135176,47376432,"Downtown Seattle Highland Park","LOCAL",1,6196231,10131003,0,101
100030,135176,47376433,"Downtown Seattle Highland Park","LOCAL",1,6196220,10131003,0,101
100030,23952,47376434,"Downtown Seattle Highland Park","LOCAL",1,6196234,10131003,0,101
100031,135176,47376435,"Burien Transit Center South Park","LOCAL",0,6196242,21132003,0,101
100031,135176,47376436,"Burien Transit Center South Park","LOCAL",0,6196222,21132003,0,101
100031,135176,47376437,"Burien Transit Center South Park","LOCAL",0,6196268,21132003,0,101
100031,135176,47376438,"Burien Transit Center South Park","LOCAL",0,6196228,21132003,0,101
100031,135176,47376439,"Burien Transit Center South Park","LOCAL",0,6196377,21132003,0,101
100031,23952,47376440,"Burien Transit Center South Park","LOCAL",0,6196243,21132003,0,101
100031,135176,47376441,"Burien Transit Center South Park","LOCAL",0,6196378,21132003,0,101
100031,135176,47376442,"Burien Transit Center South Park","LOCAL",0,6196280,21132003,0,101
100031,135176,47376443,"Burien Transit Center South Park","LOCAL",0,6196243,21132003,0,101
100031,135176,47376444,"Burien Transit Center South Park","LOCAL",0,6196232,21132003,0,101
100030,135176,47376445,"Burien Transit Center Highland Park","LOCAL",0,6196219,21131002,0,101
100030,23952,47376446,"Burien Transit Center Highland Park","LOCAL",0,6196234,21131002,0,101
100030,23952,47376447,"Burien Transit Center Highland Park","LOCAL",0,6196378,21131002,0,101
100030,23952,47376448,"Burien Transit Center Highland Park","LOCAL",0,6196237,21131002,0,101
100030,23952,47376449,"Burien Transit Center Highland Park","LOCAL",0,6196379,21131002,0,101
100030,23952,47376450,"Burien Transit Center Highland Park","LOCAL",0,6196232,21131002,0,101
100030,135176,47376451,"Burien Transit Center Highland Park","LOCAL",0,6196229,21131002,0,101
100030,23952,47376452,"Burien Transit Center Highland Park","LOCAL",0,6196219,21131002,0,101
100030,23952,47376453,"Burien Transit Center Highland Park","LOCAL",0,6196268,21131002,0,101
100030,23952,47376454,"Burien Transit Center Highland Park","LOCAL",0,6196379,21131002,0,101
100030,23952,47376455,"Burien Transit Center Highland Park","LOCAL",0,6196229,21131002,0,101
100030,23952,47376456,"Burien Transit Center Highland Park","LOCAL",0,6196238,21131002,0,101
100030,23952,47376457,"Burien Transit Center Highland Park","LOCAL",0,6196244,21131002,0,101
100020,111224,47376470,"Downtown Seattle Via SR-509","LOCAL",1,6210909,10121013,0,101
100030,23952,47376485,"Burien Transit Center Highland Park","LOCAL",0,6196229,21131002,0,101
100020,111224,47376492,"Burien Transit Center Via SR-509","LOCAL",0,6210907,21121003,0,101
100020,111224,47376501,"Downtown Seattle Via SR-509","LOCAL",1,6210911,10121013,0,101
100031,135176,47376514,"Burien Transit Center South Park","LOCAL",0,6196226,21132003,0,101
100031,23952,47376515,"Burien Transit Center South Park","LOCAL",0,6196233,21132003,0,101
100194,23952,47376516,"E Magnolia ","LOCAL",0,6196322,11033006,0,101
100194,23952,47376517,"E Magnolia ","LOCAL",0,6196354,11033004,0,101
100194,23952,47376518,"E Magnolia ","LOCAL",0,6196313,11033006,0,101
100194,135176,47376519,"Downtown Seattle ","LOCAL",1,6196326,20033007,0,101
100194,23952,47376521,"Downtown Seattle ","LOCAL",1,6196317,20033002,0,101
100194,23952,47376522,"Downtown Seattle ","LOCAL",1,6196312,20033002,0,101
100194,23952,47376523,"Downtown Seattle ","LOCAL",1,6196333,20033002,0,101
100194,23952,47376524,"Downtown Seattle ","LOCAL",1,6196322,20033002,0,101
100194,23952,47376525,"Downtown Seattle ","LOCAL",1,6196316,20033002,0,101
100194,23952,47376526,"Downtown Seattle ","LOCAL",1,6196311,20033002,0,101
100194,23952,47376527,"Downtown Seattle ","LOCAL",1,6196309,20033008,0,101
100194,23952,47376528,"Downtown Seattle ","LOCAL",1,6196307,20033002,0,101
100194,23952,47376529,"Downtown Seattle ","LOCAL",1,6196319,20033002,0,101
100194,23952,47376530,"Downtown Seattle ","LOCAL",1,6196308,20033002,0,101
100194,23952,47376531,"Downtown Seattle ","LOCAL",1,6196333,20033002,0,101
100194,23952,47376532,"Downtown Seattle ","LOCAL",1,6196326,20033002,0,101
100194,23952,47376533,"Downtown Seattle ","LOCAL",1,6196311,20033002,0,101
100194,23952,47376534,"Downtown Seattle ","LOCAL",1,6196321,20033002,0,101
100194,23952,47376535,"Downtown Seattle ","LOCAL",1,6196333,20033002,0,101
100194,23952,47376536,"Downtown Seattle ","LOCAL",1,6196307,20033002,0,101
100194,23952,47376537,"Downtown Seattle ","LOCAL",1,6196312,20033002,0,101
100194,23952,47376538,"Downtown Seattle ","LOCAL",1,6196326,20033002,0,101
100194,135176,47376539,"Downtown Seattle ","LOCAL",1,6196310,20033002,0,101
100194,135176,47376540,"Downtown Seattle ","LOCAL",1,6196312,20033007,0,101
100194,23952,47376541,"E Magnolia ","LOCAL",0,6196322,11033004,0,101
100194,23952,47376542,"E Magnolia ","LOCAL",0,6196316,11033006,0,101
100194,23952,47376543,"E Magnolia ","LOCAL",0,6196317,11033006,0,101
100194,23952,47376544,"E Magnolia ","LOCAL",0,6196319,11033006,0,101
100194,23952,47376545,"E Magnolia ","LOCAL",0,6196308,11033004,0,101
100194,23952,47376546,"E Magnolia ","LOCAL",0,6196305,11033004,0,101
100194,23952,47376547,"E Magnolia ","LOCAL",0,6196326,11033004,0,101
100194,23952,47376548,"E Magnolia ","LOCAL",0,6196327,11033004,0,101
100194,23952,47376549,"E Magnolia ","LOCAL",0,6196321,11033004,0,101
100194,23952,47376550,"E Magnolia ","LOCAL",0,6196306,11033004,0,101
100194,23952,47376551,"E Magnolia ","LOCAL",0,6196312,11033004,0,101
100194,23952,47376552,"E Magnolia ","LOCAL",0,6196311,11033004,0,101
100194,135176,47376553,"E Magnolia ","LOCAL",0,6196322,11033005,0,101
100194,135176,47376554,"E Magnolia ","LOCAL",0,6196318,11033003,0,101
100194,23952,47376556,"E Magnolia ","LOCAL",0,6196326,11033004,0,101
100194,23952,47376557,"Downtown Seattle ","LOCAL",1,6196326,20033002,0,101
100194,23952,47376558,"Downtown Seattle ","LOCAL",1,6196251,20033002,0,101
100194,23952,47376559,"E Magnolia ","LOCAL",0,6196317,11033004,0,101
100194,23952,47376560,"E Magnolia ","LOCAL",0,6196307,11033004,0,101
100194,23952,47376561,"Downtown Seattle ","LOCAL",1,6196322,20033002,0,101
100194,23952,47376562,"Downtown Seattle ","LOCAL",1,6196254,20033002,0,101
100194,135176,47376563,"Downtown Seattle ","LOCAL",1,6196313,20033002,0,101
100194,23952,47376564,"Downtown Seattle ","LOCAL",1,6196354,20033002,0,101
100194,23952,47376565,"E Magnolia ","LOCAL",0,6196307,11033006,0,101
100194,23952,47376566,"E Magnolia ","LOCAL",0,6196333,11033004,0,101
100194,23952,47376568,"E Magnolia ","LOCAL",0,6196312,11033003,0,101
100194,23952,47376569,"Downtown Seattle ","LOCAL",1,6196327,20033002,0,101
100161,23952,47376570,"Colman Park Yesler","LOCAL",0,6196326,21027034,0,101
100194,23952,47376571,"Downtown Seattle ","LOCAL",1,6196305,20033002,0,101
100194,23952,47376572,"Downtown Seattle ","LOCAL",1,6196306,20033002,0,101
100194,23952,47376574,"Downtown Seattle ","LOCAL",1,6196317,20033002,0,101
100161,23952,47376575,"Colman Park Yesler","LOCAL",0,6196312,21027034,0,101
100161,23952,47376576,"Colman Park Yesler","LOCAL",0,6196322,21027002,0,101
100161,23952,47376577,"Colman Park Yesler","LOCAL",0,6196319,21027034,0,101
100161,23952,47376578,"Colman Park Yesler","LOCAL",0,6196315,21027002,0,101
100161,23952,47376579,"Colman Park Yesler","LOCAL",0,6196322,21027002,0,101
100161,23952,47376580,"Colman Park Yesler","LOCAL",0,6196319,21027002,0,101
100161,23952,47376581,"Colman Park Yesler","LOCAL",0,6196315,21027002,0,101
100161,23952,47376582,"Colman Park Yesler","LOCAL",0,6196322,21027002,0,101
100161,23952,47376583,"Colman Park Yesler","LOCAL",0,6196319,21027002,0,101
100161,23952,47376584,"Colman Park Yesler","LOCAL",0,6196315,21027002,0,101
100161,23952,47376585,"Colman Park Yesler","LOCAL",0,6196322,21027002,0,101
100161,23952,47376586,"Colman Park Yesler","LOCAL",0,6196319,21027002,0,101
100161,23952,47376587,"Colman Park Yesler","LOCAL",0,6196315,21027002,0,101
100161,23952,47376588,"Colman Park Yesler","LOCAL",0,6196322,21027002,0,101
100161,23952,47376589,"Colman Park Yesler","LOCAL",0,6196317,21027034,0,101
100161,23952,47376590,"Colman Park Yesler","LOCAL",0,6196315,21027002,0,101
100161,23952,47376591,"Colman Park Yesler","LOCAL",0,6196318,21027002,0,101
100161,23952,47376592,"Colman Park Yesler","LOCAL",0,6196313,21027002,0,101
100161,23952,47376593,"Colman Park Yesler","LOCAL",0,6196315,21027002,0,101
100161,23952,47376594,"Colman Park Yesler","LOCAL",0,6196318,21027002,0,101
100161,23952,47376595,"Colman Park Yesler","LOCAL",0,6196317,21027002,0,101
100161,23952,47376596,"Colman Park Yesler","LOCAL",0,6196314,21027002,0,101
100161,23952,47376597,"Colman Park Yesler","LOCAL",0,6196318,21027002,0,101
100161,23952,47376598,"Colman Park Yesler","LOCAL",0,6196319,21027002,0,101
100161,23952,47376599,"Downtown Seattle Yesler","LOCAL",1,6196312,10027005,0,101
100161,23952,47376600,"Downtown Seattle Yesler","LOCAL",1,6196317,10027004,0,101
100161,23952,47376601,"Colman Park Yesler","LOCAL",0,6196317,21027034,0,101
100161,23952,47376602,"Colman Park Yesler","LOCAL",0,6196315,21027002,0,101
100161,23952,47376603,"Colman Park Yesler","LOCAL",0,6196322,21027034,0,101
100161,23952,47376604,"Colman Park Yesler","LOCAL",0,6196307,21027002,0,101
100161,135176,47376605,"Downtown Seattle Yesler","LOCAL",1,6196313,10027005,0,101
100161,135176,47376607,"Downtown Seattle Yesler","LOCAL",1,6196318,10027005,0,101
100194,23952,47376608,"E Magnolia ","LOCAL",0,6196254,11033004,0,101
100194,23952,47376609,"E Magnolia ","LOCAL",0,6196251,11033004,0,101
100194,23952,47376610,"E Magnolia ","LOCAL",0,6196311,11033004,0,101
100194,23952,47376611,"E Magnolia ","LOCAL",0,6196315,11033006,0,101
100194,23952,47376612,"E Magnolia ","LOCAL",0,6196317,11033006,0,101
100161,23952,47376613,"Downtown Seattle Yesler","LOCAL",1,6196316,10027004,0,101
100161,23952,47376614,"Downtown Seattle Yesler","LOCAL",1,6196315,10027004,0,101
100161,23952,47376615,"Downtown Seattle Yesler","LOCAL",1,6196322,10027004,0,101
100161,23952,47376616,"Downtown Seattle Yesler","LOCAL",1,6196319,10027004,0,101
100161,23952,47376617,"Downtown Seattle Yesler","LOCAL",1,6196315,10027004,0,101
100161,23952,47376618,"Downtown Seattle Yesler","LOCAL",1,6196322,10027004,0,101
100161,23952,47376619,"Downtown Seattle Yesler","LOCAL",1,6196315,10027004,0,101
100161,23952,47376620,"Downtown Seattle Yesler","LOCAL",1,6196322,10027004,0,101
100161,23952,47376621,"Downtown Seattle Yesler","LOCAL",1,6196319,10027004,0,101
100161,23952,47376622,"Downtown Seattle Yesler","LOCAL",1,6196315,10027004,0,101
100161,23952,47376623,"Downtown Seattle Yesler","LOCAL",1,6196322,10027004,0,101
100161,23952,47376624,"Downtown Seattle Yesler","LOCAL",1,6196319,10027004,0,101
100161,23952,47376625,"Downtown Seattle Yesler","LOCAL",1,6196315,10027004,0,101
100161,23952,47376626,"Downtown Seattle Yesler","LOCAL",1,6196322,10027005,0,101
100161,23952,47376627,"Downtown Seattle Yesler","LOCAL",1,6196317,10027005,0,101
100161,23952,47376628,"Downtown Seattle Yesler","LOCAL",1,6196315,10027004,0,101
100161,135176,47376629,"Downtown Seattle Yesler","LOCAL",1,6196319,10027005,0,101
100161,23952,47376630,"Downtown Seattle Yesler","LOCAL",1,6196318,10027004,0,101
100161,23952,47376631,"Downtown Seattle Yesler","LOCAL",1,6196315,10027005,0,101
100161,23952,47376632,"Downtown Seattle Yesler","LOCAL",1,6196322,10027004,0,101
100161,135176,47376633,"Downtown Seattle Yesler","LOCAL",1,6196316,10027005,0,101
100161,135176,47376634,"Downtown Seattle Yesler","LOCAL",1,6196317,10027005,0,101
100161,135176,47376635,"Downtown Seattle Yesler","LOCAL",1,6196307,10027005,0,101
100194,23952,47376636,"E Magnolia ","LOCAL",0,6196333,11033004,0,101
100161,23952,47376637,"Downtown Seattle Yesler","LOCAL",1,6196319,10027004,0,101
100161,23952,47376638,"Colman Park Yesler","LOCAL",0,6196316,21027034,0,101
100194,23952,47376639,"E Magnolia ","LOCAL",0,6196327,11033004,0,101
100194,23952,47376640,"Downtown Seattle ","LOCAL",1,6196326,20033002,0,101
100289,111224,47376643,"Rainier Beach Station Express","EXPRESS",0,6210891,21009005,0,101
100194,23952,47376646,"Downtown Seattle ","LOCAL",1,6196254,20033002,0,101
100194,135176,47376647,"Downtown Seattle ","LOCAL",1,6196322,20033007,0,101
100194,135176,47376649,"E Magnolia ","LOCAL",0,6196315,11033003,0,101
100194,135176,47376650,"E Magnolia ","LOCAL",0,6196326,11033005,0,101
100194,135176,47376653,"Downtown Seattle ","LOCAL",1,6196315,20033002,0,101
100161,23952,47376656,"Colman Park Yesler","LOCAL",0,6196322,21027034,0,101
100161,23952,47376658,"Colman Park Yesler","LOCAL",0,6196315,21027034,0,101
100161,23952,47376659,"Downtown Seattle Yesler","LOCAL",1,6196314,10027004,0,101
100161,135176,47376660,"Downtown Seattle Yesler","LOCAL",1,6196315,10027005,0,101
100194,135176,47376663,"E Magnolia ","LOCAL",0,6196312,11033005,0,101
100194,23952,47376664,"E Magnolia ","LOCAL",0,6196326,11033004,0,101
100161,23952,47376665,"Downtown Seattle Yesler","LOCAL",1,6196318,10027004,0,101
100194,23952,47376666,"Downtown Seattle ","LOCAL",1,6196317,20033002,0,101
100023,135176,47376668,"Downtown Seattle Georgetown","LOCAL",1,6196325,10124001,0,101
100023,135176,47376669,"Downtown Seattle Georgetown","LOCAL",1,6196253,10124002,0,101
100023,135176,47376670,"Downtown Seattle Georgetown","LOCAL",1,6196307,10124001,0,101
100023,135176,47376671,"Downtown Seattle Georgetown","LOCAL",1,6196254,10124001,0,101
100023,135176,47376672,"Downtown Seattle Georgetown","LOCAL",1,6196312,10124001,0,101
100023,135176,47376673,"Downtown Seattle Georgetown","LOCAL",1,6196354,10124001,0,101
100023,135176,47376674,"Downtown Seattle Georgetown","LOCAL",1,6196327,10124001,0,101
100023,135176,47376675,"Downtown Seattle Georgetown","LOCAL",1,6196321,10124001,0,101
100023,135176,47376676,"Downtown Seattle Georgetown","LOCAL",1,6196333,10124001,0,101
100023,135176,47376677,"Downtown Seattle Georgetown","LOCAL",1,6196324,10124001,0,101
100023,135176,47376678,"Downtown Seattle Georgetown","LOCAL",1,6196307,10124001,0,101
100023,135176,47376679,"Downtown Seattle Georgetown","LOCAL",1,6196327,10124001,0,101
100023,23952,47376680,"Downtown Seattle Georgetown","LOCAL",1,6196306,10124001,0,101
100023,135176,47376681,"Downtown Seattle Georgetown","LOCAL",1,6196420,10124001,0,101
100023,23952,47376682,"Downtown Seattle Georgetown","LOCAL",1,6196310,10124001,0,101
100023,135176,47376683,"Downtown Seattle Georgetown","LOCAL",1,6196313,10124001,0,101
100023,23952,47376684,"Downtown Seattle Georgetown","LOCAL",1,6196254,10124006,0,101
100023,23952,47376685,"Downtown Seattle Georgetown","LOCAL",1,6196306,10124002,0,101
100023,135176,47376686,"Downtown Seattle Georgetown","LOCAL",1,6196420,10124001,0,101
100023,135176,47376687,"Downtown Seattle Georgetown","LOCAL",1,6196313,10124001,0,101
100023,135176,47376688,"Downtown Seattle Georgetown","LOCAL",1,6196321,10124002,0,101
100023,135176,47376689,"Downtown Seattle Georgetown","LOCAL",1,6196312,10124001,0,101
100023,135176,47376690,"Downtown Seattle Georgetown","LOCAL",1,6196321,10124001,0,101
100023,135176,47376691,"Downtown Seattle Georgetown","LOCAL",1,6196306,10124001,0,101
100023,135176,47376692,"Downtown Seattle Georgetown","LOCAL",1,6196324,10124001,0,101
100023,135176,47376693,"Downtown Seattle Georgetown","LOCAL",1,6196317,10124001,0,101
