service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
4975023860-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14267044438-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14767040804-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4957006828-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
5500034698-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12858065921-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2325060777-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1040042141-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
6008011135-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14255066329-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14797028906-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1985054047-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1981053454-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18025052341-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
17000071709-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
14030042372-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1062059539-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3911041797-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14258065257-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
23500018389-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
3887005758-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
12962042007-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14745040543-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18025052356-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
7006018788-20170210140734_v51.4,20170217,20170319,0,0,0,0,1,0,0
14771064353-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
40008655-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
3090042173-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
6009015126-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3100034290-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14277052703-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
12879065701-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
21040043103-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
7380067883-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
4915006323-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
6009015109-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
18149010093-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
12839065811-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2325060794-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
14721047215-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
50051018174-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14248047765-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5500034699-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18296045549-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23100022908-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
5500026670-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3090042226-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
17000022691-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
23100028056-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
7380059297-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
12813041207-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14797029021-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
23100017658-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
14299044639-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13170037871-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3100034067-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1036015870-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2371062049-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3803041086-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3100034049-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
12875065602-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1984053970-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
50051018099-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14321062691-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2363061569-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
23100027998-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1062059614-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
13220043751-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
21244043117-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
18089045845-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3905041614-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14798066142-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14731045625-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
4973028551-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
18157065999-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14277037967-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2325060838-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14243065520-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13149067242-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23100071724-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
14731045688-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
50051063137-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14771040982-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
18086045578-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14655040216-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14020064986-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12875065580-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14595039980-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
23100063063-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13224043538-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3887005750-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2325060863-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
4974028651-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1064059932-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1981053538-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1062059508-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5361061319-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
5550011366-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
13149067201-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5500034705-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5565034771-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
4973028507-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5565034739-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
4955028371-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
13087037146-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
7380059336-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14798066245-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1045015948-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1983053868-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
12962042003-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3560003509-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1063059795-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4957006778-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1052047594-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14799064877-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
12881064421-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12879065717-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3130052485-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12879065668-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12891064449-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3880005413-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14030042292-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14769040928-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
5545003355-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13221043566-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
8300033649-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,1,1
17000062864-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5545003339-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12879065708-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
12879065711-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
18077043174-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
3100034145-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14731045682-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
50051063220-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14020042986-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13221043649-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14274053109-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14277052722-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
2366061873-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
3060042106-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3100033910-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2366061809-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1036015882-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
50051018158-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2365061769-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
13220043754-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14797029111-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14299065332-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
21213010014-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
13049037063-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14255066338-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
17101052444-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2362061443-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
7005018528-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
4972028453-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
21024043332-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
14797029031-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14313060490-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4955028406-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
13224043474-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
18025052393-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14731045712-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3100034247-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5500011636-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3911041770-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2365061640-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
23500063241-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
12879065721-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3130052490-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4976023921-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2376062281-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
14030042364-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14703064184-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14313060430-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14799064808-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14756054236-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1719058428-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
5500034691-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2353067728-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
18032000202-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5500026648-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3900046493-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4955028280-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
13087063896-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14799064683-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1060025659-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13149067199-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
6009015082-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14798066060-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14756054277-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14010042449-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2366061911-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3093037223-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14267044513-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3080046752-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14798066041-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14258044096-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14625040062-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2325060806-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4957006786-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4950029408-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2393062580-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
2362061382-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1062059511-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14274053058-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
23100028005-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
1062059422-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
50051018169-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14267065314-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14322062757-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14770064337-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
7007018670-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,1,1
14595039934-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14267044348-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
13224043442-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14267044346-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5552011781-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
12891052887-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1981053570-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14771064354-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14745040514-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14267044476-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14797029034-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14267044603-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14797028847-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5565034777-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7008018731-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14233065408-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13135063944-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1035047475-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14233065427-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14721047223-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
1045053336-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14306067560-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3080067354-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
12913041874-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2373062179-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
13049063854-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
23100063391-20170210140734_v51.4,20170217,20170319,0,1,1,0,1,0,0
5500026733-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14655040220-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
18025052378-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14797029011-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
13224043539-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
23100022907-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,0
13136037587-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
3100034266-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14258044313-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
2371062057-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1062059406-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14392062529-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
14715054204-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14799064694-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14020042911-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
23500063280-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2353067740-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1981053495-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2372062086-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3080067324-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13115037373-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14625040073-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1029042068-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13135037552-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14306067604-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14797029052-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
5500011579-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1987053442-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5500011671-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
13170037857-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
51100029738-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
5500026685-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14306067562-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
18025052318-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3922046204-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14299044724-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14258065248-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
8300033780-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,1,1
14685042079-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1064060173-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
6104052463-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
2366061818-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5500026680-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4957006831-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
2353061084-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
17000070349-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
2366061858-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
18105067295-20170125161036_v50.16,20170129,20170216,0,1,0,1,1,0,0
1062059424-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14299065360-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
17000071701-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
12877065649-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
5361061316-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
2326060912-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
5552011789-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3100034028-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
7380059313-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
7009027621-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2362061329-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1983053941-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
7380067842-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3911041779-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
1052047593-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14797029063-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14314060644-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
50051063134-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2371062021-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14797028831-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14767040809-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14721047081-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14799064699-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
23500063291-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3945041899-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
3130052499-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
50051063130-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2376062280-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,1
14255066331-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3813046720-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14799064886-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,1
14255047733-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
13170037848-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1033047383-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14302054445-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
23100017664-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,0,0
14757054365-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14233045431-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14721047174-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14625040078-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
3804041154-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
4974028613-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1988054109-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2371062027-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
3130052481-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14322067815-20170210140734_v51.4,20170217,20170319,1,1,1,1,0,0,0
5500026748-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
18025052415-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,1
13220043761-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4974028614-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
12839065778-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
2373062148-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2362061346-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
4975007248-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14799064776-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14274053190-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14020042987-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
51100029727-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
1045066265-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
8300033658-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
5500026688-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
6009015064-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
8300033752-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,1,1
3880005459-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,0,1
14655040249-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
23100028036-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
1719058475-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1056047649-20170210140734_v51.4,20170217,20170319,0,1,0,1,1,0,0
3803041036-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
17000062873-20170125161036_v50.16,20170129,20170216,1,1,1,1,0,0,0
1052047613-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
1045053385-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14267065281-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
14731045701-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
2362061500-20170125161036_v50.16,20170129,20170216,0,0,0,0,0,1,0
14258065167-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
50051063190-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
2325060747-20170210140734_v51.4,20170217,20170319,1,1,1,1,1,0,0
14797029000-20170210140734_v51.4,20170217,20170319,0,0,0,0,0,1,0
14771064341-20170125161036_v50.16,20170129,20170216,1,1,1,1,1,0,0
