stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.8143,merged_11,174.77743,3513-20180305142035_v64.9,41047-20180305142035_v64.9,,75 Bayswater Ave,0,3513
-36.60863,merged_11,174.78343,41782-20180305142035_v64.9,,,Opp 1191 Whangaparaoa Rd,1,41782
-36.90671,merged_12,174.74829,8841-20180305163238_v64.10,11771-20180305163238_v64.10,,437 Mt Albert Rd,0,8841
-37.02196,merged_11,174.9033,6753-20180305142035_v64.9,51216-20180305142035_v64.9,,39 Alfriston Rd,0,6753
-36.85487,merged_11,174.85158,31059-20180305142035_v64.9,,,Long Dr and Melanesia,1,31059
-36.87639,merged_11,174.83175,7722-20180305142035_v64.9,31381-20180305142035_v64.9,,20 Norman Lesser Dr,0,7722
-36.85099,merged_12,174.85537,7343-20180305163238_v64.10,31019-20180305163238_v64.10,,Tamaki Dr near Goldie St,0,7343
-36.94298,merged_11,174.84363,8091-20180305142035_v64.9,51338-20180305142035_v64.9,,Platform 4a Otahuhu,0,8091
-36.89642,merged_12,174.63504,1659-20180305163238_v64.10,61173-20180305163238_v64.10,,9 Seymour Rd,0,1659
-36.86895,merged_12,174.87562,7962-20180305163238_v64.10,31116-20180305163238_v64.10,,249 West Tamaki Rd,0,7962
-36.85045,merged_11,174.86922,7129-20180305142035_v64.9,31075-20180305142035_v64.9,,809 Riddell Rd,0,7129
-36.88885,merged_11,174.76965,11529-20180305142035_v64.9,,,King George Ave and Gillies,1,11529
-36.90919,merged_12,174.60888,5325-20180305163238_v64.10,21561-20180305163238_v64.10,,185 Forest Hill Rd,0,5325
-36.90232,merged_11,174.7593,11426-20180305142035_v64.9,,,Mt Eden Rd and Hunters Park,1,11426
-36.8139,merged_12,174.77803,3538-20180305163238_v64.10,41047-20180305163238_v64.10,,84 Bayswater Ave,0,3538
-36.90553,merged_11,174.70166,8342-20180305142035_v64.9,11192-20180305142035_v64.9,,258 Blockhouse Bay Rd,0,8342
-36.69079,merged_12,174.75056,3001-20180305163238_v64.10,41556-20180305163238_v64.10,,1027 Beach Rd,0,3001
-36.95929,merged_11,174.81989,6513-20180305142035_v64.9,51403-20180305142035_v64.9,,85 Tennessee Ave,0,6513
-36.90483,merged_12,174.80458,8189-20180305163238_v64.10,11659-20180305163238_v64.10,,34 Rockfield Rd,0,8189
-36.92093,merged_12,174.64863,21356-20180305163238_v64.10,,,Glendale Rd/Ceramco Park,1,21356
-36.75221,merged_12,174.73131,49514-20180305163238_v64.10,,,Sunset Rd and Sycamore,1,49514
-36.7597,merged_12,174.73231,3691-20180305163238_v64.10,41411-20180305163238_v64.10,,123 Athena Dr,0,3691
-36.92609,merged_12,174.86054,31519-20180305163238_v64.10,,,Jolson Rd/Panama Rd,1,31519
-36.62784,merged_12,174.76569,4520-20180305163238_v64.10,41805-20180305163238_v64.10,,28 Beach Rd,0,4520
-36.88886,merged_12,174.7674,11530-20180305163238_v64.10,,,King George Ave and Standrews,1,11530
-36.83266,merged_12,174.62729,5577-20180305163238_v64.10,21025-20180305163238_v64.10,,235 Royal Rd,0,5577
-36.88479,merged_11,174.68205,11155-20180305142035_v64.9,,,Mead St/Rosebank Rd corner,1,11155
-36.90784,merged_12,174.66366,21314-20180305163238_v64.10,,,Great North Rd/Kelston Girls' College,1,21314
-36.91624,merged_12,174.77464,11580-20180305163238_v64.10,,,Symonds St and Trafalgar,1,11580
-36.73468,merged_11,174.74481,4437-20180305142035_v64.9,41524-20180305142035_v64.9,,Murrays Bay Intermediate Bus Bay,0,4437
-36.95794,merged_11,174.64998,5154-20180305142035_v64.9,21465-20180305142035_v64.9,,764 South Titirangi Rd,0,5154
-36.98658,merged_11,174.86791,51250-20180305142035_v64.9,,,Norman Spencer Dr/Leith Court,1,51250
-36.79142,merged_12,174.73354,3849-20180305163238_v64.10,41273-20180305163238_v64.10,,59 Lynden Ave,0,3849
-36.8656,merged_12,174.74404,8108-20180305163238_v64.10,11108-20180305163238_v64.10,,332 Great North Rd,0,8108
-36.91182,merged_12,174.76046,8652-20180305163238_v64.10,11485-20180305163238_v64.10,,42 Hillsborough Rd,0,8652
-36.61157,merged_12,174.69814,41729-20180305163238_v64.10,,,Opp 141 Whangaparaoa Rd,1,41729
-36.95171,merged_11,174.6527,21388-20180305142035_v64.9,,,South Titirangi Rd/Woontons Lane,1,21388
-36.94407,merged_11,174.8469,51636-20180305142035_v64.9,,,Church St/High St,1,51636
-36.8397,merged_12,174.62015,5630-20180305163238_v64.10,21049-20180305163238_v64.10,,Triangle Rd opp Lincoln Park Ave,0,5630
-36.81028,merged_11,174.79102,3399-20180305142035_v64.9,41041-20180305142035_v64.9,,109 Lake Rd Bayswater,0,3399
-36.9753,merged_12,174.78439,6662-20180305163238_v64.10,51460-20180305163238_v64.10,,Opp 34 Richard Pearse Dr,0,6662
-36.95836,merged_11,174.83322,6419-20180305142035_v64.9,51382-20180305142035_v64.9,,Opp 232 Massey Rd,0,6419
-36.86388,merged_12,174.78009,7198-20180305163238_v64.10,11507-20180305163238_v64.10,,540 Parnell Rd,0,7198
-37.16718,merged_12,174.89525,51502-20180305163238_v64.10,,,Paerata Rd/Anchor Rd,1,51502
-36.91429,merged_11,174.92803,31683-20180305142035_v64.9,,,/Meadowlands Shopping Centre,1,31683
-36.87692,merged_12,174.82537,7431-20180305163238_v64.10,31366-20180305163238_v64.10,,761 Remuera Rd,0,7431
-36.90722,merged_12,174.77492,8723-20180305163238_v64.10,11550-20180305163238_v64.10,,651 Manukau Rd,0,8723
-36.74889,merged_11,174.73141,3175-20180305142035_v64.9,41631-20180305142035_v64.9,,Constellation Dr opp Vega Pl,0,3175
-36.8502,merged_11,174.85155,7341-20180305142035_v64.9,31018-20180305142035_v64.9,,335 Tamaki Dr,0,7341
-36.85024,merged_12,174.85764,7345-20180305163238_v64.10,31020-20180305163238_v64.10,,405 Tamaki Dr,0,7345
-36.77032,merged_12,174.72979,41326-20180305163238_v64.10,,,Wairau Rd and Kathleen,1,41326
-36.59609,merged_12,174.69802,4809-20180305163238_v64.10,41699-20180305163238_v64.10,,3 Centreway Rd,0,4809
-36.91944,merged_12,174.63184,5047-20180305163238_v64.10,21335-20180305163238_v64.10,,183 Glengarry Rd,0,5047
-36.89833,merged_11,174.92559,31610-20180305142035_v64.9,,,Owairoa School,1,31610
-36.92174,merged_11,174.79857,8163-20180305142035_v64.9,11646-20180305142035_v64.9,,225 Church St,0,8163
-36.8469,merged_11,174.766,7050-20180305142035_v64.9,11003-20180305142035_v64.9,,110 Queen St,0,7050
-36.85331,merged_11,174.77921,7188-20180305142035_v64.9,11501-20180305142035_v64.9,,128 Parnell Rd,0,7188
-36.85432,merged_12,174.73641,11842-20180305163238_v64.10,,,Richmond Rd and Sackville,1,11842
-36.87871,merged_12,174.63258,21221-20180305163238_v64.10,,,Ratanui St/Unitec Waitakere,1,21221
-36.88396,merged_12,174.65771,5519-20180305163238_v64.10,61152-20180305163238_v64.10,,Opp 246 Hepburn Rd,0,5519
-36.91579,merged_12,174.84026,7239-20180305163238_v64.10,31514-20180305163238_v64.10-moved,,Sylvia Park,0,7239
-36.92485,merged_11,174.70174,8355-20180305142035_v64.9,11200-20180305142035_v64.9,,565 Blockhouse Bay Rd,0,8355
-36.89162,merged_11,174.63065,21229-20180305142035_v64.9,,,Bruce Mclaren Rd/Rail Crossing,1,21229
-36.92115,merged_12,174.88772,6100-20180305163238_v64.10,31851-20180305163238_v64.10,,156 Gossamer Dr,0,6100
-36.90257,merged_11,174.65623,21317-20180305142035_v64.9,,,Great North Rd/Sabulite Rd & Glenview Rd,1,21317
-36.83421,merged_11,174.64401,21173-20180305142035_v64.9,,,Matipo Rd/Renata Crescent,1,21173
-36.88721,merged_12,174.74866,8052-20180305163238_v64.10,11777-20180305163238_v64.10,,Balmoral Rd near Potters Park,0,8052
-36.9592,merged_11,174.80495,6593-20180305142035_v64.9,31838-20180305142035_v64.9,,75 Robertson Rd,0,6593
-36.76739,merged_11,174.74802,41352-20180305142035_v64.9,,,Forrest Hill Rd and Havelock,1,41352
-36.96869,merged_11,174.81256,2258-20180305142035_v64.9,51660-20180305142035_v64.9,,138 Robertson Rd,0,2258
-36.87537,merged_12,174.78537,31901-20180305163238_v64.10,,,Remuera Rd and Glen Esk,1,31901
-36.79786,merged_11,175.04115,61052-20180305142035_v64.9,,,Causeway Rd and Ostend Domain,1,61052
-36.89896,merged_12,174.73187,8321-20180305163238_v64.10,11282-20180305163238_v64.10,,719 Sandringham Rd,0,8321
-36.81268,merged_12,174.79287,41035-20180305163238_v64.10,,,Old Lake Rd and Lake,1,41035
-36.87311,merged_11,174.74351,11711-20180305142035_v64.9,,,Sandringham Rd near Walters Rd,1,11711
-36.95276,merged_12,174.88836,6944-20180305163238_v64.10,31784-20180305163238_v64.10,,6 Valder Ave,0,6944
-36.9027,merged_12,174.7014,11191-20180305163238_v64.10,,,Blockhouse Bay Rd/Acton Place,1,11191
-36.91029,merged_11,174.69458,8364-20180305142035_v64.9,11210-20180305142035_v64.9,,6 Taylor St,0,8364
-36.58239,merged_11,174.68991,4808-20180305142035_v64.9,49523-20180305142035_v64.9,,242 Centreway Rd,0,4808
-36.82158,merged_11,174.74785,41175-20180305142035_v64.9,,,Queen St and Duke,1,41175
-37.05475,merged_11,174.88499,6817-20180305142035_v64.9,51127-20180305142035_v64.9,,129 Carnoustie Dr,0,6817
-36.86962,merged_12,174.59181,21090-20180305163238_v64.10,,,Hetherington Rd/Kellett Rd,1,21090
-36.86587,merged_11,174.90837,31600-20180305142035_v64.9,,,Clovelly Rd/Bucklands Beach School,1,31600
-36.79806,merged_12,174.78421,3391-20180305163238_v64.10,41833-20180305163238_v64.10,,293 Lake Rd,0,3391
-36.91138,merged_11,174.84529,7926-20180305142035_v64.9,31529-20180305142035_v64.9,,Opp 26 Carbine Rd,0,7926
-36.88256,merged_11,174.70149,8136-20180305142035_v64.9,11139-20180305142035_v64.9,,1552 Great North Rd,0,8136
-36.85774,merged_12,174.75968,7133-20180305163238_v64.10,11057-20180305163238_v64.10,,203 Karangahape Rd,0,7133
-36.8999,merged_11,174.62289,5499-20180305142035_v64.9,21234-20180305142035_v64.9,,139 Bruce Mclaren Rd,0,5499
-37.01909,merged_11,174.87902,51202-20180305142035_v64.9,,,Russell Rd/Cambridge Rd,1,51202
-36.94017,merged_12,174.846,51352-20180305163238_v64.10,,,Princes St/Church St,1,51352
-36.85827,merged_12,174.78462,7658-20180305163238_v64.10,11497-20180305163238_v64.10,,17 St Stephens Ave,0,7658
-36.92519,merged_12,174.7458,11467-20180305163238_v64.10,,,Richardson Rd and Whitmore,1,11467
-36.86042,merged_12,174.60015,5766-20180305163238_v64.10,21082-20180305163238_v64.10,,8 Armada Dr,0,5766
-36.90726,merged_11,174.91844,6222-20180305142035_v64.9,31661-20180305142035_v64.9,,84 Botany Rd,0,6222
-36.85633,merged_11,174.78759,7656-20180305142035_v64.9,11496-20180305142035_v64.9,,59 St Stephens Ave,0,7656
-36.94883,merged_12,174.89761,2399-20180305163238_v64.10,31781-20180305163238_v64.10,,33 Lady Ruby Dr,0,2399
-36.78186,merged_12,174.75203,41111-20180305163238_v64.10,,,Wairau Rd near Westake Girls High School,1,41111
-36.85829,merged_11,174.75607,7134-20180305142035_v64.9,11055-20180305142035_v64.9,,Karangahape Overbridge near West Tce,0,7134
-36.7984,merged_12,174.72343,41250-20180305163238_v64.10,,,Glenfield and Eskdale,1,41250
-36.78893,merged_11,174.67175,21779-20180305142035_v64.9,,,Ferry Terminal - Hobsonville,1,21779
-36.76296,merged_12,174.73619,4108-20180305163238_v64.10,41413-20180305163238_v64.10,,178 Sunnynook Rd,0,4108
-36.69824,merged_11,174.75357,41552-20180305142035_v64.9,,,Beach Rd and Long,1,41552
-36.60354,merged_12,174.79843,41787-20180305163238_v64.10,,,Whangaparaoa Rd and Motuketekete,1,41787
-36.90991,merged_11,174.8006,8389-20180305142035_v64.9,11667-20180305142035_v64.9,,69 Waitangi Rd,0,8389
-36.79643,merged_11,174.77801,3387-20180305142035_v64.9,41081-20180305142035_v64.9,,373 Lake Rd,0,3387
-36.68127,merged_11,174.65092,4840-20180305142035_v64.9,41660-20180305142035_v64.9,,1006 Dairy Flat Hwy,0,4840
-37.02763,merged_12,174.87652,2115-20180305163238_v64.10,51177-20180305163238_v64.10,,43 Rowandale Ave,0,2115
-36.93227,merged_11,174.91196,31713-20180305142035_v64.9,,,/Botany Town Centre,1,31713
-36.85811,merged_11,174.86912,7384-20180305142035_v64.9,31097-20180305142035_v64.9,,24 Rochdale Ave,0,7384
-36.85444,merged_12,174.70409,8003-20180305163238_v64.10,11133-20180305163238_v64.10,,Opp 467 Pt Chevalier Rd,0,8003
-36.8969,merged_11,174.8316,31458-20180305142035_v64.9,,,Ellerslie Panmure Hwy/Harris Rd,1,31458
-36.90315,merged_12,174.9336,1731-20180305163238_v64.10,10149-20180305163238_v64.10,,131 Cook St,0,1731
-36.94199,merged_12,174.78188,51427-20180305163238_v64.10,,,Church Rd/Scott Ave,1,51427
-36.75248,merged_11,174.70507,3778-20180305142035_v64.9,41480-20180305142035_v64.9,,4 William Pickering Dr,0,3778
-36.9694,merged_11,174.91436,2371-20180305142035_v64.9,31959-20180305142035_v64.9,,Opp 9 Haddington Dr,0,2371
-36.8405,merged_11,174.75564,1061-20180305142035_v64.9,11701-20180305142035_v64.9,,63 Jellicoe St,0,1061
-36.94322,merged_11,174.84342,1355-20180305142035_v64.9,51783-20180305142035_v64.9,,7 Avenue Rd,0,1355
-36.62867,merged_12,174.74947,4743-20180305163238_v64.10,41749-20180305163238_v64.10,,87 Stanmore Bay Rd,0,4743
-36.92506,merged_11,174.85232,31516-20180305142035_v64.9,,,Carbine Rd/Panama Rd,1,31516
-36.8591,merged_11,174.72344,11094-20180305142035_v64.9,,,Garnet Rd and Warwick,1,11094
-36.95919,merged_11,174.82762,6531-20180305142035_v64.9,51409-20180305142035_v64.9,,33 Vine St,0,6531
-36.70453,merged_12,174.72865,4133-20180305163238_v64.10,41597-20180305163238_v64.10,,237 Glamorgan Dr,0,4133
-36.80325,merged_11,174.59698,21485-20180305142035_v64.9,,,Fred Taylor Drive/Hailes Rd,1,21485
-37.19261,merged_12,174.76004,10213-20180305163238_v64.10,,,Glenbrook Rd/Glenbrook Station Rd,1,10213
-36.86582,merged_11,174.84459,7845-20180305142035_v64.9,31054-20180305142035_v64.9,,Opp 307 Kohimarama Rd,0,7845
-36.63668,merged_11,174.75552,41813-20180305142035_v64.9,,,Whangaparaoa Primary School,1,41813
-36.76023,merged_12,174.72339,41408-20180305163238_v64.10,,,Sunset Rd and Trias,1,41408
-36.91819,merged_12,174.8741,6129-20180305163238_v64.10,31855-20180305163238_v64.10,,69 Ti Rakau Dr,0,6129
-36.85749,merged_12,174.88089,7366-20180305163238_v64.10,31083-20180305163238_v64.10,,351 Riddell Rd,0,7366
-36.91711,merged_11,174.61419,21828-20180305142035_v64.9,,,West Coast Rd Near Carter,1,21828
-36.96529,merged_12,174.81519,2325-20180305163238_v64.10,51767-20180305163238_v64.10,,251 Buckland Rd,0,2325
-36.91096,merged_12,174.88971,31847-20180305163238_v64.10,,,Gossamer Drive/Larne Ave,1,31847
-36.89904,merged_12,174.65793,5550-20180305163238_v64.10,21294-20180305163238_v64.10,,Opp 53 Sabulite Rd,0,5550
-36.90682,merged_12,174.81132,7625-20180305163238_v64.10,11609-20180305163238_v64.10,,525 Great South Rd,0,7625
-36.79318,merged_12,175.02573,1156-20180305163238_v64.10,61057-20180305163238_v64.10,,2 Miami Rd,0,1156
-36.92125,merged_12,174.67302,5165-20180305163238_v64.10,21444-20180305163238_v64.10,,119 Hutchinson Ave,0,5165
-36.91429,merged_12,174.92803,31683-20180305163238_v64.10,,,/Meadowlands Shopping Centre,1,31683
-36.90681,merged_12,174.71525,8271-20180305163238_v64.10,11336-20180305163238_v64.10,,15 Maioro St,0,8271
-36.91393,merged_12,174.91599,2029-20180305163238_v64.10,31690-20180305163238_v64.10,,159 Botany Rd,0,2029
-36.88806,merged_12,174.98743,97401-20180305163238_v64.10,,,Ferry Terminal - Pine Harbour,1,97401
-37.01355,merged_12,174.90079,51220-20180305163238_v64.10,,,Dennis Ave/Walpole Ave,1,51220
-36.88778,merged_11,174.68397,51647-20180305142035_v64.9,,,Avondale Rd/Rosebank Shops,1,51647
-36.89884,merged_11,174.91151,6073-20180305142035_v64.9,31629-20180305142035_v64.9,,527 Pakuranga Rd,0,6073
-36.86268,merged_11,174.61968,21124-20180305142035_v64.9,,,Larnoch Rd/Alan Ave,1,21124
-36.89323,merged_11,174.8336,7485-20180305142035_v64.9,31464-20180305142035_v64.9,,201 Marua Rd,0,7485
-36.79297,merged_11,174.70707,41236-20180305142035_v64.9,,,Lauderdale Rd and Eskdale,1,41236
-36.92184,merged_12,174.65503,21351-20180305163238_v64.10,,,Captain Scott Rd/Scotstoun Place,1,21351
-37.05566,merged_11,174.93489,2529-20180305142035_v64.9,51613-20180305142035_v64.9,,25 Great South Rd Papakura,0,2529
-36.92273,merged_11,174.68205,21453-20180305142035_v64.9,,,Astley Ave/Blease St,1,21453
-36.97569,merged_11,174.81734,2486-20180305142035_v64.9,51785-20180305142035_v64.9,,Opp 15 Tidal Rd,0,2486
-36.88093,merged_12,174.89777,31581-20180305163238_v64.10,,,/Half Moon Bay Ferry,1,31581
-36.87677,merged_11,174.84825,7448-20180305142035_v64.9,31345-20180305142035_v64.9,,36 Howard Hunter Ave,0,7448
-36.62784,merged_12,174.76569,41805-20180305163238_v64.10,,,Beach Rd and Laurence,1,41805
-36.93975,merged_11,174.87181,2067-20180305142035_v64.9,31736-20180305142035_v64.9,,El Kobar Dr near Sir Woolf Fisher Dr,0,2067
-36.80141,merged_12,175.06579,1114-20180305163238_v64.10,61038-20180305163238_v64.10,,82 Onetangi Rd,0,1114
-36.87358,merged_11,174.80443,7761-20180305142035_v64.9,31439-20180305142035_v64.9,,83 Orakei Rd,0,7761
-36.81207,merged_12,174.7955,41034-20180305163238_v64.10,,,Wicklow Rd and Old Lake,1,41034
-37.03322,merged_12,174.9063,51078-20180305163238_v64.10,,,Great South Rd/Mahia Rd,1,51078
-36.79092,merged_11,175.04802,1176-20180305142035_v64.9,61023-20180305142035_v64.9,,Te Toki Rd near Bay Rd,0,1176
-36.86383,merged_11,174.59811,5762-20180305142035_v64.9,21080-20180305142035_v64.9,,4 Luanda Dr,0,5762
-36.75717,merged_11,174.74402,9975-20180305142035_v64.9,95002-20180305142035_v64.9,,53 Blakeborough Dr Hail and Ride,0,9975
-36.8955,merged_11,174.85515,7689-20180305142035_v64.9,31531-20180305142035_v64.9,,51 Pilkington Rd,0,7689
-36.72936,merged_12,174.70411,4245-20180305163238_v64.10,41502-20180305163238_v64.10,,Coliseum Dr opp North Harbour Stadium,0,4245
-36.87359,merged_11,174.82361,7563-20180305142035_v64.9,31364-20180305142035_v64.9,,43 Meadowbank Rd,0,7563
-36.66064,merged_12,174.43306,21009-20180305163238_v64.10,,,Parkhurst Rd/Parakai Springs,1,21009
-36.8452,merged_11,174.73716,7117-20180305142035_v64.9,11040-20180305142035_v64.9,,113 Jervois Rd,0,7117
-37.00816,merged_12,174.87436,51797-20180305163238_v64.10,,,Dalgety Dr/Kerrs Rd,1,51797
-36.92625,merged_12,174.69783,7138-20180305163238_v64.10,51642-20180305163238_v64.10,,34 Gilfillan St,0,7138
-37.20827,merged_12,174.89113,2908-20180305163238_v64.10,51695-20180305163238_v64.10,,46 Beresford St,0,2908
-36.94972,merged_12,174.66317,5126-20180305163238_v64.10,21396-20180305163238_v64.10,,Tanekaha Rd near Miha Rd,0,5126
-36.84293,merged_12,174.7654,61140-20180305163238_v64.10,,,Quay St/Lower Albert St,1,61140
-36.87202,merged_11,174.74493,11787-20180305142035_v64.9,,,New North Rd and Central,1,11787
-36.71452,merged_12,174.7467,4400-20180305163238_v64.10,49513-20180305163238_v64.10,,6 Bute Rd,0,4400
-36.94766,merged_11,174.78936,6693-20180305142035_v64.9,51442-20180305142035_v64.9,,91 Coronation Rd,0,6693
-36.89644,merged_12,174.74576,11441-20180305163238_v64.10,,,Landscape Rd and Rosedale,1,11441
-36.91202,merged_12,174.83805,31512-20180305163238_v64.10,,,Mt Wellington Hwy/Hamlin Rd,1,31512
-36.87925,merged_12,174.79132,31412-20180305163238_v64.10,,,Remuera Rd and Market,1,31412
-36.87695,merged_11,174.82511,7430-20180305142035_v64.9,31366-20180305142035_v64.9,,786 Remuera Rd,0,7430
-36.88831,merged_11,174.85731,31537-20180305142035_v64.9,,,Pilkington Rd and Torino,1,31537
-36.78789,merged_12,174.72155,41284-20180305163238_v64.10,,,Glenfield Rd and Capilano,1,41284
-36.90078,merged_12,174.94939,6288-20180305163238_v64.10,31672-20180305163238_v64.10,,1 Shelly Beach Pde,0,6288
-36.82374,merged_12,174.62282,21531-20180305163238_v64.10,,,Oreil Ave/Manutewhau Walk,1,21531
-36.91453,merged_11,174.88149,1973-20180305142035_v64.9,32019-20180305142035_v64.9,,91 Reeves Rd,0,1973
-36.9602,merged_11,174.83186,6575-20180305142035_v64.9,51596-20180305142035_v64.9,,269 Massey Rd,0,6575
-36.859,merged_11,174.86035,7397-20180305142035_v64.9,31066-20180305142035_v64.9,,Opp 151 St Heliers Bay Rd,0,7397
-36.88031,merged_11,174.77212,8607-20180305142035_v64.9,11763-20180305142035_v64.9,,157 Gillies Ave,0,8607
-37.24815,merged_12,174.72905,51771-20180305163238_v64.10,,,Constable Rd/King St,1,51771
-36.90414,merged_11,174.77168,8752-20180305142035_v64.9,11555-20180305142035_v64.9,,38 Pah Rd,0,8752
-36.88612,merged_11,174.80936,31396-20180305142035_v64.9,,,Ladies Mile and Peach,1,31396
-36.88346,merged_11,174.86504,7551-20180305142035_v64.9,31545-20180305142035_v64.9,,10 Erima Ave,0,7551
-36.74032,merged_11,174.75271,41397-20180305142035_v64.9,,,Ramsgate Tce and Beach,1,41397
-36.9284,merged_12,174.59437,21249-20180305163238_v64.10,,,776 to 813 West Coast Rd,1,21249
-36.92576,merged_11,174.8042,11655-20180305142035_v64.9,,,Neilson St and Angle,1,11655
-36.87765,merged_12,174.63601,21203-20180305163238_v64.10,,,Edmonton Rd/Takapu St,1,21203
-36.90712,merged_11,174.93054,32005-20180305142035_v64.9,,,Whitford Rd/Culver Terrace,1,32005
-36.82102,merged_11,174.62815,21527-20180305142035_v64.9,,,Moire Rd/Rena Place,1,21527
-36.88981,merged_11,174.79309,7613-20180305142035_v64.9,11752-20180305142035_v64.9,,197 Great South Rd,0,7613
-36.89392,merged_11,174.72671,8817-20180305142035_v64.9,11308-20180305142035_v64.9,,1 Owairaka Ave,0,8817
-37.04919,merged_12,174.8848,51121-20180305163238_v64.10,,,Wattle Farm Rd/Fergy Cr,1,51121
-36.88648,merged_11,174.90551,31582-20180305142035_v64.9,,,Sunderlands Rd/Jillteresa Crescent,1,31582
-36.89851,merged_11,174.90322,6076-20180305142035_v64.9,31630-20180305142035_v64.9,,Pakuranga Rd outside Pakuranga College,0,6076
-36.79385,merged_12,174.77249,3515-20180305163238_v64.10,41086-20180305163238_v64.10,,21 Burns Ave,0,3515
-36.87016,merged_11,174.84128,31354-20180305142035_v64.9,,,Gowing Dr and Worchester,1,31354
-36.88728,merged_12,174.81979,7707-20180305163238_v64.10,31389-20180305163238_v64.10,,93 Abbotts Way,0,7707
-36.84861,merged_12,174.79264,11490-20180305163238_v64.10,,,Tamaki Dr near Parnell Pools,1,11490
-36.81633,merged_12,174.74554,41171-20180305163238_v64.10,,,Queen St and Stafford,1,41171
-36.78341,merged_11,174.73592,3670-20180305142035_v64.9,49510-20180305142035_v64.9,,150 Archers Rd,0,3670
-36.60968,merged_12,174.6873,4787-20180305163238_v64.10,41679-20180305163238_v64.10,,63 Hibiscus Coast Hwy,0,4787
-36.80066,merged_12,174.74856,41134-20180305163238_v64.10,,,College Rd and Cadness,1,41134
-36.75221,merged_11,174.73131,4458-20180305142035_v64.9,49514-20180305142035_v64.9,,Opp 227 Sunset Road,0,4458
-36.94791,merged_11,174.88987,2120-20180305142035_v64.9,31741-20180305142035_v64.9,,14 Kerwyn Ave,0,2120
-36.96278,merged_12,174.89635,2391-20180305163238_v64.10,51790-20180305163238_v64.10,,79 Ormiston Rd,0,2391
-36.87353,merged_11,174.62869,5790-20180305142035_v64.9,21119-20180305142035_v64.9,,4 Sel Peacock Dr,0,5790
-36.94537,merged_12,174.65976,21398-20180305163238_v64.10,,,5 to opp 5 Tanekaha Rd,1,21398
-36.91942,merged_12,174.82691,8858-20180305163238_v64.10,11746-20180305163238_v64.10,,956 Great South Rd,0,8858
-36.84541,merged_12,174.73484,11041-20180305163238_v64.10,,,Jervois Rd and Lawrence,1,11041
-36.97841,merged_12,174.82194,2488-20180305163238_v64.10,51787-20180305163238_v64.10,,58 Tidal Rd,0,2488
-36.90213,merged_11,174.7077,11331-20180305142035_v64.9,,,/Whitney St at New Windsor Rd,1,11331
-36.74456,merged_11,174.73188,4252-20180305142035_v64.9,41630-20180305142035_v64.9,,30 Apollo Dr,0,4252
-36.92692,merged_11,174.91307,31696-20180305142035_v64.9,,,Botany Rd/Paradice,1,31696
-36.87986,merged_11,174.81715,31391-20180305142035_v64.9,,,Remuera Rd and Kelvin,1,31391
-36.87031,merged_11,174.87909,31118-20180305142035_v64.9,,,Inglewood St and West Tamaki,1,31118
-36.72199,merged_11,174.70593,3570-20180305142035_v64.9,41571-20180305142035_v64.9,,Oteha Valley Rd opp Mills Lane,0,3570
-36.84813,merged_12,174.74748,11008-20180305163238_v64.10,,,College Hill and New,1,11008
-37.06554,merged_12,174.96604,2685-20180305163238_v64.10,51035-20180305163238_v64.10,,109 Settlement Rd,0,2685
-36.80326,merged_12,174.74439,4066-20180305163238_v64.10,41143-20180305163238_v64.10,,96 Lake Rd,0,4066
-36.86016,merged_12,174.82905,7848-20180305163238_v64.10,31041-20180305163238_v64.10,,Kepa Rd outside Eastridge,0,7848
-36.76325,merged_12,174.75626,49585-20180305163238_v64.10,,,East Coast Rd and Dewsbury,1,49585
-36.88274,merged_11,174.83591,31374-20180305142035_v64.9,,,Panapa Dr and Norman Lesser,1,31374
-36.86615,merged_12,174.73094,11112-20180305163238_v64.10,,,Great North Rd/Bullock Track,1,11112
-36.775,merged_12,174.71556,3908-20180305163238_v64.10,49624-20180305163238_v64.10,,8 Easton Park Pde,0,3908
-36.89781,merged_11,174.75737,8523-20180305142035_v64.9,11423-20180305142035_v64.9,,909 Mt Eden Rd,0,8523
-36.85238,merged_12,174.64993,5070-20180305163238_v64.10,21164-20180305163238_v64.10,,412 Old Te Atatu Rd,0,5070
-36.68119,merged_12,174.65054,4861-20180305163238_v64.10,41660-20180305163238_v64.10,,Opp 1006 Dairy Flat Hwy,0,4861
-36.90128,merged_11,174.83066,31485-20180305142035_v64.9,,,Panorama Rd and Cebalo,1,31485
-36.91184,merged_11,174.90859,31644-20180305142035_v64.9,,,Bradbury Rd/Aviemore Drive,1,31644
-36.97758,merged_12,174.89686,6344-20180305163238_v64.10,31809-20180305163238_v64.10,,130 Dawson Rd,0,6344
-36.90348,merged_11,174.61263,21560-20180305142035_v64.9,,,119 to 126 Forest Hill Rd,1,21560
-36.90907,merged_11,174.67376,21310-20180305142035_v64.9,,,Great North Rd/Wattle St,1,21310
-36.87766,merged_12,174.77996,7601-20180305163238_v64.10,11593-20180305163238_v64.10,,29 Great South Rd,0,7601
-36.75465,merged_12,174.76395,41379-20180305163238_v64.10,,,Beach Rd and Peter,1,41379
-36.80778,merged_12,174.79011,3488-20180305163238_v64.10,41068-20180305163238_v64.10,,152 Lake Rd,0,3488
