route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
14297,1,8627260,City College,0,812,167708
14297,1,8627259,City College,0,820,167708
14297,1,8627258,City College,0,808,167708
14297,1,8627257,City College,0,817,167708
14297,1,8627255,City College,0,804,167708
14297,1,8627254,City College,0,801,167708
14297,1,8627253,City College,0,808,167708
14297,1,8627252,City College,0,802,167708
14297,1,8627251,City College,0,803,167708
14297,1,8627250,City College,0,812,167708
14297,1,8627249,City College,0,805,167708
14297,1,8627248,City College,0,806,167708
14297,1,8627247,City College,0,816,167708
14297,1,8627246,City College,0,807,167708
14297,1,8627245,City College,0,809,167708
14297,1,8627244,City College,0,819,167708
14297,1,8627243,City College,0,810,167708
14297,1,8627242,City College,0,811,167708
14297,1,8627241,City College,0,813,167708
14297,1,8627240,City College,0,810,167708
14297,1,8627239,City College,0,813,167708
14297,1,8627238,City College,0,804,167708
14297,1,8627237,City College,0,815,167708
14297,1,8627236,City College,0,801,167708
14297,1,8627235,City College,0,823,167708
14297,1,8627234,City College,0,803,167708
14297,1,8627233,City College,0,812,167708
14297,1,8627232,City College,0,806,167708
14297,1,8627231,City College,0,816,167708
14297,1,8627230,City College,0,809,167708
14297,1,8627229,City College,0,810,167708
14297,1,8627228,City College,0,813,167708
14297,1,8627227,City College,0,804,167708
14297,1,8627226,City College,0,801,167708
14297,1,8627225,City College,0,823,167708
14297,1,8627224,City College,0,803,167708
14297,1,8627223,City College,0,812,167708
14297,1,8627222,City College,0,816,167708
14297,1,8627221,City College,0,809,167708
14297,1,8627220,City College,0,810,167708
14297,1,8627219,City College,0,813,167708
14297,1,8627218,City College,0,801,167708
14297,1,8627217,City College,0,823,167708
14297,1,8627216,City College,0,803,167708
14297,1,8627215,City College,0,852,167708
14297,1,8627214,City College,0,824,167708
14297,1,8627213,City College,0,818,167708
14297,3,8627924,Fisherman's Wharf,1,811,167711
14297,3,8627923,Fisherman's Wharf,1,809,167711
14297,3,8627922,Fisherman's Wharf,1,808,167711
14297,3,8627921,Fisherman's Wharf,1,807,167711
14297,3,8627920,Fisherman's Wharf,1,805,167711
14297,3,8627919,Fisherman's Wharf,1,803,167711
14297,3,8627918,Fisherman's Wharf,1,802,167711
14297,3,8627917,Fisherman's Wharf,1,801,167711
14297,3,8627916,Fisherman's Wharf,1,811,167711
14297,3,8627915,Fisherman's Wharf,1,809,167711
14297,3,8627914,Fisherman's Wharf,1,807,167711
14297,3,8627913,Fisherman's Wharf,1,805,167711
14297,3,8627912,Fisherman's Wharf,1,802,167711
14297,3,8627911,Fisherman's Wharf,1,810,167711
14297,3,8627910,Fisherman's Wharf,1,821,167711
14297,3,8627909,Fisherman's Wharf,1,820,167711
14297,3,8627908,Fisherman's Wharf,1,819,167711
14297,3,8627907,Fisherman's Wharf,1,811,167711
14297,3,8627906,Fisherman's Wharf,1,809,167711
14297,3,8627905,Fisherman's Wharf,1,807,167711
14297,3,8627904,Fisherman's Wharf,1,805,167711
14297,3,8627903,Fisherman's Wharf,1,802,167711
14297,3,8627902,Fisherman's Wharf,1,810,167711
14297,3,8627901,Fisherman's Wharf,1,821,167711
14297,3,8627900,Fisherman's Wharf,1,820,167711
14297,3,8627899,Fisherman's Wharf,1,804,167711
14297,3,8627898,Fisherman's Wharf,1,819,167711
14297,3,8627897,Fisherman's Wharf,1,811,167711
14297,3,8627896,Fisherman's Wharf,1,809,167711
14297,3,8627895,Fisherman's Wharf,1,808,167711
14297,3,8627894,Fisherman's Wharf,1,807,167711
14297,3,8627893,Fisherman's Wharf,1,805,167711
14297,3,8627892,Fisherman's Wharf,1,803,167711
14297,3,8627891,Fisherman's Wharf,1,802,167711
14297,3,8627890,Fisherman's Wharf,1,818,167711
14297,3,8627889,Fisherman's Wharf,1,810,167711
14297,3,8627888,Fisherman's Wharf,1,814,167711
14297,3,8627887,Fisherman's Wharf,1,821,167711
14297,3,8627886,Fisherman's Wharf,1,806,167711
14297,3,8627885,Fisherman's Wharf,1,820,167711
14297,3,8627884,Fisherman's Wharf,1,804,167711
14297,3,8627883,Fisherman's Wharf,1,813,167711
14297,3,8627882,Fisherman's Wharf,1,819,167711
14297,3,8627881,Fisherman's Wharf,1,812,167711
14297,3,8627880,Fisherman's Wharf,1,811,167711
14297,3,8627879,Fisherman's Wharf,1,809,167711
14297,3,8627878,Fisherman's Wharf,1,817,167711
14297,3,8627877,Fisherman's Wharf,1,808,167711
14297,3,8627876,Fisherman's Wharf,1,807,167711
14297,3,8627875,Fisherman's Wharf,1,816,167711
14297,3,8627874,Fisherman's Wharf,1,805,167711
14297,3,8627873,Fisherman's Wharf,1,803,167711
14297,3,8627872,Fisherman's Wharf,1,815,167711
14297,3,8627871,Fisherman's Wharf,1,802,167711
14297,3,8627870,Fisherman's Wharf,1,818,167711
14297,3,8627869,Fisherman's Wharf,1,810,167711
14297,3,8627868,Fisherman's Wharf,1,801,167711
14297,3,8627867,Fisherman's Wharf,1,814,167711
14297,3,8627866,Fisherman's Wharf,1,821,167711
14297,3,8627865,Fisherman's Wharf,1,806,167711
14297,3,8627864,Fisherman's Wharf,1,820,167711
14297,3,8627863,Fisherman's Wharf,1,804,167711
14297,3,8627862,Fisherman's Wharf,1,813,167711
14297,3,8627861,Fisherman's Wharf,1,819,167711
14297,3,8627860,Fisherman's Wharf,1,812,167711
14297,3,8627859,Fisherman's Wharf,1,811,167711
14297,3,8627858,Fisherman's Wharf,1,809,167711
14297,3,8627857,Fisherman's Wharf,1,817,167711
14297,3,8627856,Fisherman's Wharf,1,808,167711
14297,3,8627855,Fisherman's Wharf,1,807,167711
14297,3,8627854,Fisherman's Wharf,1,816,167711
14297,3,8627853,Fisherman's Wharf,1,805,167711
14297,3,8627852,Fisherman's Wharf,1,803,167711
14297,3,8627851,Fisherman's Wharf,1,815,167711
14297,3,8627850,Fisherman's Wharf,1,802,167711
14297,3,8627849,Fisherman's Wharf,1,818,167711
14297,3,8627848,Fisherman's Wharf,1,810,167711
14297,3,8627847,Fisherman's Wharf,1,801,167711
14297,3,8627846,Fisherman's Wharf,1,814,167711
14297,3,8627845,Fisherman's Wharf,1,821,167711
14297,3,8627844,Fisherman's Wharf,1,806,167711
14297,3,8627843,Fisherman's Wharf,1,820,167711
14297,3,8627842,Fisherman's Wharf,1,804,167711
14297,3,8627841,Fisherman's Wharf,1,813,167711
14297,3,8627840,Fisherman's Wharf,1,819,167711
14297,3,8627839,Fisherman's Wharf,1,812,167711
14297,3,8627838,Fisherman's Wharf,1,811,167711
14297,3,8627837,Fisherman's Wharf,1,809,167711
14297,3,8627836,Fisherman's Wharf,1,817,167711
14297,3,8627835,Fisherman's Wharf,1,808,167711
14297,3,8627834,Fisherman's Wharf,1,807,167711
14297,3,8627833,Fisherman's Wharf,1,816,167711
14297,3,8627832,Fisherman's Wharf,1,805,167711
14297,3,8627831,Fisherman's Wharf,1,803,167711
14297,3,8627830,Fisherman's Wharf,1,815,167711
14297,3,8627829,Fisherman's Wharf,1,802,167711
14297,3,8627828,Fisherman's Wharf,1,818,167711
14297,3,8627827,Fisherman's Wharf,1,810,167711
14297,3,8627826,Fisherman's Wharf,1,801,167711
14297,3,8627825,Fisherman's Wharf,1,814,167711
14297,3,8627824,Fisherman's Wharf,1,806,167711
14297,3,8627823,Fisherman's Wharf,1,804,167711
14297,3,8627822,Fisherman's Wharf,1,813,167711
14297,3,8627821,Fisherman's Wharf,1,819,167711
14297,3,8627820,Fisherman's Wharf,1,812,167711
14297,3,8627819,Fisherman's Wharf,1,811,167711
14297,3,8627818,Fisherman's Wharf,1,809,167711
14297,3,8627817,Fisherman's Wharf,1,817,167711
14297,3,8627816,Fisherman's Wharf,1,808,167711
14297,3,8627815,Fisherman's Wharf,1,807,167711
14297,3,8627814,Fisherman's Wharf,1,816,167711
14297,3,8627813,Fisherman's Wharf,1,805,167711
14297,3,8627812,Fisherman's Wharf,1,803,167711
14297,3,8627811,Fisherman's Wharf,1,815,167711
14297,3,8627810,Fisherman's Wharf,1,802,167711
14297,3,8627809,Fisherman's Wharf,1,810,167711
14297,3,8627808,Fisherman's Wharf,1,801,167711
14297,3,8627807,Fisherman's Wharf,1,814,167711
14297,3,8627806,Fisherman's Wharf,1,806,167711
14297,3,8627805,Fisherman's Wharf,1,804,167711
14297,3,8627804,Fisherman's Wharf,1,813,167711
14297,3,8627803,Fisherman's Wharf,1,812,167711
14297,2,8627680,Fisherman's Wharf,1,809,167711
14297,2,8627679,Fisherman's Wharf,1,817,167711
14297,2,8627678,Fisherman's Wharf,1,808,167711
14297,2,8627677,Fisherman's Wharf,1,807,167711
14297,2,8627676,Fisherman's Wharf,1,816,167711
14297,2,8627675,Fisherman's Wharf,1,805,167711
14297,2,8627674,Fisherman's Wharf,1,803,167711
14297,2,8627673,Fisherman's Wharf,1,815,167711
14297,2,8627672,Fisherman's Wharf,1,802,167711
14297,2,8627671,Fisherman's Wharf,1,818,167711
14297,2,8627670,Fisherman's Wharf,1,810,167711
14297,2,8627669,Fisherman's Wharf,1,801,167711
14297,2,8627668,Fisherman's Wharf,1,814,167711
14297,2,8627667,Fisherman's Wharf,1,806,167711
14297,2,8627666,Fisherman's Wharf,1,804,167711
14297,2,8627665,Fisherman's Wharf,1,813,167711
14297,2,8627664,Fisherman's Wharf,1,819,167711
14297,2,8627663,Fisherman's Wharf,1,812,167711
14297,2,8627662,Fisherman's Wharf,1,811,167711
14297,2,8627661,Fisherman's Wharf,1,809,167711
14297,2,8627660,Fisherman's Wharf,1,817,167711
14297,2,8627659,Fisherman's Wharf,1,808,167711
14297,2,8627658,Fisherman's Wharf,1,807,167711
14297,2,8627657,Fisherman's Wharf,1,816,167711
14297,2,8627656,Fisherman's Wharf,1,805,167711
14297,2,8627655,Fisherman's Wharf,1,803,167711
14297,2,8627654,Fisherman's Wharf,1,815,167711
14297,2,8627653,Fisherman's Wharf,1,802,167711
14297,2,8627652,Fisherman's Wharf,1,810,167711
14297,2,8627651,Fisherman's Wharf,1,801,167711
14297,2,8627650,Fisherman's Wharf,1,814,167711
14297,2,8627649,Fisherman's Wharf,1,806,167711
14297,2,8627648,Fisherman's Wharf,1,804,167711
14297,2,8627647,Fisherman's Wharf,1,813,167711
14297,2,8627646,Fisherman's Wharf,1,812,167711
14297,2,8627645,Fisherman's Wharf,1,811,167711
14297,2,8627644,Fisherman's Wharf,1,809,167711
14297,2,8627643,Fisherman's Wharf,1,808,167711
14297,2,8627642,Fisherman's Wharf,1,807,167711
14297,2,8627641,Fisherman's Wharf,1,805,167711
14297,2,8627640,Fisherman's Wharf,1,803,167711
14297,2,8627639,Fisherman's Wharf,1,802,167711
14297,2,8627638,Fisherman's Wharf,1,801,167711
14297,2,8627637,Fisherman's Wharf,1,811,167711
14297,2,8627636,Fisherman's Wharf,1,809,167711
14297,2,8627635,Fisherman's Wharf,1,807,167711
14297,2,8627634,Fisherman's Wharf,1,805,167711
14297,2,8627633,Fisherman's Wharf,1,802,167711
14297,2,8627632,Fisherman's Wharf,1,810,167711
14297,2,8627631,Fisherman's Wharf,1,821,167711
14297,2,8627630,Fisherman's Wharf,1,820,167711
14297,2,8627629,Fisherman's Wharf,1,819,167711
14297,2,8627628,Fisherman's Wharf,1,811,167711
14297,2,8627627,Fisherman's Wharf,1,809,167711
14297,2,8627626,Fisherman's Wharf,1,807,167711
14297,2,8627625,Fisherman's Wharf,1,805,167711
14297,2,8627624,Fisherman's Wharf,1,802,167711
14297,2,8627623,Fisherman's Wharf,1,810,167711
14297,2,8627622,Fisherman's Wharf,1,821,167711
14297,2,8627621,Fisherman's Wharf,1,820,167711
14297,2,8627620,Fisherman's Wharf,1,804,167711
14297,2,8627619,Fisherman's Wharf,1,819,167711
14297,2,8627618,Fisherman's Wharf,1,811,167711
14297,2,8627617,Fisherman's Wharf,1,809,167711
14297,2,8627616,Fisherman's Wharf,1,808,167711
14297,2,8627615,Fisherman's Wharf,1,807,167711
14297,2,8627614,Fisherman's Wharf,1,805,167711
14297,2,8627613,Fisherman's Wharf,1,803,167711
14297,2,8627612,Fisherman's Wharf,1,802,167711
14297,2,8627611,Fisherman's Wharf,1,818,167711
14297,2,8627610,Fisherman's Wharf,1,810,167711
14297,2,8627609,Fisherman's Wharf,1,814,167711
14297,2,8627608,Fisherman's Wharf,1,821,167711
14297,2,8627607,Fisherman's Wharf,1,806,167711
14297,2,8627606,Fisherman's Wharf,1,820,167711
14297,2,8627605,Fisherman's Wharf,1,804,167711
14297,2,8627604,Fisherman's Wharf,1,813,167711
14297,2,8627603,Fisherman's Wharf,1,819,167711
14297,2,8627602,Fisherman's Wharf,1,812,167711
14297,2,8627601,Fisherman's Wharf,1,811,167711
14297,2,8627600,Fisherman's Wharf,1,809,167711
14297,2,8627599,Fisherman's Wharf,1,817,167711
14297,2,8627598,Fisherman's Wharf,1,808,167711
14297,2,8627597,Fisherman's Wharf,1,807,167711
14297,2,8627596,Fisherman's Wharf,1,816,167711
14297,2,8627595,Fisherman's Wharf,1,805,167711
14297,2,8627594,Fisherman's Wharf,1,803,167711
14297,2,8627593,Fisherman's Wharf,1,815,167711
14297,2,8627592,Fisherman's Wharf,1,802,167711
14297,2,8627591,Fisherman's Wharf,1,818,167711
14297,2,8627590,Fisherman's Wharf,1,810,167711
14297,2,8627589,Fisherman's Wharf,1,801,167711
14297,2,8627588,Fisherman's Wharf,1,814,167711
14297,2,8627587,Fisherman's Wharf,1,821,167711
14297,2,8627586,Fisherman's Wharf,1,806,167711
14297,2,8627585,Fisherman's Wharf,1,820,167711
14297,2,8627584,Fisherman's Wharf,1,804,167711
14297,2,8627583,Fisherman's Wharf,1,813,167711
14297,2,8627582,Fisherman's Wharf,1,819,167711
14297,2,8627581,Fisherman's Wharf,1,812,167711
14297,2,8627580,Fisherman's Wharf,1,811,167711
14297,2,8627579,Fisherman's Wharf,1,809,167711
14297,2,8627578,Fisherman's Wharf,1,817,167711
14297,2,8627577,Fisherman's Wharf,1,808,167711
14297,2,8627576,Fisherman's Wharf,1,807,167711
14297,2,8627575,Fisherman's Wharf,1,816,167711
14297,2,8627574,Fisherman's Wharf,1,805,167711
14297,2,8627573,Fisherman's Wharf,1,803,167711
14297,2,8627572,Fisherman's Wharf,1,815,167711
14297,2,8627571,Fisherman's Wharf,1,802,167711
14297,2,8627570,Fisherman's Wharf,1,818,167711
14297,2,8627569,Fisherman's Wharf,1,810,167711
14297,2,8627568,Fisherman's Wharf,1,801,167711
14297,2,8627567,Fisherman's Wharf,1,814,167711
14297,2,8627566,Fisherman's Wharf,1,821,167711
14297,2,8627565,Fisherman's Wharf,1,806,167711
14297,2,8627564,Fisherman's Wharf,1,820,167711
14297,2,8627563,Fisherman's Wharf,1,804,167711
14297,2,8627562,Fisherman's Wharf,1,813,167711
14297,2,8627561,Fisherman's Wharf,1,819,167711
14297,2,8627560,Fisherman's Wharf,1,812,167711
14297,2,8627559,Fisherman's Wharf,1,811,167711
14297,1,8627436,Fisherman's Wharf,1,808,167711
14297,1,8627435,Fisherman's Wharf,1,823,167711
14297,1,8627434,Fisherman's Wharf,1,801,167711
14297,1,8627433,Fisherman's Wharf,1,802,167711
14297,1,8627432,Fisherman's Wharf,1,803,167711
14297,1,8627431,Fisherman's Wharf,1,805,167711
14297,1,8627430,Fisherman's Wharf,1,806,167711
14297,1,8627429,Fisherman's Wharf,1,807,167711
14297,1,8627428,Fisherman's Wharf,1,809,167711
14297,1,8627427,Fisherman's Wharf,1,810,167711
14297,1,8627426,Fisherman's Wharf,1,811,167711
14297,1,8627425,Fisherman's Wharf,1,821,167711
14297,1,8627424,Fisherman's Wharf,1,823,167711
14297,1,8627423,Fisherman's Wharf,1,821,167711
14297,1,8627422,Fisherman's Wharf,1,806,167711
14297,1,8627421,Fisherman's Wharf,1,816,167711
14297,1,8627420,Fisherman's Wharf,1,807,167711
14297,1,8627419,Fisherman's Wharf,1,809,167711
14297,1,8627418,Fisherman's Wharf,1,810,167711
14297,1,8627417,Fisherman's Wharf,1,813,167711
14297,1,8627416,Fisherman's Wharf,1,804,167711
14297,1,8627415,Fisherman's Wharf,1,815,167711
14297,1,8627414,Fisherman's Wharf,1,801,167711
14297,1,8627413,Fisherman's Wharf,1,803,167711
14297,1,8627412,Fisherman's Wharf,1,812,167711
14297,1,8627411,Fisherman's Wharf,1,806,167711
14297,1,8627410,Fisherman's Wharf,1,816,167711
14297,1,8627409,Fisherman's Wharf,1,809,167711
14297,1,8627408,Fisherman's Wharf,1,810,167711
14297,1,8627407,Fisherman's Wharf,1,813,167711
14297,1,8627406,Fisherman's Wharf,1,801,167711
14297,1,8627405,Fisherman's Wharf,1,823,167711
14297,1,8627404,Fisherman's Wharf,1,803,167711
14297,1,8627402,Fisherman's Wharf,1,812,167711
14297,1,8627401,Fisherman's Wharf,1,816,167711
14297,1,8627400,Fisherman's Wharf,1,808,167711
14297,1,8627399,Fisherman's Wharf,1,802,167711
14297,1,8627396,Fisherman's Wharf,1,812,167711
14297,1,8627395,Fisherman's Wharf,1,823,167711
14297,1,8627394,Fisherman's Wharf,1,817,167711
14297,1,8627393,Fisherman's Wharf,1,815,167711
14297,1,8627392,Fisherman's Wharf,1,814,167711
14297,1,8627391,Fisherman's Wharf,1,813,167711
14297,1,8627390,Fisherman's Wharf,1,811,167711
14297,1,8627389,Fisherman's Wharf,1,819,167711
14297,1,8627388,Fisherman's Wharf,1,824,167711
14297,1,8627387,Fisherman's Wharf,1,807,167711
14297,1,8627386,Fisherman's Wharf,1,822,167711
14297,1,8627385,Fisherman's Wharf,1,805,167711
14297,1,8627384,Fisherman's Wharf,1,812,167711
14297,1,8627383,Fisherman's Wharf,1,803,167711
14297,1,8627382,Fisherman's Wharf,1,801,167711
14297,1,8627381,Fisherman's Wharf,1,854,167711
14297,1,8627380,Fisherman's Wharf,1,804,167711
14297,1,8627379,Fisherman's Wharf,1,853,167711
14297,1,8627378,Fisherman's Wharf,1,810,167711
14297,1,8627377,Fisherman's Wharf,1,809,167711
14297,1,8627376,Fisherman's Wharf,1,852,167711
14297,1,8627375,Fisherman's Wharf,1,816,167711
14297,1,8627374,Fisherman's Wharf,1,806,167711
14297,1,8627373,Fisherman's Wharf,1,821,167711
14297,1,8627372,Fisherman's Wharf,1,851,167711
14297,1,8627371,Fisherman's Wharf,1,803,167711
14297,1,8627370,Fisherman's Wharf,1,802,167711
14297,1,8627369,Fisherman's Wharf,1,823,167711
14297,1,8627368,Fisherman's Wharf,1,801,167711
14297,1,8627367,Fisherman's Wharf,1,814,167711
14297,1,8627366,Fisherman's Wharf,1,813,167711
14297,1,8627365,Fisherman's Wharf,1,810,167711
14297,1,8627364,Fisherman's Wharf,1,809,167711
14297,1,8627363,Fisherman's Wharf,1,807,167711
14297,1,8627362,Fisherman's Wharf,1,822,167711
14297,1,8627361,Fisherman's Wharf,1,805,167711
14297,1,8627360,Fisherman's Wharf,1,812,167711
14297,1,8627359,Fisherman's Wharf,1,820,167711
14297,1,8627358,Fisherman's Wharf,1,808,167711
14297,1,8627357,Fisherman's Wharf,1,817,167711
14297,1,8627356,Fisherman's Wharf,1,815,167711
14297,1,8627355,Fisherman's Wharf,1,804,167711
14297,1,8627354,Fisherman's Wharf,1,811,167711
14297,1,8627353,Fisherman's Wharf,1,819,167711
14297,1,8627352,Fisherman's Wharf,1,824,167711
14297,1,8627351,Fisherman's Wharf,1,816,167711
14297,1,8627350,Fisherman's Wharf,1,806,167711
14297,1,8627349,Fisherman's Wharf,1,821,167711
14297,1,8627348,Fisherman's Wharf,1,803,167711
14297,1,8627347,Fisherman's Wharf,1,802,167711
14297,1,8627346,Fisherman's Wharf,1,820,167711
14297,1,8627345,Fisherman's Wharf,1,808,167711
14297,1,8627344,Fisherman's Wharf,1,817,167711
14297,1,8627343,Fisherman's Wharf,1,815,167711
14297,1,8627342,Fisherman's Wharf,1,804,167711
14297,1,8627341,Fisherman's Wharf,1,811,167711
14297,1,8627340,Fisherman's Wharf,1,819,167711
14297,1,8627339,Fisherman's Wharf,1,824,167711
14297,1,8627338,Fisherman's Wharf,1,816,167711
14297,1,8627337,Fisherman's Wharf,1,806,167711
14297,1,8627336,Fisherman's Wharf,1,803,167711
14297,1,8627335,Fisherman's Wharf,1,802,167711
14297,1,8627334,Fisherman's Wharf,1,823,167711
14297,1,8627333,Fisherman's Wharf,1,801,167711
14297,1,8627332,Fisherman's Wharf,1,814,167711
14297,1,8627331,Fisherman's Wharf,1,813,167711
14297,1,8627330,Fisherman's Wharf,1,810,167711
14297,1,8627329,Fisherman's Wharf,1,809,167711
14297,1,8627328,Fisherman's Wharf,1,807,167711
14297,1,8627327,Fisherman's Wharf,1,822,167711
14297,1,8627326,Fisherman's Wharf,1,805,167711
14297,1,8627325,Fisherman's Wharf,1,812,167711
14297,1,8627324,Fisherman's Wharf,1,820,167711
14298,1,8629773,Geneva + Schwerin,0,869,167712
14298,1,8629772,Geneva + Schwerin,0,861,167712
14298,1,8629771,Geneva + Schwerin,0,862,167712
14298,1,8629770,Geneva + Schwerin,0,863,167712
14298,1,8629769,Geneva + Schwerin,0,864,167712
14298,1,8629768,Geneva + Schwerin,0,865,167712
14298,1,8629767,Geneva + Schwerin,0,866,167712
14298,1,8629766,Geneva + Schwerin,0,867,167712
14298,1,8629765,Geneva + Schwerin,0,868,167712
14298,1,8629762,Geneva + Schwerin,0,873,167712
14298,1,8629761,Geneva + Schwerin,0,874,167712
14298,1,8629760,Geneva + Schwerin,0,862,167712
14298,1,8629759,Geneva + Schwerin,0,863,167712
14298,1,8629758,Geneva + Schwerin,0,864,167712
14298,1,8629757,Geneva + Schwerin,0,865,167712
14298,1,8629756,Geneva + Schwerin,0,866,167712
14298,1,8629755,Geneva + Schwerin,0,867,167712
14298,1,8629754,Geneva + Schwerin,0,868,167712
14298,1,8629753,Geneva + Schwerin,0,869,167712
14298,1,8629752,Geneva + Schwerin,0,870,167712
14298,1,8629751,Geneva + Schwerin,0,871,167712
14298,1,8629750,Geneva + Schwerin,0,875,167712
14298,1,8629749,Geneva + Schwerin,0,872,167712
14298,1,8629748,Geneva + Schwerin,0,873,167712
14298,1,8629747,Geneva + Schwerin,0,874,167712
14298,1,8629746,Geneva + Schwerin,0,861,167712
14298,1,8629745,Geneva + Schwerin,0,862,167712
14298,1,8629744,Geneva + Schwerin,0,863,167712
14298,1,8629743,Geneva + Schwerin,0,864,167712
14298,1,8629742,Geneva + Schwerin,0,875,167712
14298,1,8629738,Geneva + Schwerin,0,861,167712
14298,1,8629737,Geneva + Schwerin,0,870,167712
14298,1,8629736,Geneva + Schwerin,0,871,167712
14298,1,8629735,Geneva + Schwerin,0,872,167712
14298,1,8629816,Pacific + Kearny,1,832,167713
14298,1,8629815,Pacific + Kearny,1,833,167713
14298,1,8629814,Pacific + Kearny,1,834,167713
14298,1,8629813,Pacific + Kearny,1,835,167713
14298,1,8629812,Pacific + Kearny,1,836,167713
14298,1,8629811,Pacific + Kearny,1,837,167713
14298,1,8629810,Pacific + Kearny,1,838,167713
14298,1,8629809,Pacific + Kearny,1,831,167713
14298,1,8629808,Pacific + Kearny,1,832,167713
14298,1,8629807,Pacific + Kearny,1,833,167713
14298,1,8629806,Pacific + Kearny,1,834,167713
14298,1,8629805,Pacific + Kearny,1,844,167713
14298,1,8629804,Pacific + Kearny,1,842,167713
14298,1,8629803,Pacific + Kearny,1,840,167713
14298,1,8629802,Pacific + Kearny,1,835,167713
14298,1,8629801,Pacific + Kearny,1,836,167713
14298,1,8629800,Pacific + Kearny,1,837,167713
14298,1,8629799,Pacific + Kearny,1,838,167713
14298,1,8629798,Pacific + Kearny,1,839,167713
14298,1,8629797,Pacific + Kearny,1,840,167713
14298,1,8629796,Pacific + Kearny,1,841,167713
14298,1,8629795,Pacific + Kearny,1,842,167713
14298,1,8629794,Pacific + Kearny,1,843,167713
14298,1,8629793,Pacific + Kearny,1,845,167713
14298,1,8629792,Pacific + Kearny,1,844,167713
14298,1,8629791,Pacific + Kearny,1,831,167713
14298,1,8629790,Pacific + Kearny,1,846,167713
14298,1,8629789,Pacific + Kearny,1,832,167713
14298,1,8629788,Pacific + Kearny,1,833,167713
14298,1,8629787,Pacific + Kearny,1,834,167713
14298,1,8629786,Pacific + Kearny,1,835,167713
14298,1,8629785,Pacific + Kearny,1,836,167713
14298,1,8629784,Pacific + Kearny,1,837,167713
14298,1,8629783,Pacific + Kearny,1,838,167713
14298,1,8629782,Pacific + Kearny,1,839,167713
14298,1,8629781,Pacific + Kearny,1,840,167713
14298,1,8629780,Pacific + Kearny,1,841,167713
14298,1,8629779,Pacific + Kearny,1,842,167713
14298,1,8629778,Pacific + Kearny,1,844,167713
14298,1,8629777,Pacific + Kearny,1,843,167713
14298,1,8629776,Pacific + Kearny,1,845,167713
14298,1,8629775,Pacific + Kearny,1,831,167713
14298,1,8629774,Pacific + Kearny,1,846,167713
14299,1,8629922,City College,0,809,167714
14299,1,8629921,City College,0,824,167714
14299,1,8629920,City College,0,809,167714
14299,1,8629919,City College,0,810,167714
14299,1,8629918,City College,0,853,167714
14299,1,8629917,City College,0,854,167714
14299,1,8629916,City College,0,804,167714
14299,1,8629915,City College,0,808,167714
14299,1,8629914,City College,0,821,167714
14299,1,8629913,City College,0,806,167714
14299,1,8629912,City College,0,819,167714
14299,1,8629911,City College,0,811,167714
14299,1,8629910,City College,0,813,167714
14299,1,8629909,City College,0,814,167714
14299,1,8629908,City College,0,815,167714
14299,1,8629907,City College,0,823,167714
14299,1,8629906,City College,0,802,167714
14299,1,8629905,City College,0,803,167714
14299,1,8629904,City College,0,812,167714
14299,1,8629903,City College,0,816,167714
14299,1,8629902,City College,0,817,167714
14299,1,8629901,City College,0,852,167714
14299,1,8629900,City College,0,807,167714
14299,1,8629899,City College,0,801,167714
14299,1,8629951,Fisherman's Wharf,1,811,167715
14299,1,8629950,Fisherman's Wharf,1,813,167715
14299,1,8629949,Fisherman's Wharf,1,816,167715
14299,1,8629948,Fisherman's Wharf,1,804,167715
14299,1,8629947,Fisherman's Wharf,1,814,167715
14299,1,8629946,Fisherman's Wharf,1,815,167715
14299,1,8629945,Fisherman's Wharf,1,817,167715
14299,1,8629944,Fisherman's Wharf,1,801,167715
14299,1,8629943,Fisherman's Wharf,1,813,167715
14299,1,8629942,Fisherman's Wharf,1,804,167715
14299,1,8629941,Fisherman's Wharf,1,814,167715
14299,1,8629940,Fisherman's Wharf,1,815,167715
14299,1,8629939,Fisherman's Wharf,1,801,167715
14299,1,8629938,Fisherman's Wharf,1,817,167715
14299,1,8629937,Fisherman's Wharf,1,808,167715
14299,1,8629936,Fisherman's Wharf,1,818,167715
14299,1,8629935,Fisherman's Wharf,1,802,167715
14299,1,8629934,Fisherman's Wharf,1,820,167715
14299,1,8629933,Fisherman's Wharf,1,803,167715
14299,1,8629932,Fisherman's Wharf,1,812,167715
14299,1,8629931,Fisherman's Wharf,1,821,167715
14299,1,8629930,Fisherman's Wharf,1,805,167715
14299,1,8629929,Fisherman's Wharf,1,806,167715
14299,1,8629928,Fisherman's Wharf,1,822,167715
14299,1,8629927,Fisherman's Wharf,1,807,167715
14299,1,8629926,Fisherman's Wharf,1,824,167715
14299,1,8629925,Fisherman's Wharf,1,809,167715
14299,1,8629924,Fisherman's Wharf,1,819,167715
14299,1,8629923,Fisherman's Wharf,1,810,167715
14300,1,8630094,Bayshore Boulevard,0,908,167717
14300,1,8630093,Bayshore Boulevard,0,904,167717
14300,1,8630092,Bayshore Boulevard,0,905,167717
14300,1,8630091,Bayshore Boulevard,0,906,167717
14300,1,8630090,Bayshore Boulevard,0,907,167717
14300,1,8630089,Bayshore Boulevard,0,901,167717
14300,1,8630088,Bayshore Boulevard,0,910,167717
14300,1,8630087,Bayshore Boulevard,0,909,167717
