route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
24,AprSun1-Sunday-1-201804-0000001,5947714,"24 - Independence/10th & Main",1,668380,240004
24,AprSun1-Sunday-1-201804-0000001,5947715,"24 - Independence/Winner Rd Only",0,668380,240021
24,AprSun1-Sunday-1-201804-0000001,5947716,"24 - Independence/10th & Main",1,668380,240004
24,AprSun1-Sunday-1-201804-0000001,5947717,"24 - Independence/Winner Rd Only",0,668380,240021
24,AprSun1-Sunday-1-201804-0000001,5947718,"24 - Independence/10th & Main",1,668381,240004
24,AprSun1-Sunday-1-201804-0000001,5947719,"24 - Independence/Winner Rd Only",0,668381,240021
24,AprSun1-Sunday-1-201804-0000001,5947720,"24 - Independence/10th & Main",1,668381,240004
24,AprSun1-Sunday-1-201804-0000001,5947721,"24 - Independence/Winner Rd Only",0,668381,240021
24,AprSun1-Sunday-1-201804-0000001,5947722,"24 - Independence/10th & Main",1,668381,240004
24,AprSun1-Sunday-1-201804-0000001,5947723,"24 - Independence/Winner Rd Only",0,668381,240021
24,AprSun1-Sunday-1-201804-0000001,5947724,"24 - Independence/10th & Main",1,668381,240004
24,AprSun1-Sunday-1-201804-0000001,5947725,"24 - Independence/Winner Rd Only",0,668381,240021
24,AprSun1-Sunday-1-201804-0000001,5947726,"24 - Independence/10th & Main",1,668381,240004
24,AprSun1-Sunday-1-201804-0000001,5947727,"24 - Independence/Winner Rd Only",0,668381,240021
24,AprSun1-Sunday-1-201804-0000001,5947728,"24 - Independence/10th & Main",1,668381,240004
24,AprSun1-Sunday-1-201804-0000001,5947729,"24 - Independence/Winner Rd Only",0,668381,240021
24,AprSun1-Sunday-1-201804-0000001,5947730,"24 - Independence/10th & Main",1,668381,240004
24,AprSun1-Sunday-1-201804-0000001,5947731,"24 - Independence/Winner Rd Only",0,668381,240021
24,AprSun1-Sunday-1-201804-0000001,5947732,"24 - Independence/10th & Main",1,668381,240004
25,AprSun1-Sunday-1-201804-0000001,5947734,"25 - Troost/83rd & Troost",1,668382,250005
25,AprSun1-Sunday-1-201804-0000001,5947735,"25 - Troost/12th & Wyandotte",0,668382,250003
18,AprSun1-Sunday-1-201804-0000001,5947736,"18 - Indiana/KC Zoo",1,668382,180008
18,AprSun1-Sunday-1-201804-0000001,5947737,"18 - Indiana/12th & Wyandotte",0,668382,180014
25,AprSun1-Sunday-1-201804-0000001,5947738,"25 - Troost/83rd & Troost",1,668382,250005
25,AprSun1-Sunday-1-201804-0000001,5947739,"25 - Troost/12th & Wyandotte",0,668382,250003
18,AprSun1-Sunday-1-201804-0000001,5947740,"18 - Indiana/KC Zoo",1,668382,180008
18,AprSun1-Sunday-1-201804-0000001,5947741,"18 - Indiana/12th & Wyandotte",0,668382,180014
25,AprSun1-Sunday-1-201804-0000001,5947742,"25 - Troost/83rd & Troost",1,668382,250005
25,AprSun1-Sunday-1-201804-0000001,5947743,"25 - Troost/12th & Wyandotte",0,668382,250003
18,AprSun1-Sunday-1-201804-0000001,5947744,"18 - Indiana/KC Zoo",1,668382,180008
18,AprSun1-Sunday-1-201804-0000001,5947745,"18 - Indiana/12th & Wyandotte",0,668382,180014
25,AprSun1-Sunday-1-201804-0000001,5947747,"25 - Troost/83rd & Troost",1,668383,250005
25,AprSun1-Sunday-1-201804-0000001,5947748,"25 - Troost/12th & Wyandotte",0,668383,250003
18,AprSun1-Sunday-1-201804-0000001,5947749,"18 - Indiana/KC Zoo",1,668383,180008
18,AprSun1-Sunday-1-201804-0000001,5947750,"18 - Indiana/12th & Wyandotte",0,668383,180014
25,AprSun1-Sunday-1-201804-0000001,5947751,"25 - Troost/83rd & Troost",1,668383,250005
25,AprSun1-Sunday-1-201804-0000001,5947752,"25 - Troost/12th & Wyandotte",0,668383,250003
18,AprSun1-Sunday-1-201804-0000001,5947753,"18 - Indiana/KC Zoo",1,668383,180008
18,AprSun1-Sunday-1-201804-0000001,5947754,"18 - Indiana/12th & Wyandotte",0,668383,180014
25,AprSun1-Sunday-1-201804-0000001,5947755,"25 - Troost/83rd & Troost",1,668383,250005
25,AprSun1-Sunday-1-201804-0000001,5947756,"25 - Troost/12th & Wyandotte",0,668383,250003
18,AprSun1-Sunday-1-201804-0000001,5947757,"18 - Indiana/KC Zoo",1,668383,180008
18,AprSun1-Sunday-1-201804-0000001,5947758,"18 - Indiana/12th & Wyandotte",0,668383,180014
25,AprSun1-Sunday-1-201804-0000001,5947759,"25 - Troost/83rd & Troost",1,668383,250005
25,AprSun1-Sunday-1-201804-0000001,5947760,"25 - Troost/12th & Wyandotte",0,668383,250003
18,AprSun1-Sunday-1-201804-0000001,5947761,"18 - Indiana/KC Zoo",1,668383,180008
18,AprSun1-Sunday-1-201804-0000001,5947762,"18 - Indiana/12th & Wyandotte",0,668383,180014
25,AprSun1-Sunday-1-201804-0000001,5947763,"25 - Troost/83rd & Troost",1,668383,250005
27,AprSun1-Sunday-1-201804-0000001,5947766,"27 - 27th Street/31st & Van Brunt",0,668384,270007
27,AprSun1-Sunday-1-201804-0000001,5947767,"27 - 27th Street/Pershing & Broadway",1,668384,270009
27,AprSun1-Sunday-1-201804-0000001,5947768,"27 - 27th Street/31st & Van Brunt",0,668384,270007
27,AprSun1-Sunday-1-201804-0000001,5947769,"27 - 27th Street/Pershing & Broadway",1,668384,270009
27,AprSun1-Sunday-1-201804-0000001,5947770,"27 - 27th Street/31st & Van Brunt",0,668384,270007
27,AprSun1-Sunday-1-201804-0000001,5947771,"27 - 27th Street/Pershing & Broadway",1,668384,270009
27,AprSun1-Sunday-1-201804-0000001,5947772,"27 - 27th Street/31st & Van Brunt",0,668454,270007
27,AprSun1-Sunday-1-201804-0000001,5947773,"27 - 27th Street/Pershing & Broadway",1,668454,270009
27,AprSun1-Sunday-1-201804-0000001,5947774,"27 - 27th Street/31st & Van Brunt",0,668454,270007
27,AprSun1-Sunday-1-201804-0000001,5947775,"27 - 27th Street/Pershing & Broadway",1,668454,270009
27,AprSun1-Sunday-1-201804-0000001,5947776,"27 - 27th Street/31st & Van Brunt",0,668454,270007
27,AprSun1-Sunday-1-201804-0000001,5947777,"27 - 27th Street/Pershing & Broadway",1,668454,270009
27,AprSun1-Sunday-1-201804-0000001,5947778,"27 - 27th Street/31st & Van Brunt",0,668454,270007
27,AprSun1-Sunday-1-201804-0000001,5947779,"27 - 27th Street/Pershing & Broadway",1,668454,270009
27,AprSun1-Sunday-1-201804-0000001,5947780,"27 - 27th Street/31st & Van Brunt",0,668454,270007
27,AprSun1-Sunday-1-201804-0000001,5947781,"27 - 27th Street/Pershing & Broadway",1,668454,270009
27,AprSun1-Sunday-1-201804-0000001,5947782,"27 - 27th Street/31st & Van Brunt",0,668454,270007
27,AprSun1-Sunday-1-201804-0000001,5947783,"27 - 27th Street/Pershing & Broadway",1,668454,270009
27,AprSun1-Sunday-1-201804-0000001,5947784,"27 - 27th Street/31st & Van Brunt",0,668454,270007
27,AprSun1-Sunday-1-201804-0000001,5947785,"27 - 27th Street/Pershing & Broadway",1,668454,270009
27,AprSun1-Sunday-1-201804-0000001,5947786,"27 - 27th Street/31st & Van Brunt",0,668454,270007
27,AprSun1-Sunday-1-201804-0000001,5947787,"27 - 27th Street/Pershing & Broadway",1,668454,270009
27,AprSun1-Sunday-1-201804-0000001,5947788,"27 - 27th Street/31st & Van Brunt",0,668454,270007
31,AprSun1-Sunday-1-201804-0000001,5947790,"31 - 31st Street/Blue Ridge Crossing",0,668385,310004
31,AprSun1-Sunday-1-201804-0000001,5947791,"31 - 31st Street/31st & Pennsylvania",1,668385,310001
31,AprSun1-Sunday-1-201804-0000001,5947792,"31 - 31st Street/Blue Ridge Crossing",0,668385,310004
31,AprSun1-Sunday-1-201804-0000001,5947793,"31 - 31st Street/31st & Pennsylvania",1,668385,310001
31,AprSun1-Sunday-1-201804-0000001,5947794,"31 - 31st Street/Blue Ridge Crossing",0,668385,310004
31,AprSun1-Sunday-1-201804-0000001,5947795,"31 - 31st Street/31st & Pennsylvania",1,668385,310001
31,AprSun1-Sunday-1-201804-0000001,5947796,"31 - 31st Street/Blue Ridge Crossing",0,668385,310004
31,AprSun1-Sunday-1-201804-0000001,5947797,"31 - 31st Street/31st & Pennsylvania",1,668385,310001
31,AprSun1-Sunday-1-201804-0000001,5947798,"31 - 31st Street/Blue Ridge Crossing",0,668385,310004
31,AprSun1-Sunday-1-201804-0000001,5947799,"31 - 31st Street/31st & Pennsylvania",1,668385,310001
31,AprSun1-Sunday-1-201804-0000001,5947802,"31 - 31st Street/31st & Pennsylvania",1,668386,310001
31,AprSun1-Sunday-1-201804-0000001,5947803,"31 - 31st Street/Blue Ridge Crossing",0,668386,310004
31,AprSun1-Sunday-1-201804-0000001,5947804,"31 - 31st Street/31st & Pennsylvania",1,668386,310001
31,AprSun1-Sunday-1-201804-0000001,5947805,"31 - 31st Street/Blue Ridge Crossing",0,668386,310004
31,AprSun1-Sunday-1-201804-0000001,5947806,"31 - 31st Street/31st & Pennsylvania",1,668386,310001
31,AprSun1-Sunday-1-201804-0000001,5947807,"31 - 31st Street/Blue Ridge Crossing",0,668386,310004
31,AprSun1-Sunday-1-201804-0000001,5947808,"31 - 31st Street/31st & Pennsylvania",1,668386,310001
31,AprSun1-Sunday-1-201804-0000001,5947809,"31 - 31st Street/Blue Ridge Crossing",0,668386,310004
31,AprSun1-Sunday-1-201804-0000001,5947810,"31 - 31st Street/31st & Pennsylvania",1,668386,310001
31,AprSun1-Sunday-1-201804-0000001,5947813,"31 - 31st Street/Blue Ridge Crossing",0,668387,310004
31,AprSun1-Sunday-1-201804-0000001,5947814,"31 - 31st Street/31st & Pennsylvania",1,668387,310001
31,AprSun1-Sunday-1-201804-0000001,5947815,"31 - 31st Street/Blue Ridge Crossing",0,668387,310004
31,AprSun1-Sunday-1-201804-0000001,5947816,"31 - 31st Street/31st & Pennsylvania",1,668387,310001
31,AprSun1-Sunday-1-201804-0000001,5947817,"31 - 31st Street/Blue Ridge Crossing",0,668387,310004
31,AprSun1-Sunday-1-201804-0000001,5947818,"31 - 31st Street/31st & Pennsylvania",1,668387,310001
31,AprSun1-Sunday-1-201804-0000001,5947819,"31 - 31st Street/Blue Ridge Crossing",0,668387,310004
31,AprSun1-Sunday-1-201804-0000001,5947820,"31 - 31st Street/31st & Pennsylvania",1,668387,310001
31,AprSun1-Sunday-1-201804-0000001,5947821,"31 - 31st Street/Blue Ridge Crossing",0,668387,310004
31,AprSun1-Sunday-1-201804-0000001,5947822,"31 - 31st Street/31st & Pennsylvania",1,668387,310001
31,AprSun1-Sunday-1-201804-0000001,5947823,"31 - 31st Street/Blue Ridge Crossing",0,668387,310004
31,AprSun1-Sunday-1-201804-0000001,5947824,"31 - 31st Street/31st & Pennsylvania",1,668387,310001
31,AprSun1-Sunday-1-201804-0000001,5947827,"31 - 31st Street/Blue Ridge Crossing",0,668388,310004
31,AprSun1-Sunday-1-201804-0000001,5947828,"31 - 31st Street/31st & Pennsylvania",1,668388,310001
31,AprSun1-Sunday-1-201804-0000001,5947829,"31 - 31st Street/Blue Ridge Crossing",0,668388,310004
31,AprSun1-Sunday-1-201804-0000001,5947830,"31 - 31st Street/31st & Pennsylvania",1,668388,310001
31,AprSun1-Sunday-1-201804-0000001,5947831,"31 - 31st Street/Blue Ridge Crossing",0,668388,310004
31,AprSun1-Sunday-1-201804-0000001,5947832,"31 - 31st Street/31st & Pennsylvania",1,668388,310001
31,AprSun1-Sunday-1-201804-0000001,5947833,"31 - 31st Street/Blue Ridge Crossing",0,668388,310004
31,AprSun1-Sunday-1-201804-0000001,5947834,"31 - 31st Street/31st & Pennsylvania",1,668388,310001
31,AprSun1-Sunday-1-201804-0000001,5947835,"31 - 31st Street/Blue Ridge Crossing",0,668388,310004
31,AprSun1-Sunday-1-201804-0000001,5947838,"31 - 31st Street/Blue Ridge Crossing",0,668389,310004
31,AprSun1-Sunday-1-201804-0000001,5947839,"31 - 31st Street/31st & Pennsylvania",1,668389,310001
31,AprSun1-Sunday-1-201804-0000001,5947840,"31 - 31st Street/Blue Ridge Crossing",0,668389,310004
31,AprSun1-Sunday-1-201804-0000001,5947841,"31 - 31st Street/31st & Pennsylvania",1,668389,310001
31,AprSun1-Sunday-1-201804-0000001,5947842,"31 - 31st Street/Blue Ridge Crossing",0,668389,310004
31,AprSun1-Sunday-1-201804-0000001,5947843,"31 - 31st Street/31st & Pennsylvania",1,668389,310001
31,AprSun1-Sunday-1-201804-0000001,5947844,"31 - 31st Street/Blue Ridge Crossing",0,668389,310004
31,AprSun1-Sunday-1-201804-0000001,5947845,"31 - 31st Street/31st & Pennsylvania",1,668389,310001
31,AprSun1-Sunday-1-201804-0000001,5947846,"31 - 31st Street/Blue Ridge Crossing",0,668389,310004
31,AprSun1-Sunday-1-201804-0000001,5947849,"31 - 31st Street/Blue Ridge Crossing",0,668390,310004
31,AprSun1-Sunday-1-201804-0000001,5947850,"31 - 31st Street/31st & Pennsylvania",1,668390,310001
31,AprSun1-Sunday-1-201804-0000001,5947851,"31 - 31st Street/Blue Ridge Crossing",0,668390,310004
31,AprSun1-Sunday-1-201804-0000001,5947852,"31 - 31st Street/31st & Pennsylvania",1,668390,310001
31,AprSun1-Sunday-1-201804-0000001,5947853,"31 - 31st Street/Blue Ridge Crossing",0,668390,310004
31,AprSun1-Sunday-1-201804-0000001,5947854,"31 - 31st Street/31st & Pennsylvania",1,668390,310001
31,AprSun1-Sunday-1-201804-0000001,5947855,"31 - 31st Street/31st & Van Brunt",0,668390,310008
31,AprSun1-Sunday-1-201804-0000001,5947856,"31 - 31st Street/31st & Pennsylvania",1,668390,310009
31,AprSun1-Sunday-1-201804-0000001,5947857,"31 - 31st Street/31st & Van Brunt",0,668390,310008
31,AprSun1-Sunday-1-201804-0000001,5947858,"31 - 31st Street/31st & Pennsylvania",1,668390,310009
31,AprSun1-Sunday-1-201804-0000001,5947859,"31 - 31st Street/31st & Van Brunt",0,668390,310008
31,AprSun1-Sunday-1-201804-0000001,5947860,"31 - 31st Street/31st & Pennsylvania",1,668390,310009
35,AprSun1-Sunday-1-201804-0000001,5947863,"35 - 35th Street/47th & Main",1,668391,350010
35,AprSun1-Sunday-1-201804-0000001,5947864,"35 - 35th Street/31st & Van Brunt",0,668391,350006
35,AprSun1-Sunday-1-201804-0000001,5947865,"35 - 35th Street/47th & Main",1,668391,350010
35,AprSun1-Sunday-1-201804-0000001,5947866,"35 - 35th Street/31st & Van Brunt",0,668391,350006
35,AprSun1-Sunday-1-201804-0000001,5947867,"35 - 35th Street/47th & Main",1,668391,350010
35,AprSun1-Sunday-1-201804-0000001,5947868,"35 - 35th Street/31st & Van Brunt",0,668391,350006
35,AprSun1-Sunday-1-201804-0000001,5947869,"35 - 35th Street/47th & Main",1,668391,350010
35,AprSun1-Sunday-1-201804-0000001,5947870,"35 - 35th Street/31st & Van Brunt",0,668391,350006
35,AprSun1-Sunday-1-201804-0000001,5947871,"35 - 35th Street/47th & Main",1,668391,350010
35,AprSun1-Sunday-1-201804-0000001,5947874,"35 - 35th Street/31st & Van Brunt",0,668392,350006
35,AprSun1-Sunday-1-201804-0000001,5947875,"35 - 35th Street/47th & Main",1,668392,350010
35,AprSun1-Sunday-1-201804-0000001,5947876,"35 - 35th Street/31st & Van Brunt",0,668392,350006
35,AprSun1-Sunday-1-201804-0000001,5947877,"35 - 35th Street/47th & Main",1,668392,350010
35,AprSun1-Sunday-1-201804-0000001,5947878,"35 - 35th Street/31st & Van Brunt",0,668392,350006
35,AprSun1-Sunday-1-201804-0000001,5947879,"35 - 35th Street/47th & Main",1,668392,350010
35,AprSun1-Sunday-1-201804-0000001,5947880,"35 - 35th Street/31st & Van Brunt",0,668392,350006
35,AprSun1-Sunday-1-201804-0000001,5947881,"35 - 35th Street/47th & Main",1,668392,350010
35,AprSun1-Sunday-1-201804-0000001,5947882,"35 - 35th Street/31st & Van Brunt",0,668392,350006
35,AprSun1-Sunday-1-201804-0000001,5947883,"35 - 35th Street/47th & Main",1,668392,350010
35,AprSun1-Sunday-1-201804-0000001,5947886,"35 - 35th Street/31st & Van Brunt",0,668393,350006
35,AprSun1-Sunday-1-201804-0000001,5947887,"35 - 35th Street/47th & Main",1,668393,350010
35,AprSun1-Sunday-1-201804-0000001,5947888,"35 - 35th Street/31st & Van Brunt",0,668393,350006
35,AprSun1-Sunday-1-201804-0000001,5947889,"35 - 35th Street/47th & Main",1,668393,350010
35,AprSun1-Sunday-1-201804-0000001,5947890,"35 - 35th Street/31st & Van Brunt",0,668393,350006
35,AprSun1-Sunday-1-201804-0000001,5947891,"35 - 35th Street/47th & Main",1,668393,350010
35,AprSun1-Sunday-1-201804-0000001,5947892,"35 - 35th Street/31st & Van Brunt",0,668393,350006
35,AprSun1-Sunday-1-201804-0000001,5947893,"35 - 35th Street/47th & Main",1,668393,350010
35,AprSun1-Sunday-1-201804-0000001,5947894,"35 - 35th Street/31st & Van Brunt",0,668393,350006
35,AprSun1-Sunday-1-201804-0000001,5947895,"35 - 35th Street/47th & Main",1,668393,350010
35,AprSun1-Sunday-1-201804-0000001,5947898,"35 - 35th Street/31st & Van Brunt",0,668394,350006
35,AprSun1-Sunday-1-201804-0000001,5947899,"35 - 35th Street/47th & Main",1,668394,350010
35,AprSun1-Sunday-1-201804-0000001,5947900,"35 - 35th Street/31st & Van Brunt",0,668394,350006
35,AprSun1-Sunday-1-201804-0000001,5947901,"35 - 35th Street/47th & Main",1,668394,350010
35,AprSun1-Sunday-1-201804-0000001,5947902,"35 - 35th Street/31st & Van Brunt",0,668394,350006
35,AprSun1-Sunday-1-201804-0000001,5947903,"35 - 35th Street/47th & Main",1,668394,350010
35,AprSun1-Sunday-1-201804-0000001,5947904,"35 - 35th Street/31st & Van Brunt",0,668394,350006
35,AprSun1-Sunday-1-201804-0000001,5947905,"35 - 35th Street/47th & Main",1,668394,350010
35,AprSun1-Sunday-1-201804-0000001,5947906,"35 - 35th Street/31st & Van Brunt",0,668394,350006
39,AprSun1-Sunday-1-201804-0000001,5947909,"39 - 39th Street/39th & Rainbow",1,668395,390009
39,AprSun1-Sunday-1-201804-0000001,5947910,"39 - 39th Street/39th & Hardesty",0,668395,390005
39,AprSun1-Sunday-1-201804-0000001,5947911,"39 - 39th Street/39th & Rainbow",1,668395,390009
39,AprSun1-Sunday-1-201804-0000001,5947912,"39 - 39th Street/39th & Hardesty",0,668395,390005
39,AprSun1-Sunday-1-201804-0000001,5947913,"39 - 39th Street/39th & Rainbow",1,668395,390009
39,AprSun1-Sunday-1-201804-0000001,5947914,"39 - 39th Street/39th & Hardesty",0,668395,390005
39,AprSun1-Sunday-1-201804-0000001,5947916,"39 - 39th Street/39th & Rainbow",1,668396,390009
39,AprSun1-Sunday-1-201804-0000001,5947917,"39 - 39th Street/39th & Hardesty",0,668396,390005
39,AprSun1-Sunday-1-201804-0000001,5947918,"39 - 39th Street/39th & Rainbow",1,668396,390009
39,AprSun1-Sunday-1-201804-0000001,5947919,"39 - 39th Street/39th & Hardesty",0,668396,390005
39,AprSun1-Sunday-1-201804-0000001,5947920,"39 - 39th Street/39th & Rainbow",1,668396,390009
39,AprSun1-Sunday-1-201804-0000001,5947921,"39 - 39th Street/39th & Hardesty",0,668396,390005
39,AprSun1-Sunday-1-201804-0000001,5947922,"39 - 39th Street/39th & Rainbow",1,668455,390009
39,AprSun1-Sunday-1-201804-0000001,5947923,"39 - 39th Street/39th & Hardesty",0,668455,390005
39,AprSun1-Sunday-1-201804-0000001,5947924,"39 - 39th Street/39th & Rainbow",1,668455,390009
39,AprSun1-Sunday-1-201804-0000001,5947926,"39 - 39th Street/39th & Rainbow",1,668397,390009
39,AprSun1-Sunday-1-201804-0000001,5947927,"39 - 39th Street/39th & Hardesty",0,668397,390005
39,AprSun1-Sunday-1-201804-0000001,5947928,"39 - 39th Street/39th & Rainbow",1,668397,390009
39,AprSun1-Sunday-1-201804-0000001,5947929,"39 - 39th Street/39th & Hardesty",0,668397,390005
39,AprSun1-Sunday-1-201804-0000001,5947930,"39 - 39th Street/39th & Rainbow",1,668397,390009
39,AprSun1-Sunday-1-201804-0000001,5947931,"39 - 39th Street/39th & Hardesty",0,668397,390005
39,AprSun1-Sunday-1-201804-0000001,5947932,"39 - 39th Street/39th & Rainbow",1,668397,390009
39,AprSun1-Sunday-1-201804-0000001,5947933,"39 - 39th Street/39th & Hardesty",0,668397,390005
39,AprSun1-Sunday-1-201804-0000001,5947934,"39 - 39th Street/39th & Rainbow",1,668397,390009
39,AprSun1-Sunday-1-201804-0000001,5947935,"39 - 39th Street/39th & Hardesty",0,668397,390005
39,AprSun1-Sunday-1-201804-0000001,5947936,"39 - 39th Street/39th & Rainbow",1,668397,390009
39,AprSun1-Sunday-1-201804-0000001,5947937,"39 - 39th Street/39th & Hardesty",0,668397,390005
39,AprSun1-Sunday-1-201804-0000001,5947938,"39 - 39th Street/39th & Rainbow",1,668397,390009
39,AprSun1-Sunday-1-201804-0000001,5947939,"39 - 39th Street/39th & Hardesty",0,668397,390005
39,AprSun1-Sunday-1-201804-0000001,5947940,"39 - 39th Street/39th & Rainbow",1,668397,390009
39,AprSun1-Sunday-1-201804-0000001,5947942,"39 - 39th Street/39th & Hardesty",0,668455,390005
39,AprSun1-Sunday-1-201804-0000001,5947943,"39 - 39th Street/39th & Rainbow",1,668455,390009
39,AprSun1-Sunday-1-201804-0000001,5947944,"39 - 39th Street/39th & Hardesty",0,668455,390005
39,AprSun1-Sunday-1-201804-0000001,5947945,"39 - 39th Street/39th & Rainbow",1,668455,390009
39,AprSun1-Sunday-1-201804-0000001,5947946,"39 - 39th Street/39th & Hardesty",0,668455,390005
39,AprSun1-Sunday-1-201804-0000001,5947947,"39 - 39th Street/39th & Rainbow",1,668455,390009
39,AprSun1-Sunday-1-201804-0000001,5947948,"39 - 39th Street/39th & Hardesty",0,668455,390005
39,AprSun1-Sunday-1-201804-0000001,5947949,"39 - 39th Street/39th & Rainbow",1,668455,390009
39,AprSun1-Sunday-1-201804-0000001,5947950,"39 - 39th Street/39th & Hardesty",0,668455,390005
39,AprSun1-Sunday-1-201804-0000001,5947951,"39 - 39th Street/39th & Rainbow",1,668455,390009
39,AprSun1-Sunday-1-201804-0000001,5947952,"39 - 39th Street/39th & Hardesty",0,668455,390005
39,AprSun1-Sunday-1-201804-0000001,5947953,"39 - 39th Street/39th & Rainbow",1,668455,390009
39,AprSun1-Sunday-1-201804-0000001,5947954,"39 - 39th Street/39th & Hardesty",0,668455,390005
39,AprSun1-Sunday-1-201804-0000001,5947955,"39 - 39th Street/39th & Rainbow",1,668455,390009
39,AprSun1-Sunday-1-201804-0000001,5947956,"39 - 39th Street/39th & Hardesty",0,668455,390005
39,AprSun1-Sunday-1-201804-0000001,5947959,"39 - 39th Street/39th & Hardesty",0,668398,390005
39,AprSun1-Sunday-1-201804-0000001,5947960,"39 - 39th Street/39th & Rainbow",1,668398,390009
39,AprSun1-Sunday-1-201804-0000001,5947961,"39 - 39th Street/39th & Hardesty",0,668398,390005
39,AprSun1-Sunday-1-201804-0000001,5947962,"39 - 39th Street/39th & Rainbow",1,668398,390009
39,AprSun1-Sunday-1-201804-0000001,5947963,"39 - 39th Street/39th & Hardesty",0,668398,390005
39,AprSun1-Sunday-1-201804-0000001,5947964,"39 - 39th Street/39th & Rainbow",1,668398,390009
39,AprSun1-Sunday-1-201804-0000001,5947965,"39 - 39th Street/39th & Hardesty",0,668398,390005
39,AprSun1-Sunday-1-201804-0000001,5947966,"39 - 39th Street/39th & Rainbow",1,668398,390009
39,AprSun1-Sunday-1-201804-0000001,5947967,"39 - 39th Street/39th & Hardesty",0,668398,390005
39,AprSun1-Sunday-1-201804-0000001,5947968,"39 - 39th Street/39th & Rainbow",1,668398,390009
39,AprSun1-Sunday-1-201804-0000001,5947969,"39 - 39th Street/39th & Hardesty",0,668398,390005
39,AprSun1-Sunday-1-201804-0000001,5947970,"39 - 39th Street/39th & Rainbow",1,668398,390009
39,AprSun1-Sunday-1-201804-0000001,5947971,"39 - 39th Street/39th & Hardesty",0,668398,390005
39,AprSun1-Sunday-1-201804-0000001,5947972,"39 - 39th Street/39th & Rainbow",1,668398,390009
39,AprSun1-Sunday-1-201804-0000001,5947973,"39 - 39th Street/39th & Hardesty",0,668398,390005
47,AprSun1-Sunday-1-201804-0000001,5947976,"47 - Broadway/10th & Main",1,668399,470005
47,AprSun1-Sunday-1-201804-0000001,5947977,"47 - Broadway/Blue Ridge Crossing",0,668399,470004
47,AprSun1-Sunday-1-201804-0000001,5947978,"47 - Broadway/10th & Main",1,668399,470005
47,AprSun1-Sunday-1-201804-0000001,5947979,"47 - Broadway/Blue Ridge Crossing",0,668399,470004
47,AprSun1-Sunday-1-201804-0000001,5947980,"47 - Broadway/10th & Main",1,668399,470005
47,AprSun1-Sunday-1-201804-0000001,5947981,"47 - Broadway/Blue Ridge Crossing",0,668399,470004
47,AprSun1-Sunday-1-201804-0000001,5947982,"47 - Broadway/10th & Main",1,668399,470005
47,AprSun1-Sunday-1-201804-0000001,5947985,"47 - Broadway/Blue Ridge Crossing",0,668400,470004
47,AprSun1-Sunday-1-201804-0000001,5947986,"47 - Broadway/10th & Main",1,668400,470005
47,AprSun1-Sunday-1-201804-0000001,5947987,"47 - Broadway/Blue Ridge Crossing",0,668400,470004
47,AprSun1-Sunday-1-201804-0000001,5947988,"47 - Broadway/10th & Main",1,668400,470005
47,AprSun1-Sunday-1-201804-0000001,5947989,"47 - Broadway/Blue Ridge Crossing",0,668400,470004
47,AprSun1-Sunday-1-201804-0000001,5947990,"47 - Broadway/10th & Main",1,668400,470005
47,AprSun1-Sunday-1-201804-0000001,5947991,"47 - Broadway/Blue Ridge Crossing",0,668400,470004
47,AprSun1-Sunday-1-201804-0000001,5947994,"47 - Broadway/10th & Main",1,668401,470005
47,AprSun1-Sunday-1-201804-0000001,5947995,"47 - Broadway/Blue Ridge Crossing",0,668401,470004
47,AprSun1-Sunday-1-201804-0000001,5947996,"47 - Broadway/10th & Main",1,668401,470005
47,AprSun1-Sunday-1-201804-0000001,5947997,"47 - Broadway/Blue Ridge Crossing",0,668401,470004
47,AprSun1-Sunday-1-201804-0000001,5947998,"47 - Broadway/10th & Main",1,668401,470005
47,AprSun1-Sunday-1-201804-0000001,5947999,"47 - Broadway/Blue Ridge Crossing",0,668401,470004
47,AprSun1-Sunday-1-201804-0000001,5948000,"47 - Broadway/10th & Main",1,668401,470005
47,AprSun1-Sunday-1-201804-0000001,5948003,"47 - Broadway/Blue Ridge Crossing",0,668402,470004
47,AprSun1-Sunday-1-201804-0000001,5948004,"47 - Broadway/10th & Main",1,668402,470005
47,AprSun1-Sunday-1-201804-0000001,5948005,"47 - Broadway/Blue Ridge Crossing",0,668402,470004
47,AprSun1-Sunday-1-201804-0000001,5948006,"47 - Broadway/10th & Main",1,668402,470005
47,AprSun1-Sunday-1-201804-0000001,5948007,"47 - Broadway/Blue Ridge Crossing",0,668402,470004
47,AprSun1-Sunday-1-201804-0000001,5948008,"47 - Broadway/10th & Main",1,668402,470005
47,AprSun1-Sunday-1-201804-0000001,5948009,"47 - Broadway/Blue Ridge Crossing",0,668402,470004
63,AprSun1-Sunday-1-201804-0000001,5948012,"63 - 63rd Street/63rd & Brookside",1,668403,630008
63,AprSun1-Sunday-1-201804-0000001,5948013,"63 - 63rd St/67th & Blue Ridge",0,668403,630002
63,AprSun1-Sunday-1-201804-0000001,5948014,"63 - 63rd Street/63rd & Brookside",1,668403,630008
63,AprSun1-Sunday-1-201804-0000001,5948015,"63 - 63rd St/67th & Blue Ridge",0,668403,630002
63,AprSun1-Sunday-1-201804-0000001,5948016,"63 - 63rd Street/63rd & Brookside",1,668403,630008
