stop_lat,wheelchair_boarding,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
39.375068,0,7865,-76.682953,7865,,,,SMITH AVE & GREENSPRING AVE fs wb,0,
39.299774,0,10983,-76.563815,10983,,,,MONUMENT ST & DEAN ST wb,0,
39.314231,0,5872,-76.606029,5872,,,,KIRK AVE & 22ND ST nb,0,
39.315868,0,5873,-76.604307,5873,,,,KIRK AVE & CURTAIN ST nb,0,
39.402458,0,11298,-76.782237,11298,,,,PAINTERS MILL RD & RED RUN BLVD fs eb,0,
39.319421,0,5876,-76.600753,5876,,,,KIRK AVE & EXETER HALL AVE nb,0,
39.31692,0,5874,-76.603248,5874,,,,KIRK AVE & BONAPARTE AVE nb,0,
39.317922,0,5875,-76.602268,5875,,,,KIRK AVE & 25TH ST nb,0,
39.321569,0,5878,-76.598583,5878,,,,KIRK AVE & MONTPELIER ST nb,0,
39.322662,0,5879,-76.597466,5879,,,,KIRK AVE & GORSUCH AVE nb,0,
39.339442,0,1074,-76.666101,1074,,,,PARK HEIGHTS AVE & COLD SPRING LN nb,0,
39.410365,0,11294,-76.767086,11294,,,,REISTERSTOWN RD & GARRISON FOREST SCHOOL nb,0,
39.412516,0,11295,-76.770177,11295,,,,REISTERSTOWN RD & GARRISON VIEW RD nb,0,
39.261188,0,11382,-76.641101,11382,,,,WATERVIEW AVE & NORFOLK ST wb,0,
39.263613,0,7056,-76.729653,7056,,,,BLOOMSBURY AVE & HOLMES AVE,0,
39.275282,0,4743,-76.744567,4743,,,,EDMONDSON AVE & OSBORNE AVE wb,0,
39.303715,0,3757,-76.608098,3757,,,,BIDDLE ST & GREENMOUNT AVE eb,0,
39.317937,0,13522,-76.653031,13522,,,,MONDAWMIN METRO STATION BAY 2,0,
39.282919,0,2191,-76.632187,2191,,,,WASHINGTON BLVD & CROSS ST sb,0,
39.28194,0,2192,-76.633851,2192,,,,WASHINGTON BLVD & OSTEND S/B,0,
39.28087,0,2193,-76.635214,2193,,,,WASHINGTON BLVD & CAREY ST sb,0,
39.317777,0,13526,-76.652235,13526,,,,MONDAWMIN METRO STATION BAY 6,0,
39.279807,0,2195,-76.636563,2195,,,,WASHINGTON BLVD & BAYARD ST sb,0,
39.29157,0,4635,-76.565484,4635,,,,LOMBARD ST & EATON ST wb,0,
39.318011,0,13525,-76.652716,13525,,,,MONDAWMIN METRO STATION BAY 5,0,
39.278785,0,2198,-76.637868,2198,,,,WASHINGTON BLVD & BUSH ST sb,0,
39.322675,0,253,-76.66705,253,,,,LIBERTY HEIGHTS AVE & DUKELAND ST sb,0,
39.323101,0,250,-76.671884,250,,,,HILTON ST & FOREST PARK AVE nb,0,
39.323994,0,251,-76.671476,251,,,,HILTON ST & LIBERTY HEIGHTS AVE nb,0,
39.345751,0,257,-76.641861,257,,,,POLY WESTERN HIGH SCHOOL,0,
39.25471,0,2200,-76.667287,2200,,,,WASHINGTON BLVD & BLIND INDUSTRIES ENTRANCE eb,0,
39.29866,0,499,-76.617188,499,,,,CATHEDRAL ST & MADISON sb,0,
39.276601,0,2202,-76.640653,2202,,,,WASHINGTON BLVD & ELK opp sb,0,
39.357951,0,7903,-76.683897,7903,,,,GLEN AVE & HIGHGATE DR eb,0,
39.275745,0,2205,-76.641738,2205,,,,WASHINGTON BLVD & MONROE ST wb,0,
38.905719,0,11746,-77.046384,11746,,,,M ST & 21ST ST NW wb,0,
39.320899,0,901,-76.548084,901,,,,MORAVIA LOOP wb,0,
38.905336,0,11748,-77.053106,11748,,,,M ST & 25TH ST NW wb,0,
38.617171,0,11749,-76.929809,11749,,,,ST CHARLES MALL & JC PENNEY,0,
39.317932,0,12031,-76.704954,12031,,,,FOREST PARK AVE & PICKWICK RD wb,0,
39.319418,0,12030,-76.702278,12030,,,,FOREST PARK AVE & GATEHOUSE DR wb,0,
39.36357,0,12747,-76.68457,12747,,,,TANEY RD & BAYWOOD AVE,0,
39.45882,0,10620,-76.603492,10620,,,,GALLAGHER CENTER,0,
39.309839,0,12034,-76.70623,12034,,,,WINDSOR MILL RD & CRIMEA RD fs mb wb,0,
38.90545,0,11586,-77.046488,11586,,,,21ST ST & M ST NW fs sb,0,
38.899896,0,11587,-77.043312,11587,,,,19TH ST & PENN AVE/H ST NW sb,0,
38.902626,0,11584,-77.039246,11584,,,,K ST & 17TH ST/CONNECTICUT NW wb,0,
38.902589,0,11585,-77.043224,11585,,,,K ST & 19TH ST NW wb,0,
38.902624,0,11582,-77.029401,11582,,,,K ST & 13TH ST NW wb,0,
38.902633,0,11583,-77.03437,11583,,,,K ST & 15TH ST NW wb,0,
38.89519,0,11580,-77.027869,11580,,,,PENNSYLVANIA AVE & 12TH ST NW wb,0,
38.89828,0,11581,-77.027894,11581,,,,12TH ST & G ST NW nb,0,
38.896049,0,11588,-77.043325,11588,,,,19TH ST & E ST NW sb,0,
39.299193,0,13751,-76.659933,13751,,,,BRADDISH AVE & MOSHER ST nb,0,
39.321839,0,903,-76.547805,903,,,,SINCLAIR & MORAVIA f/s eb,0,
39.277982,0,2420,-76.570869,2420,,,,EAST AVE & TOONE ST nb,0,
39.28025,0,2422,-76.571029,2422,,,,EAST AVE & O'DONNELL ST nb,0,
39.31515,0,12746,-76.672604,12746,,,,HILTON ST & MONDAWMIN AVE,0,
39.286329,0,2425,-76.571405,2425,,,,EAST AVE & EASTERN AVE nb,0,
39.288354,0,2427,-76.571546,2427,,,,EAST AVE & GOUGH ST nb,0,
39.347124,0,13338,-76.711238,13338,,,,MARIAN DR & METRO DR fs wb,0,
39.325295,0,168,-76.65735,168,,,,REISTERSTOWN RD & DRUID PARK DR nb,0,
39.292436,0,3211,-76.613191,3211,,,,SARATOGA ST & SAINT PAUL ST mb wb,0,
39.318227,0,164,-76.652247,164,,,,REISTERSTOWN RD & LIBERTY HEIGHTS AVE nb,0,
39.320853,0,165,-76.654064,165,,,,REISTERSTOWN RD & OCALA AVE nb,0,
39.323398,0,167,-76.655952,167,,,,REISTERSTOWN RD & CHOWAN AVE opp nb,0,
39.31579,0,160,-76.652489,160,,,,GWYNNS FALLS PKWY & PULASKI ST fs wb,0,
39.316088,0,161,-76.656887,161,,,,GWYNNS FALLS PKWY & WARWICK AVE fs wb,0,
39.418918,0,7843,-76.667585,7843,,,,GREENSPRING STA & FOXLEIGH BLD opp,0,
39.318462,0,163,-76.657625,163,,,,TIOGA PKWY & FOREST PARK AVE eb,0,
39.339298,0,12107,-76.698427,12107,,,,ROGERS AVE & MERCERON AVE nb,0,
39.351402,0,4838,-76.671328,4838,,,,BELVEDERE AVE & PEMBRIDGE AVE fs,0,
39.316181,0,6354,-76.557886,6354,,,,SINCLAIR LN & ARBOR VIEW wb,0,
39.315176,0,6355,-76.559742,6355,,,,SINCLAIR LN & DUDLEY AVE fs wb,0,
39.32535,0,6352,-76.557662,6352,,,,BOWLEYS LN & PLAINFIELD AVE sb,0,
39.322145,0,6353,-76.553057,6353,,,,BOWLEYS LN & HOMESDALE AVE sb,0,
39.310167,0,4529,-76.446306,4529,,,,BACK RIVER NECK RD & COUNTRY RIDGE LN fs sb,0,
39.312199,0,4528,-76.448201,4528,,,,BACK RIVER NECK RD & HOPEWELL AVE sb,0,
39.314486,0,4527,-76.449983,4527,,,,BACK RIVER NECK RD & EVERGREEN WY sb,0,
39.344877,0,4830,-76.681562,4830,,,,BELVEDERE AVE & NELSON AVE fs eb,0,
39.294531,0,3681,-76.718297,3681,,,,HARWALL RD & ST AGNES LN eb,0,
39.295407,0,3680,-76.720327,3680,,,,HARWALL RD & FOREST PARK AVE eb,0,
39.349082,0,4835,-76.675516,4835,,,,BELVEDERE AVE & PARK HEIGHTS AVE fs wb,0,
39.313112,0,4522,-76.46164,4522,,,,OLD EASTERN AVE & SELIG AVE fs eb,0,
39.290814,0,3685,-76.718507,3685,,,,RT 40 & CATONSVILLE PLAZA fs,0,
39.350027,0,4836,-76.673824,4836,,,,BELVEDERE AVE & PALMER AVE fs eb,0,
39.336241,0,6195,-76.549819,6195,,,,FRANKFORD AVE & GREENHILL AVE eb,0,
39.312325,0,2676,-76.588434,2676,,,,NORTH AVE & CHESTER E/B,0,
39.334028,0,6197,-76.548103,6197,,,,FRANKFORD AVE & PLAINFIELD AVE eb,0,
39.341256,0,6190,-76.554909,6190,,,,ECHODALE AVE & REMMELL AVE eb,0,
39.340141,0,6191,-76.553035,6191,,,,FRANKFORD AVE & CORSE AVE eb,0,
39.337436,0,6193,-76.551218,6193,,,,FRANKFORD AVE & BELAIR RD fs eb,0,
39.309671,0,2514,-76.653786,2514,,,,NORTH AVE & BENTALOU ST wb,0,
38.8876,0,11635,-77.025844,11635,,,,INDEPENDENCE AVE & L'ENFANT PL SW wb,0,
38.887605,0,11636,-77.027722,11636,,,,INDEPENDENCE AVE & 12TH ST SW wb,0,
38.892144,0,11637,-77.02788,11637,,,,12 ST & CONSTITUTION AVE NW nb,0,
39.309831,0,2511,-76.649538,2511,,,,NORTH AVE & PAYSON ST wb,0,
39.375323,0,11632,-76.677504,11632,,,,SMITH AVE & OLD PIMLICO RD wb,0,
39.337975,0,4764,-76.399893,4764,,,,CARROLL ISLAND RD & BOWLEYS QUARTERS RD wb,0,
39.251965,0,2734,-76.617092,2734,,,,POTEE ST & CHERRY HILL RD fs sb,0,
39.249562,0,2735,-76.615079,2735,,,,POTEE ST & REEDBIRD AVE sb,0,
39.241446,0,2736,-76.608205,2736,,,,HANOVER ST & SOUTH BALTIMORE PARK & RIDE fs sb,0,
39.241763,0,2737,-76.630237,2737,,,,PATAPSCO STATION,0,
39.266316,0,2731,-76.614876,2731,,,,HANOVER ST & MCCOMAS ST sb,0,
39.262086,0,2732,-76.614544,2732,,,,HANOVER & CROMWELL,0,
39.337502,0,5297,-76.713865,5297,,,,LIBERTY RD & TULSA RD fs nb,0,
39.466206,0,11488,-76.311249,11488,,,,EMMORTON RD & WOODSDALE RD nb,0,
39.332942,0,5291,-76.700297,5291,,,,LIBERTY HEIGHTS AVE & MILFORD AVE nb,0,
39.30416,0,11487,-76.620846,11487,,,,DOLPHIN ST & HOWARD ST eb,0,
39.350508,0,10369,-76.484049,10369,,,,FRANKLIN SQUARE DR & ROSSVILLE BLVD wb,0,
39.353419,0,5059,-76.667748,5059,,,,PREAKNESS WAY & BUS SHELTER mb sb,0,
39.385548,0,3537,-76.532814,3537,,,,HARFORD RD & MANNS AVE sb,0,
39.363925,0,5054,-76.665001,5054,,,,CROSS COUNTRY BLVD & CHILHAM RD sb,0,
39.38367,0,3538,-76.534443,3538,,,,HARFORD RD & PUTTY HILL AVE sb,0,
39.359242,0,5057,-76.666104,5057,,,,KEN OAK RD & GREENSPRING AVE wb,0,
39.366633,0,5052,-76.660385,5052,,,,KELLY AVE & POPLIN AVE wb,0,
39.174674,0,12129,-76.778568,12129,,,,WASHINGTON BLVD & PORT CAPITAL DR,0,
39.328322,0,6379,-76.669488,6379,,,,HILTON RD & BARRINGTON RD sb,0,
39.435489,0,11528,-76.314323,11528,,,,US 40 & PAUL MARTIN DR wb,0,
39.298255,0,7201,-76.62188,7201,,,,EUTAW ST & MADISON ST nb,0,
39.295236,0,7200,-76.6212,7200,,,,EUTAW ST & FRANKLIN ST fs nb,0,
39.309596,0,7206,-76.632699,7206,,,,EUTAW PL & PRESSTMAN ST nb,0,
39.354457,0,6623,-76.513242,6623,,,,KENWOOD AVE & MCCORMICK AVE sb,0,
39.268054,0,12213,-76.754859,12213,,,,FREDERICK RD & FIVE OAKS POOL eb,0,
39.270646,0,12212,-76.756874,12212,,,,ROLLING RD & ROLLINGWOOD RD sb,0,
39.256945,0,10763,-76.523294,10763,,,,DUNDALK LOOP & S CENTER PL,0,
39.486004,0,12210,-76.656383,12210,,,,11019 MCORMICK RD sb,0,
39.327588,0,6226,-76.682409,6226,,,,GARRISON BLVD & LIBERTY HEIGHTS AVE fs nb,0,
39.334502,0,6227,-76.683771,6227,,,,GARRISON BLVD & BOARMAN AVE nb,0,
39.277987,0,12215,-76.695757,12215,,,,412 COLLEEN RD,0,
39.271626,0,675,-76.509933,675,,,,HOLABIRD AVE & BELLE AVE fs eb,0,
39.273149,0,10768,-76.531102,10768,,,,DUNDALK AVE & HOLABIRD AVE fs nb,0,
39.279785,0,12218,-76.685416,12218,,,,YALE AVE & WALRAD ST nb,0,
39.290675,0,4399,-76.705392,4399,,,,EDMONDSON AVE & DRURY LN eb,0,
39.238058,0,12368,-76.652823,12368,,,,HOLLINS FERRY RD & BERO RD wb,0,
39.363647,0,1098,-76.701201,1098,,,,PARK HEIGHTS AVE & LABYRINTH RD nb,0,
39.37459,0,1087,-76.662992,1087,,,,DUE BAIS YAAKOV HIGH,0,
39.491723,0,10638,-76.664099,10638,,,,224 SCHILLING CR sb,0,
39.364611,0,1099,-76.702404,1099,,,,PARK HEIGHTS AVE & FALLSTAFF RD nb,0,
39.322037,0,10508,-76.621918,10508,,,,REMINGTON AVE & 29TH ST nb,0,
39.428251,0,14083,-76.62677,14083,,,,LUTHERVILLE LIGHT RAIL STATION BAY 1,0,
39.428201,0,14084,-76.62628,14084,,,,LUTHERVILLE LIGHT RAIL STATION BAY 2,0,
39.289133,0,14086,-76.623864,14086,,,,UM MEDICAL CENTER ON-STREET STOP,0,
39.289085,0,14087,-76.624884,14087,,,,UM MEDICAL CENTER BAY 1,0,
39.289089,0,14088,-76.624569,14088,,,,UM MEDICAL CENTER BAY 2,0,
39.241703,0,14089,-76.630263,14089,,,,PATAPSCO LIGHT RAIL STATION BAY 1,0,
39.314013,0,2536,-76.686395,2536,,,,CLIFTON RD & MONDAWMIN AVE wb,0,
39.157417,0,12123,-76.629382,12123,,,,CRAIN HWY & WILSON BLVD sb,0,
39.33166,0,6068,-76.706896,6068,,,,ROGERS AVE & FERNPARK AVE sb,0,
39.299106,0,1609,-76.604258,1609,,,,MADISON ST & ENSOR ST fs wb,0,
39.297678,0,1608,-76.606176,1608,,,,GREENMOUNT AVE & MONUMENT ST nb,0,
39.299014,0,10634,-76.710798,10634,,,,1207 COOKS LN,0,
39.295432,0,3229,-76.640924,3229,,,,EDMONDSON AVE & STRICKER ST wb,0,
39.248911,0,1979,-76.519643,1979,,,,DUNDALK AVE & LOGAN VILLAGE opp sb,0,
39.251591,0,1978,-76.521173,1978,,,,DUNDALK AVE & BELCLARE RD sb,0,
39.255045,0,1977,-76.522876,1977,,,,DUNDALK AVE & MORNINGTON RD sb,0,
39.292527,0,3224,-76.633766,3224,,,,SARATOGA ST & SCHRODER ST wb,0,
39.295585,0,3227,-76.636175,3227,,,,EDMONDSON AVE & ARLINGTON AVE fs nb,0,
39.294065,0,3226,-76.63545,3226,,,,ARLINGTON AVE & FRANKLIN ST nb,0,
39.270208,0,1973,-76.530209,1973,,,,DUNDALK & CHANDLERYsb,0,
39.292878,0,3220,-76.623722,3220,,,,SARATOGA ST & GREENE ST wb,0,
39.296857,0,1607,-76.605328,1607,,,,FORREST ST & HILLEN ST nb,0,
39.292745,0,3222,-76.628249,3222,,,,SARATOGA ST & MLK BLVD fs wb,0,
39.141532,0,11964,-77.193339,11964,,,,GAITHERSBURG MARC wb,0,
39.149791,0,11965,-77.22711,11965,,,,METROPOLITAN GROVE MARC wb,0,
39.29302,0,809,-76.621263,809,,,,EUTAW ST & SARATOGA ST sb,0,
39.183927,0,11967,-77.312969,11967,,,,BOYDS MARC wb,0,
39.027125,0,11960,-77.072188,11960,,,,KENSINGTON MARC wb,0,
38.886313,0,11618,-77.021721,11618,,,,7TH ST. & MARYLAND AVE. SW (L'ENFANT PLAZA) nb,0,
39.085198,0,11962,-77.146993,11962,,,,ROCKVILLE MARC wb,0,
39.135089,0,11963,-77.176378,11963,,,,WASHINGTON GROVE MARC wb,0,
39.29785,0,803,-76.623527,803,,,,DRUID HILL AVE & ORCHARD ST sb,0,
39.299661,0,801,-76.625768,801,,,,DRUID HILL AVE & PRESTON ST sb,0,
39.300465,0,800,-76.626766,800,,,,DRUID HILL & HOFFMAN S/B,0,
39.209542,0,11968,-77.382234,11968,,,,BARNESVILLE MARC wb,0,
39.295373,0,806,-76.621362,806,,,,EUTAW ST & GEORGE ST mid sb,0,
39.296878,0,805,-76.621473,805,,,,EUTAW ST & DRUID HILL AVE fs sb,0,
39.05719,0,2848,-76.528632,2848,,,,JONES STATION RD & SEVERNA PARK PARK & RIDE mb nb,0,
39.058424,0,2849,-76.53135,2849,,,,BALTIMORE ANNAPOLIS BLVD & HOYLE LN opp nb,0,
39.037147,0,2842,-76.510272,2842,,,,RITCHIE HWY & JOYCE LN nb,0,
39.046375,0,2843,-76.517798,2843,,,,1257 RITCHIE HWY nb,0,
39.029492,0,2840,-76.504014,2840,,,,RITCHIE HWY & ARNOLD RD fs nb,0,
39.323593,0,13714,-76.669445,13714,,,,LIBERTY HEIGHTS AVE & ELLAMONT RD nb,0,
39.18531,0,3320,-76.69067,3320,,,,AMTRAK WAY & AVIATION  BLVD,0,
39.167421,0,3323,-76.706578,3323,,,,NEW RIDGE RD & MERCEDES DR,0,
39.161136,0,3324,-76.712461,3324,,,,RIDGE RD & MELLON RD,0,
39.264104,0,5473,-76.699507,5473,,,,MAIDEN CHOICE LN & WILKENS AVE f/s sb,0,
39.353798,0,6176,-76.572731,6176,,,,ECHODALE AVE & HERRING RUN DR eb,0,
39.181351,0,3327,-76.723281,3327,,,,7115 STANDARD DR,0,
39.146677,0,2801,-76.608552,2801,,,,RITCHIE HWY & NORFOLK RD sb,0,
39.160887,0,3329,-76.712376,3329,,,,RIDGE RD  & MELLON RD nb,0,
39.337846,0,4168,-76.637027,4168,,,,41ST ST & FALLS RD wb,0,
39.290749,0,1259,-76.623881,1259,,,,GREENE ST & FAYETTE ST sb,0,
39.397726,0,1775,-76.603252,1775,,,,YORK RD & TOWSONTOWN BLVD,0,
39.323619,0,5275,-76.722283,5275,,,,GWYNN OAK AVE & GWYNN LAKE DR wb,0,
39.394743,0,1776,-76.604139,1776,,,,YORK RD & BURKE AVE sb,0,
39.399507,0,1770,-76.602758,1770,,,,YORK RD & PENNSYLVANIA AVE sb,0,
39.325991,0,5272,-76.716293,5272,,,,GWYNN OAK LOOP,0,
38.887598,0,11601,-77.016219,11601,,,,INDEPENDENCE AVE & 4TH/3RD ST SW eb,0,
39.252938,0,7052,-76.714604,7052,,,,HILLTOP CIR & ADMINISTRATION BUILDING nb,0,
39.259838,0,7053,-76.715255,7053,,,,WALKER AVE & CATONSVILLE GOVERNMENT CENTER nb,0,
39.254392,0,7050,-76.705357,7050,,,,POPLAR AVE & HILLTOP CIR wb,0,
39.309191,0,2610,-76.66185,2610,,,,NORTH AVE & ASHBURTON ST eb,0,
39.384264,0,1779,-76.607048,1779,,,,YORK RD & STEVENSON LN  sb,0,
39.322,0,5279,-76.730322,5279,,,,WOODLAWN DR & CLARK MANOR APARTMENTS wb,0,
39.252095,0,7055,-76.725639,7055,,,,ROLLING RD & COLLEGIATE DR fs nb,0,
39.352706,0,5778,-76.474664,5778,,,,FRANKLIN SQUARE DR & CANTERBURY APARTMENTS ENTRANCE E/B,0,
39.2893,0,14132,-76.618993,14132,,,,BALTIMORE ARENA BAY 1,0,
39.289327,0,14133,-76.618343,14133,,,,BALTIMORE ARENA BAY 2,0,
39.332119,0,324,-76.648267,324,,,,DRUID PARK DR & PARKDALE AVE wb,0,
39.303092,0,2999,-76.666186,2999,,,,BLOOMINGDALE RD & BELMONT AVE sb,0,
39.314639,0,6995,-76.76299,6995,,,,SECURITY BLVD & CENTER FOR MEDICARE AND MEDICAID SERVICES eb,0,
39.352755,0,4840,-76.667368,4840,,,,BELVEDERE AVE & PREAKNESS WY eb,0,
39.405047,0,14135,-76.598073,14135,,,,TOWSON TOWN CENTER BAY 1,0,
39.461113,0,11940,-77.961655,11940,,,,MARTINSBURG W VA MARC,0,
38.89248,0,13638,-77.018326,13638,,,,PENNSYLVANIA AVE BETWEEN 4TH & 6TH ST NW (CANADIAN EMBASSY),0,
39.28895,0,59,-76.628363,59,,,,BALTIMORE ST & MLK BLVD eb,0,
39.291103,0,10439,-76.571721,10439,,,,EAST ST & LOMBARD ST nb,0,
39.171801,0,14137,-76.633079,14137,,,,CROMWELL LIGHT RAIL STATION BAY 1,0,
39.247752,0,5515,-76.693718,5515,,,,EAST DR & SULPHUR SPRING RD fs nb,0,
39.288756,0,58,-76.632517,58,,,,BALTIMORE ST & POPPLETON ST eb,0,
39.304619,0,2998,-76.66679,2998,,,,BLOOMINGDALE RD & PRESSTMAN ST sb,0,
39.364315,0,1550,-76.617022,1550,,,,NORTHERN PKWY & SPRINGLAKE WY fs eb,0,
39.360737,0,1553,-76.610022,1553,,,,YORK RD & LORTZ LN sb,0,
39.292247,0,3038,-76.61546,3038,,,,SARATOGA ST & CHARLES ST eb,0,
39.358882,0,1554,-76.610005,1554,,,,YORK RD & BELLONA AVE sb,0,
39.353746,0,1557,-76.609928,1557,,,,YORK RD & GLENWOOD AVE fs sb,0,
39.355728,0,1556,-76.609958,1556,,,,YORK RD & WOODBOURNE AVE sb,0,
39.292823,0,3034,-76.619865,3034,,,,SARATOGA ST & HOWARD ST eb,0,
39.292888,0,3035,-76.618443,3035,,,,SARATOGA ST & PARK AVE eb,0,
39.292921,0,3036,-76.616947,3036,,,,SARATOGA ST & LIBERTY  ST eb,0,
39.288614,0,56,-76.635548,56,,,,BALTIMORE ST & ARLINGTON AVE eb,0,
39.294392,0,51,-76.63995,51,,,,CALHOUN & FRANKLIN sb,0,
39.292705,0,3031,-76.622656,3031,,,,SARATOGA ST & PACA ST eb,0,
39.277892,0,11104,-76.658791,11104,,,,WILKENS AVE & BRUNSWICK ST eb,0,
39.292205,0,52,-76.639684,52,,,,CALHOUN & SARATOGA sb,0,
39.350289,0,1559,-76.609816,1559,,,,YORK RD & WINSTON AVE sb,0,
39.398084,0,8701,-76.563491,8701,,,,LOCH RAVEN BLVD & LOCH BEND DR nb,0,
39.311996,0,534,-76.616524,534,,,,CHARLES ST & 20TH ST nb,0,
39.310674,0,533,-76.616432,533,,,,CHARLES ST & NORTH AVE nb,0,
39.289338,0,14134,-76.618112,14134,,,,BALTIMORE ARENA BAY 3,0,
39.289748,0,54,-76.639573,54,,,,CALHOUN ST & FAYETTE ST sb,0,
39.276862,0,11100,-76.661995,11100,,,,WILKENS AVE & DUKELAND ST fs eb,0,
39.317561,0,539,-76.616882,539,,,,CHARLES ST & 25TH ST nb,0,
39.318094,0,13852,-76.609378,13852,,,,25TH ST & GREENMOUNT AVE eb fs,0,
39.31826,0,13853,-76.605037,13853,,,,25TH ST & HOMEWOOD AVE eb ns,0,
39.31784,0,13850,-76.617162,13850,,,,25TH ST & CHARLES ST eb fs,0,
39.317863,0,13851,-76.615459,13851,,,,25TH ST & ST PAUL ST eb ns,0,
39.31821,0,13854,-76.60214,13854,,,,25TH ST & KIRK AVE eb ns,0,
39.352052,0,1558,-76.609876,1558,,,,YORK RD & NOTRE DAME LN sb,0,
39.279063,0,11106,-76.655288,11106,,,,WILKENS AVE & MILLINGTON AVE eb,0,
39.286742,0,1909,-76.562596,1909,,,,EASTERN AVE & HAVEN ST eb,0,
39.327563,0,3173,-76.566319,3173,,,,BELAIR RD & PARKSIDE DR fs sb,0,
39.279628,0,11107,-76.653619,11107,,,,WILKENS AVE & CATHERINE ST eb,0,
39.346103,0,5605,-76.609303,5605,,,,COLD SPRING LN & YORK RD eb fs,0,
39.319051,0,5137,-76.736973,5137,,,,WOODLAWN DR & DOGWOOD RD nb,0,
39.34544,0,5607,-76.60357,5607,,,,COLD SPRING LN & MIDWOOD AVE fs eb,0,
39.34601,0,5606,-76.607151,5606,,,,COLD SPRING LN & ALHAMBRA AVE eb,0,
39.248453,0,3295,-76.640016,3295,,,,ANNAPOLIS RD & PATAPSCO AVE fs sb,0,
39.426192,0,12583,-76.809759,12583,,,,RED LAND CT & RED RUN BLVD fs wb,0,
39.413277,0,12582,-76.797713,12582,,,,10705 RED RUN BLVD nb,0,
39.403886,0,12581,-76.795865,12581,,,,RED RUN BLVD & OWINGS MILLS BLVD wb,0,
39.305325,0,2997,-76.667114,2997,,,,BLOOMINGDALE RD & BRIGHTON ST sb,0,
39.344939,0,5609,-76.598374,5609,,,,COLD SPRING LN & THE LEAGUE,0,
39.345003,0,5608,-76.599215,5608,,,,COLD SPRING LN & THE ALAMEDA fs eb,0,
39.418992,0,12585,-76.801211,12585,,,,10802 RED RUN BLVD nb,0,
39.42599,0,12584,-76.809475,12584,,,,RED RUN BLVD & RED LAND CT fs sb,0,
39.324882,0,6518,-76.459456,6518,,,,STEMMERS RUN RD & MARLYN AVE fs nb,0,
39.327104,0,6519,-76.464108,6519,,,,STEMMERS RUN RD & ESSEX SERVICE CENTER fs nb,0,
39.313951,0,536,-76.616648,536,,,,CHARLES ST & 22ND ST nb,0,
39.340514,0,6510,-76.683415,6510,,,,DOLFIELD AVE & GARRISON BLVD wb,0,
39.340807,0,6511,-76.684948,6511,,,,GROVELAND AVE & GARRISON BLVD mid wb,0,
39.330031,0,3172,-76.563233,3172,,,,BELAIR RD & NICHOLAS AVE sb,0,
39.29401,0,6514,-76.454306,6514,,,,MARLYN AVE & FOXWOOD LN fs eb,0,
39.315686,0,6515,-76.450807,6515,,,,STEMMERS RUN RD & OLD EASTERN AVE fs nb,0,
39.318461,0,6517,-76.453695,6517,,,,STEMMERS RUN RD & DOOLITTLE RD fs nb,0,
39.388693,0,429,-76.571827,429,,,,LOCH RAVEN BLVD & COTTAGE LN fs sb,0,
39.388906,0,428,-76.571216,428,,,,LOCH RAVEN BLVD & LOCH NESS RD fs sb,0,
39.4049,0,14136,-76.597788,14136,,,,TOWSON TOWN CENTER BAY 2,0,
39.365898,0,8700,-76.585226,8700,,,,NORTHERN PKWY & LOCH RAVEN BLVD fs nb,0,
39.348682,0,1398,-76.691499,1398,,,,REISTERSTOWN RD & NORTHERN PKWY nb,0,
39.402016,0,421,-76.570491,421,,,,CROMWELL BRIDGE PARK-N-RIDE,0,
39.397012,0,420,-76.564035,420,,,,1637 JOPPA RD eb,0,
39.397075,0,423,-76.563428,423,,,,LOCH RAVEN BLVD & JOPPA RD fs sb,0,
39.399365,0,422,-76.564743,422,,,,LOCH RAVEN BLVD & STATE HWY DR sb,0,
39.342784,0,1393,-76.683209,1393,,,,REISTERSTOWN RD & BELVEDERE AVE nb,0,
39.394427,0,424,-76.563466,424,,,,LOCH RAVEN BLVD & NATURO RD sb,0,
39.39047,0,427,-76.568018,427,,,,LOCH RAVEN BLVD & ABERDEEN RD sb,0,
39.391822,0,426,-76.565497,426,,,,LOCH RAVEN BLVD & PUTTY HILL AVE sb,0,
39.282293,0,1297,-76.571396,1297,,,,HUDSON & EAST E/B,0,
39.304022,0,1590,-76.608052,1590,,,,GREENMOUNT & BIDDLE S/B,0,
39.179688,0,2773,-76.616334,2773,,,,CRAIN HWY & 11TH AVE sb,0,
39.307843,0,531,-76.616213,531,,,,CHARLES ST & PENN STATION nb,0,
39.25871,0,3819,-76.514427,3819,,,,DUNMANWAY & YORKWAY wb,0,
39.367527,0,1420,-76.716239,1420,,,,REISTERSTOWN RD & WARREN RD nb,0,
39.233799,0,7690,-76.63344,7690,,,,BALTIMORE HIGHLANDS & LT RAIL sb,0,
39.312326,0,1367,-76.645063,1367,,,,PENNSYLVANIA AVE  & CLIFTON AVE nb,0,
39.333477,0,8578,-76.661682,8578,,,,PARK HEIGHTS AVE & KEYWORTH AVE fs nb,0,
39.220195,0,11969,-77.424031,11969,,,,DICKERSON MARC wb,0,
39.293857,0,4692,-76.68329,4692,,,,EDMONDSON AVE & WILDWOOD PKWY wb,0,
39.285843,0,6425,-76.650021,6425,,,,PULASKI ST & FREDERICK AVE sb,0,
