﻿service_id,date,exception_type
"TA+r1646+8","20170616","2"
"TA+r1646+8","20170623","2"
"TA+r1646+8","20170630","2"
"TA+r1646+8","20170721","2"
"TA+r1646+8","20170728","2"
"TA+r1646+8","20170804","2"
"TA+r1646+8","20170811","2"
"TA+r1646+8","20170818","2"
"TA+r1646+8","20170825","2"
"TA+r1670+8","20170623","2"
"TA+r1670+8","20170630","2"
"TA+r1670+8","20170707","2"
"TA+r1670+8","20170714","2"
"TA+r1670+8","20170721","2"
"TA+r1670+8","20170728","2"
"TA+r1670+8","20170804","2"
"TA+r1670+8","20170811","2"
"TA+r1670+8","20170818","2"
"TA+r1670+8","20170825","2"
"TA+r1672+8","20170603","2"
"TA+r1672+8","20170612","1"
"TA+r1682+8","20170529","2"
"TA+r1682+8","20170530","2"
"TA+r1682+8","20170531","2"
"TA+r1682+8","20170601","2"
"TA+r1682+8","20170602","2"
"TA+r1682+8","20170612","2"
"TA+r1682+8","20170703","2"
"TA+r1682+8","20170704","2"
"TA+r1682+8","20170705","2"
"TA+r1682+8","20170706","2"
"TA+r1682+8","20170707","2"
"TA+r1682+8","20170710","2"
"TA+r1682+8","20170711","2"
"TA+r1682+8","20170712","2"
"TA+r1682+8","20170713","2"
"TA+r1682+8","20170714","2"
"TA+r1682+8","20170717","2"
"TA+r1689+8","20170530","2"
"TA+r1689+8","20170606","2"
"TA+r1689+8","20170620","2"
"TA+r1689+8","20170627","2"
"TA+r1689+8","20170704","2"
"TA+r1689+8","20170711","2"
"TA+r1689+8","20170718","2"
"TA+r1689+8","20170725","2"
"TA+r1689+8","20170801","2"
"TA+r1689+8","20170808","2"
"TA+r1689+8","20170815","2"
"TA+r1689+8","20170822","2"
"TA+r1692+8","20170612","2"
"TA+r1692+8","20170706","1"
"TA+r1692+8","20170707","1"
"TA+r1692+8","20170713","1"
"TA+r1692+8","20170714","1"
"TA+r1695+8","20170602","2"
"TA+r1695+8","20170605","2"
"TA+r1695+8","20170606","2"
"TA+r1695+8","20170607","2"
"TA+r1695+8","20170608","2"
"TA+r1695+8","20170609","2"
"TA+r1695+8","20170612","2"
"TA+r1695+8","20170613","2"
"TA+r1695+8","20170614","2"
"TA+r1695+8","20170615","2"
"TA+r1695+8","20170616","2"
"TA+r1695+8","20170619","2"
"TA+r1695+8","20170620","2"
"TA+r1695+8","20170621","2"
"TA+r1695+8","20170622","2"
"TA+r1695+8","20170623","2"
"TA+r1695+8","20170626","2"
"TA+r1695+8","20170627","2"
"TA+r1695+8","20170628","2"
"TA+r1695+8","20170629","2"
"TA+r1695+8","20170630","2"
"TA+r1695+8","20170718","2"
"TA+r1695+8","20170719","2"
"TA+r1695+8","20170720","2"
"TA+r1695+8","20170721","2"
"TA+r1695+8","20170724","2"
"TA+r1695+8","20170725","2"
"TA+r1695+8","20170726","2"
"TA+r1695+8","20170727","2"
"TA+r1695+8","20170728","2"
"TA+r1695+8","20170731","2"
"TA+r1695+8","20170801","2"
"TA+r1695+8","20170802","2"
"TA+r1695+8","20170803","2"
"TA+r1695+8","20170804","2"
"TA+r1695+8","20170807","2"
"TA+r1695+8","20170808","2"
"TA+r1695+8","20170809","2"
"TA+r1695+8","20170810","2"
"TA+r1695+8","20170811","2"
"TA+r1695+8","20170814","2"
"TA+r1695+8","20170815","2"
"TA+r1695+8","20170816","2"
"TA+r1695+8","20170817","2"
"TA+r1695+8","20170818","2"
"TA+r1695+8","20170821","2"
"TA+r1695+8","20170822","2"
"TA+r1695+8","20170823","2"
"TA+r1695+8","20170824","2"
"TA+r1695+8","20170825","2"
"TA+r1696+8","20170529","2"
"TA+r1696+8","20170605","2"
"TA+r1696+8","20170611","2"
"TA+r1696+8","20170619","2"
"TA+r1696+8","20170626","2"
"TA+r1696+8","20170703","2"
"TA+r1696+8","20170710","2"
"TA+r1696+8","20170717","2"
"TA+r1696+8","20170724","2"
"TA+r1696+8","20170731","2"
"TA+r1696+8","20170807","2"
"TA+r1696+8","20170814","2"
"TA+r1696+8","20170821","2"
"TA+r1697+8","20170601","2"
"TA+r1697+8","20170602","2"
"TA+r1697+8","20170608","2"
"TA+r1697+8","20170609","2"
"TA+r1697+8","20170612","2"
"TA+r1697+8","20170615","2"
"TA+r1697+8","20170616","2"
"TA+r1698+8","20170612","2"
"TA+r1698+8","20170703","2"
"TA+r1698+8","20170710","2"
"TA+r1698+8","20170717","2"
"TA+r1699+8","20170529","2"
"TA+r1699+8","20170530","2"
"TA+r1699+8","20170531","2"
"TA+r1699+8","20170601","2"
"TA+r1699+8","20170602","2"
"TA+r1699+8","20170603","2"
"TA+r1699+8","20170612","2"
"TA+r1699+8","20170703","2"
"TA+r1699+8","20170704","2"
"TA+r1699+8","20170705","2"
"TA+r1699+8","20170706","2"
"TA+r1699+8","20170707","2"
"TA+r1699+8","20170710","2"
"TA+r1699+8","20170711","2"
"TA+r1699+8","20170712","2"
"TA+r1699+8","20170713","2"
"TA+r1699+8","20170714","2"
"TA+r1699+8","20170717","2"
"TA+r1700+8","20170603","2"
"TA+r1700+8","20170610","2"
"TA+r1700+8","20170611","2"
"TA+r1700+8","20170612","1"
"TA+r1700+8","20170617","2"
"TA+r1748+8","20170604","2"
"TA+r1748+8","20170618","2"
"TA+r1748+8","20170625","2"
"TA+r1748+8","20170702","2"
"TA+r1748+8","20170709","2"
"TA+r1748+8","20170716","2"
"TA+r1748+8","20170723","2"
"TA+r1748+8","20170730","2"
"TA+r1748+8","20170806","2"
"TA+r1748+8","20170813","2"
"TA+r1748+8","20170820","2"
"TA+r1748+8","20170827","2"
"TA+r2063+8","20170602","2"
"TA+r2063+8","20170707","2"
"TA+r2063+8","20170714","2"
"TA+r2117+8","20170601","2"
"TA+r2117+8","20170706","2"
"TA+r2117+8","20170713","2"
"TA+r2308+8","20170609","2"
"TA+r2308+8","20170616","2"
"TA+r2308+8","20170623","2"
"TA+r2308+8","20170630","2"
"TA+r2308+8","20170707","2"
"TA+r2308+8","20170714","2"
"TA+r2308+8","20170721","2"
"TA+r2308+8","20170728","2"
"TA+r2308+8","20170804","2"
"TA+r2308+8","20170811","2"
"TA+r2308+8","20170818","2"
"TA+r2308+8","20170825","2"
"TA+r2309+8","20170605","2"
"TA+r2309+8","20170606","2"
"TA+r2309+8","20170607","2"
"TA+r2309+8","20170608","2"
"TA+r2309+8","20170609","2"
"TA+r2309+8","20170612","2"
"TA+r2309+8","20170613","2"
"TA+r2309+8","20170614","2"
"TA+r2309+8","20170615","2"
"TA+r2309+8","20170616","2"
"TA+r2309+8","20170619","2"
"TA+r2309+8","20170620","2"
"TA+r2309+8","20170621","2"
"TA+r2309+8","20170622","2"
"TA+r2309+8","20170623","2"
"TA+r2309+8","20170626","2"
"TA+r2309+8","20170627","2"
"TA+r2309+8","20170628","2"
"TA+r2309+8","20170629","2"
"TA+r2309+8","20170630","2"
"TA+r2309+8","20170703","2"
"TA+r2309+8","20170704","2"
"TA+r2309+8","20170705","2"
"TA+r2309+8","20170706","2"
"TA+r2309+8","20170707","2"
"TA+r2309+8","20170710","2"
"TA+r2309+8","20170711","2"
"TA+r2309+8","20170712","2"
"TA+r2309+8","20170713","2"
"TA+r2309+8","20170714","2"
"TA+r2309+8","20170717","2"
"TA+r2309+8","20170718","2"
"TA+r2309+8","20170719","2"
"TA+r2309+8","20170720","2"
"TA+r2309+8","20170721","2"
"TA+r2309+8","20170724","2"
"TA+r2309+8","20170725","2"
"TA+r2309+8","20170726","2"
"TA+r2309+8","20170727","2"
"TA+r2309+8","20170728","2"
"TA+r2309+8","20170731","2"
"TA+r2309+8","20170801","2"
"TA+r2309+8","20170802","2"
"TA+r2309+8","20170803","2"
"TA+r2309+8","20170804","2"
"TA+r2309+8","20170807","2"
"TA+r2309+8","20170808","2"
"TA+r2309+8","20170809","2"
"TA+r2309+8","20170810","2"
"TA+r2309+8","20170811","2"
"TA+r2309+8","20170814","2"
"TA+r2309+8","20170815","2"
"TA+r2309+8","20170816","2"
"TA+r2309+8","20170817","2"
"TA+r2309+8","20170818","2"
"TA+r2309+8","20170821","2"
"TA+r2309+8","20170822","2"
"TA+r2309+8","20170823","2"
"TA+r2309+8","20170824","2"
"TA+r2309+8","20170825","2"
"TA+r2401+8","20170610","2"
"TA+r2401+8","20170617","2"
"TA+r2401+8","20170624","2"
"TA+r2401+8","20170701","2"
"TA+r2401+8","20170708","2"
"TA+r2401+8","20170715","2"
"TA+r2401+8","20170722","2"
"TA+r2401+8","20170729","2"
"TA+r2401+8","20170805","2"
"TA+r2401+8","20170812","2"
"TA+r2401+8","20170819","2"
"TA+r2401+8","20170826","2"
"TA+r1004+9","20170612","2"
"TA+r1004+9","20170619","2"
"TA+r1004+9","20170620","2"
"TA+r1004+9","20170621","2"
"TA+r1004+9","20170622","2"
"TA+r1004+9","20170623","2"
"TA+r1004+9","20170626","2"
"TA+r1004+9","20170627","2"
"TA+r1004+9","20170628","2"
"TA+r1004+9","20170629","2"
"TA+r1004+9","20170630","2"
"TA+r1004+9","20170703","2"
"TA+r1004+9","20170704","2"
"TA+r1004+9","20170705","2"
"TA+r1004+9","20170706","2"
"TA+r1004+9","20170707","2"
"TA+r1004+9","20170710","2"
"TA+r1004+9","20170711","2"
"TA+r1004+9","20170712","2"
"TA+r1004+9","20170713","2"
"TA+r1004+9","20170714","2"
"TA+r1004+9","20170717","2"
"TA+r1004+9","20170718","2"
"TA+r1004+9","20170719","2"
"TA+r1004+9","20170720","2"
"TA+r1004+9","20170721","2"
"TA+r1004+9","20170724","2"
"TA+r1004+9","20170725","2"
"TA+r1004+9","20170726","2"
"TA+r1004+9","20170727","2"
"TA+r1004+9","20170728","2"
"TA+r1004+9","20170731","2"
"TA+r1004+9","20170801","2"
"TA+r1004+9","20170802","2"
"TA+r1004+9","20170803","2"
"TA+r1004+9","20170804","2"
"TA+r1004+9","20170807","2"
"TA+r1004+9","20170808","2"
"TA+r1004+9","20170809","2"
"TA+r1004+9","20170810","2"
"TA+r1004+9","20170811","2"
"TA+r1004+9","20170814","2"
"TA+r1004+9","20170815","2"
"TA+r1004+9","20170816","2"
"TA+r1004+9","20170817","2"
"TA+r1004+9","20170818","2"
"TA+r1004+9","20170821","2"
"TA+r1004+9","20170822","2"
"TA+r1004+9","20170823","2"
"TA+r1004+9","20170824","2"
"TA+r1004+9","20170825","2"
"TA+r1041+9","20170530","2"
"TA+r1041+9","20170531","2"
"TA+r1041+9","20170601","2"
"TA+r1041+9","20170602","2"
"TA+r1041+9","20170606","2"
"TA+r1041+9","20170607","2"
"TA+r1041+9","20170608","2"
"TA+r1041+9","20170609","2"
"TA+r1041+9","20170613","2"
"TA+r1041+9","20170614","2"
"TA+r1041+9","20170615","2"
"TA+r1041+9","20170616","2"
"TA+r1041+9","20170620","2"
"TA+r1041+9","20170621","2"
"TA+r1041+9","20170622","2"
"TA+r1041+9","20170623","2"
"TA+r1041+9","20170627","2"
"TA+r1041+9","20170628","2"
"TA+r1041+9","20170629","2"
"TA+r1041+9","20170630","2"
"TA+r1041+9","20170718","2"
"TA+r1041+9","20170719","2"
"TA+r1041+9","20170720","2"
"TA+r1041+9","20170721","2"
"TA+r1041+9","20170725","2"
"TA+r1041+9","20170726","2"
"TA+r1041+9","20170727","2"
"TA+r1041+9","20170728","2"
"TA+r1041+9","20170801","2"
"TA+r1041+9","20170802","2"
"TA+r1041+9","20170803","2"
"TA+r1041+9","20170804","2"
"TA+r1041+9","20170808","2"
"TA+r1041+9","20170809","2"
"TA+r1041+9","20170810","2"
"TA+r1041+9","20170811","2"
"TA+r1041+9","20170815","2"
"TA+r1041+9","20170816","2"
"TA+r1041+9","20170817","2"
"TA+r1041+9","20170818","2"
"TA+r1041+9","20170822","2"
"TA+r1041+9","20170823","2"
"TA+r1041+9","20170824","2"
"TA+r1041+9","20170825","2"
"TA+r1057+9","20170529","2"
"TA+r1057+9","20170605","2"
"TA+r1057+9","20170618","2"
"TA+r1057+9","20170619","2"
"TA+r1057+9","20170624","2"
"TA+r1057+9","20170625","2"
"TA+r1057+9","20170626","2"
"TA+r1057+9","20170701","2"
"TA+r1057+9","20170702","2"
"TA+r1057+9","20170703","2"
"TA+r1057+9","20170708","2"
"TA+r1057+9","20170709","2"
"TA+r1057+9","20170710","2"
"TA+r1057+9","20170715","2"
"TA+r1057+9","20170716","2"
"TA+r1057+9","20170717","2"
"TA+r1057+9","20170722","2"
"TA+r1057+9","20170723","2"
"TA+r1057+9","20170724","2"
"TA+r1057+9","20170729","2"
"TA+r1057+9","20170730","2"
"TA+r1057+9","20170731","2"
"TA+r1057+9","20170805","2"
"TA+r1057+9","20170806","2"
"TA+r1057+9","20170807","2"
"TA+r1057+9","20170812","2"
"TA+r1057+9","20170813","2"
"TA+r1057+9","20170814","2"
"TA+r1057+9","20170819","2"
"TA+r1057+9","20170820","2"
"TA+r1057+9","20170821","2"
"TA+r1057+9","20170826","2"
"TA+r1057+9","20170827","2"
"TA+r1058+9","20170530","2"
"TA+r1058+9","20170606","2"
"TA+r1058+9","20170613","2"
"TA+r1058+9","20170620","2"
"TA+r1058+9","20170627","2"
"TA+r1058+9","20170725","2"
"TA+r1058+9","20170801","2"
"TA+r1058+9","20170808","2"
"TA+r1058+9","20170815","2"
"TA+r1058+9","20170822","2"
"TA+r1098+9","20170612","2"
"TA+r1098+9","20170703","2"
"TA+r1098+9","20170704","2"
"TA+r1098+9","20170705","2"
"TA+r1098+9","20170706","2"
"TA+r1098+9","20170707","2"
"TA+r1098+9","20170710","2"
"TA+r1098+9","20170711","2"
"TA+r1098+9","20170712","2"
"TA+r1098+9","20170713","2"
"TA+r1098+9","20170714","2"
"TA+r1098+9","20170717","2"
"TA+r1111+9","20170530","2"
"TA+r1111+9","20170606","2"
"TA+r1111+9","20170613","2"
"TA+r1111+9","20170620","2"
"TA+r1111+9","20170627","2"
"TA+r1111+9","20170725","2"
"TA+r1111+9","20170801","2"
"TA+r1111+9","20170808","2"
"TA+r1111+9","20170815","2"
"TA+r1111+9","20170822","2"
"TA+r1113+9","20170612","2"
"TA+r1128+9","20170602","2"
"TA+r1128+9","20170609","2"
"TA+r1128+9","20170616","2"
"TA+r1128+9","20170623","2"
"TA+r1128+9","20170630","2"
"TA+r1128+9","20170721","2"
"TA+r1128+9","20170728","2"
"TA+r1128+9","20170804","2"
"TA+r1128+9","20170811","2"
"TA+r1128+9","20170818","2"
"TA+r1128+9","20170825","2"
"TA+r1142+9","20170529","2"
"TA+r1142+9","20170605","2"
"TA+r1142+9","20170618","2"
"TA+r1142+9","20170619","2"
"TA+r1142+9","20170625","2"
"TA+r1142+9","20170626","2"
"TA+r1142+9","20170702","2"
"TA+r1142+9","20170703","2"
"TA+r1142+9","20170709","2"
"TA+r1142+9","20170710","2"
"TA+r1142+9","20170716","2"
"TA+r1142+9","20170717","2"
"TA+r1142+9","20170723","2"
"TA+r1142+9","20170724","2"
"TA+r1142+9","20170730","2"
"TA+r1142+9","20170731","2"
"TA+r1142+9","20170806","2"
"TA+r1142+9","20170807","2"
"TA+r1142+9","20170813","2"
"TA+r1142+9","20170814","2"
"TA+r1142+9","20170820","2"
"TA+r1142+9","20170821","2"
"TA+r1142+9","20170827","2"
"TA+r1147+9","20170612","2"
"TA+r1178+9","20170703","2"
"TA+r1178+9","20170704","2"
"TA+r1178+9","20170705","2"
"TA+r1178+9","20170706","2"
"TA+r1178+9","20170707","2"
"TA+r1178+9","20170710","2"
"TA+r1178+9","20170711","2"
"TA+r1178+9","20170712","2"
"TA+r1178+9","20170713","2"
"TA+r1178+9","20170714","2"
"TA+r1178+9","20170717","2"
"TA+r1179+9","20170529","2"
"TA+r1179+9","20170530","2"
"TA+r1179+9","20170531","2"
"TA+r1179+9","20170601","2"
"TA+r1179+9","20170602","2"
"TA+r1179+9","20170608","2"
"TA+r1179+9","20170609","2"
"TA+r1179+9","20170612","2"
"TA+r1179+9","20170615","2"
"TA+r1179+9","20170616","2"
"TA+r1179+9","20170703","2"
"TA+r1179+9","20170704","2"
"TA+r1179+9","20170705","2"
"TA+r1179+9","20170706","2"
"TA+r1179+9","20170707","2"
"TA+r1179+9","20170710","2"
"TA+r1179+9","20170711","2"
"TA+r1179+9","20170712","2"
"TA+r1179+9","20170713","2"
"TA+r1179+9","20170714","2"
"TA+r1179+9","20170717","2"
"TA+r1197+9","20170612","2"
"TA+r1201+9","20170611","2"
"TA+r1208+9","20170612","1"
"TA+r1209+9","20170613","2"
"TA+r1224+9","20170529","2"
"TA+r1224+9","20170530","2"
"TA+r1224+9","20170531","2"
"TA+r1224+9","20170601","2"
"TA+r1224+9","20170602","2"
"TA+r1224+9","20170605","2"
"TA+r1224+9","20170606","2"
"TA+r1224+9","20170607","2"
"TA+r1224+9","20170608","2"
"TA+r1224+9","20170609","2"
"TA+r1224+9","20170612","2"
"TA+r1224+9","20170613","2"
"TA+r1224+9","20170614","2"
"TA+r1224+9","20170615","2"
"TA+r1224+9","20170616","2"
"TA+r1224+9","20170619","2"
"TA+r1224+9","20170620","2"
"TA+r1224+9","20170621","2"
"TA+r1224+9","20170622","2"
"TA+r1224+9","20170623","2"
"TA+r1224+9","20170626","2"
"TA+r1224+9","20170627","2"
"TA+r1224+9","20170628","2"
"TA+r1224+9","20170629","2"
"TA+r1224+9","20170630","2"
"TA+r1224+9","20170718","2"
"TA+r1224+9","20170719","2"
"TA+r1224+9","20170720","2"
"TA+r1224+9","20170721","2"
"TA+r1224+9","20170724","2"
"TA+r1224+9","20170725","2"
"TA+r1224+9","20170726","2"
"TA+r1224+9","20170727","2"
"TA+r1224+9","20170728","2"
"TA+r1224+9","20170731","2"
"TA+r1224+9","20170801","2"
"TA+r1224+9","20170802","2"
"TA+r1224+9","20170803","2"
"TA+r1224+9","20170804","2"
"TA+r1224+9","20170807","2"
"TA+r1224+9","20170808","2"
"TA+r1224+9","20170809","2"
"TA+r1224+9","20170810","2"
"TA+r1224+9","20170811","2"
"TA+r1224+9","20170814","2"
"TA+r1224+9","20170815","2"
"TA+r1224+9","20170816","2"
"TA+r1224+9","20170817","2"
"TA+r1224+9","20170818","2"
"TA+r1224+9","20170821","2"
"TA+r1224+9","20170822","2"
"TA+r1224+9","20170823","2"
"TA+r1224+9","20170824","2"
"TA+r1224+9","20170825","2"
"TA+r1227+9","20170622","2"
"TA+r1227+9","20170623","2"
"TA+r1227+9","20170629","2"
"TA+r1227+9","20170630","2"
"TA+r1227+9","20170706","2"
"TA+r1227+9","20170707","2"
"TA+r1227+9","20170713","2"
"TA+r1227+9","20170714","2"
"TA+r1227+9","20170720","2"
"TA+r1227+9","20170721","2"
"TA+r1227+9","20170727","2"
"TA+r1227+9","20170728","2"
"TA+r1227+9","20170803","2"
"TA+r1227+9","20170804","2"
"TA+r1227+9","20170810","2"
"TA+r1227+9","20170811","2"
"TA+r1227+9","20170817","2"
"TA+r1227+9","20170818","2"
"TA+r1227+9","20170824","2"
"TA+r1227+9","20170825","2"
"TA+r1259+9","20170612","2"
"TA+r1271+9","20170529","2"
"TA+r1271+9","20170605","2"
"TA+r1271+9","20170619","2"
"TA+r1271+9","20170626","2"
"TA+r1271+9","20170703","2"
"TA+r1271+9","20170710","2"
"TA+r1271+9","20170717","2"
"TA+r1271+9","20170724","2"
"TA+r1271+9","20170731","2"
"TA+r1271+9","20170807","2"
"TA+r1271+9","20170814","2"
"TA+r1271+9","20170821","2"
"TA+r1286+9","20170529","2"
"TA+r1286+9","20170530","2"
"TA+r1286+9","20170531","2"
"TA+r1286+9","20170601","2"
"TA+r1286+9","20170602","2"
"TA+r1286+9","20170605","2"
"TA+r1286+9","20170606","2"
"TA+r1286+9","20170607","2"
"TA+r1286+9","20170608","2"
"TA+r1286+9","20170609","2"
"TA+r1286+9","20170612","2"
"TA+r1286+9","20170613","2"
"TA+r1286+9","20170614","2"
"TA+r1286+9","20170615","2"
"TA+r1286+9","20170616","2"
"TA+r1293+9","20170604","2"
"TA+r1293+9","20170611","2"
"TA+r1299+9","20170529","2"
"TA+r1299+9","20170530","2"
"TA+r1299+9","20170531","2"
"TA+r1299+9","20170601","2"
"TA+r1299+9","20170605","2"
"TA+r1299+9","20170606","2"
"TA+r1299+9","20170607","2"
"TA+r1299+9","20170608","2"
"TA+r1299+9","20170612","2"
"TA+r1299+9","20170613","2"
"TA+r1299+9","20170614","2"
"TA+r1299+9","20170615","2"
"TA+r1299+9","20170619","2"
"TA+r1299+9","20170620","2"
"TA+r1299+9","20170621","2"
"TA+r1299+9","20170622","2"
"TA+r1299+9","20170626","2"
"TA+r1299+9","20170627","2"
"TA+r1299+9","20170628","2"
"TA+r1299+9","20170629","2"
"TA+r1299+9","20170718","2"
"TA+r1299+9","20170719","2"
"TA+r1299+9","20170720","2"
"TA+r1299+9","20170724","2"
"TA+r1299+9","20170725","2"
"TA+r1299+9","20170726","2"
"TA+r1299+9","20170727","2"
"TA+r1299+9","20170731","2"
"TA+r1299+9","20170801","2"
"TA+r1299+9","20170802","2"
"TA+r1299+9","20170803","2"
"TA+r1299+9","20170807","2"
"TA+r1299+9","20170808","2"
"TA+r1299+9","20170809","2"
"TA+r1299+9","20170810","2"
"TA+r1299+9","20170814","2"
"TA+r1299+9","20170815","2"
"TA+r1299+9","20170816","2"
"TA+r1299+9","20170817","2"
"TA+r1299+9","20170821","2"
"TA+r1299+9","20170822","2"
"TA+r1299+9","20170823","2"
"TA+r1299+9","20170824","2"
"TA+r1356+9","20170612","2"
"TA+r1356+9","20170704","2"
"TA+r1356+9","20170705","2"
"TA+r1356+9","20170706","2"
"TA+r1356+9","20170707","2"
"TA+r1356+9","20170711","2"
"TA+r1356+9","20170712","2"
"TA+r1356+9","20170713","2"
"TA+r1356+9","20170714","2"
"TA+r1386+9","20170529","2"
"TA+r1386+9","20170530","2"
"TA+r1386+9","20170531","2"
"TA+r1386+9","20170601","2"
"TA+r1386+9","20170602","2"
"TA+r1386+9","20170605","2"
"TA+r1386+9","20170606","2"
"TA+r1386+9","20170607","2"
"TA+r1386+9","20170608","2"
"TA+r1386+9","20170609","2"
"TA+r1386+9","20170612","2"
"TA+r1386+9","20170613","2"
"TA+r1386+9","20170614","2"
"TA+r1386+9","20170615","2"
"TA+r1386+9","20170616","2"
"TA+r1386+9","20170703","2"
"TA+r1386+9","20170704","2"
"TA+r1386+9","20170705","2"
"TA+r1386+9","20170706","2"
"TA+r1386+9","20170707","2"
"TA+r1386+9","20170710","2"
"TA+r1386+9","20170711","2"
"TA+r1386+9","20170712","2"
"TA+r1386+9","20170713","2"
"TA+r1386+9","20170714","2"
"TA+r1386+9","20170717","2"
"TA+r1387+9","20170605","2"
"TA+r1387+9","20170606","2"
"TA+r1387+9","20170607","2"
"TA+r1387+9","20170612","2"
"TA+r1387+9","20170613","2"
"TA+r1387+9","20170614","2"
"TA+r1387+9","20170619","2"
"TA+r1387+9","20170620","2"
"TA+r1387+9","20170621","2"
"TA+r1387+9","20170622","2"
"TA+r1387+9","20170623","2"
"TA+r1387+9","20170626","2"
"TA+r1387+9","20170627","2"
"TA+r1387+9","20170628","2"
"TA+r1387+9","20170629","2"
"TA+r1387+9","20170630","2"
"TA+r1387+9","20170703","2"
"TA+r1387+9","20170704","2"
"TA+r1387+9","20170705","2"
"TA+r1387+9","20170706","2"
"TA+r1387+9","20170707","2"
"TA+r1387+9","20170710","2"
"TA+r1387+9","20170711","2"
"TA+r1387+9","20170712","2"
"TA+r1387+9","20170713","2"
"TA+r1387+9","20170714","2"
"TA+r1387+9","20170717","2"
"TA+r1387+9","20170718","2"
"TA+r1387+9","20170719","2"
"TA+r1387+9","20170720","2"
"TA+r1387+9","20170721","2"
"TA+r1387+9","20170724","2"
"TA+r1387+9","20170725","2"
"TA+r1387+9","20170726","2"
"TA+r1387+9","20170727","2"
"TA+r1387+9","20170728","2"
"TA+r1387+9","20170731","2"
"TA+r1387+9","20170801","2"
"TA+r1387+9","20170802","2"
"TA+r1387+9","20170803","2"
"TA+r1387+9","20170804","2"
"TA+r1387+9","20170807","2"
"TA+r1387+9","20170808","2"
"TA+r1387+9","20170809","2"
"TA+r1387+9","20170810","2"
"TA+r1387+9","20170811","2"
"TA+r1387+9","20170814","2"
"TA+r1387+9","20170815","2"
"TA+r1387+9","20170816","2"
"TA+r1387+9","20170817","2"
"TA+r1387+9","20170818","2"
"TA+r1387+9","20170821","2"
"TA+r1387+9","20170822","2"
"TA+r1387+9","20170823","2"
"TA+r1387+9","20170824","2"
"TA+r1387+9","20170825","2"
"TA+r1392+9","20170604","2"
"TA+r1392+9","20170618","2"
"TA+r1392+9","20170625","2"
"TA+r1392+9","20170702","2"
"TA+r1392+9","20170709","2"
"TA+r1392+9","20170716","2"
"TA+r1392+9","20170723","2"
"TA+r1392+9","20170730","2"
"TA+r1392+9","20170806","2"
"TA+r1392+9","20170813","2"
"TA+r1392+9","20170820","2"
"TA+r1392+9","20170827","2"
"TA+r1412+9","20170529","2"
"TA+r1412+9","20170605","2"
"TA+r1412+9","20170619","2"
"TA+r1412+9","20170624","2"
"TA+r1412+9","20170626","2"
"TA+r1412+9","20170701","2"
"TA+r1412+9","20170703","2"
"TA+r1412+9","20170708","2"
"TA+r1412+9","20170710","2"
"TA+r1412+9","20170715","2"
"TA+r1412+9","20170717","2"
"TA+r1412+9","20170722","2"
"TA+r1412+9","20170724","2"
"TA+r1412+9","20170729","2"
"TA+r1412+9","20170731","2"
"TA+r1412+9","20170805","2"
"TA+r1412+9","20170807","2"
"TA+r1412+9","20170812","2"
"TA+r1412+9","20170814","2"
"TA+r1412+9","20170819","2"
"TA+r1412+9","20170821","2"
"TA+r1412+9","20170826","2"
"TA+r1424+9","20170623","2"
"TA+r1424+9","20170624","2"
"TA+r1424+9","20170630","2"
"TA+r1424+9","20170701","2"
"TA+r1424+9","20170707","2"
"TA+r1424+9","20170708","2"
"TA+r1424+9","20170714","2"
"TA+r1424+9","20170715","2"
"TA+r1424+9","20170721","2"
"TA+r1424+9","20170722","2"
"TA+r1424+9","20170728","2"
"TA+r1424+9","20170729","2"
"TA+r1424+9","20170804","2"
"TA+r1424+9","20170805","2"
"TA+r1424+9","20170811","2"
"TA+r1424+9","20170812","2"
"TA+r1424+9","20170818","2"
"TA+r1424+9","20170819","2"
"TA+r1424+9","20170825","2"
"TA+r1424+9","20170826","2"
"TA+r1437+9","20170603","2"
"TA+r1437+9","20170610","2"
"TA+r1437+9","20170617","2"
"TA+r1483+9","20170612","2"
"TA+r1483+9","20170619","2"
"TA+r1483+9","20170620","2"
"TA+r1483+9","20170621","2"
"TA+r1483+9","20170622","2"
"TA+r1483+9","20170626","2"
"TA+r1483+9","20170627","2"
"TA+r1483+9","20170628","2"
"TA+r1483+9","20170629","2"
"TA+r1483+9","20170703","2"
"TA+r1483+9","20170704","2"
"TA+r1483+9","20170705","2"
"TA+r1483+9","20170706","2"
"TA+r1483+9","20170710","2"
"TA+r1483+9","20170711","2"
"TA+r1483+9","20170712","2"
"TA+r1483+9","20170713","2"
"TA+r1483+9","20170717","2"
"TA+r1483+9","20170718","2"
"TA+r1483+9","20170719","2"
"TA+r1483+9","20170720","2"
"TA+r1483+9","20170724","2"
"TA+r1483+9","20170725","2"
"TA+r1483+9","20170726","2"
"TA+r1483+9","20170727","2"
"TA+r1483+9","20170731","2"
"TA+r1483+9","20170801","2"
"TA+r1483+9","20170802","2"
"TA+r1483+9","20170803","2"
"TA+r1483+9","20170807","2"
"TA+r1483+9","20170808","2"
"TA+r1483+9","20170809","2"
"TA+r1483+9","20170810","2"
"TA+r1483+9","20170814","2"
"TA+r1483+9","20170815","2"
"TA+r1483+9","20170816","2"
"TA+r1483+9","20170817","2"
"TA+r1483+9","20170821","2"
"TA+r1483+9","20170822","2"
"TA+r1483+9","20170823","2"
"TA+r1483+9","20170824","2"
